createdAt,value
2019-03-06T00:01:16.648Z,99.90
2019-03-06T00:03:48.602Z,99.90
2019-03-06T00:06:19.068Z,99.90
2019-03-06T00:08:50.526Z,99.90
2019-03-06T00:11:20.782Z,99.90
2019-03-06T00:13:51.459Z,99.90
2019-03-06T00:16:21.562Z,99.90
2019-03-06T00:18:53.620Z,99.90
2019-03-06T00:21:24.118Z,99.90
2019-03-06T00:23:53.915Z,99.90
2019-03-06T00:26:24.390Z,99.90
2019-03-06T00:28:54.473Z,99.90
2019-03-06T00:31:24.682Z,99.90
2019-03-06T00:33:55.387Z,99.90
2019-03-06T00:36:27.762Z,99.90
2019-03-06T00:38:57.575Z,99.90
2019-03-06T00:41:33.966Z,99.90
2019-03-06T00:44:04.168Z,99.90
2019-03-06T00:46:33.942Z,99.90
2019-03-06T00:49:04.200Z,99.90
2019-03-06T00:51:34.348Z,99.90
2019-03-06T00:54:04.284Z,99.90
2019-03-06T00:56:34.144Z,99.90
2019-03-06T00:59:04.486Z,99.90
2019-03-06T01:01:34.634Z,99.90
2019-03-06T01:04:04.546Z,99.90
2019-03-06T01:06:34.594Z,99.90
2019-03-06T01:09:06.294Z,99.90
2019-03-06T01:11:36.215Z,99.90
2019-03-06T01:14:06.643Z,99.90
2019-03-06T01:16:36.592Z,99.90
2019-03-06T01:19:06.728Z,99.90
2019-03-06T01:21:37.206Z,99.90
2019-03-06T01:24:07.233Z,99.90
2019-03-06T01:26:37.524Z,99.90
2019-03-06T01:29:07.433Z,99.90
2019-03-06T01:31:37.773Z,99.90
2019-03-06T01:34:29.678Z,99.90
2019-03-06T01:37:05.929Z,99.90
2019-03-06T01:39:48.682Z,99.90
2019-03-06T01:42:33.643Z,99.90
2019-03-06T01:45:06.202Z,99.90
2019-03-06T01:47:36.199Z,99.90
2019-03-06T01:50:08.274Z,99.90
2019-03-06T01:52:38.742Z,99.90
2019-03-06T01:55:10.244Z,99.90
2019-03-06T01:57:40.925Z,99.90
2019-03-06T02:00:13.704Z,99.90
2019-03-06T02:02:44.022Z,99.90
2019-03-06T02:05:14.512Z,99.90
2019-03-06T02:07:44.856Z,99.90
2019-03-06T02:10:16.728Z,99.90
2019-03-06T02:12:46.700Z,99.90
2019-03-06T02:15:17.562Z,99.90
2019-03-06T02:17:48.033Z,99.90
2019-03-06T02:20:18.082Z,99.90
2019-03-06T02:22:48.395Z,99.90
2019-03-06T02:25:18.478Z,99.90
2019-03-06T02:27:48.375Z,99.90
2019-03-06T02:30:20.187Z,99.90
2019-03-06T02:32:50.327Z,99.90
2019-03-06T02:35:20.797Z,99.90
2019-03-06T02:37:50.627Z,99.90
2019-03-06T02:40:20.396Z,99.90
2019-03-06T02:42:50.942Z,99.90
2019-03-06T02:45:20.852Z,99.90
2019-03-06T02:47:50.753Z,99.90
2019-03-06T02:50:20.730Z,99.90
2019-03-06T02:52:50.658Z,99.90
2019-03-06T02:55:22.289Z,99.90
2019-03-06T02:57:58.288Z,99.90
2019-03-06T03:00:44.323Z,99.90
2019-03-06T03:03:51.207Z,99.90
2019-03-06T03:06:29.982Z,99.90
2019-03-06T03:08:59.786Z,99.90
2019-03-06T03:11:29.550Z,99.90
2019-03-06T03:13:59.368Z,99.90
2019-03-06T03:16:29.254Z,99.90
2019-03-06T03:18:59.391Z,99.90
2019-03-06T03:21:29.323Z,99.90
2019-03-06T03:23:59.146Z,99.90
2019-03-06T03:26:29.441Z,99.90
2019-03-06T03:28:59.251Z,99.90
2019-03-06T03:31:29.611Z,99.90
2019-03-06T03:34:00.342Z,99.90
2019-03-06T03:36:30.180Z,99.90
2019-03-06T03:38:59.936Z,99.90
2019-03-06T03:41:29.965Z,99.90
2019-03-06T03:44:00.099Z,99.90
2019-03-06T03:46:29.955Z,99.90
2019-03-06T03:49:00.230Z,99.90
2019-03-06T03:51:30.159Z,99.90
2019-03-06T03:54:00.803Z,99.90
2019-03-06T03:56:30.642Z,99.90
2019-03-06T03:59:00.451Z,99.90
2019-03-06T04:01:30.311Z,99.90
2019-03-06T04:04:00.994Z,99.90
2019-03-06T04:06:32.095Z,99.90
2019-03-06T04:09:02.028Z,99.90
2019-03-06T04:11:31.911Z,99.90
2019-03-06T04:14:01.768Z,99.90
2019-03-06T04:16:32.636Z,99.90
2019-03-06T04:19:02.954Z,99.90
2019-03-06T04:21:32.696Z,99.90
2019-03-06T04:24:02.593Z,99.90
2019-03-06T04:26:32.315Z,99.90
2019-03-06T04:29:04.681Z,99.90
2019-03-06T04:31:34.906Z,99.90
2019-03-06T04:34:05.636Z,99.90
2019-03-06T04:36:35.416Z,99.90
2019-03-06T04:39:06.406Z,99.90
2019-03-06T04:41:36.210Z,99.90
2019-03-06T04:44:06.038Z,99.90
2019-03-06T04:46:36.278Z,99.90
2019-03-06T04:49:06.791Z,99.90
2019-03-06T04:51:37.245Z,99.90
2019-03-06T04:54:07.042Z,99.90
2019-03-06T04:56:37.271Z,99.90
2019-03-06T04:59:07.447Z,99.90
2019-03-06T05:01:37.639Z,99.90
2019-03-06T05:04:07.460Z,99.90
2019-03-06T05:06:37.406Z,99.90
2019-03-06T05:09:08.413Z,99.90
2019-03-06T05:11:38.607Z,99.90
2019-03-06T05:14:08.519Z,99.90
2019-03-06T05:16:55.813Z,99.90
2019-03-06T05:19:25.647Z,99.90
2019-03-06T05:21:55.481Z,99.90
2019-03-06T05:24:25.420Z,99.90
2019-03-06T05:27:34.559Z,99.90
2019-03-06T05:30:04.894Z,99.90
2019-03-06T05:32:38.526Z,99.90
2019-03-06T05:35:35.461Z,99.90
2019-03-06T05:38:08.902Z,99.90
2019-03-06T05:40:38.653Z,99.90
2019-03-06T05:43:08.682Z,99.90
2019-03-06T05:45:38.938Z,99.90
2019-03-06T05:48:09.554Z,99.90
2019-03-06T05:50:40.317Z,99.90
2019-03-06T05:53:10.251Z,99.90
2019-03-06T05:55:40.523Z,99.90
2019-03-06T05:58:10.606Z,99.90
2019-03-06T06:00:40.448Z,99.90
2019-03-06T06:03:10.253Z,99.90
2019-03-06T06:05:40.223Z,99.90
2019-03-06T06:08:10.142Z,99.90
2019-03-06T06:10:40.115Z,99.90
2019-03-06T06:13:09.996Z,99.90
2019-03-06T06:15:39.935Z,99.90
2019-03-06T06:18:10.054Z,99.90
2019-03-06T06:20:39.909Z,99.90
2019-03-06T06:23:31.910Z,99.90
2019-03-06T06:28:39.310Z,99.90
2019-03-06T06:31:09.180Z,99.90
2019-03-06T06:33:39.270Z,99.90
2019-03-06T06:36:10.604Z,99.90
2019-03-06T06:38:41.235Z,99.90
2019-03-06T06:41:11.562Z,99.90
2019-03-06T06:43:41.482Z,99.90
2019-03-06T06:46:11.256Z,99.90
2019-03-06T06:48:41.134Z,99.90
2019-03-06T06:54:51.078Z,99.90
2019-03-06T06:57:33.008Z,99.90
2019-03-06T07:01:09.786Z,99.90
2019-03-06T07:04:47.837Z,99.90
2019-03-06T07:07:42.815Z,99.90
2019-03-06T07:10:29.805Z,99.90
2019-03-06T07:13:15.383Z,99.90
2019-03-06T07:16:08.198Z,99.90
2019-03-06T07:19:12.282Z,99.90
2019-03-06T07:21:57.074Z,99.90
2019-03-06T07:24:45.794Z,99.90
2019-03-06T07:27:41.347Z,99.90
2019-03-06T07:30:30.591Z,99.90
2019-03-06T07:33:22.534Z,99.90
2019-03-06T07:36:18.962Z,99.90
2019-03-06T07:38:53.686Z,99.90
2019-03-06T07:41:41.888Z,99.90
2019-03-06T07:44:30.769Z,99.90
2019-03-06T07:47:19.023Z,99.90
2019-03-06T07:50:04.230Z,99.90
2019-03-06T07:52:59.038Z,99.90
2019-03-06T07:55:51.304Z,99.90
2019-03-06T07:58:51.543Z,99.90
2019-03-06T08:01:21.618Z,99.90
2019-03-06T08:03:59.040Z,99.90
2019-03-06T08:06:29.763Z,99.90
2019-03-06T08:09:00.102Z,99.90
2019-03-06T08:11:39.238Z,99.90
2019-03-06T08:14:31.062Z,99.90
2019-03-06T08:17:10.558Z,99.90
2019-03-06T08:20:02.314Z,99.90
2019-03-06T08:22:51.850Z,99.90
2019-03-06T08:25:42.670Z,99.90
2019-03-06T08:28:14.562Z,99.90
2019-03-06T08:30:50.104Z,99.90
2019-03-06T08:33:19.974Z,99.90
2019-03-06T08:35:49.729Z,99.90
2019-03-06T08:38:20.261Z,99.90
2019-03-06T08:40:50.676Z,99.90
2019-03-06T08:43:20.902Z,99.90
2019-03-06T08:46:13.087Z,99.90
2019-03-06T08:49:14.076Z,99.90
2019-03-06T08:52:18.269Z,99.90
2019-03-06T08:55:06.975Z,99.90
2019-03-06T08:57:48.182Z,99.90
2019-03-06T09:00:43.249Z,99.90
2019-03-06T09:03:35.927Z,99.90
2019-03-06T09:06:16.610Z,99.90
2019-03-06T09:09:14.748Z,99.90
2019-03-06T09:12:01.182Z,99.90
2019-03-06T09:14:37.142Z,99.90
2019-03-06T09:17:41.311Z,99.90
2019-03-06T09:20:37.043Z,99.90
2019-03-06T09:23:23.130Z,99.90
2019-03-06T09:26:04.565Z,99.90
2019-03-06T09:28:41.455Z,99.90
2019-03-06T09:31:33.567Z,99.90
2019-03-06T09:34:28.325Z,99.90
2019-03-06T09:40:35.070Z,99.90
2019-03-06T09:43:21.488Z,99.90
2019-03-06T09:46:08.686Z,99.90
2019-03-06T09:48:46.843Z,99.90
2019-03-06T09:51:34.206Z,99.90
2019-03-06T09:54:25.993Z,99.90
2019-03-06T09:57:14.699Z,99.90
2019-03-06T10:00:12.397Z,99.90
2019-03-06T10:03:05.457Z,99.90
2019-03-06T10:06:01.841Z,99.90
2019-03-06T10:08:41.487Z,99.90
2019-03-06T10:11:30.437Z,99.90
2019-03-06T10:14:17.399Z,99.90
2019-03-06T10:17:05.859Z,99.90
2019-03-06T10:19:54.369Z,99.90
2019-03-06T10:22:24.478Z,99.90
2019-03-06T10:24:55.791Z,99.90
2019-03-06T10:27:26.230Z,99.90
2019-03-06T10:29:56.687Z,99.90
2019-03-06T10:32:26.511Z,99.90
2019-03-06T10:34:56.407Z,99.90
2019-03-06T10:37:26.195Z,99.90
2019-03-06T10:39:56.498Z,99.90
2019-03-06T10:42:27.033Z,99.90
2019-03-06T10:44:57.724Z,99.90
2019-03-06T10:47:28.072Z,99.90
2019-03-06T10:49:57.929Z,99.90
2019-03-06T10:52:28.276Z,99.90
2019-03-06T10:54:58.094Z,99.90
2019-03-06T10:57:28.838Z,99.90
2019-03-06T10:59:59.095Z,99.90
2019-03-06T11:02:29.751Z,99.90
2019-03-06T11:05:13.727Z,99.90
2019-03-06T11:07:44.202Z,99.90
2019-03-06T11:10:23.496Z,99.90
2019-03-06T11:12:47.054Z,99.90
2019-03-06T11:15:18.902Z,99.90
2019-03-06T11:17:49.228Z,99.90
2019-03-06T11:20:21.976Z,99.90
2019-03-06T11:22:52.266Z,99.90
2019-03-06T11:25:22.421Z,99.90
2019-03-06T11:27:53.133Z,99.90
2019-03-06T11:30:27.750Z,99.90
2019-03-06T11:32:57.796Z,99.90
2019-03-06T11:35:28.117Z,99.90
2019-03-06T11:37:58.126Z,99.90
2019-03-06T11:40:29.214Z,99.90
2019-03-06T11:42:59.914Z,99.90
2019-03-06T11:45:29.767Z,99.90
2019-03-06T11:47:59.975Z,99.90
2019-03-06T11:50:29.751Z,99.90
2019-03-06T11:52:59.571Z,99.90
2019-03-06T11:55:30.374Z,99.90
2019-03-06T11:58:00.447Z,99.90
2019-03-06T12:00:35.704Z,99.90
2019-03-06T12:03:06.843Z,99.90
2019-03-06T12:05:37.916Z,99.90
2019-03-06T12:08:10.674Z,99.90
2019-03-06T12:10:40.616Z,99.90
2019-03-06T12:13:12.830Z,99.90
2019-03-06T12:15:44.970Z,99.90
2019-03-06T12:18:15.339Z,99.90
2019-03-06T12:20:45.483Z,99.90
2019-03-06T12:23:16.306Z,99.90
2019-03-06T12:25:46.131Z,99.90
2019-03-06T12:28:17.680Z,99.90
2019-03-06T12:30:48.280Z,99.90
2019-03-06T12:33:24.195Z,99.90
2019-03-06T12:35:54.376Z,99.90
2019-03-06T12:38:24.328Z,99.90
2019-03-06T12:40:54.541Z,99.90
2019-03-06T12:43:25.878Z,99.90
2019-03-06T12:46:27.271Z,99.90
2019-03-06T12:49:04.091Z,99.90
2019-03-06T12:51:38.709Z,99.90
2019-03-06T12:54:09.499Z,99.90
2019-03-06T12:56:39.965Z,99.90
2019-03-06T12:59:10.450Z,99.90
2019-03-06T13:01:41.813Z,99.90
2019-03-06T13:04:12.055Z,99.90
2019-03-06T13:06:43.521Z,99.90
2019-03-06T13:09:20.712Z,99.90
2019-03-06T13:11:50.597Z,99.90
2019-03-06T13:14:20.636Z,99.90
2019-03-06T13:16:50.723Z,99.90
2019-03-06T13:19:22.102Z,99.90
2019-03-06T13:21:52.549Z,99.90
2019-03-06T13:24:22.599Z,99.90
2019-03-06T13:26:52.851Z,99.90
2019-03-06T13:29:22.648Z,99.90
2019-03-06T13:31:52.456Z,99.90
2019-03-06T13:34:26.702Z,99.90
2019-03-06T13:36:56.996Z,99.90
2019-03-06T13:39:27.706Z,99.90
2019-03-06T13:41:58.310Z,99.90
2019-03-06T13:44:28.418Z,99.90
2019-03-06T13:46:58.822Z,99.90
2019-03-06T13:49:28.583Z,99.90
2019-03-06T13:51:59.138Z,99.90
2019-03-06T13:54:30.008Z,99.90
2019-03-06T13:56:59.825Z,99.90
2019-03-06T13:59:29.651Z,99.90
2019-03-06T14:02:00.466Z,99.90
2019-03-06T14:04:31.037Z,99.90
2019-03-06T14:07:01.215Z,99.90
2019-03-06T14:09:31.191Z,99.90
2019-03-06T14:12:01.681Z,99.90
2019-03-06T14:14:31.596Z,99.90
2019-03-06T14:17:01.550Z,99.90
2019-03-06T14:19:31.354Z,99.90
2019-03-06T14:22:01.574Z,99.90
2019-03-06T14:24:32.423Z,99.90
2019-03-06T14:27:02.983Z,99.90
2019-03-06T14:29:33.738Z,99.90
2019-03-06T14:32:04.159Z,99.90
2019-03-06T14:34:35.122Z,99.90
2019-03-06T14:37:05.727Z,99.90
2019-03-06T14:39:35.680Z,99.90
2019-03-06T14:42:06.122Z,99.90
2019-03-06T14:44:36.600Z,99.90
2019-03-06T14:47:06.858Z,99.90
2019-03-06T14:49:37.156Z,99.90
2019-03-06T14:52:07.779Z,99.90
2019-03-06T14:54:38.493Z,99.90
2019-03-06T14:57:08.892Z,99.90
2019-03-06T14:59:38.759Z,99.90
2019-03-06T15:02:09.766Z,99.90
2019-03-06T15:04:40.368Z,99.90
2019-03-06T15:07:10.943Z,99.90
2019-03-06T15:09:40.753Z,99.90
2019-03-06T15:12:10.872Z,99.90
2019-03-06T15:14:42.227Z,99.90
2019-03-06T15:17:12.116Z,99.90
2019-03-06T15:19:42.018Z,99.90
2019-03-06T15:22:12.688Z,99.90
2019-03-06T15:24:42.510Z,99.90
2019-03-06T15:27:12.359Z,99.90
2019-03-06T15:29:42.343Z,99.90
2019-03-06T15:32:12.564Z,99.90
2019-03-06T15:34:43.334Z,99.90
2019-03-06T15:37:13.642Z,99.90
2019-03-06T15:39:48.466Z,99.90
2019-03-06T15:42:17.547Z,99.90
2019-03-06T15:44:48.102Z,99.90
2019-03-06T15:47:18.490Z,99.90
2019-03-06T15:49:48.646Z,99.90
2019-03-06T15:52:18.683Z,99.90
2019-03-06T15:54:48.881Z,99.90
2019-03-06T15:57:19.278Z,99.90
2019-03-06T15:59:49.546Z,99.90
2019-03-06T16:02:20.397Z,99.90
2019-03-06T16:04:50.715Z,99.90
2019-03-06T16:07:20.914Z,99.90
2019-03-06T16:09:51.699Z,99.90
2019-03-06T16:12:22.304Z,99.90
2019-03-06T16:14:52.809Z,99.90
2019-03-06T16:17:22.718Z,99.90
2019-03-06T16:19:52.586Z,99.90
2019-03-06T16:22:22.753Z,99.90
2019-03-06T16:24:53.287Z,99.90
2019-03-06T16:27:23.553Z,99.90
2019-03-06T16:29:54.177Z,99.90
2019-03-06T16:32:24.480Z,99.90
2019-03-06T16:34:54.704Z,99.90
2019-03-06T16:37:24.990Z,99.90
2019-03-06T16:39:54.811Z,99.90
2019-03-06T16:42:25.933Z,99.90
2019-03-06T16:44:56.247Z,99.90
2019-03-06T16:47:26.195Z,99.90
2019-03-06T16:49:56.375Z,99.90
2019-03-06T16:52:26.714Z,99.90
2019-03-06T16:54:57.486Z,99.90
2019-03-06T16:57:28.215Z,99.90
2019-03-06T16:59:58.288Z,99.90
2019-03-06T17:02:28.229Z,99.90
2019-03-06T17:04:58.283Z,99.90
2019-03-06T17:07:29.008Z,99.90
2019-03-06T17:09:59.314Z,99.90
2019-03-06T17:12:29.134Z,99.90
2019-03-06T17:14:59.775Z,99.90
2019-03-06T17:17:30.639Z,99.90
2019-03-06T17:20:00.869Z,99.90
2019-03-06T17:22:31.018Z,99.90
2019-03-06T17:25:01.347Z,99.90
2019-03-06T17:27:31.656Z,99.90
2019-03-06T17:30:01.974Z,99.90
2019-03-06T17:32:32.730Z,99.90
2019-03-06T17:35:02.954Z,99.90
2019-03-06T17:37:33.806Z,99.90
2019-03-06T17:40:04.564Z,99.90
2019-03-06T17:42:35.766Z,99.90
2019-03-06T17:45:05.855Z,99.90
2019-03-06T17:47:36.004Z,99.90
2019-03-06T17:50:06.232Z,99.90
2019-03-06T17:52:36.251Z,99.90
2019-03-06T17:55:06.527Z,99.90
2019-03-06T17:57:36.355Z,99.90
2019-03-06T18:00:16.695Z,99.90
2019-03-06T18:02:39.869Z,99.90
2019-03-06T18:05:10.179Z,99.90
2019-03-06T18:07:40.499Z,99.90
2019-03-06T18:10:13.138Z,99.90
2019-03-06T18:12:43.640Z,99.90
2019-03-06T18:15:14.401Z,99.90
2019-03-06T18:17:44.519Z,99.90
2019-03-06T18:20:15.511Z,99.90
2019-03-06T18:22:45.924Z,99.90
2019-03-06T18:25:16.919Z,99.90
2019-03-06T18:27:48.213Z,99.90
2019-03-06T18:30:18.579Z,99.90
2019-03-06T18:32:49.430Z,99.90
2019-03-06T18:35:19.717Z,99.90
2019-03-06T18:37:50.079Z,99.90
2019-03-06T18:40:20.059Z,99.90
2019-03-06T18:42:50.087Z,99.90
2019-03-06T18:45:21.165Z,99.90
2019-03-06T18:47:51.554Z,99.90
2019-03-06T18:50:22.911Z,99.90
2019-03-06T18:52:53.306Z,99.90
2019-03-06T18:55:23.585Z,99.90
2019-03-06T18:57:55.897Z,99.90
2019-03-06T19:00:28.376Z,99.90
2019-03-06T19:02:59.944Z,99.90
2019-03-06T19:05:30.509Z,99.90
2019-03-06T19:08:01.779Z,99.90
2019-03-06T19:10:34.867Z,99.90
2019-03-06T19:13:07.987Z,99.90
2019-03-06T19:15:38.777Z,99.90
2019-03-06T19:18:11.689Z,99.90
2019-03-06T19:20:43.469Z,99.90
2019-03-06T19:23:14.653Z,99.90
2019-03-06T19:25:45.969Z,99.90
2019-03-06T19:28:19.279Z,99.90
2019-03-06T19:30:50.404Z,99.90
2019-03-06T19:33:21.430Z,99.90
2019-03-06T19:35:52.694Z,99.90
2019-03-06T19:38:24.217Z,99.90
2019-03-06T19:40:54.546Z,99.90
2019-03-06T19:43:25.727Z,99.90
2019-03-06T19:45:58.608Z,99.90
2019-03-06T19:48:29.535Z,99.90
2019-03-06T19:51:00.790Z,99.90
2019-03-06T19:53:31.124Z,99.90
2019-03-06T19:56:01.838Z,99.90
2019-03-06T19:58:32.431Z,99.90
2019-03-06T20:01:03.169Z,99.90
2019-03-06T20:03:33.597Z,99.90
2019-03-06T20:06:04.303Z,99.90
2019-03-06T20:08:34.919Z,99.90
2019-03-06T20:11:06.022Z,99.90
2019-03-06T20:13:37.127Z,99.90
2019-03-06T20:16:08.424Z,99.90
2019-03-06T20:18:39.202Z,99.90
2019-03-06T20:21:10.162Z,99.90
2019-03-06T20:23:40.752Z,99.90
2019-03-06T20:26:15.415Z,99.90
2019-03-06T20:28:46.751Z,99.90
2019-03-06T20:31:19.392Z,99.90
2019-03-06T20:33:50.641Z,99.90
2019-03-06T20:36:20.955Z,99.90
2019-03-06T20:38:50.821Z,99.90
2019-03-06T20:41:25.782Z,99.90
2019-03-06T20:43:57.427Z,99.90
2019-03-06T20:46:29.047Z,99.90
2019-03-06T20:48:59.939Z,99.90
2019-03-06T20:51:34.398Z,99.90
2019-03-06T20:54:05.404Z,99.90
2019-03-06T20:56:37.034Z,99.90
2019-03-06T20:59:07.273Z,99.90
2019-03-06T21:01:38.732Z,99.90
2019-03-06T21:04:08.734Z,99.90
2019-03-06T21:06:39.019Z,99.90
2019-03-06T21:09:09.427Z,99.90
2019-03-06T21:11:40.066Z,99.90
2019-03-06T21:14:10.680Z,99.90
2019-03-06T21:16:40.947Z,99.90
2019-03-06T21:19:12.733Z,99.90
2019-03-06T21:21:43.040Z,99.90
2019-03-06T21:24:13.986Z,99.90
2019-03-06T21:26:44.406Z,99.90
2019-03-06T21:29:14.824Z,99.90
2019-03-06T21:31:45.891Z,99.90
2019-03-06T21:34:16.227Z,99.90
2019-03-06T21:36:47.349Z,99.90
2019-03-06T21:39:27.935Z,99.90
2019-03-06T21:41:58.748Z,99.90
2019-03-06T21:44:28.961Z,99.90
2019-03-06T21:46:59.082Z,99.90
2019-03-06T21:49:29.954Z,99.90
2019-03-06T21:52:02.616Z,99.90
2019-03-06T21:54:34.653Z,99.90
2019-03-06T21:57:05.628Z,99.90
2019-03-06T21:59:36.404Z,99.90
2019-03-06T22:02:06.824Z,99.90
2019-03-06T22:04:36.611Z,99.90
2019-03-06T22:07:06.951Z,99.90
2019-03-06T22:09:37.252Z,99.90
2019-03-06T22:12:07.876Z,99.90
2019-03-06T22:14:38.293Z,99.90
2019-03-06T22:17:08.438Z,99.90
2019-03-06T22:19:39.288Z,99.90
2019-03-06T22:22:09.945Z,99.90
2019-03-06T22:24:40.153Z,99.90
2019-03-06T22:27:10.739Z,99.90
2019-03-06T22:29:41.666Z,99.90
2019-03-06T22:32:12.412Z,99.40
2019-03-06T22:34:42.410Z,98.50
2019-03-06T22:37:12.158Z,97.60
2019-03-06T22:39:41.963Z,97.70
2019-03-06T22:42:12.886Z,96.60
2019-03-06T22:44:42.992Z,96.70
2019-03-06T22:47:13.021Z,95.90
2019-03-06T22:49:43.223Z,95.60
2019-03-06T22:52:13.836Z,95.50
2019-03-06T22:54:44.803Z,95.10
2019-03-06T22:57:14.923Z,94.80
2019-03-06T22:59:46.728Z,94.60
2019-03-06T23:02:17.086Z,94.70
2019-03-06T23:04:46.876Z,94.90
2019-03-06T23:07:17.300Z,95.10
2019-03-06T23:09:47.194Z,94.80
2019-03-06T23:12:17.451Z,94.80
2019-03-06T23:14:47.655Z,95.00
2019-03-06T23:17:17.805Z,94.70
2019-03-06T23:19:48.016Z,94.80
2019-03-06T23:22:17.853Z,94.90
2019-03-06T23:24:48.813Z,95.00
2019-03-06T23:27:19.284Z,95.60
2019-03-06T23:29:49.241Z,95.10
2019-03-06T23:32:19.058Z,94.90
2019-03-06T23:34:49.064Z,95.00
2019-03-06T23:37:19.037Z,95.10
2019-03-06T23:39:49.886Z,95.40
2019-03-06T23:42:20.234Z,96.00
2019-03-06T23:44:50.448Z,96.00
2019-03-06T23:47:20.361Z,96.20
2019-03-06T23:49:50.573Z,96.40
2019-03-06T23:52:28.614Z,95.90
2019-03-06T23:54:58.941Z,96.00
2019-03-06T23:57:28.975Z,96.20
2019-03-06T23:59:59.209Z,96.00
