createdAt,value
2018-05-27T00:02:09.914Z,19.40
2018-05-27T00:07:13.202Z,19.20
2018-05-27T00:12:16.415Z,19.00
2018-05-27T00:17:19.632Z,18.80
2018-05-27T00:22:23.270Z,18.70
2018-05-27T00:27:26.520Z,18.80
2018-05-27T00:32:29.749Z,18.80
2018-05-27T00:37:33.432Z,18.90
2018-05-27T00:42:36.678Z,18.90
2018-05-27T00:47:39.887Z,19.00
2018-05-27T00:52:43.123Z,19.10
2018-05-27T00:57:46.366Z,19.00
2018-05-27T01:02:49.994Z,18.80
2018-05-27T01:07:53.216Z,18.80
2018-05-27T01:12:56.451Z,18.80
2018-05-27T01:17:59.959Z,18.80
2018-05-27T01:23:04.100Z,18.90
2018-05-27T01:28:07.710Z,18.90
2018-05-27T01:33:11.329Z,18.90
2018-05-27T01:38:14.956Z,18.80
2018-05-27T01:43:18.163Z,18.90
2018-05-27T01:48:22.353Z,18.70
2018-05-27T01:53:25.965Z,18.50
2018-05-27T01:58:30.196Z,18.40
2018-05-27T02:03:33.419Z,18.50
2018-05-27T02:08:36.669Z,18.30
2018-05-27T02:13:39.991Z,17.90
2018-05-27T02:18:44.213Z,17.70
2018-05-27T02:23:47.822Z,17.60
2018-05-27T02:28:51.132Z,17.60
2018-05-27T02:33:54.867Z,17.60
2018-05-27T02:38:58.073Z,17.60
2018-05-27T02:44:01.289Z,17.60
2018-05-27T02:49:04.741Z,17.70
2018-05-27T02:54:07.973Z,17.70
2018-05-27T02:59:11.203Z,17.70
2018-05-27T03:04:14.438Z,17.70
2018-05-27T03:09:17.672Z,17.80
2018-05-27T03:14:20.901Z,17.90
2018-05-27T03:19:24.113Z,18.00
2018-05-27T03:24:27.458Z,18.10
2018-05-27T03:29:31.162Z,18.30
2018-05-27T03:34:34.391Z,18.30
2018-05-27T03:39:37.612Z,18.30
2018-05-27T03:44:40.827Z,18.40
2018-05-27T03:49:44.066Z,18.40
2018-05-27T03:54:47.372Z,18.50
2018-05-27T03:59:51.006Z,18.40
2018-05-27T04:05:06.012Z,18.40
2018-05-27T04:10:09.277Z,18.50
2018-05-27T04:15:12.529Z,18.70
2018-05-27T04:20:15.764Z,18.80
2018-05-27T04:25:19.410Z,18.80
2018-05-27T04:30:22.634Z,18.80
2018-05-27T04:35:25.887Z,18.80
2018-05-27T04:40:29.609Z,18.50
2018-05-27T04:45:32.913Z,18.50
2018-05-27T04:50:36.152Z,18.50
2018-05-27T04:55:39.375Z,18.50
2018-05-27T05:00:42.616Z,18.50
2018-05-27T05:05:45.829Z,18.60
2018-05-27T05:10:49.074Z,18.80
2018-05-27T05:15:52.306Z,18.80
2018-05-27T05:20:55.933Z,18.60
2018-05-27T05:25:59.181Z,18.60
2018-05-27T05:31:02.615Z,18.70
2018-05-27T05:36:06.325Z,18.80
2018-05-27T05:41:09.548Z,18.80
2018-05-27T05:46:12.759Z,19.00
2018-05-27T05:51:16.050Z,19.00
2018-05-27T05:56:19.330Z,19.30
2018-05-27T06:01:23.108Z,19.90
2018-05-27T06:06:26.341Z,19.90
2018-05-27T06:11:30.269Z,20.00
2018-05-27T06:16:33.903Z,20.40
2018-05-27T06:21:37.133Z,20.40
2018-05-27T06:26:40.374Z,20.50
2018-05-27T06:31:43.783Z,20.80
2018-05-27T06:36:47.390Z,21.30
2018-05-27T06:41:50.604Z,21.30
2018-05-27T06:46:54.289Z,21.50
2018-05-27T06:51:57.605Z,21.50
2018-05-27T06:57:01.229Z,21.60
2018-05-27T07:02:05.910Z,21.80
2018-05-27T07:07:09.218Z,21.80
2018-05-27T07:12:12.787Z,21.80
2018-05-27T07:17:17.307Z,22.00
2018-05-27T07:22:21.015Z,22.20
2018-05-27T07:27:24.652Z,22.20
2018-05-27T07:32:28.030Z,22.10
2018-05-27T07:37:31.665Z,22.60
2018-05-27T07:42:34.944Z,22.60
2018-05-27T07:47:38.610Z,22.70
2018-05-27T07:52:42.279Z,22.70
2018-05-27T07:57:45.538Z,22.70
2018-05-27T08:02:48.773Z,23.00
2018-05-27T08:07:52.437Z,23.10
2018-05-27T08:12:55.753Z,23.00
2018-05-27T08:17:59.075Z,22.60
2018-05-27T08:23:02.709Z,22.60
2018-05-27T08:28:06.008Z,22.60
2018-05-27T08:33:09.313Z,23.00
2018-05-27T08:38:12.605Z,23.50
2018-05-27T08:43:18.370Z,24.10
2018-05-27T08:48:22.067Z,24.40
2018-05-27T08:53:25.744Z,24.50
2018-05-27T08:58:28.982Z,24.50
2018-05-27T09:03:32.392Z,24.80
2018-05-27T09:08:36.097Z,24.60
2018-05-27T09:13:39.711Z,24.60
2018-05-27T09:18:42.982Z,24.60
2018-05-27T09:23:46.318Z,24.20
2018-05-27T09:28:49.564Z,24.20
2018-05-27T09:33:52.796Z,24.50
2018-05-27T09:38:56.441Z,24.90
2018-05-27T09:44:00.097Z,24.90
2018-05-27T09:49:03.306Z,24.90
2018-05-27T09:54:06.539Z,25.30
2018-05-27T09:59:10.184Z,25.50
2018-05-27T10:04:13.396Z,25.50
2018-05-27T10:09:16.786Z,25.50
2018-05-27T10:14:20.053Z,25.60
2018-05-27T10:19:23.914Z,26.30
2018-05-27T10:24:29.197Z,26.30
2018-05-27T10:29:32.747Z,25.70
2018-05-27T10:34:36.130Z,25.80
2018-05-27T10:39:39.358Z,26.10
2018-05-27T10:44:42.732Z,26.10
2018-05-27T10:49:46.379Z,26.30
2018-05-27T10:54:49.764Z,26.30
2018-05-27T10:59:53.610Z,26.40
2018-05-27T11:04:56.968Z,26.40
2018-05-27T11:10:00.703Z,26.70
2018-05-27T11:15:05.725Z,26.70
2018-05-27T11:20:09.367Z,26.70
2018-05-27T11:25:12.606Z,26.70
2018-05-27T11:30:15.835Z,27.40
2018-05-27T11:35:19.507Z,27.90
2018-05-27T11:40:23.371Z,27.90
2018-05-27T11:45:27.079Z,28.60
2018-05-27T11:50:30.785Z,29.00
2018-05-27T11:55:34.413Z,30.00
2018-05-27T12:00:37.799Z,30.00
2018-05-27T12:05:41.538Z,32.10
2018-05-27T12:10:44.802Z,32.10
2018-05-27T12:15:48.455Z,33.30
2018-05-27T12:20:51.825Z,33.30
2018-05-27T12:25:55.555Z,34.80
2018-05-27T12:30:58.800Z,34.80
2018-05-27T12:36:02.079Z,35.30
2018-05-27T12:41:12.964Z,34.40
2018-05-27T12:46:17.066Z,34.30
2018-05-27T12:51:20.318Z,34.70
2018-05-27T12:56:23.579Z,35.20
2018-05-27T13:01:26.812Z,35.00
2018-05-27T13:06:30.869Z,34.90
2018-05-27T13:11:34.265Z,34.20
2018-05-27T13:16:38.012Z,35.70
2018-05-27T13:21:41.193Z,35.60
2018-05-27T13:26:44.893Z,36.20
2018-05-27T13:31:48.514Z,34.50
2018-05-27T13:36:52.140Z,32.60
2018-05-27T13:41:55.371Z,32.60
2018-05-27T13:46:58.748Z,32.00
2018-05-27T13:52:01.974Z,32.20
2018-05-27T13:57:05.208Z,33.10
2018-05-27T14:02:08.447Z,33.60
2018-05-27T14:07:11.674Z,33.90
2018-05-27T14:12:14.921Z,33.80
2018-05-27T14:17:18.553Z,35.80
2018-05-27T14:22:21.802Z,35.80
2018-05-27T14:27:25.030Z,36.20
2018-05-27T14:32:28.661Z,36.30
2018-05-27T14:37:31.899Z,36.30
2018-05-27T14:42:35.126Z,35.60
2018-05-27T14:47:38.372Z,37.10
2018-05-27T14:52:41.627Z,36.50
2018-05-27T14:57:45.642Z,37.30
2018-05-27T15:02:48.898Z,38.00
2018-05-27T15:07:52.167Z,37.50
2018-05-27T15:12:55.805Z,37.90
2018-05-27T15:17:59.080Z,37.90
2018-05-27T15:23:02.353Z,39.00
2018-05-27T15:28:06.196Z,38.80
2018-05-27T15:33:09.834Z,38.30
2018-05-27T15:38:13.077Z,38.30
2018-05-27T15:43:16.315Z,38.30
2018-05-27T15:48:19.972Z,37.70
2018-05-27T15:53:23.255Z,37.70
2018-05-27T15:58:26.477Z,36.30
2018-05-27T16:03:29.729Z,36.20
2018-05-27T16:08:33.374Z,35.20
2018-05-27T16:13:36.638Z,35.20
2018-05-27T16:18:40.277Z,35.30
2018-05-27T16:23:44.095Z,35.30
2018-05-27T16:28:47.343Z,36.80
2018-05-27T16:33:50.683Z,36.80
2018-05-27T16:38:53.900Z,36.30
2018-05-27T16:43:57.139Z,36.20
2018-05-27T16:49:00.411Z,36.90
2018-05-27T16:54:03.694Z,36.50
2018-05-27T16:59:06.940Z,35.50
2018-05-27T17:04:10.177Z,35.00
2018-05-27T17:09:13.820Z,33.60
2018-05-27T17:14:17.431Z,33.60
2018-05-27T17:19:20.706Z,32.30
2018-05-27T17:24:24.451Z,30.30
2018-05-27T17:29:27.804Z,29.00
2018-05-27T17:34:31.513Z,27.70
2018-05-27T17:39:35.135Z,27.30
2018-05-27T17:44:38.755Z,26.90
2018-05-27T17:49:42.012Z,27.00
2018-05-27T17:54:45.342Z,26.70
2018-05-27T17:59:49.062Z,26.40
2018-05-27T18:04:52.787Z,26.30
2018-05-27T18:09:56.062Z,26.30
2018-05-27T18:14:59.302Z,26.10
2018-05-27T18:20:02.570Z,25.90
2018-05-27T18:25:06.187Z,25.60
2018-05-27T18:30:09.888Z,25.40
2018-05-27T18:35:13.537Z,25.30
2018-05-27T18:40:16.899Z,25.30
2018-05-27T18:45:20.537Z,24.80
2018-05-27T18:50:24.370Z,24.80
2018-05-27T18:55:27.729Z,24.60
2018-05-27T19:00:31.358Z,24.30
2018-05-27T19:05:34.570Z,24.30
2018-05-27T19:10:37.844Z,24.10
2018-05-27T19:15:41.878Z,24.00
2018-05-27T19:20:45.191Z,24.00
2018-05-27T19:25:48.436Z,23.90
2018-05-27T19:30:51.781Z,23.80
2018-05-27T19:35:55.795Z,23.50
2018-05-27T19:40:59.437Z,23.30
2018-05-27T19:46:02.651Z,23.30
2018-05-27T19:51:05.922Z,23.30
2018-05-27T19:56:09.145Z,23.20
2018-05-27T20:01:12.374Z,23.20
2018-05-27T20:06:15.600Z,23.10
2018-05-27T20:11:19.243Z,22.80
2018-05-27T20:16:22.491Z,22.80
2018-05-27T20:21:25.720Z,22.50
2018-05-27T20:26:29.344Z,22.00
2018-05-27T20:31:32.572Z,22.00
2018-05-27T20:36:35.807Z,21.50
2018-05-27T20:41:39.079Z,21.20
2018-05-27T20:46:42.328Z,21.10
2018-05-27T20:51:45.948Z,20.70
2018-05-27T20:56:49.578Z,20.50
2018-05-27T21:01:53.366Z,20.50
2018-05-27T21:06:57.015Z,20.60
2018-05-27T21:12:00.260Z,20.60
2018-05-27T21:17:03.553Z,20.50
2018-05-27T21:22:06.879Z,20.30
2018-05-27T21:27:10.523Z,20.10
2018-05-27T21:32:13.742Z,20.10
2018-05-27T21:37:17.104Z,20.10
2018-05-27T21:42:20.603Z,20.20
2018-05-27T21:47:23.896Z,20.40
2018-05-27T21:52:27.511Z,20.50
2018-05-27T21:57:31.140Z,20.30
2018-05-27T22:02:34.396Z,20.30
2018-05-27T22:07:37.627Z,20.30
2018-05-27T22:12:41.357Z,20.50
2018-05-27T22:17:44.578Z,20.50
2018-05-27T22:22:47.802Z,20.70
2018-05-27T22:27:51.060Z,20.90
2018-05-27T22:32:54.281Z,21.00
2018-05-27T22:37:57.506Z,21.00
2018-05-27T22:43:01.141Z,21.00
2018-05-27T22:48:05.058Z,20.90
2018-05-27T22:53:08.698Z,20.90
2018-05-27T22:58:11.919Z,20.90
2018-05-27T23:03:15.272Z,20.70
2018-05-27T23:08:19.469Z,20.60
2018-05-27T23:13:22.822Z,20.60
2018-05-27T23:18:26.071Z,20.50
2018-05-27T23:23:29.413Z,20.50
2018-05-27T23:28:32.682Z,20.60
2018-05-27T23:33:36.022Z,20.50
2018-05-27T23:38:39.244Z,20.40
2018-05-27T23:43:53.419Z,20.40
2018-05-27T23:48:56.660Z,20.30
2018-05-27T23:54:00.294Z,20.20
2018-05-27T23:59:06.043Z,20.20
