createdAt,value
2016-12-12T00:01:10.067Z,8.72
2016-12-12T00:02:24.222Z,8.69
2016-12-12T00:03:38.059Z,8.69
2016-12-12T00:04:51.658Z,8.84
2016-12-12T00:06:05.252Z,8.78
2016-12-12T00:07:19.330Z,8.84
2016-12-12T00:08:32.883Z,8.82
2016-12-12T00:09:46.672Z,8.81
2016-12-12T00:11:00.627Z,8.79
2016-12-12T00:12:14.273Z,8.78
2016-12-12T00:13:28.318Z,8.78
2016-12-12T00:14:41.969Z,8.74
2016-12-12T00:15:55.508Z,8.72
2016-12-12T00:17:09.351Z,8.74
2016-12-12T00:18:22.915Z,8.69
2016-12-12T00:19:37.052Z,8.84
2016-12-12T00:20:50.639Z,8.82
2016-12-12T00:22:04.532Z,8.77
2016-12-12T00:23:18.324Z,8.79
2016-12-12T00:24:31.883Z,8.79
2016-12-12T00:25:46.162Z,8.82
2016-12-12T00:26:59.673Z,8.9
2016-12-12T00:28:13.364Z,8.93
2016-12-12T00:29:27.170Z,8.95
2016-12-12T00:30:40.705Z,8.95
2016-12-12T00:31:55.216Z,8.92
2016-12-12T00:33:08.761Z,8.89
2016-12-12T00:34:22.273Z,8.87
2016-12-12T00:35:36.121Z,8.9
2016-12-12T00:36:49.692Z,8.86
2016-12-12T00:38:03.671Z,8.97
2016-12-12T00:39:17.529Z,8.92
2016-12-12T00:40:31.485Z,8.9
2016-12-12T00:41:45.027Z,8.92
2016-12-12T00:42:58.697Z,8.9
2016-12-12T00:44:12.759Z,8.95
2016-12-12T00:45:26.531Z,8.79
2016-12-12T00:46:40.090Z,8.79
2016-12-12T00:47:53.670Z,8.87
2016-12-12T00:49:07.262Z,8.77
2016-12-12T00:50:21.336Z,8.77
2016-12-12T00:51:34.867Z,8.87
2016-12-12T00:52:49.046Z,8.86
2016-12-12T00:54:02.611Z,8.82
2016-12-12T00:56:09.383Z,8.72
2016-12-12T00:57:23.240Z,8.78
2016-12-12T00:58:36.999Z,8.79
2016-12-12T00:59:50.836Z,8.87
2016-12-12T01:01:04.932Z,8.95
2016-12-12T01:02:21.265Z,8.95
2016-12-12T01:03:42.202Z,8.89
2016-12-12T01:05:05.937Z,9
2016-12-12T01:06:26.029Z,9.02
2016-12-12T01:07:43.826Z,9.03
2016-12-12T01:08:57.360Z,9.05
2016-12-12T01:10:10.998Z,8.92
2016-12-12T01:11:24.590Z,8.99
2016-12-12T01:12:38.162Z,8.99
2016-12-12T01:13:51.723Z,9.03
2016-12-12T01:15:05.312Z,8.99
2016-12-12T01:16:18.960Z,8.92
2016-12-12T01:17:32.823Z,8.95
2016-12-12T01:18:48.544Z,8.87
2016-12-12T01:20:02.123Z,8.86
2016-12-12T01:21:15.773Z,8.87
2016-12-12T01:22:26.901Z,8.92
2016-12-12T01:23:38.037Z,8.92
2016-12-12T01:24:49.173Z,8.93
2016-12-12T01:26:00.354Z,8.95
2016-12-12T01:27:11.607Z,8.9
2016-12-12T01:28:22.832Z,8.93
2016-12-12T01:29:33.942Z,8.99
2016-12-12T01:30:45.122Z,9.03
2016-12-12T01:31:56.351Z,9.05
2016-12-12T01:33:07.585Z,9.09
2016-12-12T01:34:20.575Z,9.11
2016-12-12T01:35:31.712Z,9.08
2016-12-12T01:36:42.830Z,9.08
2016-12-12T01:37:54.239Z,9.03
2016-12-12T01:39:05.411Z,9.05
2016-12-12T01:40:16.858Z,9.03
2016-12-12T01:41:27.992Z,8.9
2016-12-12T01:42:39.128Z,8.99
2016-12-12T01:43:50.249Z,9.02
2016-12-12T01:45:01.528Z,9.02
2016-12-12T01:46:12.654Z,9.03
2016-12-12T01:47:24.207Z,9.05
2016-12-12T01:48:35.324Z,8.99
2016-12-12T01:49:46.433Z,8.93
2016-12-12T01:50:57.610Z,9.05
2016-12-12T01:52:08.735Z,9
2016-12-12T01:53:19.911Z,9.09
2016-12-12T01:54:31.026Z,9.09
2016-12-12T01:55:42.172Z,9.13
2016-12-12T01:56:53.285Z,9.12
2016-12-12T01:58:04.494Z,9.05
2016-12-12T01:59:15.715Z,9.05
2016-12-12T02:00:26.861Z,9.08
2016-12-12T02:01:37.991Z,9.09
2016-12-12T02:02:49.113Z,9.02
2016-12-12T02:04:00.290Z,9.08
2016-12-12T02:05:11.859Z,9.02
2016-12-12T02:06:22.972Z,9.03
2016-12-12T02:07:34.092Z,8.89
2016-12-12T02:08:45.235Z,8.95
2016-12-12T02:09:56.401Z,8.93
2016-12-12T02:11:07.592Z,9.02
2016-12-12T02:12:18.727Z,8.99
2016-12-12T02:13:30.163Z,8.93
2016-12-12T02:14:41.297Z,8.86
2016-12-12T02:15:52.759Z,8.82
2016-12-12T02:17:04.007Z,8.86
2016-12-12T02:18:15.106Z,8.81
2016-12-12T02:19:26.210Z,8.71
2016-12-12T02:20:37.383Z,8.82
2016-12-12T02:21:48.518Z,8.84
2016-12-12T02:22:59.721Z,8.74
2016-12-12T02:24:10.926Z,8.72
2016-12-12T02:25:22.105Z,8.61
2016-12-12T02:26:33.261Z,8.75
2016-12-12T02:27:44.370Z,8.81
2016-12-12T02:28:55.579Z,8.78
2016-12-12T02:30:06.775Z,8.75
2016-12-12T02:31:17.903Z,8.75
2016-12-12T02:32:31.187Z,8.79
2016-12-12T02:33:42.317Z,8.72
2016-12-12T02:34:53.510Z,8.81
2016-12-12T02:36:04.830Z,8.77
2016-12-12T02:37:16.009Z,8.81
2016-12-12T02:38:42.108Z,8.66
2016-12-12T02:39:53.406Z,8.71
2016-12-12T02:41:04.731Z,8.81
2016-12-12T02:42:15.927Z,8.79
2016-12-12T02:43:27.124Z,8.72
2016-12-12T02:44:38.249Z,8.77
2016-12-12T02:45:49.399Z,8.77
2016-12-12T02:47:00.513Z,8.82
2016-12-12T02:48:11.708Z,8.77
2016-12-12T02:49:22.830Z,8.78
2016-12-12T02:50:33.984Z,8.74
2016-12-12T02:51:45.188Z,8.74
2016-12-12T02:52:56.356Z,8.69
2016-12-12T02:54:07.498Z,8.71
2016-12-12T02:55:18.624Z,8.68
2016-12-12T02:56:29.769Z,8.61
2016-12-12T02:57:40.943Z,8.74
2016-12-12T02:58:52.050Z,8.81
2016-12-12T03:00:03.207Z,8.79
2016-12-12T03:01:14.365Z,8.81
2016-12-12T03:02:25.839Z,8.79
2016-12-12T03:03:37.004Z,8.72
2016-12-12T03:04:48.112Z,8.66
2016-12-12T03:05:59.239Z,8.57
2016-12-12T03:07:10.405Z,8.61
2016-12-12T03:08:21.522Z,8.6
2016-12-12T03:09:32.620Z,8.64
2016-12-12T03:10:43.775Z,8.72
2016-12-12T03:11:55.013Z,8.64
2016-12-12T03:13:06.463Z,8.63
2016-12-12T03:14:17.583Z,8.69
2016-12-12T03:15:28.747Z,8.68
2016-12-12T03:16:39.922Z,8.5
2016-12-12T03:17:51.035Z,8.39
2016-12-12T03:19:02.232Z,8.42
2016-12-12T03:20:13.377Z,8.32
2016-12-12T03:21:24.483Z,8.41
2016-12-12T03:22:35.654Z,8.52
2016-12-12T03:23:46.804Z,8.53
2016-12-12T03:24:57.953Z,8.5
2016-12-12T03:26:09.114Z,8.44
2016-12-12T03:27:20.235Z,8.56
2016-12-12T03:28:31.398Z,8.54
2016-12-12T03:29:42.595Z,8.56
2016-12-12T03:30:53.801Z,8.45
2016-12-12T03:32:05.256Z,8.6
2016-12-12T03:33:16.385Z,8.6
2016-12-12T03:34:27.522Z,8.6
2016-12-12T03:35:39.096Z,8.66
2016-12-12T03:36:50.287Z,8.64
2016-12-12T03:38:01.466Z,8.66
2016-12-12T03:39:12.650Z,8.6
2016-12-12T03:40:23.782Z,8.63
2016-12-12T03:41:34.913Z,8.61
2016-12-12T03:42:46.044Z,8.52
2016-12-12T03:43:57.219Z,8.5
2016-12-12T03:45:08.351Z,8.41
2016-12-12T03:46:21.652Z,8.46
2016-12-12T03:47:32.857Z,8.53
2016-12-12T03:48:44.100Z,8.44
2016-12-12T03:49:55.316Z,8.46
2016-12-12T03:51:06.498Z,8.49
2016-12-12T03:52:17.665Z,8.46
2016-12-12T03:53:28.831Z,8.34
2016-12-12T03:54:40.027Z,8.34
2016-12-12T03:55:51.209Z,8.41
2016-12-12T03:57:02.319Z,8.18
2016-12-12T03:58:13.458Z,8.24
2016-12-12T03:59:24.629Z,8.35
2016-12-12T04:00:35.760Z,8.28
2016-12-12T04:01:46.909Z,8.27
2016-12-12T04:02:58.339Z,8.21
2016-12-12T04:04:09.593Z,8.21
2016-12-12T04:05:20.716Z,8.18
2016-12-12T04:06:31.837Z,8.24
2016-12-12T04:07:42.953Z,8.28
2016-12-12T04:08:54.127Z,8.36
2016-12-12T04:10:05.395Z,8.35
2016-12-12T04:11:16.505Z,8.34
2016-12-12T04:12:27.623Z,8.32
2016-12-12T04:13:38.790Z,8.28
2016-12-12T04:14:49.934Z,8.17
2016-12-12T04:16:01.125Z,8.23
2016-12-12T04:17:12.303Z,8.18
2016-12-12T04:18:23.408Z,8.18
2016-12-12T04:19:34.514Z,8.23
2016-12-12T04:20:45.693Z,8.24
2016-12-12T04:21:56.867Z,8.32
2016-12-12T04:23:08.074Z,8.2
2016-12-12T04:24:19.188Z,8.23
2016-12-12T04:25:30.329Z,8.34
2016-12-12T04:26:41.499Z,8.34
2016-12-12T04:27:52.599Z,8.28
2016-12-12T04:29:03.777Z,8.23
2016-12-12T04:30:14.951Z,8.31
2016-12-12T04:31:26.201Z,8.38
2016-12-12T04:32:37.422Z,8.34
2016-12-12T04:33:48.698Z,8.28
2016-12-12T04:34:59.941Z,8.38
2016-12-12T04:36:11.071Z,8.36
2016-12-12T04:37:22.183Z,8.34
2016-12-12T04:38:33.309Z,8.38
2016-12-12T04:39:44.492Z,8.35
2016-12-12T04:40:55.695Z,8.21
2016-12-12T04:42:06.941Z,8.13
2016-12-12T04:43:18.112Z,8.08
2016-12-12T04:44:29.288Z,8.05
2016-12-12T04:45:40.436Z,8.01
2016-12-12T04:46:51.629Z,7.93
2016-12-12T04:48:02.869Z,7.83
2016-12-12T04:49:13.968Z,7.96
2016-12-12T04:50:25.100Z,7.88
2016-12-12T04:51:36.280Z,7.98
2016-12-12T04:52:47.507Z,7.83
2016-12-12T04:53:58.676Z,7.78
2016-12-12T04:55:09.885Z,7.83
2016-12-12T04:56:21.490Z,7.69
2016-12-12T04:57:32.619Z,7.64
2016-12-12T04:58:44.061Z,7.66
2016-12-12T04:59:57.514Z,7.58
2016-12-12T05:01:08.750Z,7.61
2016-12-12T05:02:20.084Z,7.55
2016-12-12T05:03:32.792Z,7.61
2016-12-12T05:04:45.883Z,7.61
2016-12-12T05:05:57.064Z,7.62
2016-12-12T05:07:08.214Z,7.64
2016-12-12T05:08:19.430Z,7.59
2016-12-12T05:09:30.528Z,7.58
2016-12-12T05:10:41.704Z,7.61
2016-12-12T05:11:52.896Z,7.62
2016-12-12T05:13:04.014Z,7.59
2016-12-12T05:14:15.176Z,7.59
2016-12-12T05:15:26.284Z,7.58
2016-12-12T05:16:37.465Z,7.66
2016-12-12T05:17:48.622Z,7.62
2016-12-12T05:18:59.806Z,7.64
2016-12-12T05:20:10.913Z,7.64
2016-12-12T05:21:22.050Z,7.58
2016-12-12T05:22:33.217Z,7.64
2016-12-12T05:23:44.410Z,7.62
2016-12-12T05:24:55.553Z,7.59
2016-12-12T05:26:07.031Z,7.46
2016-12-12T05:27:18.187Z,7.46
2016-12-12T05:28:29.873Z,7.48
2016-12-12T05:29:41.233Z,7.46
2016-12-12T05:30:52.465Z,7.56
2016-12-12T05:32:04.050Z,7.83
2016-12-12T05:33:15.415Z,8.14
2016-12-12T05:34:26.867Z,8.26
2016-12-12T05:35:38.242Z,8.59
2016-12-12T05:36:49.728Z,8.78
2016-12-12T05:38:01.301Z,8.74
2016-12-12T05:39:12.499Z,8.6
2016-12-12T05:40:23.726Z,8.5
2016-12-12T05:41:34.903Z,8.32
2016-12-12T05:42:46.166Z,8.21
2016-12-12T05:43:57.303Z,8.2
2016-12-12T05:45:21.743Z,8.06
2016-12-12T05:46:33.024Z,8.14
2016-12-12T05:47:44.761Z,8.23
2016-12-12T05:48:56.231Z,8.21
2016-12-12T05:50:07.584Z,8.26
2016-12-12T05:51:18.791Z,8.21
2016-12-12T05:52:30.373Z,8.21
2016-12-12T05:53:41.565Z,8.21
2016-12-12T05:54:53.434Z,8.18
2016-12-12T05:56:04.985Z,8.17
2016-12-12T05:57:16.162Z,8.26
2016-12-12T05:58:27.566Z,8.18
2016-12-12T05:59:39.115Z,8.24
2016-12-12T06:00:50.670Z,8.23
2016-12-12T06:02:01.871Z,8.26
2016-12-12T06:03:14.427Z,8.26
2016-12-12T06:04:25.559Z,8.16
2016-12-12T06:05:37.012Z,8.23
2016-12-12T06:06:48.182Z,8.18
2016-12-12T06:07:59.331Z,8.14
2016-12-12T06:09:10.513Z,8.02
2016-12-12T06:10:21.654Z,7.98
2016-12-12T06:11:32.803Z,7.85
2016-12-12T06:12:44.309Z,7.91
2016-12-12T06:13:57.740Z,7.99
2016-12-12T06:15:08.930Z,7.96
2016-12-12T06:17:46.745Z,8.03
2016-12-12T06:18:58.220Z,7.96
2016-12-12T06:20:09.431Z,7.96
2016-12-12T06:21:20.627Z,7.96
2016-12-12T06:22:31.980Z,7.9
2016-12-12T06:23:43.163Z,7.83
2016-12-12T06:24:54.554Z,7.83
2016-12-12T06:26:05.663Z,7.78
2016-12-12T06:27:17.376Z,7.81
2016-12-12T06:28:28.652Z,7.81
2016-12-12T06:29:40.171Z,7.64
2016-12-12T06:30:51.954Z,7.67
2016-12-12T06:32:03.326Z,7.61
2016-12-12T06:33:14.518Z,7.51
2016-12-12T06:34:26.126Z,7.5
2016-12-12T06:35:37.341Z,7.43
2016-12-12T06:36:48.488Z,7.53
2016-12-12T06:37:59.630Z,7.53
2016-12-12T06:39:10.758Z,7.48
2016-12-12T06:40:21.907Z,7.44
2016-12-12T06:41:33.017Z,7.44
2016-12-12T06:42:44.443Z,7.59
2016-12-12T06:43:55.617Z,7.48
2016-12-12T06:45:06.901Z,7.62
2016-12-12T06:46:18.079Z,7.58
2016-12-12T06:47:29.488Z,7.58
2016-12-12T06:48:40.606Z,7.62
2016-12-12T06:49:51.802Z,7.66
2016-12-12T06:51:03.265Z,7.75
2016-12-12T06:52:14.432Z,7.69
2016-12-12T06:53:25.606Z,7.81
2016-12-12T06:54:37.096Z,7.84
2016-12-12T06:55:48.417Z,7.81
2016-12-12T06:56:59.580Z,7.9
2016-12-12T06:58:10.754Z,7.96
2016-12-12T06:59:22.452Z,7.98
2016-12-12T07:00:33.582Z,7.93
2016-12-12T07:01:44.755Z,7.91
2016-12-12T07:02:55.929Z,7.96
2016-12-12T07:04:07.157Z,7.8
2016-12-12T07:05:18.378Z,7.84
2016-12-12T07:06:29.740Z,7.83
2016-12-12T07:07:40.906Z,7.83
2016-12-12T07:08:52.361Z,7.81
2016-12-12T07:10:03.884Z,7.84
2016-12-12T07:11:15.080Z,7.84
2016-12-12T07:12:26.235Z,7.72
2016-12-12T07:13:37.507Z,7.81
2016-12-12T07:14:49.067Z,7.72
2016-12-12T07:16:00.271Z,7.62
2016-12-12T07:17:12.007Z,7.37
2016-12-12T07:18:23.190Z,7.4
2016-12-12T07:19:34.336Z,7.39
2016-12-12T07:20:45.506Z,7.39
2016-12-12T07:21:57.498Z,7.37
2016-12-12T07:23:08.617Z,7.43
2016-12-12T07:24:19.763Z,7.37
2016-12-12T07:25:31.205Z,7.5
2016-12-12T07:26:42.323Z,7.43
2016-12-12T07:27:55.740Z,7.46
2016-12-12T07:29:06.881Z,7.56
2016-12-12T07:30:18.067Z,7.56
2016-12-12T07:31:29.776Z,7.58
2016-12-12T07:32:40.948Z,7.58
2016-12-12T07:33:52.400Z,7.62
2016-12-12T07:35:03.536Z,7.59
2016-12-12T07:36:14.664Z,7.75
2016-12-12T07:37:26.030Z,7.69
2016-12-12T07:38:37.203Z,7.74
2016-12-12T07:39:48.447Z,7.83
2016-12-12T07:40:59.574Z,7.77
2016-12-12T07:42:10.713Z,7.83
2016-12-12T07:43:22.098Z,7.77
2016-12-12T07:44:33.301Z,7.93
2016-12-12T07:45:44.565Z,7.84
2016-12-12T07:46:55.739Z,7.83
2016-12-12T07:48:06.865Z,7.93
2016-12-12T07:49:18.247Z,7.87
2016-12-12T07:50:29.367Z,7.95
2016-12-12T07:51:40.637Z,7.93
2016-12-12T07:52:51.743Z,7.93
2016-12-12T07:54:03.565Z,7.99
2016-12-12T07:55:14.678Z,8.03
2016-12-12T07:56:26.088Z,7.99
2016-12-12T07:57:37.569Z,8.01
2016-12-12T07:58:49.115Z,8.06
2016-12-12T08:00:00.270Z,8.01
2016-12-12T08:01:11.420Z,7.96
2016-12-12T08:02:22.809Z,8.03
2016-12-12T08:03:34.040Z,8.06
2016-12-12T08:04:45.183Z,8.02
2016-12-12T08:05:56.348Z,8.05
2016-12-12T08:07:08.053Z,8.14
2016-12-12T08:08:19.449Z,8.17
2016-12-12T08:09:30.626Z,8.16
2016-12-12T08:10:42.088Z,8.21
2016-12-12T08:11:53.325Z,8.18
2016-12-12T08:13:04.454Z,8.23
2016-12-12T08:14:15.584Z,8.23
2016-12-12T08:15:26.783Z,8.21
2016-12-12T08:16:38.004Z,8.34
2016-12-12T08:17:49.708Z,8.32
2016-12-12T08:19:00.840Z,8.31
2016-12-12T08:20:11.960Z,8.24
2016-12-12T08:21:23.554Z,8.42
2016-12-12T08:22:35.017Z,8.35
2016-12-12T08:23:46.198Z,8.36
2016-12-12T08:24:57.312Z,8.41
2016-12-12T08:26:08.702Z,8.42
2016-12-12T08:27:19.896Z,8.39
2016-12-12T08:28:31.093Z,8.36
2016-12-12T08:29:42.247Z,8.34
2016-12-12T08:30:55.707Z,8.5
2016-12-12T08:32:09.619Z,8.45
2016-12-12T08:33:20.791Z,8.32
2016-12-12T08:34:32.051Z,8.38
2016-12-12T08:35:43.199Z,8.44
2016-12-12T08:36:54.471Z,8.46
2016-12-12T08:38:05.937Z,8.49
2016-12-12T08:39:17.325Z,8.5
2016-12-12T08:42:55.994Z,8.44
2016-12-12T08:44:07.124Z,8.52
2016-12-12T08:45:18.769Z,8.54
2016-12-12T08:46:29.971Z,8.39
2016-12-12T08:47:41.128Z,8.45
2016-12-12T08:48:52.258Z,8.56
2016-12-12T08:50:03.379Z,8.59
2016-12-12T08:51:14.510Z,8.68
2016-12-12T08:52:25.982Z,8.75
2016-12-12T08:53:37.126Z,8.77
2016-12-12T08:54:48.251Z,8.75
2016-12-12T08:55:59.450Z,8.74
2016-12-12T08:57:10.578Z,8.72
2016-12-12T08:58:22.116Z,8.75
2016-12-12T08:59:33.713Z,8.82
2016-12-12T09:00:44.966Z,8.79
2016-12-12T09:01:56.092Z,8.81
2016-12-12T09:03:07.240Z,8.77
2016-12-12T09:04:18.438Z,8.81
2016-12-12T09:05:29.922Z,8.77
2016-12-12T09:06:41.063Z,8.77
2016-12-12T09:07:52.224Z,8.82
2016-12-12T09:09:03.398Z,8.84
2016-12-12T09:10:14.614Z,8.82
2016-12-12T09:11:25.763Z,8.74
2016-12-12T09:12:37.498Z,8.75
2016-12-12T09:13:48.652Z,8.72
2016-12-12T09:14:59.802Z,8.78
2016-12-12T09:16:11.096Z,8.86
2016-12-12T09:17:22.551Z,8.77
2016-12-12T09:18:33.724Z,8.84
2016-12-12T09:19:44.883Z,8.75
2016-12-12T09:20:56.343Z,8.93
2016-12-12T09:22:07.820Z,8.89
2016-12-12T09:23:18.967Z,8.9
2016-12-12T09:24:30.189Z,8.95
2016-12-12T09:25:41.407Z,9.02
2016-12-12T09:26:52.519Z,9.02
2016-12-12T09:28:03.753Z,9.12
2016-12-12T09:29:14.865Z,9.22
2016-12-12T09:30:26.244Z,9.27
2016-12-12T09:31:37.693Z,9.26
2016-12-12T09:32:48.930Z,9.21
2016-12-12T09:34:00.132Z,9.16
2016-12-12T09:35:11.305Z,9.13
2016-12-12T09:36:22.695Z,9.08
2016-12-12T09:37:33.871Z,9.11
2016-12-12T09:38:45.107Z,9.16
2016-12-12T09:39:56.327Z,9.21
2016-12-12T09:41:07.896Z,9.19
2016-12-12T09:42:19.115Z,9.26
2016-12-12T09:43:30.512Z,9.22
2016-12-12T09:44:41.935Z,9.18
2016-12-12T09:45:53.122Z,9.21
2016-12-12T09:47:04.307Z,9.27
2016-12-12T09:48:15.498Z,9.21
2016-12-12T09:49:26.655Z,9.31
2016-12-12T09:50:37.798Z,9.33
2016-12-12T09:51:49.218Z,9.36
2016-12-12T09:53:00.455Z,9.39
2016-12-12T09:54:11.882Z,9.33
2016-12-12T09:55:23.018Z,9.31
2016-12-12T09:58:22.444Z,9.45
2016-12-12T09:59:33.804Z,9.34
2016-12-12T10:00:45.072Z,9.39
2016-12-12T10:01:56.319Z,9.39
2016-12-12T10:03:07.540Z,9.37
2016-12-12T10:04:34.205Z,9.36
2016-12-12T10:05:45.935Z,9.31
2016-12-12T10:06:57.184Z,9.47
2016-12-12T10:08:08.534Z,9.48
2016-12-12T10:09:20.130Z,9.42
2016-12-12T10:10:31.411Z,9.48
2016-12-12T10:11:42.597Z,9.49
2016-12-12T10:12:53.707Z,9.34
2016-12-12T10:14:05.208Z,9.44
2016-12-12T10:15:16.678Z,9.48
2016-12-12T10:16:28.399Z,9.49
2016-12-12T10:17:39.855Z,9.54
2016-12-12T10:18:51.056Z,9.49
2016-12-12T10:20:02.344Z,9.44
2016-12-12T10:21:13.854Z,9.45
2016-12-12T10:22:25.225Z,9.39
2016-12-12T10:23:36.444Z,9.22
2016-12-12T10:24:47.787Z,9.24
2016-12-12T10:25:59.204Z,9.36
2016-12-12T10:27:10.928Z,9.36
2016-12-12T10:28:22.378Z,9.37
2016-12-12T10:29:33.528Z,9.47
2016-12-12T10:30:44.708Z,9.56
2016-12-12T10:31:55.874Z,9.55
2016-12-12T10:33:07.052Z,9.66
2016-12-12T10:34:18.486Z,9.67
2016-12-12T10:35:29.665Z,9.64
2016-12-12T10:36:41.147Z,9.55
2016-12-12T10:37:52.312Z,9.59
2016-12-12T10:39:03.462Z,9.67
2016-12-12T10:40:15.091Z,9.66
2016-12-12T10:41:26.254Z,9.69
2016-12-12T10:42:37.846Z,9.74
2016-12-12T10:43:48.960Z,9.7
2016-12-12T10:45:00.171Z,9.69
2016-12-12T10:46:11.815Z,9.77
2016-12-12T10:47:23.003Z,9.85
2016-12-12T10:48:34.369Z,9.69
2016-12-12T10:49:45.871Z,9.58
2016-12-12T10:50:56.977Z,9.55
2016-12-12T10:52:08.342Z,9.7
2016-12-12T10:53:19.735Z,9.74
2016-12-12T10:54:30.945Z,9.76
2016-12-12T10:55:42.112Z,9.8
2016-12-12T10:56:53.533Z,9.77
2016-12-12T10:58:04.704Z,9.74
2016-12-12T10:59:15.925Z,9.88
2016-12-12T11:00:27.365Z,9.92
2016-12-12T11:01:38.958Z,9.92
2016-12-12T11:02:50.173Z,9.99
2016-12-12T11:04:01.839Z,10.05
2016-12-12T11:05:13.010Z,9.95
2016-12-12T11:06:24.177Z,10.09
2016-12-12T11:07:35.571Z,10
2016-12-12T11:08:46.776Z,9.95
2016-12-12T11:09:58.458Z,9.92
2016-12-12T11:11:11.804Z,10.06
2016-12-12T11:12:22.953Z,10.02
2016-12-12T11:13:34.144Z,10.03
2016-12-12T11:14:45.339Z,10.06
2016-12-12T11:15:56.772Z,10.06
2016-12-12T11:17:08.189Z,10.02
2016-12-12T11:18:19.309Z,10.2
2016-12-12T11:19:30.439Z,10.18
2016-12-12T11:20:41.656Z,10.2
2016-12-12T11:21:53.352Z,10.3
2016-12-12T11:23:04.827Z,10.2
2016-12-12T11:24:16.208Z,10.02
2016-12-12T11:25:27.344Z,10.03
2016-12-12T11:26:38.793Z,10.03
2016-12-12T11:27:52.602Z,10.06
2016-12-12T11:29:06.312Z,10.05
2016-12-12T11:30:20.132Z,10.06
2016-12-12T11:31:33.913Z,10.09
2016-12-12T11:32:47.489Z,10.21
2016-12-12T11:34:01.431Z,10.23
2016-12-12T11:35:14.968Z,10.17
2016-12-12T11:36:28.619Z,10.24
2016-12-12T11:37:42.200Z,10.03
2016-12-12T11:38:55.800Z,10.07
2016-12-12T11:40:09.823Z,10.02
2016-12-12T11:41:23.401Z,10.09
2016-12-12T11:42:37.443Z,10.12
2016-12-12T11:43:51.247Z,10.15
2016-12-12T11:45:04.851Z,10.17
2016-12-12T11:46:18.639Z,10.13
2016-12-12T11:47:32.254Z,10.1
2016-12-12T11:48:46.133Z,10.12
2016-12-12T11:50:00.112Z,10.12
2016-12-12T11:51:13.721Z,10.02
2016-12-12T11:52:27.573Z,10.09
2016-12-12T11:53:41.103Z,10.03
2016-12-12T11:54:54.727Z,10.06
2016-12-12T11:56:08.598Z,10.09
2016-12-12T11:57:22.464Z,10.06
2016-12-12T11:58:36.330Z,10.09
2016-12-12T11:59:49.897Z,10.05
2016-12-12T12:01:03.544Z,10.06
2016-12-12T12:02:17.540Z,9.99
2016-12-12T12:03:31.652Z,9.92
2016-12-12T12:04:45.843Z,10.03
2016-12-12T12:05:59.506Z,10
2016-12-12T12:07:13.007Z,10.06
2016-12-12T12:08:26.615Z,10.03
2016-12-12T12:09:40.385Z,9.99
2016-12-12T12:10:54.231Z,9.85
2016-12-12T12:12:07.987Z,9.74
2016-12-12T12:13:21.550Z,9.77
2016-12-12T12:14:35.205Z,9.81
2016-12-12T12:15:49.047Z,9.88
2016-12-12T12:17:03.287Z,9.95
2016-12-12T12:18:16.893Z,9.94
2016-12-12T12:19:30.461Z,10.03
2016-12-12T12:20:44.071Z,10.05
2016-12-12T12:21:57.988Z,10
2016-12-12T12:23:11.506Z,9.95
2016-12-12T12:24:25.039Z,10.09
2016-12-12T12:25:38.677Z,10.05
2016-12-12T12:26:54.433Z,10.02
2016-12-12T12:28:08.022Z,10.09
2016-12-12T12:29:21.863Z,10.09
2016-12-12T12:30:35.415Z,10.13
2016-12-12T12:31:49.387Z,10.03
2016-12-12T12:33:03.268Z,10.13
2016-12-12T12:34:17.162Z,10.06
2016-12-12T12:35:31.060Z,10.03
2016-12-12T12:36:44.805Z,10.1
2016-12-12T12:37:58.706Z,9.99
2016-12-12T12:39:12.521Z,10
2016-12-12T12:40:26.368Z,9.94
2016-12-12T12:41:39.892Z,10.07
2016-12-12T12:42:53.590Z,10.1
2016-12-12T12:44:07.383Z,10.09
2016-12-12T12:45:20.966Z,10.23
2016-12-12T12:46:34.589Z,10.07
2016-12-12T12:47:48.179Z,10.03
2016-12-12T12:49:01.813Z,10.03
2016-12-12T12:50:15.388Z,9.95
2016-12-12T12:51:29.191Z,9.95
2016-12-12T12:52:42.752Z,9.94
2016-12-12T12:53:56.865Z,9.95
2016-12-12T12:55:10.436Z,10.07
2016-12-12T12:56:24.513Z,9.99
2016-12-12T12:57:38.168Z,9.91
2016-12-12T12:58:52.364Z,9.99
2016-12-12T13:00:05.917Z,9.94
2016-12-12T13:01:19.533Z,9.94
2016-12-12T13:02:33.564Z,9.95
2016-12-12T13:03:50.201Z,9.91
2016-12-12T13:05:04.336Z,10.09
2016-12-12T13:06:18.178Z,10
2016-12-12T13:07:31.724Z,9.97
2016-12-12T13:08:45.302Z,9.84
2016-12-12T13:09:58.964Z,9.91
2016-12-12T13:11:12.547Z,9.99
2016-12-12T13:12:26.180Z,10.05
2016-12-12T13:13:39.735Z,10.07
2016-12-12T13:14:53.805Z,10.07
2016-12-12T13:16:07.589Z,10.1
2016-12-12T13:17:21.659Z,10
2016-12-12T13:18:35.460Z,10.03
2016-12-12T13:19:49.481Z,10.12
2016-12-12T13:21:03.090Z,10.17
2016-12-12T13:22:16.722Z,10.15
2016-12-12T13:23:30.287Z,10.18
2016-12-12T13:24:44.573Z,10.1
2016-12-12T13:25:58.135Z,10.06
2016-12-12T13:27:12.364Z,10.1
2016-12-12T13:28:25.952Z,10.1
2016-12-12T13:29:39.689Z,10.06
2016-12-12T13:30:53.258Z,10
2016-12-12T13:32:06.814Z,10.07
2016-12-12T13:33:20.721Z,9.97
2016-12-12T13:34:34.937Z,10.02
2016-12-12T13:35:48.691Z,10.06
2016-12-12T13:37:02.483Z,9.92
2016-12-12T13:38:17.591Z,9.94
2016-12-12T13:39:31.628Z,10
2016-12-12T13:40:45.197Z,10.06
2016-12-12T13:41:58.969Z,10.07
2016-12-12T13:43:15.082Z,10.03
2016-12-12T13:44:29.114Z,10.13
2016-12-12T13:45:42.876Z,10.06
2016-12-12T13:46:56.997Z,10.03
2016-12-12T13:48:10.626Z,10
2016-12-12T13:49:25.989Z,9.87
2016-12-12T13:50:39.806Z,9.77
2016-12-12T13:51:53.531Z,9.73
2016-12-12T13:53:07.666Z,9.8
2016-12-12T13:54:21.315Z,9.76
2016-12-12T13:55:37.070Z,9.76
2016-12-12T13:56:53.442Z,9.7
2016-12-12T13:58:07.040Z,9.74
2016-12-12T13:59:20.683Z,9.74
2016-12-12T14:00:34.700Z,9.63
2016-12-12T14:01:49.007Z,9.67
2016-12-12T14:03:02.686Z,9.7
2016-12-12T14:04:16.295Z,9.69
2016-12-12T14:05:30.264Z,9.8
2016-12-12T14:06:44.800Z,9.74
2016-12-12T14:07:58.974Z,9.82
2016-12-12T14:09:12.958Z,9.77
2016-12-12T14:10:27.043Z,9.76
2016-12-12T14:11:41.288Z,9.66
2016-12-12T14:12:55.255Z,9.59
2016-12-12T14:14:09.253Z,9.54
2016-12-12T14:15:23.274Z,9.48
2016-12-12T14:16:37.241Z,9.45
2016-12-12T14:17:51.972Z,9.42
2016-12-12T14:19:06.695Z,9.52
2016-12-12T14:20:20.985Z,9.7
2016-12-12T14:21:34.658Z,9.66
2016-12-12T14:22:48.562Z,9.66
2016-12-12T14:24:02.519Z,9.72
2016-12-12T14:25:36.518Z,9.85
2016-12-12T14:26:50.103Z,9.74
2016-12-12T14:28:03.891Z,9.74
2016-12-12T14:29:18.380Z,9.76
2016-12-12T14:30:32.477Z,9.74
2016-12-12T14:31:46.399Z,9.66
2016-12-12T14:33:00.813Z,9.85
2016-12-12T14:34:14.439Z,9.87
2016-12-12T14:35:28.707Z,9.82
2016-12-12T14:36:42.393Z,9.88
2016-12-12T14:37:56.016Z,9.74
2016-12-12T14:39:10.146Z,9.66
2016-12-12T14:40:24.099Z,9.64
2016-12-12T14:41:37.718Z,9.74
2016-12-12T14:42:51.690Z,9.74
2016-12-12T14:44:05.677Z,9.77
2016-12-12T14:45:19.921Z,9.69
2016-12-12T14:46:34.185Z,9.64
2016-12-12T14:47:47.805Z,9.7
2016-12-12T14:49:01.711Z,9.67
2016-12-12T14:50:15.279Z,9.63
2016-12-12T14:51:30.185Z,9.63
2016-12-12T14:52:43.948Z,9.69
2016-12-12T14:53:57.615Z,9.67
2016-12-12T14:55:11.331Z,9.64
2016-12-12T14:56:25.846Z,9.66
2016-12-12T14:57:39.944Z,9.66
2016-12-12T14:58:53.651Z,9.54
2016-12-12T15:00:10.103Z,9.56
2016-12-12T15:01:23.817Z,9.56
2016-12-12T15:02:37.946Z,9.52
2016-12-12T15:03:51.930Z,9.55
2016-12-12T15:05:06.442Z,9.55
2016-12-12T15:06:21.251Z,9.64
2016-12-12T15:07:35.720Z,9.54
2016-12-12T15:08:49.746Z,9.54
2016-12-12T15:10:03.807Z,9.54
2016-12-12T15:11:17.627Z,9.59
2016-12-12T15:12:31.690Z,9.55
2016-12-12T15:13:42.844Z,9.47
2016-12-12T15:14:54.303Z,9.49
2016-12-12T15:16:05.736Z,9.52
2016-12-12T15:17:17.869Z,9.47
2016-12-12T15:18:29.224Z,9.33
2016-12-12T15:19:40.802Z,9.36
2016-12-12T15:20:51.957Z,9.44
2016-12-12T15:22:03.694Z,9.3
2016-12-12T15:23:14.993Z,9.33
2016-12-12T15:24:26.171Z,9.3
2016-12-12T15:25:37.338Z,9.39
2016-12-12T15:26:48.470Z,9.39
2016-12-12T15:27:59.945Z,9.36
2016-12-12T15:29:11.718Z,9.26
2016-12-12T15:30:24.161Z,9.26
2016-12-12T15:31:35.320Z,9.21
2016-12-12T15:32:46.508Z,9.12
2016-12-12T15:33:58.019Z,9.13
2016-12-12T15:35:09.241Z,9.16
2016-12-12T15:36:20.676Z,9.19
2016-12-12T15:37:31.897Z,9.19
2016-12-12T15:38:44.009Z,9.13
2016-12-12T15:39:55.729Z,9.03
2016-12-12T15:41:07.103Z,8.99
2016-12-12T15:42:18.379Z,9.05
2016-12-12T15:43:29.856Z,9.12
2016-12-12T15:44:41.430Z,8.99
2016-12-12T15:45:57.605Z,9
2016-12-12T15:47:18.143Z,9.08
2016-12-12T15:48:29.569Z,9
2016-12-12T15:49:43.661Z,9.08
2016-12-12T15:50:57.675Z,9.03
2016-12-12T15:52:10.283Z,8.99
2016-12-12T15:53:26.143Z,8.99
2016-12-12T15:54:50.375Z,9.03
2016-12-12T15:56:12.530Z,9.03
2016-12-12T15:57:37.861Z,9.02
2016-12-12T15:58:52.926Z,9.16
2016-12-12T16:00:12.043Z,9.09
2016-12-12T16:01:32.957Z,9.16
2016-12-12T16:02:53.583Z,9.15
2016-12-12T16:04:12.596Z,9.16
2016-12-12T16:05:33.206Z,9.13
2016-12-12T16:06:52.383Z,9.22
2016-12-12T16:08:11.068Z,9.16
2016-12-12T16:09:28.764Z,9.19
2016-12-12T16:10:48.640Z,9.15