createdAt,value
2019-02-05T00:02:15.088Z,2.20
2019-02-05T00:04:45.809Z,2.00
2019-02-05T00:07:16.584Z,1.80
2019-02-05T00:09:47.599Z,1.70
2019-02-05T00:12:18.803Z,1.60
2019-02-05T00:14:50.049Z,1.70
2019-02-05T00:17:20.819Z,1.70
2019-02-05T00:19:51.719Z,1.70
2019-02-05T00:22:22.804Z,1.70
2019-02-05T00:24:53.437Z,1.80
2019-02-05T00:27:24.134Z,1.90
2019-02-05T00:29:54.898Z,1.90
2019-02-05T00:32:26.059Z,1.80
2019-02-05T00:34:56.923Z,1.80
2019-02-05T00:37:27.525Z,1.90
2019-02-05T00:39:58.529Z,2.00
2019-02-05T00:42:29.119Z,2.10
2019-02-05T00:44:59.714Z,1.80
2019-02-05T00:47:32.327Z,1.90
2019-02-05T00:50:02.744Z,1.90
2019-02-05T00:52:33.613Z,1.90
2019-02-05T00:55:04.554Z,1.90
2019-02-05T00:57:34.959Z,1.80
2019-02-05T01:00:08.199Z,1.70
2019-02-05T01:02:39.154Z,1.60
2019-02-05T01:05:09.764Z,1.70
2019-02-05T01:07:40.498Z,1.70
2019-02-05T01:10:11.812Z,1.70
2019-02-05T01:12:42.528Z,1.60
2019-02-05T01:15:14.754Z,1.30
2019-02-05T01:17:45.738Z,1.30
2019-02-05T01:20:18.204Z,1.20
2019-02-05T01:22:49.710Z,1.20
2019-02-05T01:25:21.578Z,1.20
2019-02-05T01:27:52.898Z,1.00
2019-02-05T01:30:25.489Z,0.70
2019-02-05T01:32:56.178Z,0.70
2019-02-05T01:35:26.775Z,0.80
2019-02-05T01:37:57.475Z,0.80
2019-02-05T01:40:28.509Z,0.70
2019-02-05T01:42:59.039Z,0.70
2019-02-05T01:45:29.650Z,0.50
2019-02-05T01:48:00.524Z,0.20
2019-02-05T01:50:31.409Z,0.40
2019-02-05T01:53:02.099Z,0.50
2019-02-05T01:55:33.099Z,0.50
2019-02-05T01:58:03.643Z,0.70
2019-02-05T02:00:37.634Z,0.90
2019-02-05T02:03:08.790Z,0.90
2019-02-05T02:05:39.718Z,1.00
2019-02-05T02:08:10.954Z,1.20
2019-02-05T02:10:41.416Z,1.20
2019-02-05T02:13:12.099Z,1.00
2019-02-05T02:15:43.035Z,0.80
2019-02-05T02:18:14.208Z,0.80
2019-02-05T02:20:45.183Z,1.00
2019-02-05T02:23:15.939Z,0.90
2019-02-05T02:25:46.489Z,0.60
2019-02-05T02:28:17.069Z,0.70
2019-02-05T02:30:47.685Z,0.70
2019-02-05T02:33:18.917Z,0.80
2019-02-05T02:35:49.573Z,0.80
2019-02-05T02:38:20.568Z,0.80
2019-02-05T02:40:51.168Z,0.90
2019-02-05T02:43:21.671Z,0.90
2019-02-05T02:45:52.693Z,0.80
2019-02-05T02:48:23.245Z,0.90
2019-02-05T02:50:54.189Z,0.90
2019-02-05T02:53:24.935Z,1.00
2019-02-05T02:55:55.648Z,1.00
2019-02-05T02:58:28.002Z,1.00
2019-02-05T03:00:58.873Z,0.70
2019-02-05T03:03:29.594Z,0.60
2019-02-05T03:06:00.344Z,0.70
2019-02-05T03:08:31.223Z,0.70
2019-02-05T03:11:02.143Z,0.70
2019-02-05T03:13:32.750Z,0.60
2019-02-05T03:16:04.145Z,0.60
2019-02-05T03:18:34.895Z,0.50
2019-02-05T03:21:05.699Z,0.40
2019-02-05T03:23:36.736Z,0.20
2019-02-05T03:26:07.416Z,0.20
2019-02-05T03:28:38.469Z,0.20
2019-02-05T03:31:09.276Z,0.10
2019-02-05T03:33:40.440Z,0.00
2019-02-05T03:36:11.070Z,-0.20
2019-02-05T03:38:41.759Z,-0.10
2019-02-05T03:41:12.315Z,0.10
2019-02-05T03:43:43.515Z,0.00
2019-02-05T03:46:16.525Z,0.10
2019-02-05T03:48:49.273Z,0.20
2019-02-05T03:51:43.214Z,0.20
2019-02-05T03:54:46.703Z,0.20
2019-02-05T03:58:00.576Z,0.20
2019-02-05T04:01:09.999Z,0.30
2019-02-05T04:04:04.234Z,0.10
2019-02-05T04:07:39.545Z,-0.10
2019-02-05T04:10:36.912Z,0.00
2019-02-05T04:13:51.430Z,0.10
2019-02-05T04:17:23.065Z,0.30
2019-02-05T04:20:23.382Z,0.20
2019-02-05T04:23:39.479Z,0.20
2019-02-05T04:26:41.999Z,0.20
2019-02-05T04:29:54.335Z,0.00
2019-02-05T04:33:04.089Z,0.10
2019-02-05T04:36:02.251Z,0.10
2019-02-05T04:38:52.145Z,-0.10
2019-02-05T04:41:51.169Z,-0.10
2019-02-05T04:44:48.654Z,0.00
2019-02-05T04:47:46.165Z,0.00
2019-02-05T04:51:07.594Z,0.20
2019-02-05T04:54:07.915Z,0.30
2019-02-05T04:57:22.218Z,0.00
2019-02-05T05:00:28.861Z,0.00
2019-02-05T05:03:43.910Z,0.00
2019-02-05T05:07:06.909Z,0.00
2019-02-05T05:09:50.508Z,0.00
2019-02-05T05:12:21.323Z,0.00
2019-02-05T05:14:52.734Z,-0.10
2019-02-05T05:17:23.609Z,-0.10
2019-02-05T05:19:54.683Z,-0.10
2019-02-05T05:22:26.069Z,-0.10
2019-02-05T05:24:56.763Z,-0.10
2019-02-05T05:27:28.020Z,-0.10
2019-02-05T05:29:58.678Z,-0.30
2019-02-05T05:32:29.882Z,-0.30
2019-02-05T05:35:00.458Z,-0.40
2019-02-05T05:37:31.096Z,-0.40
2019-02-05T05:40:02.103Z,-0.50
2019-02-05T05:42:32.724Z,-0.50
2019-02-05T05:45:03.315Z,-0.50
2019-02-05T05:47:34.564Z,-0.60
2019-02-05T05:50:05.844Z,-0.70
2019-02-05T05:52:36.518Z,-0.70
2019-02-05T05:55:07.406Z,-0.80
2019-02-05T05:57:38.435Z,-0.80
2019-02-05T06:00:12.464Z,-0.80
2019-02-05T06:02:43.124Z,-0.70
2019-02-05T06:05:14.579Z,-0.80
2019-02-05T06:07:45.500Z,-0.70
2019-02-05T06:10:17.483Z,-0.80
2019-02-05T06:12:48.149Z,-0.80
2019-02-05T06:15:18.845Z,-0.80
2019-02-05T06:17:49.912Z,-0.80
2019-02-05T06:20:21.110Z,-0.80
2019-02-05T06:22:52.044Z,-0.80
2019-02-05T06:25:23.183Z,-0.80
2019-02-05T06:27:53.961Z,-0.70
2019-02-05T06:30:24.748Z,-0.70
2019-02-05T06:32:55.674Z,-0.70
2019-02-05T06:35:26.294Z,-0.70
2019-02-05T06:37:57.403Z,-0.70
2019-02-05T06:40:28.739Z,-0.70
2019-02-05T06:42:59.507Z,-0.50
2019-02-05T06:45:30.796Z,-0.50
2019-02-05T06:48:02.083Z,-0.50
2019-02-05T06:50:32.799Z,-0.40
2019-02-05T06:53:03.378Z,-0.40
2019-02-05T06:55:34.119Z,-0.40
2019-02-05T06:58:05.302Z,-0.50
2019-02-05T07:00:36.363Z,-0.40
2019-02-05T07:03:07.484Z,-0.50
2019-02-05T07:05:38.699Z,-0.60
2019-02-05T07:08:09.939Z,-0.50
2019-02-05T07:10:40.759Z,-0.50
2019-02-05T07:13:11.339Z,-0.50
2019-02-05T07:15:42.298Z,-0.40
2019-02-05T07:18:13.259Z,-0.40
2019-02-05T07:20:43.934Z,-0.40
2019-02-05T07:23:14.845Z,-0.40
2019-02-05T07:25:45.578Z,-0.30
2019-02-05T07:28:16.213Z,-0.20
2019-02-05T07:30:46.869Z,-0.10
2019-02-05T07:33:18.061Z,-0.10
2019-02-05T07:35:48.738Z,-0.10
2019-02-05T07:38:20.384Z,-0.10
2019-02-05T07:40:51.075Z,-0.10
2019-02-05T07:43:22.179Z,-0.10
2019-02-05T07:45:52.890Z,0.00
2019-02-05T07:48:23.534Z,0.10
2019-02-05T07:50:54.104Z,0.10
2019-02-05T07:53:24.875Z,0.10
2019-02-05T07:55:55.444Z,0.20
2019-02-05T07:58:25.859Z,0.20
2019-02-05T08:00:56.470Z,0.20
2019-02-05T08:03:27.114Z,0.20
2019-02-05T08:05:58.189Z,0.30
2019-02-05T08:08:29.034Z,0.30
2019-02-05T08:11:00.074Z,0.30
2019-02-05T08:13:30.724Z,0.30
2019-02-05T08:16:01.664Z,0.20
2019-02-05T08:18:32.179Z,0.20
2019-02-05T08:21:02.879Z,0.30
2019-02-05T08:23:33.294Z,0.50
2019-02-05T08:26:03.762Z,0.70
2019-02-05T08:28:41.013Z,0.70
2019-02-05T08:31:06.860Z,0.90
2019-02-05T08:33:37.464Z,1.10
2019-02-05T08:36:08.314Z,1.30
2019-02-05T08:38:39.019Z,1.30
2019-02-05T08:41:09.794Z,1.20
2019-02-05T08:43:40.513Z,1.10
2019-02-05T08:46:11.169Z,1.10
2019-02-05T08:48:41.783Z,1.20
2019-02-05T08:51:12.648Z,1.20
2019-02-05T08:53:43.299Z,1.30
2019-02-05T08:56:13.724Z,1.50
2019-02-05T08:58:44.320Z,1.50
2019-02-05T09:01:14.939Z,1.40
2019-02-05T09:03:45.564Z,1.30
2019-02-05T09:06:16.519Z,1.40
2019-02-05T09:08:47.329Z,1.40
2019-02-05T09:11:18.005Z,1.40
2019-02-05T09:13:48.648Z,1.60
2019-02-05T09:16:19.463Z,1.70
2019-02-05T09:18:50.109Z,1.80
2019-02-05T09:21:20.998Z,2.00
2019-02-05T09:23:51.789Z,2.00
2019-02-05T09:26:22.440Z,2.10
2019-02-05T09:28:52.974Z,2.30
2019-02-05T09:31:23.769Z,2.30
2019-02-05T09:33:54.439Z,2.40
2019-02-05T09:36:25.365Z,2.50
2019-02-05T09:38:56.229Z,2.60
2019-02-05T09:41:26.815Z,2.60
2019-02-05T09:43:57.464Z,2.60
2019-02-05T09:46:28.170Z,2.70
2019-02-05T09:48:58.814Z,2.90
2019-02-05T09:51:29.384Z,3.00
2019-02-05T09:54:00.093Z,3.10
2019-02-05T09:56:30.849Z,3.30
2019-02-05T09:59:01.519Z,3.50
2019-02-05T10:01:32.234Z,3.60
2019-02-05T10:04:02.899Z,3.70
2019-02-05T10:06:33.415Z,3.80
2019-02-05T10:09:04.860Z,3.80
2019-02-05T10:11:35.505Z,3.80
2019-02-05T10:14:06.064Z,3.80
2019-02-05T10:16:36.979Z,3.90
2019-02-05T10:19:07.613Z,4.00
2019-02-05T10:21:38.219Z,4.20
2019-02-05T10:24:08.911Z,4.30
2019-02-05T10:26:39.736Z,4.30
2019-02-05T10:29:10.369Z,4.40
2019-02-05T10:31:40.983Z,4.40
2019-02-05T10:34:11.874Z,4.60
2019-02-05T10:36:42.379Z,4.90
2019-02-05T10:39:13.443Z,5.00
2019-02-05T10:41:44.204Z,5.20
2019-02-05T10:44:14.809Z,5.20
2019-02-05T10:46:45.673Z,5.30
2019-02-05T10:49:16.564Z,5.30
2019-02-05T10:51:47.293Z,5.40
2019-02-05T10:54:17.979Z,5.60
2019-02-05T10:56:48.614Z,5.70
2019-02-05T10:59:19.254Z,5.90
2019-02-05T11:01:49.989Z,5.90
2019-02-05T11:04:20.799Z,6.00
2019-02-05T11:06:51.254Z,6.10
2019-02-05T11:09:22.091Z,6.10
2019-02-05T11:11:52.824Z,6.30
2019-02-05T11:14:23.563Z,6.30
2019-02-05T11:16:54.589Z,6.50
2019-02-05T11:19:25.215Z,6.50
2019-02-05T11:21:55.934Z,6.50
2019-02-05T11:24:27.529Z,6.50
2019-02-05T11:26:58.195Z,6.60
2019-02-05T11:29:28.874Z,6.80
2019-02-05T11:31:59.789Z,6.90
2019-02-05T11:34:30.473Z,7.10
2019-02-05T11:37:01.471Z,7.20
2019-02-05T11:39:32.549Z,7.20
2019-02-05T11:42:03.394Z,7.30
2019-02-05T11:44:34.180Z,7.30
2019-02-05T11:47:05.371Z,7.70
2019-02-05T11:49:36.255Z,7.80
2019-02-05T11:52:09.758Z,7.90
2019-02-05T11:55:27.924Z,7.70
2019-02-05T11:58:30.778Z,7.70
2019-02-05T12:01:40.483Z,7.90
2019-02-05T12:04:27.300Z,8.00
2019-02-05T12:07:24.919Z,8.40
2019-02-05T12:10:31.309Z,8.20
2019-02-05T12:13:15.779Z,8.40
2019-02-05T12:15:46.564Z,8.70
2019-02-05T12:18:17.389Z,8.60
2019-02-05T12:20:48.339Z,8.60
2019-02-05T12:23:19.101Z,8.60
2019-02-05T12:25:49.952Z,8.70
2019-02-05T12:28:20.549Z,8.70
2019-02-05T12:30:51.169Z,9.10
2019-02-05T12:33:21.824Z,9.40
2019-02-05T12:35:52.424Z,9.70
2019-02-05T12:38:23.109Z,9.50
2019-02-05T12:40:53.984Z,9.60
2019-02-05T12:43:24.779Z,9.70
2019-02-05T12:45:55.354Z,9.60
2019-02-05T12:48:26.598Z,9.40
2019-02-05T12:50:57.273Z,9.50
2019-02-05T12:53:28.015Z,9.90
2019-02-05T12:55:58.949Z,9.90
2019-02-05T12:58:29.651Z,10.10
2019-02-05T13:01:00.675Z,10.30
2019-02-05T13:03:32.214Z,10.00
2019-02-05T13:06:02.810Z,9.70
2019-02-05T13:08:33.399Z,9.20
2019-02-05T13:11:04.169Z,9.10
2019-02-05T13:13:34.744Z,9.20
2019-02-05T13:16:05.459Z,9.50
2019-02-05T13:18:36.194Z,9.60
2019-02-05T13:21:06.790Z,9.90
2019-02-05T13:23:37.394Z,10.10
2019-02-05T13:26:11.934Z,10.00
2019-02-05T13:28:49.954Z,9.40
2019-02-05T13:31:33.394Z,10.00
2019-02-05T13:34:03.749Z,9.80
2019-02-05T13:36:34.768Z,10.00
2019-02-05T13:39:08.194Z,9.70
2019-02-05T13:41:39.458Z,9.80
2019-02-05T13:44:10.179Z,9.80
2019-02-05T13:46:40.723Z,9.90
2019-02-05T13:49:11.979Z,9.90
2019-02-05T13:51:42.826Z,9.90
2019-02-05T13:54:13.545Z,10.10
2019-02-05T13:56:44.359Z,10.10
2019-02-05T13:59:14.969Z,10.00
2019-02-05T14:01:45.599Z,9.80
2019-02-05T14:04:23.689Z,9.90
2019-02-05T14:07:05.319Z,10.20
2019-02-05T14:09:44.254Z,10.60
2019-02-05T14:12:35.348Z,10.90
2019-02-05T14:15:21.790Z,10.20
2019-02-05T14:17:55.859Z,9.90
2019-02-05T14:20:27.077Z,10.50
2019-02-05T14:22:58.183Z,10.50
2019-02-05T14:25:29.139Z,10.70
2019-02-05T14:28:00.194Z,10.70
2019-02-05T14:30:37.913Z,11.00
2019-02-05T14:33:09.308Z,10.90
2019-02-05T14:35:40.143Z,11.10
2019-02-05T14:38:11.431Z,10.80
2019-02-05T14:40:43.681Z,10.90
2019-02-05T14:43:14.756Z,10.90
2019-02-05T14:45:45.799Z,11.00
2019-02-05T14:48:16.690Z,10.90
2019-02-05T14:50:48.351Z,10.80
2019-02-05T14:53:19.259Z,10.90
2019-02-05T14:55:50.429Z,11.70
2019-02-05T14:58:21.425Z,12.20
2019-02-05T15:00:52.155Z,12.20
2019-02-05T15:03:22.829Z,12.20
2019-02-05T15:05:53.418Z,11.80
2019-02-05T15:08:23.963Z,11.00
2019-02-05T15:10:54.764Z,11.50
2019-02-05T15:13:25.414Z,11.60
2019-02-05T15:15:56.052Z,11.80
2019-02-05T15:18:26.809Z,12.20
2019-02-05T15:20:57.679Z,12.30
2019-02-05T15:23:28.378Z,12.60
2019-02-05T15:25:59.134Z,12.60
2019-02-05T15:28:29.639Z,12.50
2019-02-05T15:31:00.294Z,12.60
2019-02-05T15:34:04.724Z,12.60
2019-02-05T15:36:37.412Z,12.40
2019-02-05T15:39:15.269Z,12.60
2019-02-05T15:41:45.884Z,12.80
2019-02-05T15:44:16.664Z,12.70
2019-02-05T15:46:47.279Z,12.50
2019-02-05T15:49:17.984Z,12.50
2019-02-05T15:51:48.594Z,12.60
2019-02-05T15:54:19.410Z,12.80
2019-02-05T15:56:50.099Z,12.70
2019-02-05T15:59:20.944Z,12.70
2019-02-05T16:01:51.680Z,12.50
2019-02-05T16:04:22.189Z,12.50
2019-02-05T16:06:52.689Z,12.60
2019-02-05T16:09:23.589Z,12.70
2019-02-05T16:11:56.384Z,12.70
2019-02-05T16:14:27.144Z,12.50
2019-02-05T16:16:57.845Z,12.20
2019-02-05T16:19:28.540Z,11.90
2019-02-05T16:21:59.300Z,11.40
2019-02-05T16:24:30.228Z,10.90
2019-02-05T16:27:00.939Z,10.50
2019-02-05T16:29:31.644Z,10.20
2019-02-05T16:32:02.383Z,9.60
2019-02-05T16:34:32.954Z,9.00
2019-02-05T16:37:03.829Z,8.50
2019-02-05T16:39:34.663Z,8.00
2019-02-05T16:42:05.444Z,7.70
2019-02-05T16:44:36.119Z,7.50
2019-02-05T16:47:06.909Z,7.30
2019-02-05T16:49:37.634Z,7.10
2019-02-05T16:52:08.243Z,6.90
2019-02-05T16:54:39.010Z,6.70
2019-02-05T16:57:09.549Z,6.60
2019-02-05T16:59:40.365Z,6.50
2019-02-05T17:02:11.258Z,6.40
2019-02-05T17:04:42.239Z,6.30
2019-02-05T17:07:12.898Z,6.10
2019-02-05T17:09:43.703Z,6.10
2019-02-05T17:12:14.453Z,6.00
2019-02-05T17:14:45.304Z,5.90
2019-02-05T17:17:16.214Z,5.80
2019-02-05T17:19:46.859Z,5.70
2019-02-05T17:22:17.566Z,5.70
2019-02-05T17:24:48.299Z,5.70
2019-02-05T17:27:18.823Z,5.50
2019-02-05T17:29:50.203Z,5.40
2019-02-05T17:32:21.540Z,5.30
2019-02-05T17:34:52.299Z,5.20
2019-02-05T17:37:23.011Z,5.10
2019-02-05T17:39:53.721Z,5.00
2019-02-05T17:42:26.899Z,5.00
2019-02-05T17:44:58.708Z,5.10
2019-02-05T17:47:29.399Z,5.00
2019-02-05T17:50:00.340Z,5.00
2019-02-05T17:52:31.245Z,5.00
2019-02-05T17:55:01.959Z,5.00
2019-02-05T17:57:32.754Z,5.00
2019-02-05T18:00:03.679Z,4.90
2019-02-05T18:02:34.644Z,4.80
2019-02-05T18:05:05.804Z,4.70
2019-02-05T18:07:36.829Z,4.70
2019-02-05T18:10:09.009Z,4.60
2019-02-05T18:12:39.688Z,4.50
2019-02-05T18:15:14.379Z,4.50
2019-02-05T18:17:45.019Z,4.40
2019-02-05T18:20:15.859Z,4.30
2019-02-05T18:22:46.599Z,4.30
2019-02-05T18:25:18.714Z,4.30
2019-02-05T18:27:49.724Z,4.20
2019-02-05T18:30:23.738Z,4.20
2019-02-05T18:33:03.166Z,3.90
2019-02-05T18:35:27.141Z,3.90
2019-02-05T18:37:57.877Z,3.80
2019-02-05T18:40:28.558Z,3.60
2019-02-05T18:42:59.522Z,3.60
2019-02-05T18:45:30.268Z,3.60
2019-02-05T18:48:00.994Z,3.50
2019-02-05T18:50:31.983Z,3.30
2019-02-05T18:53:02.586Z,3.20
2019-02-05T18:55:33.704Z,3.20
2019-02-05T18:58:09.308Z,3.20
2019-02-05T19:00:38.894Z,3.30
2019-02-05T19:03:15.553Z,3.30
2019-02-05T19:05:43.799Z,3.20
2019-02-05T19:08:16.596Z,3.30
2019-02-05T19:10:46.983Z,3.20
2019-02-05T19:13:17.684Z,3.10
2019-02-05T19:15:48.599Z,3.00
2019-02-05T19:18:19.246Z,3.00
2019-02-05T19:20:50.274Z,3.10
2019-02-05T19:23:20.993Z,3.20
2019-02-05T19:26:08.742Z,3.20
2019-02-05T19:28:40.893Z,3.20
2019-02-05T19:31:42.488Z,3.10
2019-02-05T19:34:13.524Z,3.00
2019-02-05T19:36:44.349Z,2.40
2019-02-05T19:39:15.144Z,2.10
2019-02-05T19:41:45.939Z,2.00
2019-02-05T19:44:16.989Z,2.00
2019-02-05T19:46:52.694Z,2.10
2019-02-05T19:49:44.509Z,2.20
2019-02-05T19:52:15.464Z,2.20
2019-02-05T19:54:46.254Z,2.20
2019-02-05T19:57:17.038Z,2.20
2019-02-05T19:59:48.239Z,2.20
2019-02-05T20:02:19.010Z,2.30
2019-02-05T20:04:51.325Z,2.40
2019-02-05T20:07:22.523Z,2.40
2019-02-05T20:09:53.904Z,2.40
2019-02-05T20:12:25.804Z,2.30
2019-02-05T20:14:58.070Z,2.20
2019-02-05T20:17:29.640Z,2.20
2019-02-05T20:20:00.570Z,2.20
2019-02-05T20:22:31.469Z,2.20
2019-02-05T20:25:02.472Z,2.10
2019-02-05T20:27:33.546Z,2.10
2019-02-05T20:30:04.754Z,2.10
2019-02-05T20:32:35.646Z,2.10
2019-02-05T20:35:08.215Z,2.10
2019-02-05T20:37:39.594Z,2.10
2019-02-05T20:40:13.763Z,2.10
2019-02-05T20:42:44.865Z,2.10
2019-02-05T20:45:16.284Z,2.00
2019-02-05T20:47:47.204Z,1.90
2019-02-05T20:50:18.988Z,1.80
2019-02-05T20:52:49.872Z,1.70
2019-02-05T20:55:21.239Z,1.50
2019-02-05T20:57:52.565Z,1.50
2019-02-05T21:00:23.951Z,1.50
2019-02-05T21:02:54.763Z,1.40
2019-02-05T21:05:26.725Z,1.30
2019-02-05T21:07:58.244Z,1.30
2019-02-05T21:10:29.209Z,1.30
2019-02-05T21:12:59.949Z,1.10
2019-02-05T21:15:30.690Z,0.70
2019-02-05T21:18:01.750Z,0.80
2019-02-05T21:20:33.390Z,1.00
2019-02-05T21:23:05.290Z,1.20
2019-02-05T21:25:36.041Z,1.30
2019-02-05T21:28:06.919Z,1.30
2019-02-05T21:30:37.690Z,1.30
2019-02-05T21:33:08.379Z,1.20
2019-02-05T21:35:39.604Z,1.00
2019-02-05T21:38:10.280Z,0.80
2019-02-05T21:40:41.014Z,0.80
2019-02-05T21:43:11.715Z,0.70
2019-02-05T21:45:42.414Z,0.70
2019-02-05T21:48:13.139Z,0.70
2019-02-05T21:50:44.434Z,0.70
2019-02-05T21:53:15.765Z,0.80
2019-02-05T21:55:46.744Z,0.90
2019-02-05T21:58:17.709Z,0.90
2019-02-05T22:00:48.599Z,1.00
2019-02-05T22:03:19.292Z,1.00
2019-02-05T22:05:50.005Z,1.00
2019-02-05T22:08:21.274Z,1.10
2019-02-05T22:10:52.082Z,1.10
2019-02-05T22:13:22.766Z,0.90
2019-02-05T22:15:53.440Z,0.90
2019-02-05T22:18:24.095Z,0.90
2019-02-05T22:20:54.909Z,1.00
2019-02-05T22:23:25.827Z,0.90
2019-02-05T22:25:56.524Z,1.00
2019-02-05T22:28:27.169Z,1.10
2019-02-05T22:30:57.884Z,1.20
2019-02-05T22:33:28.535Z,1.20
2019-02-05T22:35:59.839Z,1.20
2019-02-05T22:38:30.530Z,1.20
2019-02-05T22:41:01.210Z,1.20
2019-02-05T22:43:31.955Z,1.20
2019-02-05T22:46:02.774Z,1.20
2019-02-05T22:48:33.584Z,1.10
2019-02-05T22:51:04.263Z,0.90
2019-02-05T22:53:35.259Z,0.70
2019-02-05T22:56:05.879Z,0.70
2019-02-05T22:58:36.589Z,0.40
2019-02-05T23:01:32.174Z,0.10
2019-02-05T23:04:24.759Z,0.00
2019-02-05T23:07:02.340Z,0.10
2019-02-05T23:10:17.964Z,0.00
2019-02-05T23:12:58.459Z,0.10
2019-02-05T23:15:29.718Z,0.00
2019-02-05T23:18:00.314Z,0.10
2019-02-05T23:20:31.705Z,0.40
2019-02-05T23:23:02.383Z,0.60
2019-02-05T23:25:33.084Z,0.70
2019-02-05T23:28:03.584Z,0.60
2019-02-05T23:30:34.354Z,0.60
2019-02-05T23:33:04.973Z,0.70
2019-02-05T23:35:35.700Z,0.70
2019-02-05T23:38:06.664Z,0.60
2019-02-05T23:40:37.273Z,0.60
2019-02-05T23:43:07.965Z,0.70
2019-02-05T23:45:38.631Z,0.70
2019-02-05T23:48:10.020Z,0.80
2019-02-05T23:50:40.784Z,0.70
2019-02-05T23:53:11.309Z,0.60
2019-02-05T23:55:42.069Z,0.60
2019-02-05T23:58:12.907Z,0.50
