createdAt,value
2023-01-13T00:01:25.940Z,7.71
2023-01-13T00:03:52.981Z,7.79
2023-01-13T00:06:21.571Z,7.82
2023-01-13T00:08:49.504Z,7.83
2023-01-13T00:11:16.891Z,7.84
2023-01-13T00:13:44.152Z,7.85
2023-01-13T00:16:12.884Z,7.87
2023-01-13T00:18:40.716Z,7.88
2023-01-13T00:21:15.423Z,7.90
2023-01-13T00:23:42.580Z,7.90
2023-01-13T00:26:14.750Z,7.95
2023-01-13T00:28:41.604Z,8.01
2023-01-13T00:31:10.060Z,8.03
2023-01-13T00:33:40.531Z,8.01
2023-01-13T00:36:08.368Z,8.00
2023-01-13T00:38:35.331Z,8.01
2023-01-13T00:41:07.081Z,8.00
2023-01-13T00:43:35.007Z,8.00
2023-01-13T00:46:02.528Z,8.00
2023-01-13T00:48:30.573Z,8.00
2023-01-13T00:51:02.539Z,8.07
2023-01-13T00:53:32.170Z,8.16
2023-01-13T00:56:01.659Z,8.18
2023-01-13T00:58:30.963Z,8.18
2023-01-13T01:01:09.234Z,8.17
2023-01-13T01:03:36.377Z,8.17
2023-01-13T01:06:07.776Z,8.19
2023-01-13T01:08:35.275Z,8.20
2023-01-13T01:11:03.931Z,8.17
2023-01-13T01:13:31.079Z,8.13
2023-01-13T01:15:58.609Z,8.17
2023-01-13T01:18:25.992Z,8.21
2023-01-13T01:20:53.137Z,8.25
2023-01-13T01:23:19.982Z,8.26
2023-01-13T01:25:49.492Z,8.29
2023-01-13T01:28:18.994Z,8.29
2023-01-13T01:30:46.277Z,8.24
2023-01-13T01:33:13.091Z,8.22
2023-01-13T01:35:40.871Z,8.21
2023-01-13T01:38:07.809Z,8.17
2023-01-13T01:40:35.165Z,8.20
2023-01-13T01:43:20.437Z,8.25
2023-01-13T01:45:47.513Z,8.27
2023-01-13T01:48:14.445Z,8.24
2023-01-13T01:50:41.284Z,8.23
2023-01-13T01:53:15.605Z,8.25
2023-01-13T01:55:42.522Z,8.25
2023-01-13T01:58:17.689Z,8.23
2023-01-13T02:00:44.774Z,8.24
2023-01-13T02:03:11.678Z,8.25
2023-01-13T02:05:39.090Z,8.25
2023-01-13T02:08:08.643Z,8.32
2023-01-13T02:10:36.713Z,8.37
2023-01-13T02:13:05.398Z,8.38
2023-01-13T02:15:50.270Z,8.36
2023-01-13T02:18:20.493Z,8.35
2023-01-13T02:20:56.647Z,8.33
2023-01-13T02:24:07.425Z,8.33
2023-01-13T02:26:50.553Z,8.31
2023-01-13T02:30:17.914Z,8.27
2023-01-13T02:32:50.501Z,8.26
2023-01-13T02:35:29.628Z,8.30
2023-01-13T02:37:56.471Z,8.38
2023-01-13T02:40:24.850Z,8.39
2023-01-13T02:43:31.532Z,8.34
2023-01-13T02:46:04.381Z,8.26
2023-01-13T02:48:31.774Z,8.23
2023-01-13T02:51:00.974Z,8.22
2023-01-13T02:54:07.138Z,8.22
2023-01-13T02:56:36.904Z,8.22
2023-01-13T02:59:04.204Z,8.19
2023-01-13T03:01:30.948Z,8.18
2023-01-13T03:03:57.834Z,8.18
2023-01-13T03:06:57.293Z,7.98
2023-01-13T03:09:38.200Z,7.67
2023-01-13T03:12:20.499Z,7.35
2023-01-13T03:14:55.011Z,7.08
2023-01-13T03:17:29.638Z,6.91
2023-01-13T03:20:20.647Z,6.89
2023-01-13T03:22:52.533Z,7.06
2023-01-13T03:25:25.517Z,7.25
2023-01-13T03:27:54.619Z,7.36
2023-01-13T03:30:26.487Z,7.36
2023-01-13T03:32:56.491Z,7.37
2023-01-13T03:35:30.517Z,7.27
2023-01-13T03:38:01.971Z,7.15
2023-01-13T03:40:34.712Z,7.03
2023-01-13T03:43:26.846Z,6.97
2023-01-13T03:45:56.132Z,6.83
2023-01-13T03:48:22.810Z,6.70
2023-01-13T03:50:51.101Z,6.60
2023-01-13T03:53:23.812Z,6.62
2023-01-13T03:55:52.833Z,6.63
2023-01-13T03:58:28.614Z,6.68
2023-01-13T04:01:12.435Z,6.78
2023-01-13T04:03:50.423Z,6.82
2023-01-13T04:06:41.701Z,6.81
2023-01-13T04:09:15.490Z,6.77
2023-01-13T04:11:43.856Z,6.74
2023-01-13T04:14:11.018Z,6.73
2023-01-13T04:16:38.359Z,6.75
2023-01-13T04:19:05.996Z,6.73
2023-01-13T04:21:32.769Z,6.69
2023-01-13T04:23:59.602Z,6.72
2023-01-13T04:26:27.116Z,6.74
2023-01-13T04:28:54.945Z,6.76
2023-01-13T04:31:21.776Z,6.84
2023-01-13T04:33:48.702Z,6.82
2023-01-13T04:36:15.681Z,6.80
2023-01-13T04:38:42.372Z,6.81
2023-01-13T04:41:09.253Z,6.86
2023-01-13T04:43:36.374Z,6.90
2023-01-13T04:46:03.176Z,6.97
2023-01-13T04:48:30.418Z,7.05
2023-01-13T04:50:57.077Z,7.11
2023-01-13T04:53:23.885Z,7.07
2023-01-13T04:55:51.655Z,7.02
2023-01-13T04:58:18.511Z,6.96
2023-01-13T05:00:45.167Z,6.99
2023-01-13T05:03:11.914Z,7.02
2023-01-13T05:05:39.040Z,7.13
2023-01-13T05:08:08.485Z,7.21
2023-01-13T05:10:36.331Z,7.30
2023-01-13T05:13:23.657Z,7.37
2023-01-13T05:16:11.333Z,7.49
2023-01-13T05:18:39.795Z,7.60
2023-01-13T05:21:26.377Z,7.68
2023-01-13T05:24:11.574Z,7.73
2023-01-13T05:26:38.469Z,7.72
2023-01-13T05:29:05.152Z,7.77
2023-01-13T05:31:32.000Z,7.90
2023-01-13T05:33:58.747Z,7.99
2023-01-13T05:36:25.397Z,8.05
2023-01-13T05:38:52.896Z,8.07
2023-01-13T05:41:38.229Z,8.05
2023-01-13T05:44:04.937Z,8.05
2023-01-13T05:46:33.444Z,8.05
2023-01-13T05:49:01.072Z,8.03
2023-01-13T05:51:27.667Z,8.03
2023-01-13T05:53:54.363Z,8.05
2023-01-13T05:56:21.585Z,8.08
2023-01-13T05:58:48.187Z,8.19
2023-01-13T06:01:15.311Z,8.34
2023-01-13T06:03:42.224Z,8.41
2023-01-13T06:06:09.230Z,8.35
2023-01-13T06:08:40.112Z,8.34
2023-01-13T06:11:07.388Z,8.35
2023-01-13T06:13:35.544Z,8.34
2023-01-13T06:16:02.856Z,8.30
2023-01-13T06:18:29.963Z,8.27
2023-01-13T06:20:56.715Z,8.23
2023-01-13T06:23:23.708Z,8.22
2023-01-13T06:26:09.468Z,8.26
2023-01-13T06:28:36.279Z,8.29
2023-01-13T06:31:04.603Z,8.34
2023-01-13T06:33:40.563Z,8.49
2023-01-13T06:36:11.794Z,8.63
2023-01-13T06:38:40.226Z,8.67
2023-01-13T06:41:08.563Z,8.70
2023-01-13T06:43:35.437Z,8.73
2023-01-13T06:46:02.550Z,8.76
2023-01-13T06:48:32.515Z,8.78
2023-01-13T06:50:59.209Z,8.75
2023-01-13T06:53:26.175Z,8.69
2023-01-13T06:55:52.864Z,8.68
2023-01-13T06:58:19.482Z,8.69
2023-01-13T07:00:50.617Z,8.70
2023-01-13T07:03:17.632Z,8.73
2023-01-13T07:05:51.117Z,8.84
2023-01-13T07:08:18.333Z,8.98
2023-01-13T07:10:45.054Z,9.02
2023-01-13T07:13:31.051Z,9.06
2023-01-13T07:15:59.345Z,9.11
2023-01-13T07:18:27.758Z,9.13
2023-01-13T07:20:55.845Z,9.14
2023-01-13T07:23:23.378Z,9.13
2023-01-13T07:25:50.211Z,9.10
2023-01-13T07:28:16.909Z,9.07
2023-01-13T07:30:44.007Z,9.08
2023-01-13T07:33:10.796Z,9.11
2023-01-13T07:35:37.455Z,9.12
2023-01-13T07:38:04.585Z,9.14
2023-01-13T07:40:31.481Z,9.17
2023-01-13T07:43:17.465Z,9.17
2023-01-13T07:45:44.330Z,9.28
2023-01-13T07:48:11.155Z,9.39
2023-01-13T07:50:37.947Z,9.42
2023-01-13T07:53:04.876Z,9.45
2023-01-13T07:55:31.533Z,9.49
2023-01-13T07:57:58.147Z,9.50
2023-01-13T08:00:25.679Z,9.51
2023-01-13T08:02:52.583Z,9.50
2023-01-13T08:05:19.484Z,9.45
2023-01-13T08:07:46.833Z,9.38
2023-01-13T08:10:14.286Z,9.35
2023-01-13T08:13:00.119Z,9.33
2023-01-13T08:15:27.159Z,9.33
2023-01-13T08:17:53.900Z,9.35
2023-01-13T08:20:20.467Z,9.40
2023-01-13T08:22:47.348Z,9.43
2023-01-13T08:25:14.112Z,9.44
2023-01-13T08:27:41.035Z,9.50
2023-01-13T08:30:10.889Z,9.60
2023-01-13T12:33:06.482Z,5.00
2023-01-13T12:35:39.522Z,8.15
2023-01-13T12:38:22.524Z,8.71
2023-01-13T12:40:55.001Z,9.03
2023-01-13T12:43:41.841Z,9.19
2023-01-13T12:46:28.768Z,9.29
2023-01-13T12:48:58.762Z,9.39
2023-01-13T12:51:33.431Z,9.51
2023-01-13T12:54:20.483Z,9.59
2023-01-13T12:56:47.187Z,9.64
2023-01-13T12:59:18.280Z,9.65
2023-01-13T13:01:46.572Z,9.63
2023-01-13T13:04:16.673Z,9.63
2023-01-13T13:06:45.479Z,9.65
2023-01-13T13:09:19.509Z,9.68
2023-01-13T13:12:02.617Z,9.70
2023-01-13T13:14:49.700Z,9.72
2023-01-13T13:17:24.782Z,9.74
2023-01-13T13:19:51.649Z,9.73
2023-01-13T13:22:20.435Z,9.72
2023-01-13T13:24:56.901Z,9.74
2023-01-13T13:27:46.993Z,9.76
2023-01-13T13:30:25.077Z,9.92
2023-01-13T13:33:24.689Z,9.97
2023-01-13T13:36:07.604Z,9.86
2023-01-13T13:39:21.762Z,9.80
2023-01-13T13:42:09.104Z,9.75
2023-01-13T13:44:58.396Z,9.70
2023-01-13T13:47:25.092Z,9.60
2023-01-13T13:49:53.561Z,9.47
2023-01-13T13:52:35.538Z,9.38
2023-01-13T13:55:20.314Z,9.35
2023-01-13T13:57:51.594Z,9.49
2023-01-13T14:00:20.008Z,9.62
2023-01-13T14:02:55.536Z,9.68
2023-01-13T14:05:23.655Z,9.71
2023-01-13T14:07:59.825Z,9.73
2023-01-13T14:10:34.220Z,9.70
2023-01-13T14:13:03.314Z,9.66
2023-01-13T14:15:32.622Z,9.61
2023-01-13T14:18:01.628Z,9.57
2023-01-13T14:20:28.750Z,9.52
2023-01-13T14:23:00.763Z,9.50
2023-01-13T14:25:39.703Z,9.43
2023-01-13T14:28:12.579Z,9.49
2023-01-13T14:30:39.362Z,9.49
2023-01-13T14:33:11.945Z,9.39
2023-01-13T14:35:38.676Z,9.24
2023-01-13T14:38:05.414Z,9.13
2023-01-13T14:40:32.805Z,9.01
2023-01-13T14:42:59.814Z,8.86
2023-01-13T14:45:26.836Z,8.79
2023-01-13T14:47:53.919Z,8.69
2023-01-13T14:50:28.931Z,8.50
2023-01-13T14:52:56.555Z,8.40
2023-01-13T14:55:29.691Z,8.38
2023-01-13T14:58:21.920Z,8.34
2023-01-13T15:00:50.376Z,8.32
2023-01-13T15:03:19.114Z,8.39
2023-01-13T15:05:47.375Z,8.42
2023-01-13T15:08:14.070Z,8.46
2023-01-13T15:10:47.920Z,8.49
2023-01-13T15:13:26.170Z,8.44
2023-01-13T15:15:55.328Z,8.36
2023-01-13T15:18:22.400Z,8.42
2023-01-13T15:20:52.011Z,8.46
2023-01-13T15:23:19.181Z,8.36
2023-01-13T15:25:46.407Z,8.27
2023-01-13T15:28:21.502Z,8.17
2023-01-13T15:30:49.489Z,8.05
2023-01-13T15:33:17.383Z,8.02
2023-01-13T15:35:46.892Z,8.07
2023-01-13T15:38:18.734Z,8.17
2023-01-13T15:40:48.534Z,8.34
2023-01-13T15:43:36.019Z,8.47
2023-01-13T15:46:22.671Z,8.56
2023-01-13T15:48:53.079Z,8.65
2023-01-13T15:51:21.856Z,8.75
2023-01-13T15:53:49.785Z,8.82
2023-01-13T15:56:23.187Z,8.91
2023-01-13T21:15:34.486Z,3.19
2023-01-13T21:18:21.717Z,6.24
2023-01-13T21:20:50.290Z,6.84
2023-01-13T21:23:17.343Z,7.14
2023-01-13T21:25:44.300Z,7.41
2023-01-13T21:28:13.076Z,7.60
2023-01-13T21:30:39.956Z,7.78
2023-01-13T21:33:07.208Z,7.95
2023-01-13T21:35:37.314Z,8.11
2023-01-13T21:38:05.637Z,8.26
2023-01-13T21:40:32.842Z,8.35
2023-01-13T21:43:18.690Z,8.47
2023-01-13T21:46:06.398Z,8.64
2023-01-13T21:48:34.021Z,8.80
2023-01-13T21:51:00.920Z,8.89
2023-01-13T21:53:27.777Z,8.96
2023-01-13T21:55:54.555Z,9.01
2023-01-13T21:58:21.399Z,9.00
2023-01-13T22:00:49.547Z,8.99
2023-01-13T22:03:18.112Z,9.02
2023-01-13T22:05:45.812Z,9.12
2023-01-13T22:08:13.086Z,9.18
2023-01-13T22:10:59.879Z,9.21
2023-01-13T22:13:47.515Z,9.20
2023-01-13T22:16:15.350Z,9.17
2023-01-13T22:18:42.555Z,9.15
2023-01-13T22:21:10.340Z,9.12
2023-01-13T22:23:37.113Z,9.09
2023-01-13T22:26:05.275Z,9.14
2023-01-13T22:28:39.479Z,9.19
2023-01-13T22:31:10.524Z,9.17
2023-01-13T22:33:41.657Z,9.14
2023-01-13T22:36:09.148Z,9.10
2023-01-13T22:38:35.972Z,9.12
2023-01-13T22:41:04.231Z,9.15
2023-01-13T22:43:31.376Z,9.13
2023-01-13T22:46:11.489Z,9.14
2023-01-13T22:48:40.616Z,9.19
2023-01-13T22:51:15.243Z,9.20
2023-01-13T22:53:42.400Z,9.21
2023-01-13T22:56:19.253Z,9.19
2023-01-13T22:58:46.217Z,9.17
2023-01-13T23:01:14.671Z,9.16
2023-01-13T23:03:41.908Z,9.10
2023-01-13T23:06:09.310Z,9.00
2023-01-13T23:08:36.855Z,8.96
2023-01-13T23:11:05.311Z,8.92
2023-01-13T23:13:33.988Z,8.87
2023-01-13T23:16:05.176Z,8.83
2023-01-13T23:18:32.428Z,8.75
2023-01-13T23:21:06.762Z,8.72
2023-01-13T23:23:33.798Z,8.71
2023-01-13T23:26:00.953Z,8.64
2023-01-13T23:28:27.703Z,8.65
2023-01-13T23:30:54.703Z,8.71
2023-01-13T23:33:21.731Z,8.73
2023-01-13T23:35:56.001Z,8.81
2023-01-13T23:38:22.833Z,8.86
2023-01-13T23:40:49.482Z,8.88
2023-01-13T23:43:16.234Z,8.94
2023-01-13T23:45:43.358Z,9.00
2023-01-13T23:48:10.956Z,9.12
2023-01-13T23:50:38.131Z,9.28
2023-01-13T23:53:04.830Z,9.37
2023-01-13T23:55:31.631Z,9.40
2023-01-13T23:57:58.522Z,9.44
