createdAt,value
2023-04-03T07:50:21.794Z,97394.03
2023-04-03T07:51:23.293Z,97383.59
2023-04-03T07:52:25.126Z,97402.53
2023-04-03T07:53:26.567Z,97388.47
2023-04-03T07:54:28.060Z,97390.19
2023-04-03T07:56:18.038Z,97400.50
2023-04-03T07:57:19.414Z,97398.69
2023-04-03T07:58:24.028Z,97389.63
2023-04-03T07:59:25.778Z,97401.50
2023-04-03T08:00:27.337Z,97393.16
2023-04-03T08:01:28.839Z,97385.19
2023-04-03T08:22:59.431Z,97410.78
2023-04-03T08:24:00.812Z,97413.00
2023-04-03T08:25:02.767Z,97409.66
2023-04-03T08:26:12.089Z,97413.50
2023-04-03T08:27:13.670Z,97413.47
2023-04-03T08:28:15.342Z,97415.66
2023-04-03T08:29:17.176Z,97400.09
2023-04-03T08:30:18.653Z,97405.94
2023-04-03T08:31:20.979Z,97411.84
2023-04-03T08:32:23.276Z,97401.53
2023-04-03T08:33:24.667Z,97401.53
2023-04-03T08:34:26.096Z,97415.72
2023-04-03T08:35:27.480Z,97403.09
2023-04-03T08:36:30.578Z,97407.38
2023-04-03T08:37:32.526Z,97406.97
2023-04-03T08:49:41.290Z,97410.22
2023-04-03T08:50:52.903Z,97415.44
2023-04-03T08:51:57.282Z,97388.88
2023-04-03T08:53:00.308Z,97412.19
2023-04-03T08:54:23.470Z,97409.06
2023-04-03T08:55:29.091Z,97409.66
2023-04-03T08:56:32.492Z,97410.28
2023-04-03T08:57:43.556Z,97409.22
2023-04-03T08:59:01.702Z,97413.34
2023-04-03T09:00:17.705Z,97404.19
2023-04-03T09:01:37.637Z,97411.38
2023-04-03T09:02:47.329Z,97411.06
2023-04-03T09:03:49.749Z,97399.28
2023-04-03T09:04:51.136Z,97411.72
2023-04-03T09:05:58.104Z,97417.47
2023-04-03T09:07:08.261Z,97408.88
2023-04-03T09:08:27.162Z,97415.56
2023-04-03T09:09:42.051Z,97421.06
2023-04-03T09:10:43.970Z,97415.72
2023-04-03T09:11:54.778Z,97413.53
2023-04-03T09:13:18.966Z,97409.75
2023-04-03T09:14:29.762Z,97421.06
2023-04-03T09:15:38.562Z,97407.50
2023-04-03T09:16:59.505Z,97419.50
2023-04-03T09:18:23.792Z,97423.28
2023-04-03T09:19:31.261Z,97423.75
2023-04-03T09:20:47.904Z,97421.19
2023-04-03T09:21:49.273Z,97412.66
2023-04-03T09:22:53.001Z,97408.41
2023-04-03T09:23:59.041Z,97412.63
2023-04-03T09:25:14.172Z,97415.84
2023-04-03T09:26:20.638Z,97411.38
2023-04-03T09:27:22.286Z,97416.59
2023-04-03T09:28:23.801Z,97424.25
2023-04-03T09:29:25.688Z,97415.31
2023-04-03T09:30:28.419Z,97414.56
2023-04-03T09:31:43.427Z,97412.38
2023-04-03T09:32:51.379Z,97423.53
2023-04-03T09:34:03.296Z,97414.50
2023-04-03T09:35:23.429Z,97421.53
2023-04-03T09:36:47.292Z,97421.50
2023-04-03T09:37:52.464Z,97422.09
2023-04-03T09:39:10.641Z,97416.91
2023-04-03T09:40:27.140Z,97415.38
2023-04-03T09:41:29.287Z,97414.25
2023-04-03T09:42:32.150Z,97422.69
2023-04-03T09:43:36.789Z,97416.41
2023-04-03T09:44:39.640Z,97415.63
2023-04-03T09:45:41.538Z,97424.88
2023-04-03T09:46:43.799Z,97423.41
2023-04-03T09:47:45.868Z,97415.78
2023-04-03T09:49:07.471Z,97417.94
2023-04-03T09:50:22.874Z,97417.09
2023-04-03T09:51:29.113Z,97419.03
2023-04-03T09:52:32.558Z,97419.44
2023-04-03T09:53:45.102Z,97408.91
2023-04-03T09:54:46.521Z,97420.56
2023-04-03T09:55:48.063Z,97418.00
2023-04-03T09:56:54.853Z,97398.16
2023-04-03T09:58:01.556Z,97415.34
2023-04-03T09:59:02.904Z,97413.53
2023-04-03T10:00:05.948Z,97415.66
2023-04-03T10:01:23.740Z,97411.94
2023-04-03T10:02:40.014Z,97410.13
2023-04-03T10:03:47.505Z,97411.31
2023-04-03T10:04:58.680Z,97410.34
2023-04-03T10:06:24.864Z,97415.19
2023-04-03T10:07:36.713Z,97411.66
2023-04-03T10:08:38.267Z,97411.31
2023-04-03T10:09:43.346Z,97405.28
2023-04-03T10:11:05.840Z,97413.69
2023-04-03T10:12:13.396Z,97403.06
2023-04-03T10:13:22.096Z,97405.72
2023-04-03T10:14:23.741Z,97410.44
2023-04-03T10:15:29.445Z,97406.41
2023-04-03T10:16:34.847Z,97401.81
2023-04-03T10:17:56.622Z,97400.59
2023-04-03T10:19:08.056Z,97398.13
2023-04-03T10:20:36.694Z,97404.63
2023-04-03T10:21:44.143Z,97406.38
2023-04-03T10:23:21.128Z,97402.09
2023-04-03T10:24:29.152Z,97396.88
2023-04-03T10:25:42.976Z,97390.19
2023-04-03T10:27:01.981Z,97400.09
2023-04-03T10:28:23.612Z,97396.19
2023-04-03T10:29:43.672Z,97396.66
2023-04-03T10:30:57.199Z,97388.06
2023-04-03T10:32:35.741Z,97400.69
2023-04-03T10:33:49.715Z,97397.22
2023-04-03T10:35:05.195Z,97393.56
2023-04-03T10:36:16.348Z,97393.84
2023-04-03T10:37:37.710Z,97397.13
2023-04-03T10:39:06.785Z,97400.72
2023-04-03T10:40:32.240Z,97398.84
2023-04-03T10:42:16.511Z,97403.00
2023-04-03T10:43:30.307Z,97402.25
2023-04-03T10:44:54.774Z,97405.38
2023-04-03T10:46:20.243Z,97390.34
2023-04-03T10:47:32.044Z,97404.50
2023-04-03T10:48:53.845Z,97399.28
2023-04-03T10:50:22.850Z,97400.91
2023-04-03T10:51:32.698Z,97399.31
2023-04-03T10:52:43.506Z,97400.38
2023-04-03T10:54:11.673Z,97400.31
2023-04-03T10:55:35.029Z,97400.44
2023-04-03T10:56:55.281Z,97406.28
2023-04-03T10:58:05.082Z,97405.63
2023-04-03T10:59:18.248Z,97404.03
2023-04-03T11:00:23.894Z,97410.72
2023-04-03T11:01:33.870Z,97405.75
2023-04-03T11:02:53.772Z,97410.28
2023-04-03T11:03:58.395Z,97403.41
2023-04-03T11:05:15.768Z,97404.22
2023-04-03T11:06:20.525Z,97405.06
2023-04-03T11:07:29.099Z,97407.50
2023-04-03T11:08:40.741Z,97407.69
2023-04-03T11:09:45.110Z,97403.19
2023-04-03T11:10:50.623Z,97406.47
2023-04-03T11:11:58.361Z,97405.56
2023-04-03T11:13:09.372Z,97405.53
2023-04-03T11:14:30.006Z,97401.31
2023-04-03T11:15:34.214Z,97406.78
2023-04-03T11:16:47.389Z,97398.16
2023-04-03T11:18:09.711Z,97395.94
2023-04-03T11:19:22.668Z,97398.28
2023-04-03T11:20:34.266Z,97403.28
2023-04-03T11:21:42.013Z,97393.94
2023-04-03T11:22:46.373Z,97398.31
2023-04-03T11:23:50.257Z,97394.03
2023-04-03T11:25:03.555Z,97397.59
2023-04-03T11:26:12.406Z,97386.44
2023-04-03T12:41:45.985Z,97346.34
2023-04-03T12:43:05.253Z,97357.19
2023-04-03T12:44:16.810Z,97348.47
2023-04-03T12:45:22.182Z,97352.75
2023-04-03T12:46:25.170Z,97358.59
2023-04-03T12:47:39.191Z,97353.97
2023-04-03T12:48:56.277Z,97352.25
2023-04-03T12:49:59.389Z,97349.53
2023-04-03T12:51:01.799Z,97350.00
2023-04-03T12:52:07.069Z,97343.72
2023-04-03T12:53:16.324Z,97350.25
2023-04-03T12:54:23.665Z,97347.72
2023-04-03T12:55:25.384Z,97345.06
2023-04-03T12:56:31.392Z,97345.72
2023-04-03T12:57:34.427Z,97340.28
2023-04-03T12:58:36.225Z,97349.63
2023-04-03T12:59:39.083Z,97347.03
2023-04-03T13:00:40.680Z,97343.16
2023-04-03T13:01:42.073Z,97333.47
2023-04-03T13:02:46.149Z,97338.53
2023-04-03T13:03:57.840Z,97333.38
2023-04-03T13:05:05.833Z,97338.13
2023-04-03T13:06:07.514Z,97344.00
2023-04-03T13:07:20.866Z,97333.22
2023-04-03T13:08:22.526Z,97306.63
2023-04-03T13:09:27.302Z,97338.97
2023-04-03T13:10:28.680Z,97331.41
2023-04-03T13:11:41.247Z,97327.06
2023-04-03T13:12:55.208Z,97338.97
2023-04-03T13:14:06.068Z,97341.69
2023-04-03T13:15:21.715Z,97343.78
2023-04-03T13:16:23.485Z,97343.25
2023-04-03T13:17:26.091Z,97332.13
2023-04-03T13:18:33.148Z,97330.97
2023-04-03T13:19:34.556Z,97289.84
2023-04-03T13:20:38.250Z,97308.16
2023-04-03T13:21:39.822Z,97340.81
2023-04-03T13:22:52.065Z,97342.50
2023-04-03T13:24:11.543Z,97343.13
2023-04-03T13:25:18.140Z,97338.50
2023-04-03T13:26:22.155Z,97342.28
2023-04-03T13:27:24.679Z,97342.88
2023-04-03T13:28:26.207Z,97344.94
2023-04-03T13:29:34.220Z,97345.72
2023-04-03T13:30:38.790Z,97337.09
2023-04-03T13:31:41.492Z,97344.22
2023-04-03T13:32:44.736Z,97335.22
2023-04-03T13:33:57.039Z,97337.84
2023-04-03T13:35:08.189Z,97326.88
2023-04-03T13:36:19.280Z,97330.94
2023-04-03T13:37:27.029Z,97332.47
2023-04-03T13:38:34.932Z,97333.59
2023-04-03T13:39:39.053Z,97307.69
2023-04-03T13:40:58.016Z,97335.88
2023-04-03T13:42:02.821Z,97344.19
2023-04-03T13:43:19.392Z,97339.63
2023-04-03T13:44:23.942Z,97338.72
2023-04-03T13:45:29.557Z,97335.47
2023-04-03T13:46:32.064Z,97340.84
2023-04-03T13:47:40.894Z,97332.53
2023-04-03T13:48:53.454Z,97334.69
2023-04-03T13:50:11.970Z,97338.91
2023-04-03T13:51:13.289Z,97345.00
2023-04-03T13:52:40.885Z,97332.63
2023-04-03T13:53:57.989Z,97340.72
2023-04-03T14:09:18.580Z,97331.66
2023-04-03T14:10:20.456Z,97326.84
2023-04-03T14:11:25.143Z,97326.84
2023-04-03T14:12:35.145Z,97330.56
2023-04-03T14:13:36.551Z,97329.09
2023-04-03T14:14:39.344Z,97330.56
2023-04-03T14:15:41.239Z,97324.28
2023-04-03T14:16:49.197Z,97335.34
2023-04-03T14:17:52.537Z,97306.53
2023-04-03T14:18:54.491Z,97326.06
2023-04-03T14:19:57.642Z,97326.69
2023-04-03T14:20:59.115Z,97324.50
2023-04-03T14:22:01.846Z,97324.38
2023-04-03T14:23:03.789Z,97323.66
2023-04-03T14:24:05.231Z,97318.19
2023-04-03T14:25:07.064Z,97321.31
2023-04-03T14:26:20.123Z,97324.75
2023-04-03T14:27:26.377Z,97322.69
2023-04-03T14:28:28.013Z,97316.94
2023-04-03T14:29:29.400Z,97317.19
2023-04-03T14:30:33.642Z,97322.63
2023-04-03T14:31:35.218Z,97321.50
2023-04-03T14:32:36.765Z,97312.72
2023-04-03T15:02:14.920Z,97312.78
2023-04-03T15:03:22.968Z,97302.34
2023-04-03T15:04:24.753Z,97304.66
2023-04-03T15:05:26.293Z,97297.81
2023-04-03T15:09:01.063Z,97288.78
2023-04-03T15:10:22.066Z,97296.53
2023-04-03T15:11:23.512Z,97302.41
2023-04-03T15:12:26.557Z,97299.97
2023-04-03T15:13:28.053Z,97295.38
2023-04-03T15:14:37.073Z,97301.50
2023-04-03T15:51:50.609Z,97274.59
2023-04-03T15:52:55.357Z,97296.81
2023-04-03T15:53:56.941Z,97296.56
2023-04-03T15:54:58.474Z,97292.94
2023-04-03T15:55:59.859Z,97282.69
2023-04-03T15:57:01.386Z,97283.06
2023-04-03T15:58:03.571Z,97291.91
2023-04-03T15:59:05.202Z,97278.25
2023-04-03T16:00:07.966Z,97283.31
2023-04-03T16:01:12.334Z,97288.44
2023-04-03T16:02:14.260Z,97301.84
2023-04-03T16:03:19.180Z,97300.31
2023-04-03T16:04:22.183Z,97301.13
2023-04-03T16:05:24.224Z,97296.44
2023-04-03T16:06:26.956Z,97291.88
