createdAt,value
2018-11-23T00:00:11.401Z,13.77
2018-11-23T00:02:39.641Z,14.57
2018-11-23T00:05:07.562Z,14.73
2018-11-23T00:07:35.501Z,15.33
2018-11-23T00:10:03.731Z,15.00
2018-11-23T00:12:31.694Z,15.63
2018-11-23T00:15:00.345Z,16.63
2018-11-23T00:17:28.278Z,14.10
2018-11-23T00:19:56.223Z,15.50
2018-11-23T00:22:24.144Z,15.77
2018-11-23T00:24:52.078Z,14.27
2018-11-23T00:27:20.197Z,14.20
2018-11-23T00:29:48.105Z,14.70
2018-11-23T00:32:16.063Z,14.40
2018-11-23T00:34:44.070Z,13.60
2018-11-23T00:37:12.049Z,13.77
2018-11-23T00:39:40.013Z,13.27
2018-11-23T00:42:07.943Z,13.10
2018-11-23T00:44:35.883Z,14.23
2018-11-23T00:47:03.856Z,14.77
2018-11-23T00:49:31.789Z,13.23
2018-11-23T00:51:59.711Z,14.40
2018-11-23T00:54:27.675Z,13.93
2018-11-23T00:56:55.617Z,14.77
2018-11-23T00:59:23.514Z,11.93
2018-11-23T01:02:07.739Z,12.30
2018-11-23T01:04:36.421Z,12.50
2018-11-23T01:07:04.794Z,13.67
2018-11-23T01:09:32.829Z,13.87
2018-11-23T01:12:00.740Z,12.67
2018-11-23T01:14:28.931Z,13.33
2018-11-23T01:16:56.903Z,12.83
2018-11-23T01:19:25.527Z,12.87
2018-11-23T01:21:53.449Z,11.97
2018-11-23T01:24:21.523Z,13.30
2018-11-23T01:26:49.453Z,14.10
2018-11-23T01:29:17.386Z,13.97
2018-11-23T01:31:45.335Z,13.50
2018-11-23T01:34:14.042Z,12.87
2018-11-23T01:36:41.989Z,13.23
2018-11-23T01:39:10.827Z,13.10
2018-11-23T01:41:39.081Z,12.00
2018-11-23T01:44:07.105Z,12.93
2018-11-23T01:46:35.023Z,13.53
2018-11-23T01:49:03.003Z,12.20
2018-11-23T01:51:30.960Z,12.17
2018-11-23T01:53:58.903Z,13.03
2018-11-23T01:56:26.834Z,12.97
2018-11-23T01:58:54.810Z,14.23
2018-11-23T02:01:22.818Z,13.83
2018-11-23T02:03:50.770Z,12.23
2018-11-23T02:06:18.750Z,12.73
2018-11-23T02:08:46.758Z,12.03
2018-11-23T02:11:14.664Z,14.03
2018-11-23T02:13:42.713Z,14.70
2018-11-23T02:16:10.639Z,13.77
2018-11-23T02:18:38.560Z,12.73
2018-11-23T02:21:06.507Z,13.63
2018-11-23T02:23:34.439Z,14.30
2018-11-23T02:26:02.388Z,14.13
2018-11-23T02:28:30.328Z,12.90
2018-11-23T02:31:07.048Z,11.40
2018-11-23T02:34:29.290Z,15.07
2018-11-23T02:36:57.250Z,12.77
2018-11-23T02:39:25.200Z,14.13
2018-11-23T02:41:53.143Z,12.67
2018-11-23T02:44:21.118Z,14.00
2018-11-23T02:46:49.832Z,13.37
2018-11-23T02:49:17.804Z,12.77
2018-11-23T02:51:45.760Z,13.30
2018-11-23T02:54:13.694Z,12.97
2018-11-23T02:56:44.447Z,12.70
2018-11-23T02:59:12.364Z,12.87
2018-11-23T03:01:40.831Z,12.60
2018-11-23T03:04:10.032Z,12.47
2018-11-23T03:06:38.017Z,12.93
2018-11-23T03:09:08.512Z,13.90
2018-11-23T03:11:38.339Z,12.93
2018-11-23T03:14:06.543Z,12.33
2018-11-23T03:16:34.855Z,12.93
2018-11-23T03:19:02.801Z,13.97
2018-11-23T03:21:30.716Z,13.33
2018-11-23T03:23:58.659Z,14.03
2018-11-23T03:26:26.585Z,13.97
2018-11-23T03:28:54.694Z,15.17
2018-11-23T03:31:23.918Z,11.93
2018-11-23T03:33:52.127Z,13.60
2018-11-23T03:36:20.451Z,13.80
2018-11-23T03:38:48.427Z,13.10
2018-11-23T03:41:16.428Z,13.07
2018-11-23T03:43:45.160Z,13.00
2018-11-23T03:46:13.119Z,15.37
2018-11-23T03:48:41.125Z,13.23
2018-11-23T03:51:09.149Z,14.43
2018-11-23T03:53:37.202Z,13.53
2018-11-23T03:56:05.357Z,13.70
2018-11-23T03:58:33.317Z,13.20
2018-11-23T04:01:01.257Z,11.93
2018-11-23T04:03:29.208Z,13.13
2018-11-23T04:05:57.171Z,12.63
2018-11-23T04:08:25.221Z,13.53
2018-11-23T04:10:53.145Z,12.63
2018-11-23T04:13:21.081Z,13.67
2018-11-23T04:15:49.034Z,13.50
2018-11-23T04:18:17.728Z,13.23
2018-11-23T04:20:51.702Z,13.50
2018-11-23T04:23:19.623Z,14.50
2018-11-23T04:25:47.559Z,13.17
2018-11-23T04:28:15.483Z,12.07
2018-11-23T04:30:43.397Z,12.57
2018-11-23T04:33:11.345Z,13.27
2018-11-23T04:35:39.281Z,12.73
2018-11-23T04:38:07.258Z,13.67
2018-11-23T04:40:35.219Z,12.03
2018-11-23T04:43:03.175Z,14.07
2018-11-23T04:45:31.115Z,13.00
2018-11-23T04:47:59.053Z,13.73
2018-11-23T04:50:26.983Z,12.27
2018-11-23T04:52:54.925Z,13.57
2018-11-23T04:55:22.857Z,12.43
2018-11-23T04:57:53.796Z,13.20
2018-11-23T05:00:18.745Z,13.17
2018-11-23T05:02:47.256Z,11.43
2018-11-23T05:05:15.253Z,12.93
2018-11-23T05:07:44.485Z,11.30
2018-11-23T05:10:13.499Z,10.57
2018-11-23T05:12:41.437Z,12.43
2018-11-23T05:15:10.838Z,12.33
2018-11-23T05:17:39.092Z,13.20
2018-11-23T05:20:08.147Z,12.83
2018-11-23T05:22:36.556Z,12.77
2018-11-23T05:25:04.613Z,12.30
2018-11-23T05:27:32.578Z,12.03
2018-11-23T05:30:00.527Z,13.00
2018-11-23T05:32:28.469Z,12.57
2018-11-23T05:34:56.456Z,12.70
2018-11-23T05:37:24.394Z,11.57
2018-11-23T05:39:52.342Z,12.20
2018-11-23T05:42:20.316Z,14.20
2018-11-23T05:44:48.222Z,12.63
2018-11-23T05:47:16.149Z,12.03
2018-11-23T05:49:44.123Z,13.53
2018-11-23T05:52:12.056Z,12.10
2018-11-23T05:54:39.997Z,12.23
2018-11-23T05:57:08.701Z,13.27
2018-11-23T05:59:35.917Z,13.23
2018-11-23T06:02:03.873Z,12.63
2018-11-23T06:04:31.783Z,12.13
2018-11-23T06:06:59.780Z,13.57
2018-11-23T06:09:27.720Z,12.40
2018-11-23T06:11:55.675Z,11.57
2018-11-23T06:14:23.650Z,12.10
2018-11-23T06:16:51.635Z,13.43
2018-11-23T06:19:19.603Z,13.27
2018-11-23T06:21:47.535Z,14.43
2018-11-23T06:24:15.742Z,11.73
2018-11-23T06:26:43.693Z,12.10
2018-11-23T06:29:11.673Z,11.97
2018-11-23T06:31:39.588Z,12.07
2018-11-23T06:34:07.622Z,13.03
2018-11-23T06:36:35.594Z,13.40
2018-11-23T06:39:04.679Z,12.10
2018-11-23T06:41:32.708Z,12.37
2018-11-23T06:44:00.655Z,12.40
2018-11-23T06:46:29.345Z,12.20
2018-11-23T06:48:57.272Z,13.10
2018-11-23T06:51:25.207Z,10.97
2018-11-23T06:53:53.602Z,15.87
2018-11-23T06:56:21.605Z,15.60
2018-11-23T06:58:49.555Z,13.00
2018-11-23T07:01:17.661Z,12.80
2018-11-23T07:03:45.649Z,13.40
2018-11-23T07:06:13.597Z,12.50
2018-11-23T07:08:41.541Z,12.10
2018-11-23T07:11:09.512Z,11.03
2018-11-23T07:13:37.451Z,12.80
2018-11-23T07:16:05.436Z,12.13
2018-11-23T07:18:33.374Z,10.83
2018-11-23T07:21:01.360Z,12.33
2018-11-23T07:23:29.285Z,11.23
2018-11-23T07:25:57.195Z,11.67
2018-11-23T07:28:25.143Z,10.33
2018-11-23T07:30:53.079Z,12.00
2018-11-23T07:33:21.042Z,11.87
2018-11-23T07:35:49.058Z,12.30
2018-11-23T07:38:16.985Z,12.83
2018-11-23T07:41:23.455Z,10.53
2018-11-23T07:43:51.379Z,10.60
2018-11-23T07:46:19.300Z,11.07
2018-11-23T07:48:47.230Z,11.03
2018-11-23T07:51:15.171Z,11.63
2018-11-23T07:53:43.106Z,11.57
2018-11-23T07:56:11.019Z,11.13
2018-11-23T07:58:38.953Z,12.00
2018-11-23T08:01:06.946Z,12.30
2018-11-23T08:03:34.908Z,11.60
2018-11-23T08:06:02.894Z,12.20
2018-11-23T08:08:30.873Z,11.23
2018-11-23T08:10:58.059Z,10.80
2018-11-23T08:13:26.054Z,12.37
2018-11-23T08:15:53.974Z,11.73
2018-11-23T08:18:21.920Z,12.63
2018-11-23T08:20:49.878Z,11.37
2018-11-23T08:23:17.833Z,11.40
2018-11-23T08:25:45.784Z,12.60
2018-11-23T08:28:13.961Z,11.07
2018-11-23T08:30:41.910Z,13.47
2018-11-23T08:33:09.926Z,13.63
2018-11-23T08:35:37.894Z,12.67
2018-11-23T08:38:05.901Z,13.23
2018-11-23T08:40:33.785Z,12.83
2018-11-23T08:43:01.763Z,15.33
2018-11-23T08:45:29.713Z,12.60
2018-11-23T08:47:57.634Z,11.07
2018-11-23T08:50:27.043Z,11.60
2018-11-23T08:52:55.724Z,12.63
2018-11-23T08:55:23.760Z,11.60
2018-11-23T08:57:51.758Z,12.87
2018-11-23T09:00:21.146Z,12.97
2018-11-23T09:02:50.261Z,11.63
2018-11-23T09:05:18.481Z,12.87
2018-11-23T09:07:47.409Z,13.90
2018-11-23T09:10:18.128Z,13.00
2018-11-23T09:12:47.847Z,15.73
2018-11-23T09:15:16.062Z,16.90
2018-11-23T09:17:44.510Z,16.33
2018-11-23T09:20:13.078Z,15.57
2018-11-23T09:22:41.064Z,14.73
2018-11-23T09:25:11.770Z,13.57
2018-11-23T09:27:40.592Z,14.87
2018-11-23T09:30:24.845Z,15.20
2018-11-23T09:32:54.240Z,14.90
2018-11-23T09:35:22.479Z,13.67
2018-11-23T09:37:50.747Z,13.30
2018-11-23T09:40:20.303Z,13.63
2018-11-23T09:42:48.568Z,14.13
2018-11-23T09:45:18.004Z,13.60
2018-11-23T09:47:46.788Z,15.57
2018-11-23T09:50:16.146Z,17.57
2018-11-23T09:52:44.914Z,17.73
2018-11-23T09:55:12.810Z,15.87
2018-11-23T09:57:40.830Z,14.37
2018-11-23T10:00:11.584Z,14.70
2018-11-23T10:02:39.824Z,13.93
2018-11-23T10:05:08.854Z,12.17
2018-11-23T10:07:36.769Z,12.57
2018-11-23T10:10:05.592Z,12.60
2018-11-23T10:12:33.566Z,12.83
2018-11-23T10:15:01.538Z,13.37
2018-11-23T10:17:29.472Z,11.80
2018-11-23T10:19:58.184Z,12.70
2018-11-23T10:22:25.386Z,12.60
2018-11-23T10:24:53.283Z,12.03
2018-11-23T10:27:21.224Z,13.13
2018-11-23T10:29:54.991Z,13.17
2018-11-23T10:32:17.133Z,12.40
2018-11-23T10:34:45.079Z,12.47
2018-11-23T10:37:12.987Z,12.73
2018-11-23T10:39:40.936Z,13.13
2018-11-23T10:42:08.899Z,14.37
2018-11-23T10:44:36.860Z,11.97
2018-11-23T10:47:04.983Z,13.17
2018-11-23T10:49:32.963Z,12.13
2018-11-23T10:52:00.865Z,11.53
2018-11-23T10:54:28.801Z,11.63
2018-11-23T10:56:56.767Z,11.03
2018-11-23T10:59:24.681Z,12.97
2018-11-23T11:02:11.893Z,12.60
2018-11-23T11:04:59.083Z,12.10
2018-11-23T11:07:27.005Z,11.73
2018-11-23T11:09:54.958Z,13.43
2018-11-23T11:12:22.890Z,13.10
2018-11-23T11:14:50.805Z,12.87
2018-11-23T11:17:18.764Z,12.43
2018-11-23T11:19:46.679Z,12.33
2018-11-23T11:22:14.627Z,12.20
2018-11-23T11:24:42.528Z,11.43
2018-11-23T11:27:10.469Z,11.97
2018-11-23T11:29:38.367Z,13.03
2018-11-23T11:32:06.257Z,13.60
2018-11-23T11:34:34.195Z,11.93
2018-11-23T11:37:02.221Z,13.87
2018-11-23T11:39:30.148Z,14.23
2018-11-23T11:41:58.083Z,12.40
2018-11-23T11:44:25.997Z,12.67
2018-11-23T11:46:53.957Z,13.97
2018-11-23T11:49:22.151Z,13.30
2018-11-23T11:51:50.081Z,13.57
2018-11-23T11:54:18.045Z,13.90
2018-11-23T11:56:46.007Z,12.30
2018-11-23T11:59:13.987Z,12.03
2018-11-23T12:01:41.896Z,12.63
2018-11-23T12:04:09.841Z,14.07
2018-11-23T12:06:37.774Z,12.87
2018-11-23T12:09:08.801Z,12.80
2018-11-23T12:11:36.754Z,13.90
2018-11-23T12:14:04.889Z,12.00
2018-11-23T12:16:32.813Z,12.53
2018-11-23T12:19:00.749Z,12.67
2018-11-23T12:21:28.771Z,13.50
2018-11-23T12:23:56.981Z,12.57
2018-11-23T12:26:24.923Z,13.53
2018-11-23T12:28:52.866Z,13.20
2018-11-23T12:31:20.859Z,13.90
2018-11-23T12:33:48.805Z,12.67
2018-11-23T12:36:16.799Z,13.00
2018-11-23T12:38:44.764Z,12.97
2018-11-23T12:41:12.712Z,12.53
2018-11-23T12:43:40.635Z,13.63
2018-11-23T12:46:08.593Z,13.03
2018-11-23T12:48:36.522Z,13.23
2018-11-23T12:51:04.546Z,13.00
2018-11-23T12:53:32.476Z,12.23
2018-11-23T12:56:00.710Z,11.73
2018-11-23T12:58:28.621Z,12.70
2018-11-23T13:00:56.618Z,12.33
2018-11-23T13:03:24.542Z,13.27
2018-11-23T13:05:52.496Z,12.43
2018-11-23T13:08:20.400Z,11.87
2018-11-23T13:10:48.361Z,12.53
2018-11-23T13:13:16.300Z,11.77
2018-11-23T13:15:44.498Z,13.13
2018-11-23T13:18:12.458Z,13.53
2018-11-23T13:20:40.390Z,13.83
2018-11-23T13:23:08.374Z,13.77
2018-11-23T13:25:36.275Z,15.80
2018-11-23T13:28:04.167Z,14.17
2018-11-23T13:30:33.576Z,14.87
2018-11-23T13:33:01.485Z,15.30
2018-11-23T13:35:29.450Z,15.40
2018-11-23T13:37:57.403Z,16.03
2018-11-23T13:40:26.480Z,16.30
2018-11-23T13:42:55.386Z,15.47
2018-11-23T13:45:24.904Z,14.73
2018-11-23T13:47:52.820Z,17.00
2018-11-23T13:50:21.866Z,15.43
2018-11-23T13:52:50.801Z,15.07
2018-11-23T13:55:18.743Z,14.83
2018-11-23T13:57:46.642Z,16.30
2018-11-23T14:00:18.397Z,18.40
2018-11-23T14:02:46.667Z,16.87
2018-11-23T14:05:16.208Z,17.27
2018-11-23T14:07:45.213Z,17.00
2018-11-23T14:10:14.834Z,19.00
2018-11-23T14:12:43.221Z,17.73
2018-11-23T14:15:20.605Z,16.83
2018-11-23T14:17:49.390Z,14.60
2018-11-23T14:20:18.028Z,17.40
2018-11-23T14:22:46.076Z,16.00
2018-11-23T14:25:15.332Z,16.87
2018-11-23T14:27:43.710Z,16.00
2018-11-23T14:30:14.372Z,15.80
2018-11-23T14:32:42.345Z,17.40
2018-11-23T14:35:12.914Z,15.70
2018-11-23T14:37:41.254Z,16.27
2018-11-23T14:40:10.159Z,18.60
2018-11-23T14:42:38.937Z,16.13
2018-11-23T14:45:09.924Z,15.10
2018-11-23T14:47:38.113Z,18.73
2018-11-23T14:50:09.726Z,14.43
2018-11-23T14:52:37.785Z,14.53
2018-11-23T14:55:07.287Z,15.83
2018-11-23T14:57:35.533Z,18.00
2018-11-23T15:00:04.684Z,17.67
2018-11-23T15:02:32.662Z,19.80
2018-11-23T15:05:00.585Z,22.37
2018-11-23T15:07:31.427Z,17.83
2018-11-23T15:09:59.371Z,16.63
2018-11-23T15:12:27.304Z,15.63
2018-11-23T15:14:55.251Z,15.23
2018-11-23T15:17:23.573Z,16.17
2018-11-23T15:19:51.491Z,16.20
2018-11-23T15:22:19.400Z,16.03
2018-11-23T15:24:47.354Z,16.10
2018-11-23T15:27:15.342Z,15.43
2018-11-23T15:29:43.276Z,15.43
2018-11-23T15:32:11.209Z,14.77
2018-11-23T15:34:39.139Z,14.73
2018-11-23T15:37:07.067Z,14.73
2018-11-23T15:39:34.982Z,14.57
2018-11-23T15:42:02.945Z,13.17
2018-11-23T15:44:30.985Z,14.30
2018-11-23T15:46:58.915Z,13.43
2018-11-23T15:49:26.861Z,13.20
2018-11-23T15:51:54.821Z,14.10
2018-11-23T15:54:22.749Z,14.07
2018-11-23T15:56:50.655Z,14.17
2018-11-23T15:59:18.579Z,16.80
2018-11-23T16:01:46.494Z,16.20
2018-11-23T16:04:14.431Z,15.87
2018-11-23T16:06:42.719Z,14.53
2018-11-23T16:09:12.491Z,14.40
2018-11-23T16:11:40.449Z,14.03
2018-11-23T16:14:08.670Z,13.13
2018-11-23T16:16:36.650Z,13.40
2018-11-23T16:19:04.571Z,13.20
2018-11-23T16:21:32.498Z,12.87
2018-11-23T16:24:00.681Z,14.07
2018-11-23T16:26:28.592Z,12.57
2018-11-23T16:28:56.517Z,12.63
2018-11-23T16:31:24.704Z,14.23
2018-11-23T16:33:52.643Z,11.10
2018-11-23T16:36:20.569Z,12.40
2018-11-23T16:38:48.521Z,13.70
2018-11-23T16:41:16.469Z,14.40
2018-11-23T16:43:44.419Z,14.67
2018-11-23T16:46:12.407Z,12.43
2018-11-23T16:48:40.329Z,13.70
2018-11-23T16:51:08.235Z,11.53
2018-11-23T16:53:36.163Z,12.37
2018-11-23T16:56:04.151Z,13.20
2018-11-23T16:58:32.133Z,12.27
2018-11-23T17:01:00.137Z,13.90
2018-11-23T17:03:28.207Z,13.73
2018-11-23T17:05:56.436Z,15.33
2018-11-23T17:08:24.465Z,16.33
2018-11-23T17:10:52.412Z,15.17
2018-11-23T17:13:20.347Z,11.97
2018-11-23T17:15:48.303Z,16.47
2018-11-23T17:18:16.268Z,12.60
2018-11-23T17:20:44.336Z,12.20
2018-11-23T17:23:12.731Z,14.33
2018-11-23T17:25:40.953Z,15.13
2018-11-23T17:28:10.109Z,15.37
2018-11-23T17:30:38.356Z,16.70
2018-11-23T17:33:06.532Z,17.03
2018-11-23T17:35:34.792Z,26.57
2018-11-23T17:38:02.774Z,23.37
2018-11-23T17:40:33.934Z,17.80
2018-11-23T17:43:01.904Z,16.83
2018-11-23T17:45:31.334Z,16.17
2018-11-23T17:47:59.523Z,14.83
2018-11-23T17:50:28.857Z,16.23
2018-11-23T17:52:57.072Z,15.23
2018-11-23T17:55:25.048Z,15.40
2018-11-23T17:57:53.882Z,14.90
2018-11-23T18:00:23.312Z,14.23
2018-11-23T18:02:51.902Z,16.13
2018-11-23T18:05:20.909Z,14.03
2018-11-23T18:07:49.092Z,15.63
2018-11-23T18:10:18.487Z,15.93
2018-11-23T18:12:47.479Z,15.20
2018-11-23T18:15:17.860Z,13.07
2018-11-23T18:17:46.382Z,12.07
2018-11-23T18:20:15.428Z,13.53
2018-11-23T18:22:43.736Z,13.30
2018-11-23T18:25:13.827Z,11.67
2018-11-23T18:27:42.488Z,14.27
2018-11-23T18:30:11.279Z,13.83
2018-11-23T18:32:39.215Z,14.43
2018-11-23T18:35:08.347Z,14.17
2018-11-23T18:37:37.025Z,13.87
2018-11-23T18:40:08.354Z,15.60
2018-11-23T18:42:36.306Z,16.53
2018-11-23T18:45:06.512Z,13.10
2018-11-23T18:47:34.416Z,15.00
2018-11-23T18:50:02.344Z,14.27
2018-11-23T18:52:30.306Z,12.73
2018-11-23T18:54:58.247Z,13.33
2018-11-23T18:57:26.223Z,12.93
2018-11-23T18:59:54.432Z,14.60
2018-11-23T19:02:22.372Z,13.53
2018-11-23T19:04:50.293Z,14.13
2018-11-23T19:07:18.246Z,11.77
2018-11-23T19:09:46.146Z,13.43
2018-11-23T19:12:14.094Z,14.57
2018-11-23T19:14:42.041Z,13.93
2018-11-23T19:17:10.001Z,13.37
2018-11-23T19:19:37.932Z,14.23
2018-11-23T19:22:06.026Z,13.77
2018-11-23T19:24:33.997Z,14.17
2018-11-23T19:27:01.920Z,13.63
2018-11-23T19:29:29.829Z,13.10
2018-11-23T19:31:57.759Z,15.27
2018-11-23T19:34:25.704Z,16.13
2018-11-23T19:36:53.619Z,18.67
2018-11-23T19:39:22.300Z,17.30
2018-11-23T19:41:50.295Z,16.60
2018-11-23T19:44:18.247Z,15.37
2018-11-23T19:46:46.147Z,16.73
2018-11-23T19:49:14.068Z,15.77
2018-11-23T19:51:42.005Z,12.70
2018-11-23T19:54:09.916Z,15.03
2018-11-23T19:56:37.830Z,16.43
2018-11-23T19:59:05.767Z,15.43
2018-11-23T20:01:33.697Z,17.70
2018-11-23T20:04:01.629Z,17.47
2018-11-23T20:06:29.548Z,25.80
2018-11-23T20:08:57.472Z,20.70
2018-11-23T20:11:25.416Z,17.33
2018-11-23T20:13:53.371Z,17.53
2018-11-23T20:16:21.289Z,18.20
2018-11-23T20:18:49.265Z,17.30
2018-11-23T20:21:17.177Z,16.37
2018-11-23T20:23:45.085Z,13.30
2018-11-23T20:26:12.981Z,13.40
2018-11-23T20:28:40.978Z,12.40
2018-11-23T20:31:08.922Z,12.33
2018-11-23T20:33:36.950Z,13.13
2018-11-23T20:36:04.941Z,13.70
2018-11-23T20:38:32.870Z,11.93
2018-11-23T20:41:00.823Z,11.77
2018-11-23T20:43:28.751Z,11.57
2018-11-23T20:45:56.658Z,12.50
2018-11-23T20:48:24.575Z,12.43
2018-11-23T20:50:52.505Z,12.67
2018-11-23T20:53:20.440Z,13.90
2018-11-23T20:55:48.403Z,13.70
2018-11-23T20:58:16.335Z,14.53
2018-11-23T21:00:44.325Z,19.53
2018-11-23T21:03:12.235Z,20.63
2018-11-23T21:05:40.184Z,18.90
2018-11-23T21:08:08.122Z,14.53
2018-11-23T21:10:36.052Z,15.97
2018-11-23T21:13:04.174Z,12.80
2018-11-23T21:15:32.170Z,12.87
2018-11-23T21:18:01.781Z,12.97
2018-11-23T21:20:29.499Z,12.17
2018-11-23T21:22:57.409Z,13.83
2018-11-23T21:25:26.134Z,12.97
2018-11-23T21:27:54.151Z,11.97
2018-11-23T21:30:23.679Z,12.33
2018-11-23T21:32:52.562Z,12.87
2018-11-23T21:35:20.579Z,11.90
2018-11-23T21:37:48.537Z,12.63
2018-11-23T21:40:16.728Z,12.27
2018-11-23T21:42:44.757Z,13.00
2018-11-23T21:45:14.574Z,14.60
2018-11-23T21:47:42.527Z,14.20
2018-11-23T21:50:12.936Z,12.33
2018-11-23T21:52:40.872Z,13.57
2018-11-23T21:55:13.288Z,11.87
2018-11-23T21:57:41.268Z,13.23
2018-11-23T22:00:11.711Z,11.97
2018-11-23T22:02:39.619Z,13.37
2018-11-23T22:05:07.902Z,12.17
2018-11-23T22:07:36.097Z,11.97
2018-11-23T22:10:08.975Z,12.77
2018-11-23T22:12:36.952Z,12.63
2018-11-23T22:15:07.613Z,12.50
2018-11-23T22:17:35.941Z,12.47
2018-11-23T22:20:05.644Z,11.87
2018-11-23T22:22:33.552Z,11.53
2018-11-23T22:25:01.556Z,13.43
2018-11-23T22:27:29.454Z,13.70
2018-11-23T22:29:57.397Z,14.30
2018-11-23T22:32:25.329Z,11.33
2018-11-23T22:34:53.244Z,14.27
2018-11-23T22:37:21.168Z,11.50
2018-11-23T22:39:49.058Z,12.40
2018-11-23T22:42:17.023Z,12.70
2018-11-23T22:44:44.936Z,12.80
2018-11-23T22:47:12.858Z,13.50
2018-11-23T22:49:40.815Z,12.17
2018-11-23T22:52:08.740Z,12.70
2018-11-23T22:54:36.660Z,12.63
2018-11-23T22:57:05.178Z,11.40
2018-11-23T22:59:32.959Z,12.40
2018-11-23T23:02:00.888Z,14.33
2018-11-23T23:04:28.867Z,12.57
2018-11-23T23:06:56.801Z,12.70
2018-11-23T23:09:25.588Z,13.47
2018-11-23T23:11:53.510Z,11.13
2018-11-23T23:14:21.462Z,13.73
2018-11-23T23:16:49.618Z,12.03
2018-11-23T23:19:17.560Z,12.87
2018-11-23T23:21:45.458Z,13.63
2018-11-23T23:24:13.376Z,12.30
2018-11-23T23:26:41.339Z,11.73
2018-11-23T23:29:09.413Z,12.00
2018-11-23T23:31:37.454Z,10.97
2018-11-23T23:34:05.794Z,11.80
2018-11-23T23:36:33.701Z,12.77
2018-11-23T23:39:01.615Z,12.27
2018-11-23T23:41:29.548Z,11.87
2018-11-23T23:43:57.479Z,11.23
2018-11-23T23:46:25.463Z,11.60
2018-11-23T23:48:53.393Z,10.60
2018-11-23T23:51:21.311Z,12.13
2018-11-23T23:53:49.258Z,11.17
2018-11-23T23:56:17.178Z,11.20
2018-11-23T23:58:45.105Z,11.63
