createdAt,value
2018-07-16T00:01:44.180Z,1.00
2018-07-16T00:04:16.028Z,1.00
2018-07-16T00:06:46.846Z,1.00
2018-07-16T00:09:17.724Z,1.00
2018-07-16T00:11:47.620Z,1.00
2018-07-16T00:14:18.543Z,1.00
2018-07-16T00:16:54.952Z,1.00
2018-07-16T00:19:25.896Z,1.00
2018-07-16T00:21:55.766Z,1.00
2018-07-16T00:24:25.719Z,1.00
2018-07-16T00:26:55.791Z,1.00
2018-07-16T00:29:27.680Z,1.00
2018-07-16T00:31:58.652Z,1.00
2018-07-16T00:34:30.560Z,1.00
2018-07-16T00:37:01.457Z,1.00
2018-07-16T00:39:33.384Z,1.00
2018-07-16T00:42:06.987Z,1.00
2018-07-16T00:44:36.852Z,1.00
2018-07-16T00:49:40.895Z,1.00
2018-07-16T00:52:10.837Z,1.00
2018-07-16T00:54:42.812Z,1.00
2018-07-16T00:57:14.767Z,1.00
2018-07-16T00:59:51.991Z,1.00
2018-07-16T01:02:21.907Z,1.00
2018-07-16T01:04:53.812Z,1.00
2018-07-16T01:07:23.735Z,1.00
2018-07-16T01:16:57.239Z,1.00
2018-07-16T01:19:27.195Z,1.00
2018-07-16T01:21:57.154Z,1.00
2018-07-16T01:24:29.099Z,1.00
2018-07-16T01:26:58.991Z,1.00
2018-07-16T01:29:29.898Z,1.00
2018-07-16T01:31:59.906Z,1.00
2018-07-16T01:34:29.830Z,1.00
2018-07-16T01:37:00.716Z,1.00
2018-07-16T01:39:30.607Z,1.00
2018-07-16T01:42:01.563Z,1.00
2018-07-16T01:44:31.546Z,1.00
2018-07-16T01:47:05.075Z,1.00
2018-07-16T01:49:39.026Z,1.00
2018-07-16T01:52:09.026Z,1.00
2018-07-16T01:54:39.894Z,1.00
2018-07-16T01:57:15.507Z,1.00
2018-07-16T01:59:46.415Z,1.00
2018-07-16T02:02:24.166Z,1.00
2018-07-16T02:04:55.015Z,1.00
2018-07-16T02:07:24.938Z,1.00
2018-07-16T02:09:56.783Z,1.00
2018-07-16T02:15:02.860Z,1.00
2018-07-16T02:17:37.787Z,1.00
2018-07-16T02:20:08.906Z,1.00
2018-07-16T02:22:44.567Z,1.00
2018-07-16T02:25:27.619Z,1.00
2018-07-16T02:28:03.394Z,1.00
2018-07-16T02:30:33.539Z,1.00
2018-07-16T02:33:04.335Z,1.00
2018-07-16T02:35:35.271Z,1.00
2018-07-16T02:38:09.871Z,1.00
2018-07-16T02:40:46.483Z,1.00
2018-07-16T02:43:19.933Z,1.00
2018-07-16T02:45:49.927Z,1.00
2018-07-16T02:48:19.783Z,1.00
2018-07-16T02:50:50.715Z,1.00
2018-07-16T02:53:20.655Z,1.00
2018-07-16T02:55:51.727Z,1.00
2018-07-16T02:58:21.635Z,1.00
2018-07-16T03:00:51.591Z,1.00
2018-07-16T03:03:22.440Z,1.00
2018-07-16T03:05:52.339Z,1.00
2018-07-16T03:08:24.213Z,1.00
2018-07-16T03:10:56.111Z,1.00
2018-07-16T03:13:27.003Z,1.00
2018-07-16T03:15:56.928Z,1.00
2018-07-16T03:18:27.843Z,1.00
2018-07-16T03:20:57.734Z,1.00
2018-07-16T03:23:29.624Z,1.00
2018-07-16T03:25:59.583Z,1.00
2018-07-16T03:28:29.503Z,1.00
2018-07-16T03:30:59.399Z,1.00
2018-07-16T03:33:29.303Z,1.00
2018-07-16T03:36:00.235Z,1.00
2018-07-16T03:38:31.159Z,1.00
2018-07-16T03:41:01.514Z,1.00
2018-07-16T03:43:31.777Z,1.00
2018-07-16T03:46:03.567Z,1.00
2018-07-16T03:48:34.827Z,1.00
2018-07-16T03:51:05.351Z,1.00
2018-07-16T03:53:35.494Z,1.00
2018-07-16T03:56:06.071Z,1.00
2018-07-16T03:58:36.391Z,1.00
2018-07-16T04:01:07.706Z,1.00
2018-07-16T04:03:37.723Z,1.00
2018-07-16T04:06:07.935Z,1.00
2018-07-16T04:08:37.891Z,1.00
2018-07-16T04:11:08.239Z,1.00
2018-07-16T04:13:38.100Z,1.00
2018-07-16T04:16:08.287Z,1.00
2018-07-16T04:18:38.243Z,1.00
2018-07-16T04:21:08.407Z,1.00
2018-07-16T04:23:39.454Z,1.00
2018-07-16T04:26:12.747Z,1.00
2018-07-16T04:28:42.907Z,1.00
2018-07-16T04:31:13.011Z,1.00
2018-07-16T04:33:44.243Z,1.00
2018-07-16T04:36:15.382Z,1.00
2018-07-16T04:38:45.215Z,1.00
2018-07-16T04:41:15.047Z,1.00
2018-07-16T04:43:44.827Z,1.00
2018-07-16T04:46:14.682Z,1.00
2018-07-16T04:48:45.466Z,1.00
2018-07-16T04:51:16.410Z,1.00
2018-07-16T04:53:47.250Z,1.00
2018-07-16T04:56:18.215Z,1.00
2018-07-16T04:58:51.986Z,1.00
2018-07-16T05:01:25.130Z,1.00
2018-07-16T05:03:54.906Z,1.00
2018-07-16T05:06:24.734Z,1.00
2018-07-16T05:08:55.548Z,1.00
2018-07-16T05:11:25.494Z,1.00
2018-07-16T05:13:57.610Z,1.00
2018-07-16T05:16:27.710Z,1.00
2018-07-16T05:18:58.742Z,1.00
2018-07-16T05:21:28.830Z,1.00
2018-07-16T05:23:59.904Z,1.00
2018-07-16T05:26:34.866Z,1.00
2018-07-16T05:29:05.014Z,1.00
2018-07-16T05:31:34.991Z,1.00
2018-07-16T05:34:04.994Z,1.00
2018-07-16T05:36:34.994Z,1.00
2018-07-16T05:39:05.464Z,1.00
2018-07-16T05:41:35.358Z,1.00
2018-07-16T05:44:06.454Z,1.00
2018-07-16T05:46:36.407Z,1.00
2018-07-16T05:49:06.295Z,1.00
2018-07-16T05:51:36.106Z,1.00
2018-07-16T05:54:09.050Z,1.00
2018-07-16T05:56:39.991Z,1.00
2018-07-16T05:59:38.735Z,1.00
2018-07-16T06:02:08.642Z,1.00
2018-07-16T06:04:38.530Z,1.00
2018-07-16T06:07:16.379Z,1.00
2018-07-16T06:09:49.730Z,1.00
2018-07-16T06:12:22.842Z,1.00
2018-07-16T06:14:54.679Z,1.00
2018-07-16T06:17:25.787Z,1.00
2018-07-16T06:19:56.647Z,1.00
2018-07-16T06:22:36.117Z,1.00
2018-07-16T06:25:07.003Z,1.00
2018-07-16T06:27:41.250Z,1.00
2018-07-16T06:30:12.102Z,1.00
2018-07-16T06:32:41.995Z,1.00
2018-07-16T06:35:12.827Z,1.00
2018-07-16T06:37:43.664Z,1.00
2018-07-16T06:40:26.693Z,1.00
2018-07-16T06:42:57.438Z,1.00
2018-07-16T06:45:29.279Z,1.00
2018-07-16T06:47:59.125Z,1.00
2018-07-16T06:50:28.987Z,1.00
2018-07-16T06:53:00.750Z,1.00
2018-07-16T06:55:31.527Z,1.00
2018-07-16T06:58:02.314Z,1.00
2018-07-16T07:00:33.162Z,1.00
2018-07-16T07:03:02.976Z,1.00
2018-07-16T07:05:32.767Z,1.00
2018-07-16T07:08:03.811Z,1.00
2018-07-16T07:10:36.791Z,1.00
2018-07-16T07:13:09.819Z,1.00
2018-07-16T07:15:39.786Z,1.00
2018-07-16T07:18:14.874Z,1.00
2018-07-16T07:20:44.555Z,1.00
2018-07-16T07:23:15.382Z,1.00
2018-07-16T07:25:45.213Z,1.00
2018-07-16T07:28:23.111Z,1.00
2018-07-16T07:30:52.894Z,1.00
2018-07-16T07:33:27.614Z,1.00
2018-07-16T07:35:57.500Z,1.00
2018-07-16T07:38:29.227Z,1.00
2018-07-16T07:40:58.986Z,1.00
2018-07-16T07:43:28.762Z,1.00
2018-07-16T07:45:58.518Z,1.00
2018-07-16T07:48:34.592Z,1.00
2018-07-16T07:51:05.480Z,1.00
2018-07-16T07:53:35.287Z,1.00
2018-07-16T07:56:05.346Z,1.00
2018-07-16T07:58:35.166Z,1.00
2018-07-16T08:01:06.406Z,1.00
2018-07-16T08:03:37.142Z,1.00
2018-07-16T08:06:09.044Z,1.00
2018-07-16T08:08:39.866Z,1.00
2018-07-16T08:11:09.691Z,1.00
2018-07-16T08:13:39.545Z,1.00
2018-07-16T08:16:09.291Z,1.00
2018-07-16T08:18:43.815Z,1.00
2018-07-16T08:21:13.619Z,1.00
2018-07-16T08:23:43.422Z,1.00
2018-07-16T08:26:15.230Z,1.00
2018-07-16T08:28:47.031Z,1.00
2018-07-16T08:31:22.702Z,1.00
2018-07-16T08:33:52.491Z,1.00
2018-07-16T08:36:22.263Z,1.00
2018-07-16T08:38:53.027Z,1.00
2018-07-16T08:41:26.835Z,1.00
2018-07-16T08:43:58.731Z,1.00
2018-07-16T08:46:29.587Z,1.00
2018-07-16T08:48:59.643Z,1.00
2018-07-16T08:51:29.506Z,1.00
2018-07-16T08:53:59.260Z,1.00
2018-07-16T08:56:32.294Z,1.00
2018-07-16T08:59:03.698Z,1.00
2018-07-16T09:01:38.882Z,1.00
2018-07-16T09:04:08.741Z,1.00
2018-07-16T09:06:41.810Z,1.00
2018-07-16T09:09:12.614Z,1.00
2018-07-16T09:11:47.266Z,1.00
2018-07-16T09:14:17.126Z,1.00
2018-07-16T09:16:50.997Z,1.00
2018-07-16T09:19:21.833Z,1.00
2018-07-16T09:24:25.803Z,1.00
2018-07-16T09:26:57.574Z,1.00
2018-07-16T09:29:33.342Z,1.00
2018-07-16T09:32:05.094Z,1.00
2018-07-16T09:34:35.918Z,1.00
2018-07-16T09:37:13.506Z,1.00
2018-07-16T09:39:44.370Z,1.00
2018-07-16T09:42:15.194Z,1.00
2018-07-16T09:44:51.938Z,1.00
2018-07-16T09:47:21.714Z,1.00
2018-07-16T09:49:55.918Z,1.00
2018-07-16T09:52:25.682Z,1.00
2018-07-16T09:54:55.446Z,1.00
2018-07-16T09:57:27.250Z,1.00
2018-07-16T10:00:09.029Z,1.00
2018-07-16T10:02:40.281Z,1.00
2018-07-16T10:05:12.226Z,1.00
2018-07-16T10:07:42.102Z,1.00
2018-07-16T10:10:17.305Z,1.00
2018-07-16T10:12:48.166Z,1.00
2018-07-16T10:15:19.981Z,1.00
2018-07-16T10:17:49.817Z,1.00
2018-07-16T10:20:20.693Z,1.00
2018-07-16T10:25:22.943Z,1.00
2018-07-16T10:27:53.766Z,1.00
2018-07-16T10:30:23.550Z,1.00
2018-07-16T10:32:54.438Z,1.00
2018-07-16T10:35:35.446Z,1.00
2018-07-16T10:38:12.489Z,1.00
2018-07-16T10:43:34.870Z,1.00
2018-07-16T10:46:10.490Z,1.00
2018-07-16T10:48:53.334Z,1.00
2018-07-16T10:51:23.203Z,1.00
2018-07-16T10:53:53.035Z,1.00
2018-07-16T10:56:26.741Z,1.00
2018-07-16T10:58:56.534Z,1.00
2018-07-16T11:01:27.330Z,1.00
2018-07-16T11:03:57.205Z,1.00
2018-07-16T11:06:26.972Z,1.00
2018-07-16T11:09:59.933Z,1.00
2018-07-16T11:12:29.989Z,1.00
2018-07-16T11:14:59.838Z,1.00
2018-07-16T11:17:29.594Z,1.00
2018-07-16T11:19:59.369Z,1.00
2018-07-16T11:22:29.261Z,1.00
2018-07-16T11:24:59.010Z,1.00
2018-07-16T11:27:28.878Z,1.00
2018-07-16T11:29:58.698Z,1.00
2018-07-16T11:32:28.496Z,1.00
2018-07-16T11:34:58.506Z,1.00
2018-07-16T11:37:28.318Z,1.00
2018-07-16T11:39:58.137Z,1.00
2018-07-16T11:42:27.929Z,1.00
2018-07-16T11:44:57.742Z,1.00
2018-07-16T11:47:27.605Z,1.00
2018-07-16T11:49:58.425Z,1.00
2018-07-16T11:52:28.257Z,1.00
2018-07-16T11:54:58.185Z,1.00
2018-07-16T11:57:28.098Z,1.00
2018-07-16T11:59:58.011Z,1.00
2018-07-16T12:02:28.919Z,1.00
2018-07-16T12:04:58.766Z,1.00
2018-07-16T12:07:28.697Z,1.00
2018-07-16T12:09:58.585Z,1.00
2018-07-16T12:12:28.479Z,1.00
2018-07-16T12:14:58.330Z,1.00
2018-07-16T12:17:28.222Z,1.00
2018-07-16T12:19:58.229Z,1.00
2018-07-16T12:22:28.977Z,1.00
2018-07-16T12:24:58.898Z,1.00
2018-07-16T12:27:28.838Z,1.00
2018-07-16T12:29:58.746Z,1.00
2018-07-16T12:32:28.617Z,1.00
2018-07-16T12:34:58.513Z,1.00
2018-07-16T12:37:28.349Z,1.00
2018-07-16T12:39:58.205Z,1.00
2018-07-16T12:42:28.081Z,1.00
2018-07-16T12:44:57.910Z,1.00
2018-07-16T12:47:27.821Z,1.00
2018-07-16T12:49:57.723Z,1.00
2018-07-16T12:52:27.661Z,1.00
2018-07-16T12:54:57.517Z,1.00
2018-07-16T12:57:27.329Z,1.00
2018-07-16T12:59:57.157Z,1.00
2018-07-16T13:02:27.073Z,1.00
2018-07-16T13:11:55.870Z,1.00
2018-07-16T13:14:25.709Z,1.00
2018-07-16T13:16:55.517Z,1.00
2018-07-16T13:19:26.740Z,1.00
2018-07-16T13:24:31.176Z,1.00
2018-07-16T13:27:01.885Z,1.00
2018-07-16T13:29:33.077Z,1.00
2018-07-16T13:32:04.689Z,1.00
2018-07-16T13:34:35.236Z,1.00
2018-07-16T13:37:05.643Z,1.00
2018-07-16T13:39:36.077Z,1.00
2018-07-16T13:42:06.913Z,1.00
2018-07-16T13:44:37.605Z,1.00
2018-07-16T13:47:08.485Z,1.00
2018-07-16T13:49:39.321Z,1.00
2018-07-16T13:52:10.019Z,1.00
2018-07-16T13:54:40.682Z,1.00
2018-07-16T13:59:40.045Z,1.00
2018-07-16T14:02:12.843Z,1.00
2018-07-16T14:04:43.923Z,1.00
2018-07-16T14:07:15.705Z,1.00
2018-07-16T14:09:46.505Z,1.00
2018-07-16T14:12:17.414Z,1.00
2018-07-16T14:14:47.144Z,1.00
2018-07-16T14:17:18.037Z,1.00
2018-07-16T14:19:48.825Z,1.00
2018-07-16T14:22:18.670Z,1.00
2018-07-16T14:24:48.454Z,1.00
2018-07-16T14:27:18.277Z,1.00
2018-07-16T14:29:51.673Z,1.00
2018-07-16T14:32:29.090Z,1.00
2018-07-16T14:34:58.857Z,1.00
2018-07-16T14:37:28.725Z,1.00
2018-07-16T14:40:01.229Z,1.00
2018-07-16T14:42:32.586Z,1.00
2018-07-16T14:45:02.422Z,1.00
2018-07-16T14:47:32.299Z,1.00
2018-07-16T14:50:02.141Z,1.00
2018-07-16T14:52:34.014Z,1.00
2018-07-16T14:55:04.825Z,1.00
2018-07-16T14:57:35.567Z,1.00
2018-07-16T15:00:05.610Z,1.00
2018-07-16T15:02:36.345Z,1.00
2018-07-16T15:05:06.369Z,1.00
2018-07-16T15:07:38.193Z,1.00
2018-07-16T15:10:08.012Z,1.00
2018-07-16T15:12:38.893Z,1.00
2018-07-16T15:15:09.425Z,1.00
2018-07-16T15:17:39.314Z,1.00
2018-07-16T15:20:10.229Z,1.00
2018-07-16T15:22:41.062Z,1.00
2018-07-16T15:25:11.437Z,1.00
2018-07-16T15:27:42.246Z,1.00
2018-07-16T15:30:12.039Z,1.00
2018-07-16T15:32:41.801Z,1.00
2018-07-16T15:35:11.657Z,1.00
2018-07-16T15:37:41.477Z,1.00
2018-07-16T15:40:11.253Z,1.00
2018-07-16T15:42:41.088Z,1.00
2018-07-16T15:45:11.853Z,1.00
2018-07-16T15:47:41.625Z,1.00
2018-07-16T15:50:11.384Z,1.00
2018-07-16T15:52:41.160Z,1.00
2018-07-16T15:55:10.960Z,1.00
2018-07-16T15:57:41.804Z,1.00
2018-07-16T16:00:11.588Z,1.00
2018-07-16T16:02:41.426Z,1.00
2018-07-16T16:05:11.216Z,1.00
2018-07-16T16:07:41.052Z,1.00
2018-07-16T16:10:10.876Z,1.00
2018-07-16T16:12:40.652Z,1.00
2018-07-16T16:15:10.631Z,1.00
2018-07-16T16:17:40.491Z,1.00
2018-07-16T16:20:10.323Z,1.00
2018-07-16T16:22:41.064Z,1.00
2018-07-16T16:25:10.839Z,1.00
2018-07-16T16:27:40.695Z,1.00
2018-07-16T16:30:11.551Z,1.00
2018-07-16T16:32:41.337Z,1.00
2018-07-16T16:35:11.117Z,1.00
2018-07-16T16:37:40.995Z,1.00
2018-07-16T16:40:11.801Z,1.00
2018-07-16T16:42:41.596Z,1.00
2018-07-16T16:45:11.412Z,1.00
2018-07-16T16:47:41.216Z,1.00
2018-07-16T16:50:11.036Z,1.00
2018-07-16T16:52:40.863Z,1.00
2018-07-16T16:55:11.728Z,1.00
2018-07-16T16:57:41.532Z,1.00
2018-07-16T17:00:11.414Z,1.00
2018-07-16T17:02:42.213Z,1.00
2018-07-16T17:05:13.112Z,1.00
2018-07-16T17:07:42.880Z,1.00
2018-07-16T17:10:12.700Z,1.00
2018-07-16T17:12:42.480Z,1.00
2018-07-16T17:15:12.297Z,1.00
2018-07-16T17:17:43.129Z,1.00
2018-07-16T17:20:12.964Z,1.00
2018-07-16T17:22:43.806Z,1.00
2018-07-16T17:25:13.902Z,1.00
2018-07-16T17:27:43.740Z,1.00
2018-07-16T17:30:13.528Z,1.00
2018-07-16T17:32:43.396Z,1.00
2018-07-16T17:35:13.260Z,1.00
2018-07-16T17:37:43.100Z,1.00
2018-07-16T17:40:13.943Z,1.00
2018-07-16T17:42:44.664Z,1.00
2018-07-16T17:45:14.512Z,1.00
2018-07-16T17:47:44.273Z,1.00
2018-07-16T17:50:15.080Z,1.00
2018-07-16T17:52:45.113Z,1.00
2018-07-16T17:55:14.988Z,1.00
2018-07-16T17:57:44.912Z,1.00
2018-07-16T18:00:15.806Z,1.00
2018-07-16T18:02:46.681Z,1.00
2018-07-16T18:05:16.512Z,1.00
2018-07-16T18:07:47.488Z,1.00
2018-07-16T18:10:19.228Z,1.00
2018-07-16T18:12:50.060Z,1.00
2018-07-16T18:15:21.980Z,1.00
2018-07-16T18:17:55.252Z,1.00
2018-07-16T18:20:25.033Z,1.00
2018-07-16T18:22:59.964Z,1.00
2018-07-16T18:25:30.980Z,1.00
2018-07-16T18:28:00.744Z,1.00
2018-07-16T18:30:32.581Z,1.00
2018-07-16T18:33:03.333Z,1.00
2018-07-16T18:35:33.645Z,1.00
2018-07-16T18:38:03.488Z,1.00
2018-07-16T18:40:33.348Z,1.00
2018-07-16T18:43:07.120Z,1.00
2018-07-16T18:45:37.019Z,1.00
2018-07-16T18:48:06.804Z,1.00
2018-07-16T18:50:36.608Z,1.00
2018-07-16T18:53:06.436Z,1.00
2018-07-16T18:55:35.616Z,1.00
2018-07-16T18:58:04.848Z,1.00
2018-07-16T19:00:34.092Z,1.00
2018-07-16T19:03:03.969Z,1.00
2018-07-16T19:05:34.764Z,1.00
2018-07-16T19:08:04.581Z,1.00
2018-07-16T19:10:34.392Z,1.00
2018-07-16T19:13:04.224Z,1.00
2018-07-16T19:15:34.102Z,1.00
2018-07-16T19:18:03.940Z,1.00
2018-07-16T19:20:34.765Z,1.00
2018-07-16T19:23:04.548Z,1.00
2018-07-16T19:25:34.387Z,1.00
2018-07-16T19:28:05.254Z,1.00
2018-07-16T19:30:36.068Z,1.00
2018-07-16T19:33:08.904Z,1.00
2018-07-16T19:35:38.807Z,1.00
2018-07-16T19:38:08.677Z,1.00
2018-07-16T19:40:38.489Z,1.00
2018-07-16T19:43:08.332Z,1.00
2018-07-16T19:45:38.292Z,1.00
2018-07-16T19:48:08.184Z,1.00
2018-07-16T19:50:38.088Z,1.00
2018-07-16T19:53:09.865Z,1.00
2018-07-16T19:55:39.684Z,1.00
2018-07-16T19:58:09.606Z,1.00
2018-07-16T20:00:41.400Z,1.00
2018-07-16T20:03:11.335Z,1.00
2018-07-16T20:05:42.133Z,1.00
2018-07-16T20:08:12.053Z,1.00
2018-07-16T20:10:41.784Z,1.00
2018-07-16T20:13:12.651Z,1.00
2018-07-16T20:15:42.693Z,1.00
2018-07-16T20:18:12.405Z,1.00
2018-07-16T20:20:57.378Z,1.00
2018-07-16T20:23:31.656Z,1.00
2018-07-16T20:26:01.450Z,1.00
2018-07-16T20:28:31.273Z,1.00
2018-07-16T20:31:02.169Z,1.00
2018-07-16T20:33:35.540Z,1.00
2018-07-16T20:36:11.425Z,1.00
2018-07-16T20:38:41.459Z,1.00
2018-07-16T20:41:13.364Z,1.00
2018-07-16T20:43:46.368Z,1.00
2018-07-16T20:46:16.252Z,1.00
2018-07-16T20:48:51.658Z,1.00
2018-07-16T20:51:25.788Z,1.00
2018-07-16T20:53:55.445Z,1.00
2018-07-16T20:56:27.812Z,1.00
2018-07-16T20:58:59.560Z,1.00
2018-07-16T21:01:30.836Z,1.00
2018-07-16T21:04:02.076Z,1.00
2018-07-16T21:06:32.429Z,1.00
2018-07-16T21:09:02.371Z,1.00
2018-07-16T21:11:38.451Z,1.00
2018-07-16T21:14:08.442Z,1.00
2018-07-16T21:16:38.377Z,1.00
2018-07-16T21:19:08.136Z,1.00
2018-07-16T21:21:38.971Z,3.30
2018-07-16T21:24:08.871Z,6.30
2018-07-16T21:26:39.848Z,6.40
2018-07-16T21:29:13.483Z,11.10
2018-07-16T21:31:43.387Z,15.40
2018-07-16T21:36:48.351Z,25.80
2018-07-16T21:39:20.284Z,28.50
2018-07-16T21:41:50.191Z,30.20
2018-07-16T21:44:20.116Z,36.90
2018-07-16T21:46:54.932Z,38.70
2018-07-16T21:49:26.798Z,44.10
2018-07-16T21:51:58.431Z,49.30
2018-07-16T21:54:28.811Z,44.00
2018-07-16T21:57:01.795Z,40.70
2018-07-16T21:59:35.551Z,42.60
2018-07-16T22:02:05.459Z,45.30
2018-07-16T22:04:35.459Z,52.40
2018-07-16T22:07:05.319Z,54.90
2018-07-16T22:09:37.159Z,54.20
2018-07-16T22:12:08.087Z,49.70
2018-07-16T22:14:38.038Z,55.60
2018-07-16T22:17:08.008Z,57.50
2018-07-16T22:19:41.223Z,55.50
2018-07-16T22:22:11.127Z,54.00
2018-07-16T22:24:41.011Z,57.30
2018-07-16T22:27:10.867Z,55.70
2018-07-16T22:29:41.851Z,50.10
2018-07-16T22:32:12.748Z,40.60
2018-07-16T22:34:49.215Z,46.70
2018-07-16T22:37:19.095Z,42.80
2018-07-16T22:39:48.928Z,42.00
2018-07-16T22:42:18.964Z,28.90
2018-07-16T22:44:49.883Z,28.80
2018-07-16T22:47:19.791Z,30.00
2018-07-16T22:50:56.047Z,27.20
2018-07-16T22:53:25.999Z,22.20
2018-07-16T22:55:57.827Z,14.70
2018-07-16T22:58:28.695Z,14.90
2018-07-16T23:01:02.083Z,4.90
2018-07-16T23:03:35.295Z,11.00
2018-07-16T23:06:06.260Z,3.90
2018-07-16T23:08:42.020Z,3.80
2018-07-16T23:11:11.903Z,2.30
2018-07-16T23:13:42.833Z,1.00
2018-07-16T23:16:25.619Z,1.00
2018-07-16T23:18:56.473Z,1.00
2018-07-16T23:21:29.859Z,1.00
2018-07-16T23:24:00.688Z,1.00
2018-07-16T23:26:30.579Z,1.00
2018-07-16T23:29:00.424Z,1.00
2018-07-16T23:31:30.207Z,1.00
2018-07-16T23:34:01.159Z,1.00
2018-07-16T23:36:32.003Z,1.00
2018-07-16T23:39:04.828Z,1.00
2018-07-16T23:41:35.659Z,1.00
2018-07-16T23:44:06.563Z,1.00
2018-07-16T23:46:37.364Z,1.00
2018-07-16T23:49:08.575Z,1.00
2018-07-16T23:58:37.463Z,1.00
