createdAt,value
2019-04-05T00:02:32.004Z,23.90
2019-04-05T00:05:38.305Z,18.10
2019-04-05T00:08:44.881Z,14.40
2019-04-05T00:11:51.334Z,16.27
2019-04-05T00:14:57.810Z,22.33
2019-04-05T00:18:04.243Z,11.33
2019-04-05T00:21:10.612Z,18.80
2019-04-05T00:24:17.031Z,19.75
2019-04-05T00:27:23.570Z,31.53
2019-04-05T00:30:29.959Z,57.90
2019-04-05T00:33:36.261Z,36.37
2019-04-05T00:36:42.618Z,41.02
2019-04-05T00:39:49.265Z,42.97
2019-04-05T00:42:55.615Z,39.53
2019-04-05T00:46:01.945Z,23.13
2019-04-05T00:49:08.282Z,28.03
2019-04-05T00:52:15.319Z,34.20
2019-04-05T00:55:21.607Z,27.83
2019-04-05T00:58:28.152Z,29.33
2019-04-05T01:01:34.628Z,28.93
2019-04-05T01:04:42.132Z,22.27
2019-04-05T01:07:48.537Z,25.70
2019-04-05T01:10:54.923Z,28.60
2019-04-05T01:14:02.722Z,31.43
2019-04-05T01:17:09.196Z,49.33
2019-04-05T01:20:15.660Z,51.20
2019-04-05T01:23:22.131Z,49.80
2019-04-05T01:26:28.572Z,47.30
2019-04-05T01:29:34.984Z,50.70
2019-04-05T01:32:41.408Z,47.03
2019-04-05T01:35:47.872Z,23.10
2019-04-05T01:38:54.151Z,29.83
2019-04-05T01:42:00.682Z,37.60
2019-04-05T01:45:07.690Z,36.93
2019-04-05T01:48:14.053Z,38.67
2019-04-05T01:51:20.456Z,27.30
2019-04-05T01:54:29.148Z,17.20
2019-04-05T01:57:35.464Z,12.77
2019-04-05T02:00:41.866Z,15.10
2019-04-05T02:03:48.263Z,10.33
2019-04-05T02:06:55.075Z,13.30
2019-04-05T02:10:01.423Z,11.73
2019-04-05T02:13:07.854Z,16.60
2019-04-05T02:16:14.198Z,9.50
2019-04-05T02:19:20.677Z,15.47
2019-04-05T02:22:27.285Z,16.30
2019-04-05T02:25:33.630Z,27.63
2019-04-05T02:28:39.911Z,31.80
2019-04-05T02:31:46.702Z,33.67
2019-04-05T02:34:53.085Z,50.90
2019-04-05T02:37:59.398Z,32.73
2019-04-05T02:41:05.842Z,26.37
2019-04-05T02:44:12.894Z,23.22
2019-04-05T02:47:19.710Z,30.62
2019-04-05T02:50:28.022Z,35.03
2019-04-05T02:53:36.112Z,28.38
2019-04-05T02:56:44.219Z,27.87
2019-04-05T02:59:50.978Z,23.23
2019-04-05T03:02:57.748Z,34.83
2019-04-05T03:06:04.581Z,31.83
2019-04-05T03:09:11.576Z,34.98
2019-04-05T03:12:19.213Z,31.50
2019-04-05T03:15:25.923Z,32.50
2019-04-05T03:18:32.580Z,24.30
2019-04-05T03:21:42.381Z,17.10
2019-04-05T03:24:49.428Z,13.33
2019-04-05T03:27:55.888Z,23.30
2019-04-05T03:31:02.647Z,23.07
2019-04-05T03:34:09.777Z,16.55
2019-04-05T03:37:16.769Z,17.30
2019-04-05T03:40:23.343Z,14.17
2019-04-05T03:43:29.685Z,15.37
2019-04-05T03:46:36.247Z,16.63
2019-04-05T03:49:42.676Z,20.00
2019-04-05T03:52:49.006Z,19.17
2019-04-05T03:55:56.834Z,11.30
2019-04-05T03:59:04.225Z,11.80
2019-04-05T04:02:10.495Z,11.67
2019-04-05T04:05:16.932Z,14.00
2019-04-05T04:08:23.630Z,18.73
2019-04-05T04:11:30.917Z,9.40
2019-04-05T04:14:37.324Z,11.40
2019-04-05T04:17:43.956Z,11.23
2019-04-05T04:20:53.780Z,10.72
2019-04-05T04:24:00.461Z,17.10
2019-04-05T04:27:06.934Z,17.60
2019-04-05T04:30:13.244Z,13.27
2019-04-05T04:33:19.606Z,14.70
2019-04-05T04:36:26.243Z,14.17
2019-04-05T04:39:32.523Z,12.23
2019-04-05T04:42:38.896Z,11.63
2019-04-05T04:45:45.262Z,8.83
2019-04-05T04:48:51.692Z,16.57
2019-04-05T04:51:57.952Z,13.30
2019-04-05T04:55:04.675Z,14.75
2019-04-05T04:58:10.988Z,17.63
2019-04-05T05:01:17.646Z,12.25
2019-04-05T05:04:24.322Z,12.20
2019-04-05T05:07:30.655Z,20.87
2019-04-05T05:10:37.183Z,14.63
2019-04-05T05:13:43.747Z,12.07
2019-04-05T05:16:51.184Z,13.60
2019-04-05T05:19:57.599Z,13.17
2019-04-05T05:23:04.027Z,11.60
2019-04-05T05:26:10.656Z,10.27
2019-04-05T05:29:18.199Z,9.23
2019-04-05T05:32:25.231Z,11.93
2019-04-05T05:35:31.761Z,16.07
2019-04-05T05:38:38.731Z,13.33
2019-04-05T05:41:45.173Z,15.78
2019-04-05T05:44:53.652Z,13.77
2019-04-05T05:48:04.441Z,15.37
2019-04-05T05:51:10.944Z,15.77
2019-04-05T05:54:17.451Z,12.97
2019-04-05T05:57:23.922Z,16.40
2019-04-05T06:00:31.025Z,24.10
2019-04-05T06:03:38.039Z,14.50
2019-04-05T06:06:44.505Z,15.03
2019-04-05T06:09:51.007Z,17.63
2019-04-05T06:12:58.796Z,15.87
2019-04-05T06:16:05.289Z,20.30
2019-04-05T06:19:11.728Z,12.58
2019-04-05T06:22:18.182Z,12.43
2019-04-05T06:25:24.843Z,16.33
2019-04-05T06:28:31.323Z,15.27
2019-04-05T06:31:37.953Z,18.40
2019-04-05T06:34:44.548Z,11.07
2019-04-05T06:37:51.068Z,19.27
2019-04-05T06:40:57.503Z,16.73
2019-04-05T06:44:03.916Z,16.40
2019-04-05T06:47:10.462Z,21.00
2019-04-05T06:50:16.810Z,21.40
2019-04-05T06:53:23.256Z,20.33
2019-04-05T06:56:29.637Z,18.63
2019-04-05T06:59:36.009Z,14.83
2019-04-05T07:02:42.373Z,21.93
2019-04-05T07:05:51.029Z,14.17
2019-04-05T07:08:57.509Z,18.07
2019-04-05T07:12:05.406Z,17.93
2019-04-05T07:15:11.767Z,15.73
2019-04-05T07:18:31.554Z,12.93
2019-04-05T07:21:26.363Z,11.93
2019-04-05T07:24:32.757Z,12.70
2019-04-05T07:27:39.093Z,12.87
2019-04-05T07:30:45.604Z,19.53
2019-04-05T07:33:52.746Z,12.20
2019-04-05T07:36:59.177Z,13.50
2019-04-05T07:40:06.386Z,12.07
2019-04-05T07:43:12.951Z,11.07
2019-04-05T07:46:19.307Z,24.37
2019-04-05T07:49:25.688Z,11.57
2019-04-05T07:52:32.063Z,17.07
2019-04-05T07:55:38.693Z,11.47
2019-04-05T07:58:45.045Z,8.93
2019-04-05T08:01:53.849Z,14.47
2019-04-05T08:05:00.261Z,13.97
2019-04-05T08:08:09.246Z,12.40
2019-04-05T08:11:16.448Z,15.20
2019-04-05T08:14:23.717Z,15.93
2019-04-05T08:17:30.017Z,18.63
2019-04-05T08:20:36.582Z,15.30
2019-04-05T08:23:42.961Z,12.20
2019-04-05T08:26:49.524Z,10.23
2019-04-05T08:29:55.872Z,10.90
2019-04-05T08:33:02.298Z,19.03
2019-04-05T08:36:08.856Z,18.50
2019-04-05T08:39:15.624Z,22.10
2019-04-05T08:42:21.990Z,26.07
2019-04-05T08:45:28.558Z,9.03
2019-04-05T08:48:34.921Z,14.03
2019-04-05T08:51:41.357Z,7.77
2019-04-05T08:54:47.642Z,15.43
2019-04-05T08:57:54.081Z,17.13
2019-04-05T09:01:01.444Z,12.40
2019-04-05T09:04:07.998Z,12.18
2019-04-05T09:07:14.472Z,12.50
2019-04-05T09:10:21.395Z,15.00
2019-04-05T09:13:27.684Z,10.93
2019-04-05T09:16:34.226Z,8.87
2019-04-05T09:19:41.717Z,13.13
2019-04-05T09:22:48.124Z,13.10
2019-04-05T09:25:54.483Z,14.23
2019-04-05T09:29:01.000Z,16.53
2019-04-05T09:32:07.428Z,12.23
2019-04-05T09:35:13.992Z,16.37
2019-04-05T09:38:20.609Z,12.37
2019-04-05T09:41:27.018Z,15.43
2019-04-05T09:44:33.517Z,11.83
2019-04-05T09:47:39.935Z,15.13
2019-04-05T09:50:46.295Z,19.53
2019-04-05T09:53:52.742Z,13.90
2019-04-05T09:56:59.090Z,11.27
2019-04-05T10:00:09.423Z,20.30
2019-04-05T10:03:21.188Z,6.90
2019-04-05T10:06:37.802Z,18.80
2019-04-05T10:09:44.257Z,11.20
2019-04-05T10:12:51.783Z,13.22
2019-04-05T10:15:58.169Z,10.00
2019-04-05T10:19:04.790Z,12.13
2019-04-05T10:22:11.258Z,12.18
2019-04-05T10:25:17.864Z,15.18
2019-04-05T10:28:24.328Z,15.00
2019-04-05T10:31:30.732Z,11.55
2019-04-05T10:34:39.437Z,11.38
2019-04-05T10:37:45.998Z,14.05
2019-04-05T10:40:52.599Z,16.00
2019-04-05T10:43:59.408Z,14.47
2019-04-05T10:47:05.910Z,11.45
2019-04-05T10:50:13.827Z,19.52
2019-04-05T10:53:20.268Z,23.60
2019-04-05T10:56:26.967Z,15.78
2019-04-05T10:59:33.439Z,11.20
2019-04-05T11:02:40.331Z,14.80
2019-04-05T11:05:49.309Z,15.65
2019-04-05T11:08:55.170Z,11.08
2019-04-05T11:12:01.530Z,18.30
2019-04-05T11:15:10.174Z,18.65
2019-04-05T11:18:16.645Z,20.70
2019-04-05T11:21:24.163Z,10.90
2019-04-05T11:24:30.615Z,17.92
2019-04-05T11:27:38.425Z,13.90
2019-04-05T11:30:46.279Z,14.07
2019-04-05T11:33:52.793Z,10.28
2019-04-05T11:36:59.127Z,14.43
2019-04-05T11:40:06.572Z,14.68
2019-04-05T11:43:13.307Z,12.65
2019-04-05T11:46:20.048Z,16.07
2019-04-05T11:49:26.470Z,15.65
2019-04-05T11:52:33.062Z,14.63
2019-04-05T11:55:39.628Z,16.73
2019-04-05T11:58:48.943Z,12.25
2019-04-05T12:02:06.337Z,17.23
2019-04-05T12:05:14.856Z,20.23
2019-04-05T12:08:21.221Z,20.08
2019-04-05T12:11:27.728Z,12.28
2019-04-05T12:14:36.375Z,12.03
2019-04-05T12:17:44.518Z,12.25
2019-04-05T12:20:59.580Z,14.47
2019-04-05T12:24:02.292Z,10.43
2019-04-05T12:27:07.488Z,9.93
2019-04-05T12:30:17.485Z,13.60
2019-04-05T12:33:23.947Z,14.10
2019-04-05T12:36:30.450Z,13.43
2019-04-05T12:39:37.325Z,15.32
2019-04-05T12:42:44.039Z,13.30
2019-04-05T12:45:50.696Z,15.53
2019-04-05T12:48:57.138Z,11.45
2019-04-05T12:52:03.789Z,18.25
2019-04-05T12:55:10.608Z,13.78
2019-04-05T12:58:17.064Z,10.90
2019-04-05T13:01:23.578Z,12.25
2019-04-05T13:04:30.003Z,13.08
2019-04-05T13:07:36.576Z,13.45
2019-04-05T13:10:43.031Z,11.08
2019-04-05T13:13:49.554Z,13.75
2019-04-05T13:16:55.963Z,13.43
2019-04-05T13:20:02.927Z,15.05
2019-04-05T13:23:09.514Z,17.00
2019-04-05T13:26:15.976Z,13.83
2019-04-05T13:29:22.353Z,11.70
2019-04-05T13:32:29.897Z,17.07
2019-04-05T13:35:36.301Z,13.22
2019-04-05T13:38:54.354Z,17.57
2019-04-05T13:41:50.920Z,15.03
2019-04-05T13:44:58.316Z,13.28
2019-04-05T13:48:08.589Z,12.07
2019-04-05T13:51:13.160Z,15.97
2019-04-05T13:54:19.575Z,11.00
2019-04-05T13:57:28.437Z,16.43
2019-04-05T14:00:34.347Z,14.50
2019-04-05T14:03:40.979Z,13.53
2019-04-05T14:06:47.434Z,22.00
2019-04-05T14:09:54.062Z,12.77
2019-04-05T14:13:00.465Z,9.93
2019-04-05T14:16:06.930Z,22.60
2019-04-05T14:19:13.364Z,13.97
2019-04-05T14:22:22.492Z,14.33
2019-04-05T14:25:30.275Z,11.03
2019-04-05T14:28:36.987Z,15.27
2019-04-05T14:31:43.441Z,14.03
2019-04-05T14:34:53.883Z,15.90
2019-04-05T14:37:58.229Z,11.00
2019-04-05T14:41:04.732Z,13.70
2019-04-05T14:44:14.481Z,16.27
2019-04-05T14:47:19.951Z,20.70
2019-04-05T14:50:28.320Z,10.70
2019-04-05T14:53:34.882Z,14.93
2019-04-05T14:56:41.409Z,13.50
2019-04-05T14:59:49.180Z,18.60
2019-04-05T15:02:55.557Z,14.60
2019-04-05T15:06:01.977Z,22.17
2019-04-05T15:09:08.521Z,14.67
2019-04-05T15:12:14.999Z,13.70
2019-04-05T15:15:21.623Z,14.40
2019-04-05T15:18:30.904Z,11.40
2019-04-05T15:21:39.045Z,12.27
2019-04-05T15:24:48.145Z,10.90
2019-04-05T15:27:55.581Z,14.90
2019-04-05T15:31:02.078Z,12.67
2019-04-05T15:34:08.497Z,11.48
2019-04-05T15:37:16.249Z,15.80
2019-04-05T15:40:22.837Z,12.63
2019-04-05T15:43:29.726Z,14.10
2019-04-05T15:46:38.095Z,13.23
2019-04-05T15:49:44.829Z,11.60
2019-04-05T15:52:51.471Z,11.37
2019-04-05T15:56:03.887Z,12.97
2019-04-05T15:59:10.218Z,14.18
2019-04-05T16:02:18.227Z,13.03
2019-04-05T16:05:25.926Z,9.87
2019-04-05T16:08:32.310Z,10.50
2019-04-05T16:11:41.750Z,13.58
2019-04-05T16:14:48.255Z,13.23
2019-04-05T16:17:54.608Z,12.83
2019-04-05T16:21:01.058Z,12.17
2019-04-05T16:24:07.506Z,10.80
2019-04-05T16:27:15.847Z,9.93
2019-04-05T16:30:25.262Z,8.73
2019-04-05T16:33:34.547Z,8.40
2019-04-05T16:36:40.968Z,10.65
2019-04-05T16:39:47.538Z,10.50
2019-04-05T16:43:02.423Z,12.63
2019-04-05T16:46:02.636Z,9.60
2019-04-05T16:49:09.039Z,10.25
2019-04-05T16:52:15.721Z,8.33
2019-04-05T16:55:24.139Z,12.03
2019-04-05T16:58:30.201Z,16.23
2019-04-05T17:01:36.631Z,11.60
2019-04-05T17:04:43.065Z,9.23
2019-04-05T17:07:49.526Z,11.20
2019-04-05T17:10:55.855Z,14.70
2019-04-05T17:14:02.468Z,14.70
2019-04-05T17:17:08.903Z,9.97
2019-04-05T17:20:15.384Z,13.87
2019-04-05T17:23:21.779Z,12.30
2019-04-05T17:26:28.211Z,14.40
2019-04-05T17:29:36.794Z,11.50
2019-04-05T17:32:43.133Z,12.67
2019-04-05T17:35:49.605Z,8.80
2019-04-05T17:39:01.729Z,10.93
2019-04-05T17:42:10.363Z,8.87
2019-04-05T17:45:16.870Z,11.13
2019-04-05T17:48:23.937Z,11.10
2019-04-05T17:51:30.291Z,10.20
2019-04-05T17:54:37.995Z,10.27
2019-04-05T17:57:44.764Z,9.03
2019-04-05T18:00:53.051Z,10.90
2019-04-05T18:03:59.449Z,9.63
2019-04-05T18:07:06.025Z,10.70
2019-04-05T18:10:12.578Z,14.23
2019-04-05T18:13:19.025Z,14.07
2019-04-05T18:16:29.135Z,10.83
2019-04-05T18:19:35.640Z,9.57
2019-04-05T18:22:42.099Z,11.60
2019-04-05T18:25:48.564Z,13.93
2019-04-05T18:28:54.920Z,12.67
2019-04-05T18:32:01.669Z,12.77
2019-04-05T18:35:09.375Z,10.93
2019-04-05T18:38:15.987Z,17.17
2019-04-05T18:41:22.506Z,13.63
2019-04-05T18:44:30.417Z,17.37
2019-04-05T18:47:41.142Z,9.73
2019-04-05T18:50:49.476Z,14.60
2019-04-05T18:53:55.901Z,13.67
2019-04-05T18:57:17.769Z,12.43
2019-04-05T19:00:24.562Z,8.47
2019-04-05T19:03:36.826Z,8.20
2019-04-05T19:06:43.371Z,12.07
2019-04-05T19:09:50.951Z,11.57
2019-04-05T19:12:59.393Z,8.83
2019-04-05T19:16:05.692Z,12.83
2019-04-05T19:19:12.031Z,10.30
2019-04-05T19:22:18.866Z,15.57
2019-04-05T19:25:25.238Z,14.63
2019-04-05T19:28:32.237Z,12.93
2019-04-05T19:50:30.707Z,10.13
2019-04-05T19:53:39.205Z,12.37
2019-04-05T19:56:47.710Z,17.95
2019-04-05T19:59:54.219Z,11.87
2019-04-05T20:03:01.859Z,14.07
2019-04-05T20:06:08.490Z,10.43
2019-04-05T20:09:15.847Z,13.48
2019-04-05T20:12:22.374Z,12.27
2019-04-05T20:15:32.007Z,13.10
2019-04-05T20:18:38.646Z,12.07
2019-04-05T20:21:45.102Z,9.15
2019-04-05T20:24:51.604Z,12.73
2019-04-05T20:27:57.970Z,14.23
2019-04-05T20:31:04.543Z,12.82
2019-04-05T20:34:10.973Z,11.83
2019-04-05T20:37:17.950Z,13.73
2019-04-05T20:40:24.306Z,15.63
2019-04-05T20:43:30.680Z,15.13
2019-04-05T20:46:37.115Z,15.70
2019-04-05T20:49:43.519Z,12.73
2019-04-05T20:52:49.970Z,12.93
2019-04-05T20:55:56.566Z,13.93
2019-04-05T20:59:03.002Z,15.43
2019-04-05T21:02:09.429Z,13.67
2019-04-05T21:05:24.761Z,14.10
2019-04-05T21:08:23.936Z,15.57
2019-04-05T21:11:30.472Z,15.23
2019-04-05T21:14:36.874Z,13.57
2019-04-05T21:17:43.420Z,16.37
2019-04-05T21:20:49.702Z,14.23
2019-04-05T21:23:55.995Z,14.50
2019-04-05T21:27:02.442Z,15.40
2019-04-05T21:30:08.944Z,15.37
2019-04-05T21:33:15.606Z,14.43
2019-04-05T21:36:21.890Z,16.93
2019-04-05T21:39:28.783Z,12.63
2019-04-05T21:42:35.154Z,14.30
2019-04-05T21:45:41.633Z,17.03
2019-04-05T21:48:48.003Z,14.67
2019-04-05T21:51:54.574Z,13.87
2019-04-05T21:55:00.903Z,19.83
2019-04-05T21:58:08.504Z,20.27
2019-04-05T22:01:14.852Z,16.53
2019-04-05T22:04:21.802Z,16.47
2019-04-05T22:07:28.363Z,18.37
2019-04-05T22:10:35.036Z,22.67
2019-04-05T22:13:43.834Z,16.77
2019-04-05T22:16:50.360Z,16.27
2019-04-05T22:19:56.622Z,16.00
2019-04-05T22:23:03.063Z,16.47
2019-04-05T22:26:10.120Z,15.23
2019-04-05T22:29:16.725Z,14.18
2019-04-05T22:32:23.107Z,14.27
2019-04-05T22:35:29.497Z,17.03
2019-04-05T22:38:35.853Z,13.27
2019-04-05T22:41:42.880Z,18.03
2019-04-05T22:44:49.302Z,13.65
2019-04-05T22:47:55.969Z,16.60
2019-04-05T22:51:02.392Z,14.87
2019-04-05T22:54:08.928Z,16.42
2019-04-05T22:57:15.281Z,12.90
2019-04-05T23:00:22.034Z,19.53
2019-04-05T23:03:28.522Z,15.57
2019-04-05T23:06:35.522Z,18.97
2019-04-05T23:09:42.031Z,18.60
2019-04-05T23:12:48.471Z,18.13
2019-04-05T23:15:54.740Z,15.07
2019-04-05T23:19:01.598Z,14.97
2019-04-05T23:22:07.877Z,15.90
2019-04-05T23:25:21.810Z,16.10
2019-04-05T23:28:22.353Z,14.17
2019-04-05T23:31:28.827Z,17.37
2019-04-05T23:34:35.121Z,21.10
2019-04-05T23:37:41.904Z,18.80
2019-04-05T23:40:48.268Z,16.27
2019-04-05T23:43:54.877Z,16.60
2019-04-05T23:47:01.303Z,13.45
2019-04-05T23:50:07.671Z,15.13
2019-04-05T23:53:13.975Z,13.73
2019-04-05T23:56:20.609Z,19.07
2019-04-05T23:59:26.934Z,18.67
