createdAt,value
2019-05-13T08:03:51.630Z,55712.00
2019-05-13T08:08:52.306Z,72032.00
2019-05-13T08:13:51.709Z,73984.00
2019-05-13T08:18:52.288Z,64704.00
2019-05-13T08:23:52.410Z,71616.00
2019-05-13T08:28:57.989Z,80640.00
2019-05-13T08:33:51.983Z,76672.00
2019-05-13T08:38:51.897Z,86016.00
2019-05-13T08:43:52.362Z,88512.00
2019-05-13T08:48:51.783Z,87584.00
2019-05-13T08:53:51.665Z,88512.00
2019-05-13T08:58:52.119Z,99680.00
2019-05-13T09:03:52.158Z,77120.00
2019-05-13T09:08:53.797Z,84032.00
2019-05-13T09:13:51.568Z,90880.00
2019-05-13T09:18:52.043Z,95808.00
2019-05-13T09:23:51.542Z,77216.00
2019-05-13T09:28:52.008Z,86176.00
2019-05-13T09:33:51.921Z,83328.00
2019-05-13T09:38:52.318Z,105760.00
2019-05-13T09:43:51.404Z,97184.00
2019-05-13T09:48:51.624Z,87904.00
2019-05-13T09:53:51.800Z,97312.00
2019-05-13T09:58:51.341Z,94592.00
2019-05-13T10:03:54.750Z,106944.00
2019-05-13T10:08:52.657Z,102272.00
2019-05-13T10:13:51.505Z,104992.00
2019-05-13T10:18:49.427Z,109952.00
2019-05-13T10:23:49.398Z,111392.00
2019-05-13T10:28:49.363Z,113568.00
2019-05-13T10:33:51.412Z,82528.00
2019-05-13T10:38:51.946Z,106176.00
2019-05-13T10:43:51.780Z,105216.00
2019-05-13T10:48:49.196Z,113280.00
2019-05-13T10:53:49.136Z,109152.00
2019-05-13T10:58:49.107Z,106784.00
2019-05-13T11:03:52.153Z,109344.00
2019-05-13T11:08:48.998Z,104416.00
2019-05-13T11:13:58.162Z,116128.00
2019-05-13T11:18:51.879Z,116064.00
2019-05-13T11:23:48.885Z,118816.00
2019-05-13T11:28:51.903Z,117760.00
2019-05-13T11:33:51.746Z,117120.00
2019-05-13T11:38:48.805Z,116832.00
2019-05-13T11:44:08.058Z,109216.00
2019-05-13T11:48:51.891Z,111360.00
2019-05-13T11:53:48.891Z,119712.00
2019-05-13T11:58:48.646Z,118048.00
2019-05-13T12:03:48.634Z,100000.00
2019-05-13T12:08:52.038Z,100640.00
2019-05-13T12:13:52.781Z,96416.00
2019-05-13T12:18:48.638Z,94880.00
2019-05-13T12:23:48.456Z,104288.00
2019-05-13T12:28:48.442Z,102784.00
2019-05-13T12:33:48.401Z,103200.00
2019-05-13T12:38:48.365Z,100128.00
2019-05-13T12:43:48.243Z,108608.00
2019-05-13T12:48:48.202Z,112448.00
2019-05-13T12:53:48.168Z,113376.00
2019-05-13T12:58:48.161Z,110016.00
2019-05-13T13:03:48.067Z,105088.00
2019-05-13T13:08:49.997Z,100128.00
2019-05-13T13:14:07.640Z,107168.00
2019-05-13T13:18:51.925Z,104448.00
2019-05-13T13:23:47.998Z,107488.00
2019-05-13T13:28:47.924Z,102176.00
2019-05-13T13:33:47.992Z,97440.00
2019-05-13T13:38:55.708Z,95776.00
2019-05-13T13:43:53.569Z,100256.00
2019-05-13T13:48:47.800Z,96736.00
2019-05-13T13:53:47.803Z,98720.00
2019-05-13T13:58:47.629Z,94816.00
2019-05-13T14:03:47.568Z,96064.00
2019-05-13T14:08:48.551Z,89888.00
2019-05-13T14:13:47.468Z,91616.00
2019-05-13T14:18:47.428Z,84704.00
2019-05-13T14:23:47.377Z,87616.00
2019-05-13T14:28:47.443Z,82112.00
2019-05-13T14:33:51.942Z,84096.00
2019-05-13T14:38:47.253Z,81536.00
2019-05-13T14:43:47.281Z,79040.00
2019-05-13T14:48:47.213Z,70720.00
2019-05-13T14:53:47.088Z,69664.00
2019-05-13T14:58:47.048Z,70272.00
2019-05-13T15:03:46.985Z,67232.00
2019-05-13T15:08:46.986Z,64864.00
2019-05-13T15:13:47.024Z,63936.00
2019-05-13T15:18:46.883Z,61216.00
2019-05-13T15:23:46.897Z,61952.00
2019-05-13T15:28:51.884Z,60768.00
2019-05-13T15:33:56.233Z,59712.00
2019-05-13T15:38:46.794Z,56544.00
2019-05-13T15:43:46.660Z,55584.00
2019-05-13T15:48:55.748Z,51360.00
2019-05-13T15:53:46.553Z,49280.00
2019-05-13T15:58:46.598Z,49248.00
2019-05-13T16:03:46.464Z,47232.00
2019-05-13T16:08:46.647Z,46080.00
2019-05-13T16:13:46.374Z,44256.00
2019-05-13T16:18:46.575Z,38112.00
2019-05-13T16:23:46.309Z,40736.00
2019-05-13T16:28:46.268Z,37888.00
2019-05-13T16:33:46.209Z,36192.00
2019-05-13T16:38:46.208Z,35392.00
2019-05-13T16:43:46.110Z,33152.00
2019-05-13T16:48:46.043Z,34976.00
2019-05-13T16:53:46.018Z,30336.00
2019-05-13T16:58:45.958Z,29216.00
2019-05-13T17:03:45.973Z,28000.00
2019-05-13T17:08:45.941Z,25024.00
2019-05-13T17:13:45.926Z,22496.00
2019-05-13T17:18:45.820Z,18336.00
2019-05-13T17:23:45.767Z,12440.00
2019-05-13T17:28:46.077Z,12896.00
2019-05-13T17:33:47.413Z,11032.00
2019-05-13T17:38:45.895Z,9680.00
2019-05-13T17:43:45.905Z,9208.00
2019-05-13T17:48:46.562Z,6436.00
2019-05-13T17:53:45.560Z,9088.00
2019-05-13T17:58:45.467Z,7148.00
2019-05-13T18:03:45.490Z,5560.00
2019-05-13T18:08:45.356Z,4984.00
2019-05-13T18:13:45.373Z,4544.00
2019-05-13T18:18:47.442Z,4240.00
2019-05-13T18:23:45.294Z,3504.00
2019-05-13T18:28:45.173Z,3420.00
2019-05-13T18:33:45.238Z,3472.00
2019-05-13T18:38:45.071Z,3116.00
2019-05-13T18:43:45.011Z,2704.00
2019-05-13T18:48:58.242Z,2248.00
2019-05-13T18:53:45.979Z,1796.00
2019-05-13T18:58:44.894Z,1312.00
2019-05-13T19:03:44.888Z,972.00
2019-05-13T19:08:44.827Z,732.00
2019-05-13T19:13:44.797Z,516.00
2019-05-13T19:18:45.697Z,344.00
2019-05-13T19:23:44.662Z,212.00
2019-05-13T19:28:44.585Z,124.00
2019-05-13T19:33:44.506Z,64.00
2019-05-13T19:38:44.436Z,36.00
2019-05-13T19:43:44.435Z,16.00
2019-05-13T19:48:44.318Z,8.00
2019-05-13T19:53:45.031Z,4.00
2019-05-13T19:58:44.201Z,0.00
2019-05-13T20:03:44.142Z,0.00
2019-05-13T20:08:44.182Z,0.00
2019-05-13T20:13:44.120Z,0.00
2019-05-13T20:18:43.984Z,0.00
2019-05-13T20:23:43.997Z,0.00
2019-05-13T20:28:43.876Z,0.00
2019-05-13T20:33:43.829Z,0.00
2019-05-13T20:38:43.767Z,0.00
2019-05-13T20:43:43.740Z,0.00
2019-05-13T20:48:43.666Z,0.00
2019-05-13T20:53:44.177Z,0.00
2019-05-13T20:58:43.572Z,0.00
2019-05-13T21:03:43.616Z,0.00
2019-05-13T21:08:43.563Z,0.00
2019-05-13T21:13:43.425Z,0.00
2019-05-13T21:18:43.367Z,0.00
2019-05-13T21:23:43.289Z,0.00
2019-05-13T21:28:43.245Z,0.00
2019-05-13T21:33:44.270Z,0.00
2019-05-13T21:38:43.147Z,0.00
2019-05-13T21:43:43.078Z,0.00
2019-05-13T21:48:43.037Z,0.00
2019-05-13T21:53:42.977Z,0.00
2019-05-13T21:58:42.936Z,0.00
2019-05-13T22:03:42.865Z,0.00
2019-05-13T22:08:42.815Z,0.00
2019-05-13T22:13:42.764Z,0.00
2019-05-13T22:18:42.763Z,0.00
2019-05-13T22:23:42.656Z,0.00
2019-05-13T22:28:42.594Z,0.00
2019-05-13T22:33:45.052Z,0.00
2019-05-13T22:38:42.786Z,0.00
2019-05-13T22:43:54.607Z,0.00
2019-05-13T22:48:43.460Z,0.00
2019-05-13T22:53:42.375Z,0.00
2019-05-13T22:58:42.296Z,0.00
2019-05-13T23:03:42.275Z,0.00
2019-05-13T23:08:42.201Z,0.00
2019-05-13T23:13:42.382Z,0.00
2019-05-13T23:18:42.259Z,0.00
2019-05-13T23:23:42.036Z,0.00
2019-05-13T23:28:41.990Z,0.00
2019-05-13T23:33:41.909Z,0.00
2019-05-13T23:38:41.880Z,0.00
2019-05-13T23:43:41.849Z,0.00
2019-05-13T23:48:41.761Z,0.00
2019-05-13T23:53:41.757Z,0.00
2019-05-13T23:58:41.710Z,0.00
