createdAt,value
2023-05-11T00:02:19.110Z,100113.00
2023-05-11T00:04:48.150Z,100116.28
2023-05-11T00:07:15.458Z,100122.81
2023-05-11T00:09:42.855Z,100115.66
2023-05-11T00:12:10.008Z,100113.84
2023-05-11T00:14:37.371Z,100113.75
2023-05-11T00:17:06.206Z,100111.00
2023-05-11T00:19:34.287Z,100111.41
2023-05-11T00:22:04.088Z,100106.75
2023-05-11T00:24:31.431Z,100108.03
2023-05-11T00:26:59.742Z,100108.88
2023-05-11T00:29:27.540Z,100112.19
2023-05-11T00:31:54.778Z,100114.31
2023-05-11T00:34:22.187Z,100108.91
2023-05-11T00:36:49.041Z,100118.44
2023-05-11T00:39:17.599Z,100124.69
2023-05-11T00:41:44.874Z,100117.97
2023-05-11T00:44:11.588Z,100114.16
2023-05-11T00:46:39.777Z,100120.03
2023-05-11T00:49:07.783Z,100116.38
2023-05-11T00:51:36.808Z,100113.41
2023-05-11T00:54:04.988Z,100119.19
2023-05-11T00:56:33.722Z,100120.97
2023-05-11T00:59:01.374Z,100126.69
2023-05-11T01:01:29.265Z,100120.03
2023-05-11T01:03:56.639Z,100118.44
2023-05-11T01:06:32.161Z,100122.47
2023-05-11T01:09:06.802Z,100124.22
2023-05-11T01:11:42.753Z,100127.84
2023-05-11T01:14:16.336Z,100125.28
2023-05-11T01:16:49.108Z,100129.94
2023-05-11T01:19:24.840Z,100120.25
2023-05-11T01:21:53.174Z,100127.34
2023-05-11T01:24:46.131Z,100125.69
2023-05-11T01:27:54.817Z,100130.09
2023-05-11T01:30:39.929Z,100127.75
2023-05-11T01:33:11.695Z,100136.41
2023-05-11T01:35:46.573Z,100135.38
2023-05-11T01:38:15.349Z,100134.91
2023-05-11T01:40:44.558Z,100127.63
2023-05-11T01:43:14.291Z,100132.44
2023-05-11T01:45:49.826Z,100138.56
2023-05-11T01:48:25.044Z,100145.03
2023-05-11T01:50:55.871Z,100145.28
2023-05-11T01:53:24.641Z,100137.66
2023-05-11T01:55:53.215Z,100143.06
2023-05-11T01:58:25.148Z,100147.09
2023-05-11T02:00:54.910Z,100147.69
2023-05-11T02:03:23.482Z,100154.66
2023-05-11T02:05:52.656Z,100142.81
2023-05-11T02:08:21.338Z,100145.34
2023-05-11T02:10:50.884Z,100152.75
2023-05-11T02:13:20.440Z,100153.34
2023-05-11T02:15:50.610Z,100154.19
2023-05-11T02:18:21.027Z,100155.03
2023-05-11T02:20:50.199Z,100163.44
2023-05-11T02:23:19.617Z,100161.22
2023-05-11T02:25:49.234Z,100163.50
2023-05-11T02:28:16.687Z,100162.16
2023-05-11T02:30:46.923Z,100162.38
2023-05-11T02:33:21.442Z,100160.53
2023-05-11T02:35:52.173Z,100166.19
2023-05-11T02:38:20.791Z,100166.47
2023-05-11T02:40:51.763Z,100166.84
2023-05-11T02:43:24.849Z,100172.91
2023-05-11T02:45:58.409Z,100172.72
2023-05-11T02:48:30.911Z,100179.59
2023-05-11T02:51:01.513Z,100178.97
2023-05-11T02:53:33.526Z,100177.31
2023-05-11T02:56:01.477Z,100172.28
2023-05-11T02:58:30.443Z,100177.22
2023-05-11T03:00:58.801Z,100176.41
2023-05-11T03:03:27.996Z,100176.84
2023-05-11T03:05:55.422Z,100166.63
2023-05-11T03:08:22.680Z,100178.69
2023-05-11T03:10:52.433Z,100169.38
2023-05-11T03:13:22.776Z,100175.50
2023-05-11T03:15:51.656Z,100166.63
2023-05-11T03:18:20.258Z,100170.00
2023-05-11T03:20:50.789Z,100176.09
2023-05-11T03:23:19.491Z,100176.00
2023-05-11T03:25:48.453Z,100181.19
2023-05-11T03:28:17.903Z,100172.13
2023-05-11T03:30:48.449Z,100170.72
2023-05-11T03:33:15.894Z,100174.06
2023-05-11T03:35:44.529Z,100173.78
2023-05-11T03:38:16.304Z,100176.41
2023-05-11T03:40:44.689Z,100171.22
2023-05-11T03:43:15.138Z,100170.22
2023-05-11T03:45:44.450Z,100171.00
2023-05-11T03:48:15.226Z,100168.00
2023-05-11T03:50:43.882Z,100171.75
2023-05-11T03:53:14.612Z,100173.81
2023-05-11T03:55:42.077Z,100175.50
2023-05-11T03:58:10.430Z,100172.00
2023-05-11T04:00:40.931Z,100172.94
2023-05-11T04:03:10.105Z,100174.44
2023-05-11T04:05:37.629Z,100181.50
2023-05-11T04:08:05.686Z,100180.75
2023-05-11T04:10:35.204Z,100178.91
2023-05-11T04:13:02.456Z,100175.25
2023-05-11T04:15:30.023Z,100183.03
2023-05-11T04:17:57.219Z,100179.28
2023-05-11T04:20:24.367Z,100178.06
2023-05-11T04:22:51.063Z,100175.44
2023-05-11T04:25:18.984Z,100178.91
2023-05-11T04:27:51.818Z,100185.72
2023-05-11T04:30:20.101Z,100181.06
2023-05-11T04:32:47.463Z,100189.88
2023-05-11T04:35:14.988Z,100191.78
2023-05-11T04:37:42.368Z,100189.31
2023-05-11T04:40:10.581Z,100194.97
2023-05-11T04:42:37.940Z,100192.22
2023-05-11T04:45:08.171Z,100196.25
2023-05-11T04:47:35.452Z,100189.31
2023-05-11T04:50:03.294Z,100201.06
2023-05-11T04:52:30.428Z,100198.16
2023-05-11T04:54:57.803Z,100196.47
2023-05-11T04:57:25.302Z,100203.59
2023-05-11T04:59:52.811Z,100200.19
2023-05-11T05:02:21.778Z,100204.78
2023-05-11T05:04:49.377Z,100208.84
2023-05-11T05:07:16.729Z,100206.28
2023-05-11T05:09:45.308Z,100209.47
2023-05-11T05:12:13.077Z,100217.53
2023-05-11T05:14:40.187Z,100214.34
2023-05-11T05:17:07.396Z,100223.81
2023-05-11T05:19:36.052Z,100229.31
2023-05-11T05:22:03.765Z,100227.31
2023-05-11T05:24:31.066Z,100227.09
2023-05-11T05:26:58.477Z,100234.19
2023-05-11T05:29:25.682Z,100230.63
2023-05-11T05:31:52.932Z,100236.38
2023-05-11T05:34:20.771Z,100236.94
2023-05-11T05:36:49.867Z,100241.38
2023-05-11T05:39:17.030Z,100238.00
2023-05-11T05:41:44.680Z,100236.34
2023-05-11T05:44:12.338Z,100242.44
2023-05-11T05:46:39.658Z,100242.22
2023-05-11T05:49:07.202Z,100249.81
2023-05-11T05:51:34.642Z,100252.47
2023-05-11T05:54:03.955Z,100249.88
2023-05-11T05:56:31.188Z,100255.31
2023-05-11T05:58:59.253Z,100256.22
2023-05-11T06:01:27.658Z,100255.50
2023-05-11T06:03:55.844Z,100256.84
2023-05-11T06:06:23.307Z,100266.00
2023-05-11T06:08:50.882Z,100262.19
2023-05-11T06:11:20.045Z,100262.06
2023-05-11T06:13:47.386Z,100260.38
2023-05-11T06:16:15.028Z,100268.75
2023-05-11T06:18:42.725Z,100276.06
2023-05-11T06:21:09.620Z,100273.03
2023-05-11T06:23:36.866Z,100277.75
2023-05-11T06:26:04.168Z,100281.13
2023-05-11T06:28:33.061Z,100276.25
2023-05-11T06:31:00.191Z,100284.31
2023-05-11T06:33:27.812Z,100291.63
2023-05-11T06:35:54.965Z,100287.69
2023-05-11T06:38:22.323Z,100293.09
2023-05-11T06:40:53.392Z,100292.56
2023-05-11T06:43:20.512Z,100296.06
2023-05-11T06:45:50.634Z,100298.38
2023-05-11T06:48:18.333Z,100303.72
2023-05-11T06:50:45.755Z,100305.84
2023-05-11T06:53:13.412Z,100307.69
2023-05-11T06:55:41.225Z,100313.53
2023-05-11T06:58:08.837Z,100315.94
2023-05-11T07:00:36.229Z,100317.31
2023-05-11T07:03:05.517Z,100318.97
2023-05-11T07:05:32.877Z,100322.84
2023-05-11T07:08:00.221Z,100318.75
2023-05-11T07:10:28.031Z,100315.97
2023-05-11T07:12:55.618Z,100314.28
2023-05-11T07:15:23.306Z,100320.19
2023-05-11T07:17:50.929Z,100314.56
2023-05-11T07:20:19.950Z,100313.16
2023-05-11T07:22:47.521Z,100315.63
2023-05-11T07:25:14.768Z,100320.69
2023-05-11T07:27:41.942Z,100323.53
2023-05-11T07:30:11.159Z,100323.56
2023-05-11T07:32:38.409Z,100327.41
2023-05-11T07:35:06.544Z,100324.53
2023-05-11T07:37:35.857Z,100332.22
2023-05-11T07:40:03.686Z,100331.97
2023-05-11T07:42:30.890Z,100332.22
2023-05-11T07:44:58.217Z,100336.16
2023-05-11T07:47:25.520Z,100337.03
2023-05-11T07:49:52.806Z,100337.72
2023-05-11T07:52:19.657Z,100331.63
2023-05-11T07:54:48.646Z,100331.38
2023-05-11T07:57:16.062Z,100339.28
2023-05-11T07:59:45.735Z,100338.59
2023-05-11T08:02:13.482Z,100341.34
2023-05-11T08:04:40.387Z,100339.78
2023-05-11T08:07:08.722Z,100332.22
2023-05-11T08:09:36.333Z,100337.63
2023-05-11T08:12:05.607Z,100337.13
2023-05-11T08:14:33.129Z,100343.59
2023-05-11T08:17:00.754Z,100349.13
2023-05-11T08:19:27.915Z,100347.34
2023-05-11T08:21:55.406Z,100345.16
2023-05-11T08:24:23.278Z,100348.41
2023-05-11T08:26:50.508Z,100346.25
2023-05-11T08:29:18.970Z,100352.50
2023-05-11T08:31:46.330Z,100345.91
2023-05-11T08:34:19.101Z,100348.84
2023-05-11T08:36:47.428Z,100351.38
2023-05-11T08:39:21.383Z,100348.31
2023-05-11T08:41:57.787Z,100351.25
2023-05-11T08:44:27.492Z,100347.50
2023-05-11T08:47:08.641Z,100356.34
2023-05-11T08:49:43.187Z,100351.81
2023-05-11T08:52:12.324Z,100352.13
2023-05-11T08:54:39.961Z,100361.84
2023-05-11T08:57:07.490Z,100357.34
2023-05-11T08:59:36.283Z,100355.78
2023-05-11T09:02:05.606Z,100369.69
2023-05-11T09:04:34.582Z,100369.72
2023-05-11T09:07:01.949Z,100371.25
2023-05-11T09:09:29.409Z,100376.13
2023-05-11T09:11:56.731Z,100377.88
2023-05-11T09:16:56.315Z,100380.13
2023-05-11T09:19:23.615Z,100381.84
2023-05-11T09:21:52.929Z,100369.97
2023-05-11T09:24:21.454Z,100380.44
2023-05-11T10:30:49.631Z,100382.63
2023-05-11T10:33:18.043Z,100376.72
2023-05-11T10:35:46.014Z,100383.34
2023-05-11T10:38:14.990Z,100388.13
2023-05-11T10:40:45.871Z,100384.47
2023-05-11T10:43:43.533Z,100383.91
2023-05-11T10:46:30.456Z,100381.25
2023-05-11T10:49:32.827Z,100387.31
2023-05-11T10:52:17.318Z,100388.97
2023-05-11T10:54:57.634Z,100391.97
2023-05-11T10:57:48.969Z,100385.88
2023-05-11T11:00:50.794Z,100378.50
2023-05-11T11:03:20.238Z,100381.44
2023-05-11T11:05:47.463Z,100383.03
2023-05-11T11:08:15.107Z,100381.25
2023-05-11T11:10:45.191Z,100383.84
2023-05-11T11:13:14.289Z,100378.84
2023-05-11T11:16:10.001Z,100381.06
2023-05-11T11:18:39.649Z,100372.25
2023-05-11T11:21:08.648Z,100374.38
2023-05-11T11:23:43.354Z,100385.47
2023-05-11T14:58:20.467Z,100454.19
2023-05-11T15:00:47.227Z,100459.41
2023-05-11T15:03:14.221Z,100458.81
2023-05-11T15:05:41.030Z,100456.97
2023-05-11T15:08:18.410Z,100466.69
2023-05-11T15:10:52.850Z,100469.75
2023-05-11T15:13:22.295Z,100475.56
2023-05-11T15:15:49.165Z,100470.66
2023-05-11T15:18:15.940Z,100478.69
2023-05-11T15:20:42.703Z,100478.78
2023-05-11T15:23:09.818Z,100480.28
2023-05-11T15:25:36.810Z,100482.53
2023-05-11T15:28:03.915Z,100483.81
2023-05-11T15:30:32.897Z,100479.44
2023-05-11T15:32:59.866Z,100490.84
2023-05-11T15:35:26.945Z,100493.69
2023-05-11T15:37:53.599Z,100500.81
2023-05-11T15:40:20.578Z,100497.81
2023-05-11T15:42:47.629Z,100495.41
2023-05-11T15:45:14.677Z,100495.28
2023-05-11T15:47:42.872Z,100498.91
2023-05-11T15:50:09.838Z,100497.94
2023-05-11T15:52:36.603Z,100502.06
2023-05-11T15:55:03.605Z,100499.09
2023-05-11T15:57:30.341Z,100509.22
2023-05-11T15:59:57.335Z,100505.38
2023-05-11T16:02:24.405Z,100501.59
2023-05-11T16:04:52.710Z,100520.97
2023-05-11T16:07:19.759Z,100508.81
2023-05-11T16:09:46.729Z,100516.69
2023-05-11T16:12:13.572Z,100518.94
2023-05-11T16:14:40.330Z,100522.00
2023-05-11T16:17:07.762Z,100523.97
2023-05-11T16:19:34.505Z,100521.81
2023-05-11T16:22:02.728Z,100528.22
2023-05-11T16:24:30.969Z,100527.91
2023-05-11T16:26:59.245Z,100530.69
2023-05-11T16:29:26.005Z,100533.84
2023-05-11T16:31:53.142Z,100536.41
2023-05-11T16:34:19.944Z,100528.47
2023-05-11T16:36:46.648Z,100533.00
2023-05-11T16:39:14.853Z,100533.38
2023-05-11T16:41:41.782Z,100538.41
2023-05-11T16:44:08.527Z,100541.28
2023-05-11T16:46:35.564Z,100538.44
2023-05-11T16:49:02.311Z,100540.91
2023-05-11T16:51:28.952Z,100537.69
2023-05-11T16:53:55.840Z,100546.63
2023-05-11T16:56:23.929Z,100542.38
2023-05-11T16:58:50.534Z,100557.28
2023-05-11T17:01:17.840Z,100558.91
2023-05-11T17:03:45.044Z,100550.31
2023-05-11T17:06:11.869Z,100556.88
2023-05-11T17:08:38.855Z,100554.13
2023-05-11T17:11:05.612Z,100558.09
2023-05-11T17:13:33.743Z,100562.16
2023-05-11T17:16:00.402Z,100559.66
2023-05-11T17:18:27.127Z,100561.00
2023-05-11T17:20:54.615Z,100559.44
2023-05-11T17:23:21.546Z,100565.78
2023-05-11T17:25:48.709Z,100556.69
2023-05-11T17:28:15.736Z,100556.50
2023-05-11T17:30:48.848Z,100555.09
2023-05-11T17:33:16.434Z,100560.47
2023-05-11T17:35:43.266Z,100555.09
2023-05-11T17:38:10.064Z,100564.06
2023-05-11T17:40:36.842Z,100563.97
2023-05-11T17:43:03.540Z,100563.25
2023-05-11T17:45:30.322Z,100572.66
2023-05-11T17:47:58.502Z,100572.63
2023-05-11T17:50:25.160Z,100571.19
2023-05-11T17:52:52.202Z,100575.28
2023-05-11T17:55:19.320Z,100582.81
2023-05-11T17:57:46.461Z,100579.09
2023-05-11T18:00:14.513Z,100579.81
2023-05-11T18:02:41.340Z,100578.09
2023-05-11T18:05:10.486Z,100586.38
2023-05-11T18:07:37.372Z,100591.56
2023-05-11T18:10:04.708Z,100596.50
2023-05-11T18:12:31.773Z,100598.41
2023-05-11T18:14:58.793Z,100599.25
2023-05-11T18:17:25.818Z,100605.31
2023-05-11T18:19:52.487Z,100599.72
2023-05-11T18:22:21.844Z,100606.84
2023-05-11T18:24:48.641Z,100611.56
2023-05-11T18:27:15.455Z,100614.53
2023-05-11T18:29:42.511Z,100614.97
2023-05-11T18:32:09.212Z,100618.75
2023-05-11T18:34:36.234Z,100619.38
2023-05-11T18:37:03.136Z,100631.38
2023-05-11T18:39:31.164Z,100629.06
2023-05-11T18:41:59.741Z,100634.94
2023-05-11T18:44:26.672Z,100631.34
2023-05-11T18:46:53.476Z,100638.75
2023-05-11T18:49:20.836Z,100645.66
2023-05-11T18:51:47.692Z,100646.78
2023-05-11T18:54:15.236Z,100652.84
2023-05-11T18:56:43.438Z,100654.78
2023-05-11T18:59:10.396Z,100652.31
2023-05-11T19:01:47.137Z,100660.59
2023-05-11T19:04:15.236Z,100654.69
2023-05-11T19:06:41.949Z,100662.13
2023-05-11T19:09:08.677Z,100669.25
2023-05-11T19:11:35.363Z,100674.06
2023-05-11T19:14:03.958Z,100679.75
2023-05-11T19:16:30.687Z,100677.84
2023-05-11T19:18:57.487Z,100684.38
2023-05-11T19:21:24.144Z,100696.28
2023-05-11T19:23:51.119Z,100692.91
2023-05-11T19:26:17.949Z,100700.41
2023-05-11T19:28:44.643Z,100704.13
2023-05-11T19:31:12.844Z,100709.38
2023-05-11T19:33:39.556Z,100714.44
2023-05-11T19:36:06.364Z,100717.53
2023-05-11T19:38:33.108Z,100722.94
2023-05-11T19:40:59.980Z,100726.16
2023-05-11T19:43:26.662Z,100734.19
2023-05-11T19:45:53.503Z,100738.53
2023-05-11T19:48:21.888Z,100737.31
2023-05-11T19:50:48.705Z,100743.31
2023-05-11T19:53:15.450Z,100743.22
2023-05-11T19:55:42.484Z,100749.88
2023-05-11T19:58:09.112Z,100755.47
2023-05-11T20:00:35.783Z,100763.56
2023-05-11T20:03:02.669Z,100766.97
2023-05-11T20:05:30.746Z,100771.94
2023-05-11T20:07:57.458Z,100772.72
2023-05-11T20:10:24.463Z,100775.84
2023-05-11T20:12:51.231Z,100784.56
2023-05-11T20:15:18.344Z,100794.44
2023-05-11T20:17:45.459Z,100792.81
2023-05-11T20:20:12.525Z,100796.31
2023-05-11T20:22:41.447Z,100805.44
2023-05-11T20:25:17.024Z,100802.41
2023-05-11T20:27:45.348Z,100808.06
2023-05-11T20:30:12.879Z,100813.13
2023-05-11T20:32:39.698Z,100816.72
2023-05-11T20:35:07.494Z,100814.19
2023-05-11T20:37:34.330Z,100816.25
2023-05-11T20:40:03.073Z,100822.88
2023-05-11T20:42:29.805Z,100824.66
2023-05-11T20:44:57.362Z,100821.13
2023-05-11T20:47:24.085Z,100828.69
2023-05-11T20:49:51.014Z,100827.63
2023-05-11T20:52:17.747Z,100837.03
2023-05-11T20:54:44.770Z,100843.56
2023-05-11T20:57:12.964Z,100840.66
2023-05-11T21:02:09.761Z,100846.25
2023-05-11T21:04:36.794Z,100847.94
2023-05-11T21:07:03.586Z,100850.91
2023-05-11T21:09:30.524Z,100859.63
2023-05-11T21:11:57.271Z,100859.44
2023-05-11T21:14:25.639Z,100855.72
2023-05-11T21:16:52.398Z,100853.59
2023-05-11T21:19:19.162Z,100859.03
2023-05-11T21:21:46.031Z,100864.13
2023-05-11T21:24:13.376Z,100866.84
2023-05-11T21:26:40.017Z,100868.34
2023-05-11T21:29:06.907Z,100875.13
2023-05-11T21:31:35.204Z,100873.44
2023-05-11T21:34:01.920Z,100881.47
2023-05-11T21:36:29.119Z,100873.53
2023-05-11T21:38:55.845Z,100885.81
2023-05-11T21:41:22.547Z,100877.97
2023-05-11T21:43:49.550Z,100883.72
2023-05-11T21:46:16.241Z,100892.59
2023-05-11T21:48:44.235Z,100887.91
2023-05-11T21:51:11.364Z,100890.88
2023-05-11T21:53:38.416Z,100896.41
2023-05-11T21:56:05.350Z,100893.03
2023-05-11T21:58:32.081Z,100896.63
2023-05-11T22:00:59.068Z,100894.09
2023-05-11T22:03:26.130Z,100893.25
2023-05-11T22:05:54.315Z,100906.16
2023-05-11T22:08:21.050Z,100900.69
2023-05-11T22:10:47.771Z,100906.00
2023-05-11T22:13:14.561Z,100914.22
2023-05-11T22:15:41.548Z,100909.59
2023-05-11T22:18:08.507Z,100909.16
2023-05-11T22:20:35.542Z,100913.41
2023-05-11T22:23:03.960Z,100918.06
2023-05-11T22:25:30.649Z,100920.19
2023-05-11T22:27:57.407Z,100921.44
2023-05-11T22:30:24.139Z,100922.31
2023-05-11T22:32:50.975Z,100921.88
2023-05-11T22:35:18.282Z,100913.63
2023-05-11T22:37:45.221Z,100922.72
2023-05-11T22:40:14.421Z,100926.72
2023-05-11T22:42:41.248Z,100929.91
2023-05-11T22:45:09.437Z,100934.56
2023-05-11T22:47:36.256Z,100934.53
2023-05-11T22:50:03.011Z,100937.88
2023-05-11T22:52:29.789Z,100945.94
2023-05-11T22:54:56.491Z,100935.63
2023-05-11T22:57:25.723Z,100952.31
2023-05-11T22:59:52.533Z,100941.94
2023-05-11T23:02:21.074Z,100939.19
2023-05-11T23:04:49.414Z,100942.94
2023-05-11T23:07:16.033Z,100945.53
2023-05-11T23:09:42.658Z,100944.84
2023-05-11T23:12:09.517Z,100950.97
2023-05-11T23:14:37.739Z,100952.19
2023-05-11T23:17:04.521Z,100955.41
2023-05-11T23:19:31.417Z,100956.91
2023-05-11T23:21:58.098Z,100962.19
2023-05-11T23:24:25.086Z,100964.94
2023-05-11T23:26:52.026Z,100963.88
2023-05-11T23:29:19.033Z,100962.41
2023-05-11T23:31:47.282Z,100968.31
2023-05-11T23:34:14.428Z,100973.19
2023-05-11T23:36:41.412Z,100973.44
2023-05-11T23:39:08.040Z,100971.09
2023-05-11T23:41:34.684Z,100965.63
2023-05-11T23:44:01.344Z,100966.25
2023-05-11T23:46:27.956Z,100968.59
2023-05-11T23:48:56.001Z,100966.03
2023-05-11T23:51:23.020Z,100966.47
2023-05-11T23:53:49.655Z,100967.88
2023-05-11T23:56:16.633Z,100967.44
2023-05-11T23:58:43.343Z,100965.94
