createdAt,value
2022-11-13T12:24:34.666Z,99.99
2022-11-13T12:25:34.558Z,99.99
2022-11-13T12:26:34.544Z,99.01
2022-11-13T12:27:34.514Z,97.38
2022-11-13T12:28:38.402Z,97.09
2022-11-13T12:29:34.476Z,94.54
2022-11-13T12:30:34.467Z,92.94
2022-11-13T12:31:34.437Z,91.17
2022-11-13T12:32:34.417Z,90.59
2022-11-13T12:33:34.403Z,90.16
2022-11-13T12:34:34.392Z,90.48
2022-11-13T12:35:34.375Z,89.67
2022-11-13T12:36:34.345Z,87.26
2022-11-13T12:37:34.330Z,87.10
2022-11-13T12:38:34.305Z,87.15
2022-11-13T12:39:34.300Z,87.87
2022-11-13T12:40:34.369Z,85.80
2022-11-13T12:41:34.254Z,84.59
2022-11-13T12:42:34.236Z,83.96
2022-11-13T12:43:34.228Z,84.78
2022-11-13T12:44:34.203Z,84.20
2022-11-13T12:45:34.198Z,83.95
2022-11-13T12:46:34.173Z,83.03
2022-11-13T12:47:34.157Z,82.93
2022-11-13T12:48:34.144Z,82.83
2022-11-13T12:49:34.128Z,82.93
2022-11-13T12:50:34.122Z,82.00
2022-11-13T12:51:34.110Z,79.97
2022-11-13T12:52:34.076Z,78.87
2022-11-13T12:53:34.058Z,80.46
2022-11-13T12:54:34.041Z,79.87
2022-11-13T12:55:34.028Z,79.43
2022-11-13T12:56:34.091Z,78.08
2022-11-13T12:57:33.988Z,77.65
2022-11-13T12:58:33.976Z,78.67
2022-11-13T12:59:33.953Z,78.48
2022-11-13T13:00:33.956Z,77.84
2022-11-13T13:01:33.987Z,78.66
2022-11-13T13:02:33.917Z,77.69
2022-11-13T13:03:33.901Z,77.20
2022-11-13T13:04:33.875Z,76.62
2022-11-13T13:05:33.885Z,77.40
2022-11-13T13:06:33.843Z,77.11
2022-11-13T13:07:33.830Z,76.55
2022-11-13T13:08:33.813Z,77.80
2022-11-13T13:09:33.799Z,78.15
2022-11-13T13:10:33.809Z,77.96
2022-11-13T13:11:33.778Z,77.34
2022-11-13T13:12:33.827Z,78.46
2022-11-13T13:13:33.753Z,78.41
2022-11-13T13:14:33.731Z,80.24
2022-11-13T13:15:33.710Z,79.43
2022-11-13T13:16:33.714Z,78.52
2022-11-13T13:17:33.677Z,79.00
2022-11-13T13:18:33.685Z,80.22
2022-11-13T13:19:33.664Z,80.99
2022-11-13T13:20:33.631Z,81.47
2022-11-13T13:21:33.630Z,81.37
2022-11-13T13:22:33.606Z,81.37
2022-11-13T13:23:33.595Z,80.51
2022-11-13T13:24:33.577Z,79.77
2022-11-13T13:25:33.566Z,79.49
2022-11-13T13:26:33.564Z,78.13
2022-11-13T13:27:33.565Z,78.42
2022-11-13T13:28:33.587Z,78.71
2022-11-13T13:29:33.512Z,78.66
2022-11-13T13:30:33.489Z,78.59
2022-11-13T13:31:33.485Z,78.50
2022-11-13T13:32:33.468Z,77.76
2022-11-13T13:33:33.442Z,78.44
2022-11-13T13:34:35.257Z,77.80
2022-11-13T13:35:33.428Z,77.84
2022-11-13T13:36:33.422Z,77.55
2022-11-13T13:37:33.392Z,77.51
2022-11-13T13:38:33.377Z,79.47
