createdAt,value
2018-11-11T00:00:53.419Z,9.80
2018-11-11T00:03:21.733Z,9.80
2018-11-11T00:05:50.031Z,9.80
2018-11-11T00:08:18.344Z,9.70
2018-11-11T00:10:46.634Z,9.70
2018-11-11T00:13:14.945Z,9.70
2018-11-11T00:15:43.229Z,9.70
2018-11-11T00:18:11.541Z,9.70
2018-11-11T00:20:39.840Z,9.70
2018-11-11T00:23:08.148Z,9.70
2018-11-11T00:25:36.441Z,9.70
2018-11-11T00:28:04.768Z,9.70
2018-11-11T00:30:33.075Z,9.60
2018-11-11T00:33:01.392Z,9.60
2018-11-11T00:35:29.689Z,9.60
2018-11-11T00:37:57.999Z,9.60
2018-11-11T00:40:26.288Z,9.60
2018-11-11T00:42:54.604Z,9.60
2018-11-11T00:45:22.917Z,9.60
2018-11-11T00:47:51.231Z,9.60
2018-11-11T00:50:19.525Z,9.60
2018-11-11T00:52:47.832Z,9.60
2018-11-11T00:55:17.093Z,9.60
2018-11-11T00:57:45.887Z,9.60
2018-11-11T01:00:16.706Z,9.60
2018-11-11T01:02:45.616Z,9.60
2018-11-11T01:05:14.284Z,9.50
2018-11-11T01:07:43.096Z,9.50
2018-11-11T01:10:13.507Z,9.50
2018-11-11T01:12:42.608Z,9.50
2018-11-11T01:15:12.200Z,9.50
2018-11-11T01:17:40.510Z,9.50
2018-11-11T01:20:10.598Z,9.50
2018-11-11T01:22:38.913Z,9.50
2018-11-11T01:25:09.119Z,9.50
2018-11-11T01:27:37.525Z,9.50
2018-11-11T01:30:06.166Z,9.50
2018-11-11T01:32:34.504Z,9.50
2018-11-11T01:35:02.852Z,9.40
2018-11-11T01:37:31.253Z,9.50
2018-11-11T01:39:59.552Z,9.40
2018-11-11T01:42:27.865Z,9.50
2018-11-11T01:44:56.171Z,9.40
2018-11-11T01:47:24.509Z,9.50
2018-11-11T01:49:52.824Z,9.40
2018-11-11T01:52:21.135Z,9.40
2018-11-11T01:54:49.420Z,9.40
2018-11-11T01:57:17.733Z,9.40
2018-11-11T01:59:46.031Z,9.40
2018-11-11T02:02:14.744Z,9.40
2018-11-11T02:04:43.128Z,9.40
2018-11-11T02:07:11.412Z,9.40
2018-11-11T02:09:39.750Z,9.40
2018-11-11T02:12:08.041Z,9.40
2018-11-11T02:14:36.356Z,9.40
2018-11-11T02:17:04.659Z,9.30
2018-11-11T02:19:32.968Z,9.30
2018-11-11T02:22:01.261Z,9.30
2018-11-11T02:24:29.568Z,9.30
2018-11-11T02:26:57.865Z,9.30
2018-11-11T02:29:26.200Z,9.30
2018-11-11T02:31:54.491Z,9.30
2018-11-11T02:34:22.809Z,9.20
2018-11-11T02:36:51.103Z,9.20
2018-11-11T02:39:19.425Z,9.30
2018-11-11T02:41:47.721Z,9.20
2018-11-11T02:44:16.040Z,9.20
2018-11-11T02:46:44.352Z,9.20
2018-11-11T02:49:12.725Z,9.20
2018-11-11T02:51:41.038Z,9.20
2018-11-11T02:54:09.349Z,9.20
2018-11-11T02:56:37.631Z,9.20
2018-11-11T02:59:06.227Z,9.10
2018-11-11T03:01:34.522Z,9.20
2018-11-11T03:04:02.846Z,9.20
2018-11-11T03:06:31.163Z,9.10
2018-11-11T03:08:59.480Z,9.10
2018-11-11T03:11:27.788Z,9.10
2018-11-11T03:13:56.357Z,9.10
2018-11-11T03:16:24.649Z,9.10
2018-11-11T03:18:52.960Z,9.10
2018-11-11T03:21:21.252Z,9.10
2018-11-11T03:23:49.560Z,9.00
2018-11-11T03:26:17.852Z,9.00
2018-11-11T03:28:46.164Z,9.00
2018-11-11T03:31:14.452Z,9.00
2018-11-11T03:33:42.760Z,9.00
2018-11-11T03:36:11.114Z,9.00
2018-11-11T03:38:39.429Z,9.00
2018-11-11T03:41:07.775Z,9.00
2018-11-11T03:43:36.079Z,9.00
2018-11-11T03:46:04.449Z,9.00
2018-11-11T03:48:32.751Z,9.00
2018-11-11T03:51:01.036Z,8.90
2018-11-11T03:53:29.348Z,8.90
2018-11-11T03:55:57.651Z,8.90
2018-11-11T03:58:25.985Z,8.90
2018-11-11T04:00:54.508Z,8.90
2018-11-11T04:03:22.815Z,8.90
2018-11-11T04:05:57.640Z,8.90
2018-11-11T04:08:25.935Z,8.90
2018-11-11T04:10:54.226Z,8.80
2018-11-11T04:13:22.540Z,8.80
2018-11-11T04:15:50.823Z,8.80
2018-11-11T04:18:19.154Z,8.80
2018-11-11T04:20:47.448Z,8.80
2018-11-11T04:23:15.779Z,8.80
2018-11-11T04:25:44.149Z,8.80
2018-11-11T04:28:12.489Z,8.80
2018-11-11T04:30:40.756Z,8.80
2018-11-11T04:33:09.047Z,8.80
2018-11-11T04:35:37.349Z,8.80
2018-11-11T04:38:05.799Z,8.80
2018-11-11T04:40:34.108Z,8.80
2018-11-11T04:43:02.399Z,8.80
2018-11-11T04:45:30.732Z,8.80
2018-11-11T04:47:59.026Z,8.80
2018-11-11T04:50:27.341Z,8.90
2018-11-11T04:52:55.636Z,8.80
2018-11-11T04:55:23.979Z,8.80
2018-11-11T04:57:52.255Z,8.90
2018-11-11T05:00:20.569Z,8.90
2018-11-11T05:02:48.864Z,8.90
2018-11-11T05:05:17.171Z,8.90
2018-11-11T05:07:45.455Z,8.90
2018-11-11T05:10:14.152Z,8.90
2018-11-11T05:12:42.465Z,8.90
2018-11-11T05:15:12.036Z,8.90
2018-11-11T05:17:40.324Z,8.90
2018-11-11T05:20:09.507Z,8.90
2018-11-11T05:22:37.798Z,8.90
2018-11-11T05:25:08.532Z,8.90
2018-11-11T05:27:36.863Z,8.90
2018-11-11T05:30:06.392Z,8.90
2018-11-11T05:32:34.676Z,8.90
2018-11-11T05:35:02.996Z,8.90
2018-11-11T05:37:31.288Z,8.90
2018-11-11T05:39:59.600Z,8.90
2018-11-11T05:42:27.879Z,8.90
2018-11-11T05:44:56.207Z,8.90
2018-11-11T05:47:24.483Z,8.90
2018-11-11T05:49:52.787Z,8.80
2018-11-11T05:52:21.069Z,8.90
2018-11-11T05:54:49.372Z,8.90
2018-11-11T05:57:17.664Z,8.90
2018-11-11T05:59:45.978Z,8.90
2018-11-11T06:02:14.265Z,8.80
2018-11-11T06:04:42.566Z,8.90
2018-11-11T06:07:10.848Z,8.90
2018-11-11T06:09:39.152Z,8.90
2018-11-11T06:12:07.446Z,8.90
2018-11-11T06:14:35.748Z,8.90
2018-11-11T06:17:04.033Z,8.90
2018-11-11T06:19:32.343Z,8.90
2018-11-11T06:22:00.624Z,8.90
2018-11-11T06:24:28.955Z,8.90
2018-11-11T06:26:57.252Z,8.90
2018-11-11T06:29:25.559Z,8.90
2018-11-11T06:31:53.851Z,8.90
2018-11-11T06:34:22.156Z,8.90
2018-11-11T06:36:50.452Z,8.90
2018-11-11T06:39:18.743Z,9.00
2018-11-11T06:41:47.044Z,9.00
2018-11-11T06:44:15.327Z,9.00
2018-11-11T06:46:43.659Z,9.00
2018-11-11T06:49:11.955Z,9.00
2018-11-11T06:51:40.272Z,9.00
2018-11-11T06:54:08.584Z,9.00
2018-11-11T06:56:36.900Z,9.00
2018-11-11T06:59:05.251Z,9.10
2018-11-11T07:01:33.568Z,9.10
2018-11-11T07:04:02.742Z,9.10
2018-11-11T07:06:31.536Z,9.10
2018-11-11T07:08:59.857Z,9.10
2018-11-11T07:11:28.145Z,9.10
2018-11-11T07:13:56.438Z,9.10
2018-11-11T07:16:24.743Z,9.10
2018-11-11T07:18:53.028Z,9.00
2018-11-11T07:21:21.332Z,9.00
2018-11-11T07:23:49.720Z,9.00
2018-11-11T07:26:17.942Z,9.00
2018-11-11T07:28:46.228Z,9.00
2018-11-11T07:31:14.547Z,8.90
2018-11-11T07:33:43.135Z,8.90
2018-11-11T07:36:11.826Z,8.90
2018-11-11T07:38:40.343Z,8.90
2018-11-11T07:41:08.951Z,8.80
2018-11-11T07:43:37.820Z,8.80
2018-11-11T07:46:06.151Z,8.90
2018-11-11T07:48:34.436Z,8.90
2018-11-11T07:51:02.749Z,8.90
2018-11-11T07:53:31.043Z,8.90
2018-11-11T07:55:59.341Z,8.90
2018-11-11T07:58:27.684Z,9.00
2018-11-11T08:00:55.960Z,9.00
2018-11-11T08:03:24.248Z,9.10
2018-11-11T08:05:52.552Z,9.10
2018-11-11T08:08:20.871Z,9.20
2018-11-11T08:11:00.488Z,9.30
2018-11-11T08:13:28.760Z,9.40
2018-11-11T08:15:57.064Z,9.50
2018-11-11T08:18:25.356Z,9.60
2018-11-11T08:20:53.688Z,9.70
2018-11-11T08:23:22.062Z,9.80
2018-11-11T08:25:50.372Z,9.90
2018-11-11T08:28:18.656Z,9.90
2018-11-11T08:30:46.971Z,10.00
2018-11-11T08:33:15.267Z,10.10
2018-11-11T08:35:43.591Z,10.20
2018-11-11T08:38:11.891Z,10.20
2018-11-11T08:40:46.811Z,10.20
2018-11-11T08:43:15.127Z,10.30
2018-11-11T08:45:43.451Z,10.40
2018-11-11T08:48:11.793Z,10.40
2018-11-11T08:50:40.068Z,10.40
2018-11-11T08:53:08.356Z,10.50
2018-11-11T08:55:36.668Z,10.60
2018-11-11T08:58:05.041Z,10.60
2018-11-11T09:00:33.299Z,10.70
2018-11-11T09:03:01.597Z,10.70
2018-11-11T09:05:29.940Z,10.70
2018-11-11T09:07:59.055Z,10.80
2018-11-11T09:10:27.343Z,10.80
2018-11-11T09:12:55.651Z,10.80
2018-11-11T09:15:23.949Z,10.80
2018-11-11T09:17:52.251Z,10.80
2018-11-11T09:20:20.549Z,10.90
2018-11-11T09:22:48.861Z,10.90
2018-11-11T09:25:17.222Z,10.90
2018-11-11T09:27:45.483Z,10.90
2018-11-11T09:30:14.966Z,11.00
2018-11-11T09:32:43.602Z,11.00
2018-11-11T09:35:11.903Z,11.10
2018-11-11T09:37:40.785Z,11.10
2018-11-11T09:40:10.175Z,11.10
2018-11-11T09:42:38.512Z,11.10
2018-11-11T09:45:08.796Z,11.20
2018-11-11T09:47:37.137Z,11.20
2018-11-11T09:50:07.660Z,11.20
2018-11-11T09:52:36.058Z,11.20
2018-11-11T09:55:04.523Z,11.20
2018-11-11T09:57:32.815Z,11.30
2018-11-11T10:00:01.097Z,11.30
2018-11-11T10:02:29.416Z,11.30
2018-11-11T10:05:01.944Z,11.30
2018-11-11T10:09:38.344Z,11.30
2018-11-11T10:14:17.363Z,11.30
2018-11-11T10:16:51.808Z,11.30
2018-11-11T10:19:54.530Z,11.20
2018-11-11T10:22:27.364Z,11.20
2018-11-11T10:25:31.017Z,11.20
2018-11-11T10:28:03.548Z,11.10
2018-11-11T10:30:37.320Z,11.10
2018-11-11T10:33:21.252Z,11.00
2018-11-11T10:35:57.184Z,11.00
2018-11-11T10:38:30.147Z,11.00
2018-11-11T10:41:05.675Z,11.00
2018-11-11T10:43:43.768Z,11.00
2018-11-11T10:46:22.420Z,10.90
2018-11-11T10:48:56.172Z,10.90
2018-11-11T10:51:24.596Z,10.90
2018-11-11T10:53:52.880Z,10.90
2018-11-11T10:56:21.199Z,10.80
2018-11-11T10:58:49.492Z,10.80
2018-11-11T11:01:23.031Z,10.80
2018-11-11T11:03:51.656Z,10.80
2018-11-11T11:06:24.212Z,10.80
2018-11-11T11:08:57.741Z,10.80
2018-11-11T11:11:28.915Z,10.80
2018-11-11T11:13:57.266Z,10.80
2018-11-11T11:16:25.512Z,10.80
2018-11-11T11:18:53.814Z,10.80
2018-11-11T11:21:22.095Z,10.80
2018-11-11T11:23:50.391Z,10.80
2018-11-11T11:26:18.671Z,10.80
2018-11-11T11:28:46.976Z,10.90
2018-11-11T11:31:15.264Z,10.90
2018-11-11T11:33:43.572Z,11.00
2018-11-11T11:36:11.884Z,11.10
2018-11-11T11:38:40.180Z,11.20
2018-11-11T11:41:08.485Z,11.30
2018-11-11T11:43:36.801Z,11.30
2018-11-11T11:46:05.492Z,11.40
2018-11-11T11:48:33.809Z,11.50
2018-11-11T11:51:02.136Z,11.60
2018-11-11T11:53:30.476Z,11.70
2018-11-11T11:55:58.862Z,11.70
2018-11-11T11:58:29.181Z,11.80
2018-11-11T12:00:57.783Z,11.80
2018-11-11T12:03:26.143Z,11.90
2018-11-11T12:05:54.590Z,11.90
2018-11-11T12:08:22.993Z,11.90
2018-11-11T12:10:51.254Z,12.00
2018-11-11T12:13:19.864Z,12.10
2018-11-11T12:15:48.166Z,12.20
2018-11-11T12:18:16.535Z,12.20
2018-11-11T12:20:44.840Z,12.30
2018-11-11T12:23:13.261Z,12.40
2018-11-11T12:25:41.956Z,12.40
2018-11-11T12:28:10.471Z,12.50
2018-11-11T12:30:38.784Z,12.60
2018-11-11T12:33:07.156Z,12.70
2018-11-11T12:35:35.516Z,12.80
2018-11-11T12:38:03.861Z,12.90
2018-11-11T12:40:32.156Z,13.00
2018-11-11T12:43:00.523Z,13.10
2018-11-11T12:45:28.831Z,13.20
2018-11-11T12:47:57.172Z,13.30
2018-11-11T12:50:25.726Z,13.40
2018-11-11T12:52:54.047Z,13.50
2018-11-11T12:55:22.412Z,13.50
2018-11-11T12:57:50.691Z,13.50
2018-11-11T13:00:19.286Z,13.40
2018-11-11T13:02:47.684Z,13.40
2018-11-11T13:05:15.979Z,13.40
2018-11-11T13:07:44.300Z,13.40
2018-11-11T13:10:13.480Z,13.50
2018-11-11T13:12:42.181Z,13.50
2018-11-11T13:15:12.060Z,13.50
2018-11-11T13:17:40.804Z,13.60
2018-11-11T13:20:12.832Z,13.60
2018-11-11T13:22:41.208Z,13.60
2018-11-11T13:25:10.828Z,13.70
2018-11-11T13:27:39.419Z,13.80
2018-11-11T13:30:09.458Z,13.80
2018-11-11T13:32:42.937Z,13.80
2018-11-11T13:35:13.332Z,13.80
2018-11-11T13:37:42.217Z,13.80
2018-11-11T13:40:14.878Z,13.90
2018-11-11T13:42:43.407Z,13.90
2018-11-11T13:45:16.372Z,13.90
2018-11-11T13:47:45.833Z,13.90
2018-11-11T13:50:15.504Z,13.90
2018-11-11T13:52:44.348Z,13.90
2018-11-11T13:55:13.386Z,13.90
2018-11-11T13:57:42.369Z,13.90
2018-11-11T14:00:19.162Z,13.90
2018-11-11T14:02:47.557Z,13.90
2018-11-11T14:05:16.040Z,13.90
2018-11-11T14:07:44.336Z,13.90
2018-11-11T14:10:13.593Z,13.90
2018-11-11T14:12:41.899Z,13.80
2018-11-11T14:15:14.739Z,13.80
2018-11-11T14:17:43.928Z,13.70
2018-11-11T14:20:13.544Z,13.60
2018-11-11T14:22:44.174Z,13.60
2018-11-11T14:25:15.351Z,13.50
2018-11-11T14:27:43.895Z,13.50
2018-11-11T14:30:15.000Z,13.40
2018-11-11T14:32:43.573Z,13.40
2018-11-11T14:35:12.425Z,13.30
2018-11-11T14:37:40.997Z,13.30
2018-11-11T14:40:13.171Z,13.20
2018-11-11T14:42:41.554Z,13.20
2018-11-11T14:45:11.599Z,13.10
2018-11-11T14:47:40.655Z,13.10
2018-11-11T14:50:20.745Z,13.00
2018-11-11T14:52:49.791Z,13.00
2018-11-11T14:55:21.480Z,13.00
2018-11-11T14:57:49.891Z,12.90
2018-11-11T15:00:28.355Z,13.00
2018-11-11T15:03:01.281Z,12.90
2018-11-11T15:05:29.581Z,12.90
2018-11-11T15:07:57.967Z,12.90
2018-11-11T15:10:26.288Z,12.80
2018-11-11T15:12:54.593Z,12.80
2018-11-11T15:15:23.756Z,12.80
2018-11-11T15:17:53.039Z,12.80
2018-11-11T15:20:21.416Z,12.80
2018-11-11T15:22:49.663Z,12.70
2018-11-11T15:25:20.381Z,12.70
2018-11-11T15:27:48.761Z,12.70
2018-11-11T15:30:18.539Z,12.60
2018-11-11T15:32:46.999Z,12.60
2018-11-11T15:35:15.403Z,12.50
2018-11-11T15:37:43.688Z,12.50
2018-11-11T15:40:14.300Z,12.50
2018-11-11T15:42:42.769Z,12.50
2018-11-11T15:45:13.942Z,12.50
2018-11-11T15:47:42.239Z,12.40
2018-11-11T15:50:15.495Z,12.40
2018-11-11T15:52:45.596Z,12.40
2018-11-11T15:55:14.520Z,12.40
2018-11-11T15:57:42.808Z,12.30
2018-11-11T16:00:16.285Z,12.30
2018-11-11T16:02:44.958Z,12.30
2018-11-11T16:05:13.863Z,12.30
2018-11-11T16:07:42.938Z,12.30
2018-11-11T16:10:13.283Z,12.30
2018-11-11T16:12:41.581Z,12.20
2018-11-11T16:15:13.011Z,12.20
2018-11-11T16:17:41.992Z,12.20
2018-11-11T16:20:12.997Z,12.20
2018-11-11T16:22:42.021Z,12.10
2018-11-11T16:25:11.137Z,12.10
2018-11-11T16:27:40.421Z,12.00
2018-11-11T16:30:13.335Z,12.00
2018-11-11T16:32:42.192Z,12.00
2018-11-11T16:35:11.923Z,12.00
2018-11-11T16:37:40.333Z,12.00
2018-11-11T16:40:13.372Z,12.00
2018-11-11T16:42:41.918Z,11.90
2018-11-11T16:45:11.585Z,11.90
2018-11-11T16:47:39.886Z,11.90
2018-11-11T16:50:14.888Z,11.90
2018-11-11T16:52:44.079Z,11.90
2018-11-11T16:55:13.758Z,11.90
2018-11-11T16:57:42.264Z,11.80
2018-11-11T17:00:13.224Z,11.90
2018-11-11T17:02:41.723Z,11.80
2018-11-11T17:05:12.640Z,11.90
2018-11-11T17:07:47.640Z,11.80
2018-11-11T17:10:18.312Z,11.90
2018-11-11T17:12:47.539Z,11.90
2018-11-11T17:15:18.149Z,11.80
2018-11-11T17:17:46.440Z,11.90
2018-11-11T17:20:16.001Z,11.80
2018-11-11T17:22:44.939Z,11.80
2018-11-11T17:25:14.062Z,11.80
2018-11-11T17:27:42.579Z,11.80
2018-11-11T17:30:15.072Z,11.80
2018-11-11T17:32:44.093Z,11.80
2018-11-11T17:35:12.544Z,11.80
2018-11-11T17:37:41.208Z,11.80
2018-11-11T17:40:12.155Z,11.70
2018-11-11T17:42:41.508Z,11.70
2018-11-11T17:45:10.464Z,11.70
2018-11-11T17:47:39.124Z,11.70
2018-11-11T17:50:14.991Z,11.70
2018-11-11T17:52:43.384Z,11.70
2018-11-11T17:55:13.046Z,11.70
2018-11-11T17:57:41.651Z,11.70
2018-11-11T18:00:11.263Z,11.70
2018-11-11T18:02:39.589Z,11.70
2018-11-11T18:05:08.652Z,11.70
2018-11-11T18:07:36.925Z,11.70
2018-11-11T18:10:07.576Z,11.60
2018-11-11T18:12:36.129Z,11.60
2018-11-11T18:15:04.556Z,11.60
2018-11-11T18:17:32.856Z,11.60
2018-11-11T18:20:01.150Z,11.60
2018-11-11T18:22:29.438Z,11.60
2018-11-11T18:24:57.736Z,11.60
2018-11-11T18:27:26.196Z,11.60
2018-11-11T18:29:54.352Z,11.60
2018-11-11T18:32:22.736Z,11.60
2018-11-11T18:34:51.053Z,11.60
2018-11-11T18:37:19.426Z,11.60
2018-11-11T18:39:47.713Z,11.50
2018-11-11T18:42:16.058Z,11.50
2018-11-11T18:44:44.342Z,11.50
2018-11-11T18:47:12.670Z,11.50
2018-11-11T18:49:40.946Z,11.50
2018-11-11T18:52:09.255Z,11.50
2018-11-11T18:54:37.536Z,11.50
2018-11-11T18:57:06.053Z,11.50
2018-11-11T18:59:34.314Z,11.40
2018-11-11T19:02:02.612Z,11.40
2018-11-11T19:04:30.893Z,11.40
2018-11-11T19:06:59.179Z,11.40
2018-11-11T19:09:27.515Z,11.40
2018-11-11T19:11:55.780Z,11.40
2018-11-11T19:14:24.051Z,11.40
2018-11-11T19:16:52.346Z,11.40
2018-11-11T19:19:20.619Z,11.30
2018-11-11T19:21:48.925Z,11.30
2018-11-11T19:24:17.267Z,11.30
2018-11-11T19:26:45.515Z,11.30
2018-11-11T19:29:13.793Z,11.30
2018-11-11T19:31:42.110Z,11.30
2018-11-11T19:34:10.379Z,11.20
2018-11-11T19:36:38.667Z,11.20
2018-11-11T19:39:10.096Z,11.30
2018-11-11T19:41:39.213Z,11.20
2018-11-11T19:44:07.727Z,11.20
2018-11-11T19:46:36.104Z,11.20
2018-11-11T19:49:04.397Z,11.20
2018-11-11T19:51:32.779Z,11.20
2018-11-11T19:54:01.300Z,11.20
2018-11-11T19:56:29.920Z,11.20
2018-11-11T19:58:58.188Z,11.20
2018-11-11T20:01:26.523Z,11.20
2018-11-11T20:03:54.832Z,11.20
2018-11-11T20:06:23.153Z,11.30
2018-11-11T20:08:51.423Z,11.30
2018-11-11T20:11:19.775Z,11.20
2018-11-11T20:13:48.028Z,11.20
2018-11-11T20:16:16.328Z,11.20
2018-11-11T20:18:44.596Z,11.20
2018-11-11T20:21:12.891Z,11.20
2018-11-11T20:23:41.175Z,11.20
2018-11-11T20:26:09.480Z,11.20
2018-11-11T20:28:37.752Z,11.20
2018-11-11T20:31:06.055Z,11.20
2018-11-11T20:33:34.332Z,11.20
2018-11-11T20:36:02.720Z,11.20
2018-11-11T20:38:30.939Z,11.20
2018-11-11T20:40:59.237Z,11.20
2018-11-11T20:43:27.577Z,11.20
2018-11-11T20:45:55.832Z,11.20
2018-11-11T20:48:24.133Z,11.20
2018-11-11T20:50:52.420Z,11.30
2018-11-11T20:53:20.724Z,11.30
2018-11-11T20:55:49.016Z,11.30
2018-11-11T20:58:17.349Z,11.30
2018-11-11T21:00:45.691Z,11.20
2018-11-11T21:03:13.960Z,11.20
2018-11-11T21:05:42.239Z,11.20
2018-11-11T21:08:10.575Z,11.20
2018-11-11T21:10:38.915Z,11.20
2018-11-11T21:13:07.189Z,11.20
2018-11-11T21:15:35.504Z,11.20
2018-11-11T21:18:03.808Z,11.20
2018-11-11T21:20:32.921Z,11.20
2018-11-11T21:23:01.224Z,11.20
2018-11-11T21:25:29.518Z,11.20
2018-11-11T21:27:57.831Z,11.10
2018-11-11T21:30:30.332Z,11.10
2018-11-11T21:32:58.698Z,11.10
2018-11-11T21:35:27.011Z,11.10
2018-11-11T21:37:55.331Z,11.10
2018-11-11T21:40:24.755Z,11.10
2018-11-11T21:42:53.664Z,11.10
2018-11-11T21:45:29.199Z,11.10
2018-11-11T21:47:57.573Z,11.10
2018-11-11T21:50:26.784Z,11.10
2018-11-11T21:53:26.712Z,11.10
2018-11-11T21:55:55.007Z,11.00
2018-11-11T21:58:23.316Z,11.00
2018-11-11T22:00:51.584Z,11.00
2018-11-11T22:03:19.877Z,11.00
2018-11-11T22:05:48.148Z,11.00
2018-11-11T22:08:16.448Z,11.00
2018-11-11T22:10:44.727Z,11.00
2018-11-11T22:13:13.035Z,11.00
2018-11-11T22:15:41.321Z,11.00
2018-11-11T22:18:09.629Z,11.00
2018-11-11T22:20:37.904Z,11.00
2018-11-11T22:23:06.228Z,11.00
2018-11-11T22:25:34.508Z,11.00
2018-11-11T22:28:02.826Z,11.10
2018-11-11T22:30:31.088Z,11.10
2018-11-11T22:33:00.166Z,11.10
2018-11-11T22:35:28.440Z,11.10
2018-11-11T22:37:56.737Z,11.10
2018-11-11T22:40:25.025Z,11.10
2018-11-11T22:42:53.328Z,11.10
2018-11-11T22:45:21.645Z,11.10
2018-11-11T22:47:49.944Z,11.10
2018-11-11T22:50:19.414Z,11.20
2018-11-11T22:52:47.763Z,11.20
2018-11-11T22:55:16.044Z,11.10
2018-11-11T22:57:44.765Z,11.10
2018-11-11T23:00:20.564Z,11.10
2018-11-11T23:02:49.219Z,11.10
2018-11-11T23:05:18.689Z,11.10
2018-11-11T23:07:47.080Z,11.20
2018-11-11T23:10:15.380Z,11.10
2018-11-11T23:12:43.680Z,11.10
2018-11-11T23:15:13.028Z,11.10
2018-11-11T23:17:41.365Z,11.10
2018-11-11T23:20:11.329Z,11.10
2018-11-11T23:22:40.020Z,11.10
2018-11-11T23:25:10.230Z,11.20
2018-11-11T23:27:38.620Z,11.10
2018-11-11T23:30:10.360Z,11.10
2018-11-11T23:32:38.657Z,11.10
2018-11-11T23:35:07.219Z,11.10
2018-11-11T23:37:35.616Z,11.10
2018-11-11T23:40:03.986Z,11.00
2018-11-11T23:42:32.289Z,11.00
2018-11-11T23:45:00.559Z,11.00
2018-11-11T23:47:28.859Z,11.00
2018-11-11T23:49:57.129Z,11.00
2018-11-11T23:52:25.435Z,10.90
2018-11-11T23:54:53.709Z,10.90
2018-11-11T23:57:21.988Z,10.90
2018-11-11T23:59:50.280Z,10.80
