createdAt,value
2023-06-05T00:00:48.512Z,101640.16
2023-06-05T00:03:40.329Z,101642.80
2023-06-05T00:06:09.328Z,101647.80
2023-06-05T00:08:37.815Z,101644.83
2023-06-05T00:11:06.679Z,101644.86
2023-06-05T00:13:35.110Z,101642.19
2023-06-05T00:16:04.527Z,101640.59
2023-06-05T00:18:33.137Z,101638.77
2023-06-05T00:21:01.657Z,101639.18
2023-06-05T00:23:29.937Z,101637.81
2023-06-05T00:25:58.899Z,101636.49
2023-06-05T00:28:27.375Z,101637.88
2023-06-05T00:30:55.934Z,101637.38
2023-06-05T00:33:24.436Z,101635.60
2023-06-05T00:35:53.014Z,101634.96
2023-06-05T00:38:22.127Z,101633.04
2023-06-05T00:40:50.427Z,101629.01
2023-06-05T00:43:20.545Z,101632.09
2023-06-05T00:45:49.240Z,101633.89
2023-06-05T00:48:17.842Z,101634.17
2023-06-05T00:50:46.587Z,101633.98
2023-06-05T00:53:14.995Z,101629.59
2023-06-05T00:55:43.517Z,101628.45
2023-06-05T00:58:11.954Z,101630.48
2023-06-05T01:00:40.544Z,101628.42
2023-06-05T01:03:10.183Z,101630.48
2023-06-05T01:05:39.317Z,101627.93
2023-06-05T01:08:10.620Z,101632.25
2023-06-05T01:10:39.720Z,101631.33
2023-06-05T01:13:21.245Z,101629.07
2023-06-05T01:15:50.632Z,101627.46
2023-06-05T01:18:19.911Z,101629.04
2023-06-05T01:20:48.021Z,101630.80
2023-06-05T01:23:18.049Z,101630.28
2023-06-05T01:25:47.456Z,101628.11
2023-06-05T01:28:24.500Z,101626.77
2023-06-05T01:31:15.494Z,101627.27
2023-06-05T01:33:57.821Z,101626.38
2023-06-05T01:36:26.599Z,101629.20
2023-06-05T01:38:57.321Z,101627.02
2023-06-05T01:41:27.953Z,101624.27
2023-06-05T01:43:57.046Z,101628.50
2023-06-05T01:46:26.825Z,101635.80
2023-06-05T01:48:55.690Z,101634.83
2023-06-05T01:51:24.284Z,101638.07
2023-06-05T01:53:53.985Z,101640.33
2023-06-05T01:56:25.507Z,101648.64
2023-06-05T01:58:54.553Z,101651.31
2023-06-05T02:01:24.558Z,101653.23
2023-06-05T02:03:54.867Z,101654.66
2023-06-05T02:06:23.696Z,101657.85
2023-06-05T02:08:52.499Z,101659.52
2023-06-05T02:11:21.796Z,101666.30
2023-06-05T02:13:54.133Z,101666.66
2023-06-05T02:16:24.624Z,101668.53
2023-06-05T02:18:53.193Z,101670.14
2023-06-05T02:21:21.679Z,101667.86
2023-06-05T02:23:52.572Z,101672.17
2023-06-05T02:26:21.818Z,101675.09
2023-06-05T02:28:50.218Z,101680.55
2023-06-05T02:31:18.765Z,101685.80
2023-06-05T02:33:47.107Z,101683.46
2023-06-05T02:36:16.888Z,101682.22
2023-06-05T02:38:46.239Z,101684.17
2023-06-05T02:41:14.738Z,101684.16
2023-06-05T02:43:43.578Z,101681.80
2023-06-05T02:46:12.777Z,101684.01
2023-06-05T02:48:41.584Z,101685.48
2023-06-05T02:51:12.267Z,101685.88
2023-06-05T02:53:41.830Z,101692.34
2023-06-05T02:56:10.408Z,101695.91
2023-06-05T02:58:38.837Z,101697.95
2023-06-05T03:01:10.063Z,101699.00
2023-06-05T03:03:43.307Z,101697.20
2023-06-05T03:06:13.363Z,101697.51
2023-06-05T03:08:46.463Z,101697.70
2023-06-05T03:11:18.556Z,101696.35
2023-06-05T03:13:47.537Z,101692.40
2023-06-05T03:16:19.000Z,101686.92
2023-06-05T03:18:51.457Z,101684.17
2023-06-05T03:21:20.253Z,101683.43
2023-06-05T03:23:48.689Z,101680.52
2023-06-05T03:26:17.447Z,101681.11
2023-06-05T03:28:45.718Z,101681.59
2023-06-05T03:31:14.823Z,101685.67
2023-06-05T03:33:45.908Z,101682.38
2023-06-05T03:36:21.743Z,101682.83
2023-06-05T03:38:51.121Z,101682.13
2023-06-05T03:41:19.645Z,101685.12
2023-06-05T03:43:50.669Z,101683.88
2023-06-05T03:46:20.458Z,101688.73
2023-06-05T03:48:50.408Z,101688.30
2023-06-05T03:51:19.445Z,101692.39
2023-06-05T03:53:56.147Z,101690.54
2023-06-05T03:56:40.505Z,101690.92
2023-06-05T03:59:19.780Z,101692.14
2023-06-05T04:01:51.465Z,101691.71
2023-06-05T04:04:19.963Z,101691.82
2023-06-05T04:06:49.002Z,101694.41
2023-06-05T04:09:19.130Z,101693.45
2023-06-05T04:11:48.941Z,101699.21
2023-06-05T04:14:17.508Z,101702.41
2023-06-05T04:16:46.649Z,101705.39
2023-06-05T04:19:22.500Z,101706.47
2023-06-05T04:21:54.149Z,101706.33
2023-06-05T04:24:22.424Z,101707.13
2023-06-05T04:26:50.906Z,101708.23
2023-06-05T04:29:19.898Z,101712.89
2023-06-05T04:31:49.077Z,101718.06
2023-06-05T04:34:21.382Z,101722.15
2023-06-05T04:36:51.606Z,101727.35
2023-06-05T04:39:21.410Z,101727.31
2023-06-05T04:42:02.886Z,101723.01
2023-06-05T04:44:32.864Z,101721.21
2023-06-05T04:47:01.673Z,101724.52
2023-06-05T04:49:30.643Z,101725.67
2023-06-05T04:52:00.636Z,101725.56
2023-06-05T04:54:29.241Z,101729.36
2023-06-05T04:56:58.752Z,101729.98
2023-06-05T04:59:27.125Z,101735.88
2023-06-05T05:01:56.070Z,101736.70
2023-06-05T05:04:24.910Z,101736.45
2023-06-05T05:06:54.433Z,101737.42
2023-06-05T05:09:23.327Z,101734.73
2023-06-05T05:11:52.125Z,101734.15
2023-06-05T05:14:20.836Z,101739.33
2023-06-05T05:16:51.099Z,101737.98
2023-06-05T05:19:19.503Z,101738.04
2023-06-05T05:21:49.331Z,101734.88
2023-06-05T05:24:17.779Z,101733.55
2023-06-05T05:26:46.515Z,101737.61
2023-06-05T05:29:15.445Z,101730.92
2023-06-05T05:31:45.354Z,101733.27
2023-06-05T05:34:13.908Z,101738.80
2023-06-05T05:36:42.640Z,101737.71
2023-06-05T05:39:11.522Z,101742.34
2023-06-05T05:41:39.798Z,101741.06
2023-06-05T05:44:08.697Z,101742.61
2023-06-05T05:46:37.490Z,101737.27
2023-06-05T05:49:05.966Z,101735.75
2023-06-05T05:51:35.036Z,101742.07
2023-06-05T05:54:03.498Z,101744.64
2023-06-05T05:56:31.641Z,101746.38
2023-06-05T05:59:02.419Z,101743.34
2023-06-05T06:01:30.665Z,101744.43
2023-06-05T06:03:59.238Z,101746.77
2023-06-05T06:06:27.635Z,101745.31
2023-06-05T06:08:56.225Z,101743.37
2023-06-05T06:11:24.810Z,101745.69
2023-06-05T06:13:53.190Z,101742.86
2023-06-05T06:16:22.107Z,101741.19
2023-06-05T06:18:51.394Z,101748.47
2023-06-05T06:21:20.008Z,101746.95
2023-06-05T06:23:48.616Z,101747.39
2023-06-05T06:26:17.472Z,101747.79
2023-06-05T06:28:46.060Z,101749.56
2023-06-05T06:31:15.416Z,101751.15
2023-06-05T06:33:45.518Z,101749.48
2023-06-05T06:36:14.896Z,101751.17
2023-06-05T06:38:43.886Z,101748.90
2023-06-05T06:41:12.603Z,101742.20
2023-06-05T06:43:41.385Z,101745.46
2023-06-05T06:46:09.796Z,101745.59
2023-06-05T06:48:38.556Z,101746.81
2023-06-05T06:51:07.378Z,101751.09
2023-06-05T06:53:35.839Z,101752.66
2023-06-05T06:56:04.789Z,101748.61
2023-06-05T06:58:33.411Z,101747.13
2023-06-05T07:01:01.648Z,101747.48
2023-06-05T07:03:30.261Z,101743.73
2023-06-05T07:05:59.190Z,101745.59
2023-06-05T07:08:27.818Z,101743.02
2023-06-05T07:10:57.082Z,101742.34
2023-06-05T07:13:28.036Z,101748.15
2023-06-05T07:15:56.857Z,101753.39
2023-06-05T07:18:25.128Z,101754.08
2023-06-05T07:20:53.282Z,101750.66
2023-06-05T07:23:23.268Z,101752.10
2023-06-05T07:25:52.641Z,101748.69
2023-06-05T07:28:21.246Z,101745.39
2023-06-05T07:30:49.692Z,101749.48
2023-06-05T07:33:29.711Z,101746.09
2023-06-05T07:36:01.414Z,101749.42
2023-06-05T07:38:31.348Z,101745.13
2023-06-05T07:41:03.024Z,101742.88
2023-06-05T07:43:31.724Z,101745.19
2023-06-05T07:46:00.907Z,101746.85
2023-06-05T07:48:29.543Z,101749.42
2023-06-05T07:50:58.685Z,101748.33
2023-06-05T07:53:27.016Z,101747.19
2023-06-05T07:55:55.972Z,101751.94
2023-06-05T07:58:28.944Z,101753.46
2023-06-05T08:00:58.238Z,101754.08
2023-06-05T08:03:26.921Z,101749.59
2023-06-05T08:05:55.417Z,101752.25
2023-06-05T08:08:24.498Z,101753.07
2023-06-05T08:10:55.148Z,101747.30
2023-06-05T08:13:23.547Z,101748.17
2023-06-05T08:15:52.023Z,101744.80
2023-06-05T08:18:22.496Z,101746.67
2023-06-05T08:20:51.660Z,101740.09
2023-06-05T08:23:19.877Z,101736.56
2023-06-05T08:25:49.647Z,101741.59
2023-06-05T08:28:18.159Z,101752.52
2023-06-05T08:30:46.734Z,101747.20
2023-06-05T08:33:15.017Z,101750.73
2023-06-05T08:35:43.332Z,101746.70
2023-06-05T08:38:11.582Z,101737.18
2023-06-05T08:40:41.383Z,101734.48
2023-06-05T08:43:10.081Z,101732.25
2023-06-05T08:45:38.894Z,101729.31
2023-06-05T08:48:12.485Z,101726.39
2023-06-05T08:50:41.873Z,101736.02
2023-06-05T08:53:10.484Z,101733.17
2023-06-05T08:55:38.861Z,101725.09
2023-06-05T08:58:14.035Z,101726.38
2023-06-05T09:00:42.292Z,101723.34
2023-06-05T09:03:16.511Z,101721.85
2023-06-05T09:05:45.918Z,101720.58
2023-06-05T09:08:18.200Z,101729.56
2023-06-05T09:10:47.083Z,101727.67
2023-06-05T09:13:16.700Z,101727.81
2023-06-05T09:15:52.220Z,101727.08
2023-06-05T09:18:20.625Z,101729.34
2023-06-05T09:20:49.118Z,101726.95
2023-06-05T09:23:30.518Z,101727.21
2023-06-05T09:26:01.172Z,101720.77
2023-06-05T09:28:29.731Z,101719.92
2023-06-05T09:31:06.328Z,101715.86
2023-06-05T09:33:35.642Z,101709.40
2023-06-05T09:36:11.923Z,101713.52
2023-06-05T09:38:42.303Z,101705.09
2023-06-05T09:41:12.424Z,101701.20
2023-06-05T09:43:40.920Z,101703.61
2023-06-05T09:46:16.321Z,101702.86
2023-06-05T09:48:54.793Z,101703.63
2023-06-05T09:51:23.349Z,101699.49
2023-06-05T09:53:52.209Z,101695.95
2023-06-05T09:56:23.494Z,101691.17
2023-06-05T09:58:53.369Z,101689.28
2023-06-05T10:01:26.045Z,101689.42
2023-06-05T10:04:04.759Z,101684.08
2023-06-05T10:06:34.976Z,101691.48
2023-06-05T10:09:04.301Z,101692.31
2023-06-05T10:11:34.099Z,101686.64
2023-06-05T10:14:04.393Z,101682.07
2023-06-05T10:16:35.405Z,101673.36
2023-06-05T10:19:12.713Z,101680.56
2023-06-05T10:21:44.256Z,101679.03
2023-06-05T10:24:23.922Z,101672.67
2023-06-05T10:27:17.588Z,101666.94
2023-06-05T10:30:10.438Z,101672.45
2023-06-05T10:33:05.057Z,101666.84
2023-06-05T10:36:02.271Z,101661.90
2023-06-05T10:38:32.300Z,101662.85
2023-06-05T10:41:02.809Z,101654.71
2023-06-05T10:43:37.848Z,101651.13
2023-06-05T10:46:29.422Z,101654.98
2023-06-05T10:49:21.757Z,101652.68
2023-06-05T10:51:52.060Z,101653.93
2023-06-05T10:54:23.644Z,101645.27
2023-06-05T10:56:57.054Z,101651.20
2023-06-05T10:59:26.492Z,101646.02
2023-06-05T11:02:10.606Z,101639.16
2023-06-05T11:04:48.829Z,101636.91
2023-06-05T11:07:29.664Z,101636.59
2023-06-05T11:10:07.471Z,101628.20
2023-06-05T11:12:42.238Z,101626.89
2023-06-05T11:15:17.686Z,101626.84
2023-06-05T11:17:48.214Z,101621.30
2023-06-05T11:20:22.944Z,101624.59
2023-06-05T11:22:54.993Z,101618.34
2023-06-05T11:25:26.100Z,101618.55
2023-06-05T11:28:02.886Z,101625.30
2023-06-05T11:30:50.535Z,101620.45
2023-06-05T11:33:22.636Z,101614.95
2023-06-05T11:35:53.834Z,101620.79
2023-06-05T11:38:25.322Z,101615.65
2023-06-05T11:40:56.332Z,101611.88
2023-06-05T11:43:25.683Z,101608.99
2023-06-05T11:45:59.162Z,101608.17
2023-06-05T11:48:27.882Z,101602.48
2023-06-05T11:51:01.286Z,101606.81
2023-06-05T11:53:32.035Z,101610.46
2023-06-05T11:56:10.082Z,101599.57
2023-06-05T11:58:43.338Z,101600.77
2023-06-05T12:01:23.135Z,101600.21
2023-06-05T12:04:09.433Z,101602.89
2023-06-05T12:06:48.035Z,101602.40
2023-06-05T12:09:20.441Z,101602.27
2023-06-05T12:11:49.562Z,101607.64
2023-06-05T12:14:32.819Z,101600.39
2023-06-05T12:17:09.531Z,101602.41
2023-06-05T12:19:38.142Z,101592.09
2023-06-05T12:22:08.376Z,101586.02
2023-06-05T12:24:37.129Z,101581.34
2023-06-05T12:27:07.888Z,101583.86
2023-06-05T12:29:52.879Z,101578.88
2023-06-05T12:32:26.620Z,101580.70
2023-06-05T12:35:01.338Z,101579.23
2023-06-05T12:37:36.195Z,101576.56
2023-06-05T12:40:12.181Z,101585.34
2023-06-05T12:42:45.720Z,101579.86
2023-06-05T12:45:14.187Z,101582.76
2023-06-05T12:47:45.125Z,101579.84
2023-06-05T12:50:14.001Z,101584.00
2023-06-05T12:52:43.107Z,101584.78
2023-06-05T12:55:11.895Z,101580.78
2023-06-05T12:57:41.301Z,101580.03
2023-06-05T13:00:15.062Z,101582.42
2023-06-05T13:02:49.031Z,101580.01
2023-06-05T13:05:17.929Z,101576.58
2023-06-05T13:07:46.720Z,101576.24
2023-06-05T13:10:17.357Z,101577.50
2023-06-05T13:12:45.853Z,101576.87
2023-06-05T13:15:14.530Z,101572.02
2023-06-05T13:17:44.713Z,101572.43
2023-06-05T13:20:13.170Z,101570.20
2023-06-05T13:22:42.658Z,101564.89
2023-06-05T13:25:11.217Z,101554.17
2023-06-05T13:27:39.957Z,101552.24
2023-06-05T13:30:09.650Z,101551.71
2023-06-05T13:32:42.429Z,101552.38
2023-06-05T13:35:10.920Z,101552.95
2023-06-05T13:37:39.847Z,101548.96
2023-06-05T13:40:12.959Z,101550.92
2023-06-05T13:42:41.494Z,101549.56
2023-06-05T13:45:11.180Z,101552.51
2023-06-05T13:47:39.764Z,101543.70
2023-06-05T13:50:09.653Z,101533.46
2023-06-05T13:52:38.101Z,101534.67
2023-06-05T13:55:07.650Z,101539.26
2023-06-05T13:57:36.728Z,101532.92
2023-06-05T14:00:09.364Z,101531.69
2023-06-05T14:02:39.393Z,101518.55
2023-06-05T14:05:26.271Z,101519.54
2023-06-05T14:07:54.811Z,101513.45
2023-06-05T14:10:29.580Z,101505.33
2023-06-05T14:12:57.887Z,101504.25
2023-06-05T14:15:26.311Z,101505.39
2023-06-05T14:17:54.988Z,101512.16
2023-06-05T14:20:23.632Z,101507.89
2023-06-05T14:22:52.905Z,101503.63
2023-06-05T14:25:21.602Z,101501.61
2023-06-05T14:27:51.130Z,101499.05
2023-06-05T14:30:19.647Z,101496.33
2023-06-05T14:32:48.340Z,101495.94
2023-06-05T14:35:17.483Z,101490.92
2023-06-05T14:37:46.177Z,101493.81
2023-06-05T14:40:14.566Z,101496.67
2023-06-05T14:42:43.574Z,101492.14
2023-06-05T14:45:12.657Z,101487.00
2023-06-05T14:47:41.268Z,101485.34
2023-06-05T14:50:10.119Z,101479.11
2023-06-05T14:52:38.321Z,101479.40
2023-06-05T14:55:07.408Z,101480.35
2023-06-05T14:57:37.378Z,101476.47
2023-06-05T15:00:09.537Z,101473.33
2023-06-05T15:02:38.030Z,101469.90
2023-06-05T15:05:13.242Z,101466.71
2023-06-05T15:07:43.227Z,101467.43
2023-06-05T15:10:14.488Z,101461.03
2023-06-05T15:12:43.138Z,101461.39
2023-06-05T15:15:20.669Z,101462.36
2023-06-05T15:17:50.331Z,101463.02
2023-06-05T15:20:19.135Z,101465.00
2023-06-05T15:22:54.495Z,101463.63
2023-06-05T15:25:29.381Z,101466.88
2023-06-05T15:27:57.632Z,101468.17
2023-06-05T15:30:26.666Z,101467.46
2023-06-05T15:32:55.076Z,101470.96
2023-06-05T15:35:25.550Z,101466.70
2023-06-05T15:37:53.963Z,101469.27
2023-06-05T15:40:25.528Z,101463.59
2023-06-05T15:43:06.901Z,101465.53
2023-06-05T15:45:36.823Z,101465.66
2023-06-05T15:48:06.466Z,101464.65
2023-06-05T15:50:35.615Z,101462.97
2023-06-05T15:53:04.432Z,101459.05
2023-06-05T15:55:33.208Z,101461.52
2023-06-05T15:58:01.411Z,101464.09
2023-06-05T16:00:29.741Z,101469.13
2023-06-05T16:02:58.157Z,101471.60
2023-06-05T16:05:27.100Z,101476.17
2023-06-05T16:07:55.688Z,101474.67
2023-06-05T16:10:24.432Z,101474.09
2023-06-05T16:12:53.174Z,101475.38
2023-06-05T16:15:21.971Z,101470.13
2023-06-05T16:17:52.612Z,101474.66
2023-06-05T16:20:21.375Z,101472.31
2023-06-05T16:22:49.693Z,101473.70
2023-06-05T16:25:18.148Z,101477.42
2023-06-05T16:27:46.757Z,101481.34
2023-06-05T16:30:15.373Z,101478.57
2023-06-05T16:32:43.911Z,101478.89
2023-06-05T16:35:12.435Z,101473.36
2023-06-05T16:37:40.873Z,101471.80
2023-06-05T16:40:10.326Z,101474.73
2023-06-05T16:42:38.825Z,101476.58
2023-06-05T16:45:08.486Z,101476.40
2023-06-05T16:47:37.344Z,101475.77
2023-06-05T16:50:07.179Z,101478.74
2023-06-05T16:52:35.790Z,101475.80
2023-06-05T16:55:07.231Z,101473.72
2023-06-05T16:57:35.966Z,101474.43
2023-06-05T17:00:09.543Z,101475.45
2023-06-05T17:02:40.999Z,101478.55
2023-06-05T17:05:10.102Z,101475.34
2023-06-05T17:07:39.255Z,101472.09
2023-06-05T17:10:08.632Z,101476.58
2023-06-05T17:12:36.983Z,101480.00
2023-06-05T17:15:05.955Z,101476.96
2023-06-05T17:17:34.289Z,101476.79
2023-06-05T17:20:02.386Z,101479.42
2023-06-05T17:22:31.326Z,101476.65
2023-06-05T17:24:59.834Z,101470.92
2023-06-05T17:27:28.107Z,101473.54
2023-06-05T17:29:56.812Z,101476.61
2023-06-05T17:32:25.584Z,101477.88
2023-06-05T17:34:53.999Z,101476.28
2023-06-05T17:37:22.366Z,101475.60
2023-06-05T17:39:51.424Z,101484.64
2023-06-05T17:42:20.204Z,101484.90
2023-06-05T17:44:48.590Z,101484.60
2023-06-05T17:47:17.283Z,101485.96
2023-06-05T17:49:45.923Z,101488.30
2023-06-05T17:52:14.215Z,101490.09
2023-06-05T17:54:45.459Z,101493.18
2023-06-05T17:57:13.872Z,101491.88
2023-06-05T17:59:42.507Z,101487.92
2023-06-05T18:02:13.783Z,101485.82
2023-06-05T18:04:44.776Z,101491.39
2023-06-05T18:07:13.875Z,101491.59
2023-06-05T18:09:42.732Z,101495.82
2023-06-05T18:12:11.225Z,101497.94
2023-06-05T18:14:39.810Z,101498.75
2023-06-05T18:17:08.836Z,101497.12
2023-06-05T18:19:42.639Z,101499.55
2023-06-05T18:22:11.100Z,101500.23
2023-06-05T18:24:41.145Z,101507.92
2023-06-05T18:27:11.648Z,101510.40
2023-06-05T18:29:40.094Z,101516.23
2023-06-05T18:32:09.133Z,101515.80
2023-06-05T18:34:38.039Z,101524.75
2023-06-05T18:37:06.716Z,101522.73
2023-06-05T18:39:35.319Z,101524.52
2023-06-05T18:42:04.615Z,101528.23
2023-06-05T18:44:33.221Z,101532.17
2023-06-05T18:47:07.232Z,101535.55
2023-06-05T18:49:43.217Z,101539.09
2023-06-05T18:52:11.864Z,101548.21
2023-06-05T18:54:42.955Z,101550.73
2023-06-05T18:57:12.550Z,101548.25
2023-06-05T18:59:41.124Z,101549.63
2023-06-05T19:02:09.695Z,101553.16
2023-06-05T19:04:39.962Z,101557.48
2023-06-05T19:07:08.427Z,101559.59
2023-06-05T19:09:39.372Z,101563.85
2023-06-05T19:12:09.175Z,101563.97
2023-06-05T19:14:44.514Z,101569.34
2023-06-05T19:17:13.313Z,101567.95
2023-06-05T19:19:41.638Z,101568.48
2023-06-05T19:22:10.198Z,101568.49
2023-06-05T19:24:38.571Z,101568.36
2023-06-05T19:27:07.454Z,101568.86
2023-06-05T19:29:36.574Z,101569.45
2023-06-05T19:32:05.929Z,101573.20
2023-06-05T19:34:34.304Z,101568.20
2023-06-05T19:37:13.698Z,101564.77
2023-06-05T19:39:42.120Z,101563.34
2023-06-05T19:42:10.813Z,101564.29
2023-06-05T19:44:39.401Z,101570.21
2023-06-05T19:47:08.060Z,101570.80
2023-06-05T19:49:36.587Z,101572.27
2023-06-05T19:52:05.766Z,101575.68
2023-06-05T19:54:34.431Z,101575.40
2023-06-05T19:57:02.926Z,101584.16
2023-06-05T19:59:31.747Z,101591.55
2023-06-05T20:02:00.237Z,101589.84
2023-06-05T20:04:28.895Z,101592.54
2023-06-05T20:06:57.485Z,101598.28
2023-06-05T20:09:26.283Z,101599.73
2023-06-05T20:11:54.902Z,101601.02
2023-06-05T20:14:23.755Z,101605.37
2023-06-05T20:16:52.388Z,101601.45
2023-06-05T20:19:20.938Z,101601.70
2023-06-05T20:21:49.436Z,101606.79
2023-06-05T20:24:18.837Z,101613.94
2023-06-05T20:26:47.737Z,101621.15
2023-06-05T20:29:17.158Z,101628.09
2023-06-05T20:31:45.898Z,101630.57
2023-06-05T20:34:14.766Z,101634.96
2023-06-05T20:36:46.283Z,101629.89
2023-06-05T20:39:18.100Z,101633.30
2023-06-05T20:41:58.504Z,101632.63
2023-06-05T20:44:27.130Z,101634.05
2023-06-05T20:46:57.075Z,101641.41
2023-06-05T20:49:25.806Z,101642.12
2023-06-05T20:51:54.328Z,101641.70
2023-06-05T20:54:22.484Z,101642.17
2023-06-05T20:56:50.899Z,101647.48
2023-06-05T20:59:19.260Z,101646.72
2023-06-05T21:01:47.615Z,101649.32
2023-06-05T21:04:16.441Z,101656.00
2023-06-05T21:06:44.906Z,101658.24
2023-06-05T21:09:16.896Z,101658.55
2023-06-05T21:11:50.176Z,101662.14
2023-06-05T21:14:26.345Z,101654.83
2023-06-05T21:16:56.568Z,101661.08
2023-06-05T21:19:25.735Z,101659.23
2023-06-05T21:21:54.435Z,101661.77
2023-06-05T21:24:27.381Z,101662.94
2023-06-05T21:26:59.810Z,101662.84
2023-06-05T21:29:38.614Z,101670.63
2023-06-05T21:32:16.356Z,101667.95
2023-06-05T21:34:45.937Z,101665.73
2023-06-05T21:37:32.137Z,101673.19
2023-06-05T21:40:00.421Z,101669.58
2023-06-05T21:42:28.776Z,101671.66
2023-06-05T21:44:57.085Z,101671.55
2023-06-05T21:47:26.007Z,101674.41
2023-06-05T21:49:54.361Z,101673.80
2023-06-05T21:52:22.659Z,101676.16
2023-06-05T21:54:50.759Z,101674.24
2023-06-05T21:57:19.455Z,101677.64
2023-06-05T21:59:47.684Z,101676.77
2023-06-05T22:02:16.596Z,101673.92
2023-06-05T22:04:47.566Z,101676.95
2023-06-05T22:07:17.998Z,101677.09
2023-06-05T22:09:47.197Z,101679.83
2023-06-05T22:12:18.936Z,101677.10
2023-06-05T22:14:52.840Z,101677.77
2023-06-05T22:17:26.949Z,101676.10
2023-06-05T22:19:56.394Z,101674.27
2023-06-05T22:22:26.534Z,101674.13
2023-06-05T22:24:57.877Z,101674.38
2023-06-05T22:27:27.375Z,101675.44
2023-06-05T22:29:56.187Z,101681.40
2023-06-05T22:32:25.819Z,101678.86
2023-06-05T22:34:54.354Z,101682.45
2023-06-05T22:37:27.007Z,101683.48
2023-06-05T22:39:55.569Z,101682.48
2023-06-05T22:42:23.817Z,101684.64
2023-06-05T22:44:52.389Z,101687.33
2023-06-05T22:47:21.933Z,101687.56
2023-06-05T22:49:54.018Z,101690.98
2023-06-05T22:52:23.009Z,101698.48
2023-06-05T22:54:51.746Z,101695.28
2023-06-05T22:57:19.947Z,101692.81
2023-06-05T22:59:51.323Z,101691.69
2023-06-05T23:02:19.472Z,101694.04
2023-06-05T23:04:48.543Z,101692.58
2023-06-05T23:07:17.278Z,101692.72
2023-06-05T23:09:45.891Z,101686.85
2023-06-05T23:12:14.041Z,101692.45
2023-06-05T23:14:42.624Z,101686.92
2023-06-05T23:17:11.244Z,101685.73
2023-06-05T23:19:39.598Z,101685.14
2023-06-05T23:22:07.677Z,101687.95
2023-06-05T23:24:36.099Z,101694.55
2023-06-05T23:27:05.750Z,101691.09
2023-06-05T23:29:34.307Z,101686.27
2023-06-05T23:32:02.855Z,101683.77
2023-06-05T23:34:32.871Z,101683.89
2023-06-05T23:37:01.669Z,101685.20
2023-06-05T23:39:29.914Z,101680.41
2023-06-05T23:41:58.156Z,101676.34
2023-06-05T23:44:26.616Z,101672.25
2023-06-05T23:46:54.826Z,101671.18
2023-06-05T23:49:22.893Z,101670.41
2023-06-05T23:51:50.987Z,101670.10
2023-06-05T23:54:21.442Z,101669.91
2023-06-05T23:56:49.619Z,101667.33
2023-06-05T23:59:19.251Z,101665.48
