createdAt,value
2023-05-11T00:04:11.959Z,23.80
2023-05-11T00:09:16.369Z,23.60
2023-05-11T00:14:20.412Z,23.60
2023-05-11T00:19:24.447Z,23.60
2023-05-11T00:24:28.378Z,23.40
2023-05-11T00:29:32.482Z,23.50
2023-05-11T00:34:36.418Z,23.50
2023-05-11T00:39:43.222Z,23.40
2023-05-11T00:44:47.556Z,23.40
2023-05-11T00:49:53.594Z,23.50
2023-05-11T00:54:57.486Z,23.40
2023-05-11T01:00:04.451Z,23.40
2023-05-11T01:05:09.331Z,23.40
2023-05-11T01:10:35.758Z,23.30
2023-05-11T01:15:52.489Z,23.30
2023-05-11T01:21:02.881Z,23.30
2023-05-11T01:26:22.183Z,23.30
2023-05-11T01:31:34.254Z,23.20
2023-05-11T01:36:48.627Z,23.20
2023-05-11T01:41:55.212Z,23.30
2023-05-11T01:47:02.432Z,23.20
2023-05-11T01:52:08.924Z,23.20
2023-05-11T01:57:13.866Z,23.30
2023-05-11T02:02:20.141Z,23.40
2023-05-11T02:07:25.205Z,23.40
2023-05-11T02:12:30.292Z,23.30
2023-05-11T02:17:35.249Z,23.20
2023-05-11T02:22:42.414Z,23.20
2023-05-11T02:27:46.352Z,23.10
2023-05-11T02:32:53.377Z,23.10
2023-05-11T02:38:01.064Z,23.10
2023-05-11T02:43:12.685Z,23.10
2023-05-11T02:48:27.188Z,23.10
2023-05-11T02:53:33.961Z,23.00
2023-05-11T02:58:38.572Z,23.00
2023-05-11T03:04:09.944Z,23.00
2023-05-11T03:09:14.393Z,23.10
2023-05-11T03:14:22.431Z,23.00
2023-05-11T03:19:32.272Z,23.00
2023-05-11T03:24:37.127Z,23.00
2023-05-11T03:29:45.105Z,23.00
2023-05-11T03:34:52.390Z,23.00
2023-05-11T03:39:59.565Z,23.00
2023-05-11T03:45:06.380Z,23.00
2023-05-11T03:50:11.512Z,23.00
2023-05-11T03:55:16.691Z,22.90
2023-05-11T04:00:20.973Z,22.90
2023-05-11T04:05:24.962Z,22.90
2023-05-11T04:10:29.527Z,22.90
2023-05-11T04:15:35.785Z,22.90
2023-05-11T04:20:40.821Z,22.90
2023-05-11T04:25:44.756Z,22.80
2023-05-11T04:30:56.886Z,22.90
2023-05-11T04:36:01.833Z,22.80
2023-05-11T04:41:08.687Z,22.80
2023-05-11T04:46:13.597Z,22.80
2023-05-11T04:51:17.746Z,22.80
2023-05-11T04:56:22.663Z,22.80
2023-05-11T05:01:27.698Z,22.80
2023-05-11T05:06:32.726Z,22.80
2023-05-11T05:11:36.609Z,22.80
2023-05-11T05:16:40.598Z,22.90
2023-05-11T05:21:45.296Z,22.80
2023-05-11T05:26:49.519Z,22.80
2023-05-11T05:31:54.283Z,22.80
2023-05-11T05:36:59.956Z,22.70
2023-05-11T05:42:05.101Z,22.70
2023-05-11T05:47:09.238Z,22.70
2023-05-11T05:52:14.186Z,22.60
2023-05-11T05:57:18.813Z,22.70
2023-05-11T06:02:23.589Z,22.70
2023-05-11T06:07:27.553Z,22.70
2023-05-11T06:12:31.636Z,22.70
2023-05-11T06:17:36.355Z,22.90
2023-05-11T06:22:41.245Z,23.00
2023-05-11T06:27:46.076Z,23.00
2023-05-11T06:32:50.803Z,23.00
2023-05-11T06:37:55.533Z,23.10
2023-05-11T06:42:59.741Z,23.10
2023-05-11T06:48:14.610Z,23.10
2023-05-11T06:53:18.652Z,23.10
2023-05-11T06:58:23.288Z,23.20
2023-05-11T07:03:27.332Z,23.20
2023-05-11T07:08:31.366Z,23.30
2023-05-11T07:13:35.798Z,23.30
2023-05-11T07:18:39.877Z,23.20
2023-05-11T07:23:45.102Z,23.30
2023-05-11T07:28:49.018Z,23.30
2023-05-11T07:33:53.885Z,23.30
2023-05-11T07:38:59.856Z,23.20
2023-05-11T07:44:22.915Z,23.30
2023-05-11T07:49:35.607Z,23.20
2023-05-11T07:54:47.248Z,23.20
2023-05-11T07:59:51.699Z,23.20
2023-05-11T08:04:55.631Z,23.20
2023-05-11T08:09:59.659Z,23.20
2023-05-11T08:15:05.007Z,23.20
2023-05-11T08:20:09.787Z,23.30
2023-05-11T08:25:14.428Z,23.30
2023-05-11T08:30:18.879Z,23.30
2023-05-11T08:35:24.565Z,23.30
2023-05-11T08:40:31.745Z,23.40
2023-05-11T08:45:39.805Z,23.40
2023-05-11T08:50:48.700Z,23.40
2023-05-11T08:55:55.077Z,23.30
2023-05-11T09:00:59.976Z,23.40
2023-05-11T09:06:07.612Z,23.40
2023-05-11T09:11:12.407Z,23.50
2023-05-11T09:16:32.476Z,23.50
2023-05-11T09:21:40.225Z,23.50
2023-05-11T09:26:44.252Z,23.50
2023-05-11T09:31:48.723Z,23.40
2023-05-11T09:36:54.461Z,23.50
2023-05-11T09:42:14.684Z,23.50
2023-05-11T09:47:21.505Z,23.50
2023-05-11T09:52:25.394Z,23.60
2023-05-11T09:57:32.836Z,23.60
2023-05-11T10:02:36.911Z,23.50
2023-05-11T10:07:41.485Z,23.60
2023-05-11T10:12:45.517Z,23.60
2023-05-11T10:17:49.977Z,23.60
2023-05-11T10:22:55.721Z,23.60
2023-05-11T10:28:00.265Z,23.40
2023-05-11T10:33:06.714Z,23.50
2023-05-11T10:38:11.002Z,23.40
2023-05-11T10:43:58.411Z,23.20
2023-05-11T10:49:47.284Z,23.00
2023-05-11T10:54:57.357Z,23.00
2023-05-11T11:00:36.078Z,23.30
2023-05-11T11:05:41.433Z,23.50
2023-05-11T11:10:52.057Z,23.30
2023-05-11T11:15:55.955Z,23.10
2023-05-11T11:21:01.467Z,22.90
2023-05-11T11:26:05.747Z,22.70
2023-05-11T11:31:27.101Z,22.60
2023-05-11T11:36:56.184Z,22.60
2023-05-11T11:42:08.583Z,22.70
2023-05-11T11:47:20.918Z,22.50
2023-05-11T11:52:28.714Z,22.50
2023-05-11T11:57:53.241Z,22.40
2023-05-11T12:02:58.662Z,22.50
2023-05-11T12:08:07.716Z,22.80
2023-05-11T12:13:12.098Z,23.00
2023-05-11T12:18:22.514Z,23.10
2023-05-11T12:23:27.834Z,23.20
2023-05-11T12:28:32.833Z,23.20
2023-05-11T12:33:48.927Z,23.00
2023-05-11T12:38:53.058Z,23.10
2023-05-11T12:43:57.379Z,22.80
2023-05-11T12:49:01.624Z,22.80
2023-05-11T12:54:05.964Z,22.90
2023-05-11T12:59:27.986Z,23.00
2023-05-11T13:04:33.263Z,22.90
2023-05-11T13:09:37.902Z,23.00
2023-05-11T13:14:42.247Z,22.70
2023-05-11T13:19:46.306Z,22.70
2023-05-11T13:24:51.427Z,22.80
2023-05-11T13:29:56.465Z,22.90
2023-05-11T13:35:07.517Z,23.00
2023-05-11T13:40:12.398Z,23.00
2023-05-11T13:45:17.816Z,23.10
2023-05-11T13:50:23.517Z,23.30
2023-05-11T13:55:29.028Z,23.40
2023-05-11T14:00:35.514Z,23.20
2023-05-11T14:05:40.496Z,23.00
2023-05-11T14:10:45.010Z,22.90
2023-05-11T14:15:49.169Z,23.00
2023-05-11T14:20:54.998Z,23.00
2023-05-11T14:25:59.175Z,22.80
2023-05-11T14:31:03.384Z,22.70
2023-05-11T14:36:08.981Z,22.70
2023-05-11T14:41:13.339Z,22.70
2023-05-11T14:46:17.348Z,22.50
2023-05-11T14:51:21.590Z,22.50
2023-05-11T14:56:26.753Z,22.50
2023-05-11T15:01:31.665Z,22.50
2023-05-11T15:06:35.828Z,22.60
2023-05-11T15:11:40.073Z,22.70
2023-05-11T15:16:44.073Z,22.70
2023-05-11T15:21:48.250Z,22.80
2023-05-11T15:26:52.491Z,22.70
2023-05-11T15:31:56.750Z,22.70
2023-05-11T15:37:00.763Z,23.00
2023-05-11T15:42:08.738Z,23.10
2023-05-11T15:47:12.706Z,23.10
2023-05-11T15:52:16.833Z,23.30
2023-05-11T15:57:20.871Z,23.40
2023-05-11T16:02:25.055Z,23.50
2023-05-11T16:07:30.259Z,23.60
2023-05-11T16:12:35.121Z,23.70
2023-05-11T16:17:42.704Z,23.70
2023-05-11T16:22:48.313Z,23.70
2023-05-11T16:27:52.222Z,23.60
2023-05-11T16:32:57.671Z,23.00
2023-05-11T16:38:03.056Z,22.90
2023-05-11T16:43:06.866Z,23.00
2023-05-11T16:48:11.112Z,22.90
2023-05-11T16:53:18.284Z,23.00
2023-05-11T16:58:24.714Z,23.10
2023-05-11T17:03:29.108Z,23.20
2023-05-11T17:08:34.623Z,23.20
2023-05-11T17:13:39.157Z,23.30
2023-05-11T17:18:43.367Z,23.30
2023-05-11T17:23:47.549Z,23.30
2023-05-11T17:28:51.877Z,23.30
2023-05-11T17:33:56.002Z,23.30
2023-05-11T17:39:00.381Z,23.50
2023-05-11T17:44:05.411Z,23.50
2023-05-11T17:49:09.971Z,23.30
2023-05-11T17:54:14.200Z,23.10
2023-05-11T17:59:19.841Z,23.00
2023-05-11T18:04:25.455Z,22.90
2023-05-11T18:09:29.975Z,22.80
2023-05-11T18:14:34.826Z,22.80
2023-05-11T18:19:39.295Z,22.80
2023-05-11T18:24:46.367Z,22.60
2023-05-11T18:29:50.194Z,22.70
2023-05-11T18:34:55.517Z,22.90
2023-05-11T18:39:59.596Z,23.10
2023-05-11T18:45:04.338Z,23.30
2023-05-11T18:50:08.738Z,23.40
2023-05-11T18:55:13.323Z,23.60
2023-05-11T19:00:19.212Z,23.60
2023-05-11T19:05:24.713Z,23.70
2023-05-11T19:10:29.157Z,23.90
2023-05-11T19:15:34.055Z,23.90
2023-05-11T19:20:39.537Z,24.10
2023-05-11T19:25:45.832Z,24.00
2023-05-11T19:31:03.945Z,23.90
2023-05-11T19:36:08.937Z,23.90
2023-05-11T19:41:13.702Z,23.70
2023-05-11T19:46:18.233Z,23.60
2023-05-11T19:51:22.759Z,23.60
2023-05-11T19:56:26.996Z,23.60
2023-05-11T20:01:31.945Z,23.60
2023-05-11T20:06:36.194Z,23.60
2023-05-11T20:11:40.535Z,23.60
2023-05-11T20:16:44.800Z,23.60
2023-05-11T20:21:49.115Z,23.60
2023-05-11T20:26:54.409Z,23.60
2023-05-11T20:31:58.369Z,23.70
2023-05-11T20:37:02.647Z,23.60
2023-05-11T20:42:08.096Z,23.60
2023-05-11T20:47:12.140Z,23.60
2023-05-11T20:52:18.016Z,23.60
2023-05-11T20:57:28.289Z,23.60
2023-05-11T21:02:36.519Z,23.60
2023-05-11T21:07:40.754Z,23.60
2023-05-11T21:12:45.638Z,23.60
2023-05-11T21:17:50.535Z,23.60
2023-05-11T21:22:54.990Z,23.50
2023-05-11T21:28:01.283Z,23.60
2023-05-11T21:33:05.546Z,23.50
2023-05-11T21:38:10.383Z,23.50
2023-05-11T21:43:14.505Z,23.50
2023-05-11T21:48:18.660Z,23.40
2023-05-11T21:53:23.599Z,23.50
2023-05-11T21:58:28.150Z,23.60
2023-05-11T22:03:32.701Z,23.50
2023-05-11T22:08:37.231Z,23.50
2023-05-11T22:13:41.263Z,23.50
2023-05-11T22:18:45.546Z,23.50
2023-05-11T22:23:49.938Z,23.40
2023-05-11T22:28:53.980Z,23.50
2023-05-11T22:33:59.350Z,23.40
2023-05-11T22:39:03.381Z,23.30
2023-05-11T22:44:07.499Z,23.30
2023-05-11T22:49:11.636Z,23.30
2023-05-11T22:54:16.300Z,23.40
2023-05-11T22:59:20.322Z,23.40
2023-05-11T23:04:24.248Z,23.50
2023-05-11T23:09:28.922Z,23.40
2023-05-11T23:14:32.934Z,23.40
2023-05-11T23:19:37.222Z,23.50
2023-05-11T23:24:41.719Z,23.50
2023-05-11T23:29:46.922Z,23.50
2023-05-11T23:34:50.903Z,23.60
2023-05-11T23:39:55.140Z,23.60
2023-05-11T23:45:04.849Z,23.60
2023-05-11T23:50:10.077Z,23.60
2023-05-11T23:55:14.136Z,23.50
