createdAt,value
2019-05-25T00:00:05.742Z,100265.36
2019-05-25T00:02:34.844Z,100269.62
2019-05-25T00:05:04.328Z,100267.81
2019-05-25T00:07:33.480Z,100271.13
2019-05-25T00:10:06.028Z,100264.58
2019-05-25T00:12:35.598Z,100258.86
2019-05-25T00:15:05.080Z,100256.19
2019-05-25T00:17:34.179Z,100259.14
2019-05-25T00:20:04.480Z,100252.62
2019-05-25T00:22:33.552Z,100259.83
2019-05-25T00:25:02.691Z,100259.05
2019-05-25T00:27:31.804Z,100256.66
2019-05-25T00:30:00.851Z,100251.20
2019-05-25T00:32:29.975Z,100254.51
2019-05-25T00:34:59.023Z,100250.99
2019-05-25T00:37:29.300Z,100257.82
2019-05-25T00:39:58.868Z,100261.20
2019-05-25T00:42:30.677Z,100259.05
2019-05-25T00:44:59.943Z,100260.30
2019-05-25T00:47:29.647Z,100258.59
2019-05-25T00:49:58.959Z,100259.51
2019-05-25T00:52:28.429Z,100256.51
2019-05-25T00:54:57.548Z,100256.94
2019-05-25T00:57:26.879Z,100253.86
2019-05-25T00:59:56.352Z,100259.02
2019-05-25T01:02:26.113Z,100255.66
2019-05-25T01:04:56.592Z,100250.02
2019-05-25T01:07:26.040Z,100244.81
2019-05-25T01:09:55.464Z,100249.50
2019-05-25T01:12:24.531Z,100239.99
2019-05-25T01:14:53.577Z,100249.27
2019-05-25T01:17:22.679Z,100251.73
2019-05-25T01:19:51.797Z,100257.00
2019-05-25T01:22:20.923Z,100256.48
2019-05-25T01:24:50.281Z,100254.81
2019-05-25T01:27:19.534Z,100260.78
2019-05-25T01:29:49.367Z,100261.70
2019-05-25T01:32:18.512Z,100263.45
2019-05-25T01:34:47.913Z,100261.58
2019-05-25T01:37:16.978Z,100264.39
2019-05-25T01:39:46.933Z,100276.95
2019-05-25T01:42:16.262Z,100276.47
2019-05-25T01:44:45.315Z,100274.14
2019-05-25T01:47:14.379Z,100277.11
2019-05-25T01:49:43.448Z,100275.41
2019-05-25T01:52:13.010Z,100266.35
2019-05-25T01:54:42.124Z,100269.38
2019-05-25T01:57:12.009Z,100266.50
2019-05-25T01:59:41.324Z,100265.95
2019-05-25T02:02:10.419Z,100268.88
2019-05-25T02:04:39.473Z,100264.67
2019-05-25T02:07:08.532Z,100265.31
2019-05-25T02:09:38.088Z,100268.13
2019-05-25T02:12:07.183Z,100266.23
2019-05-25T02:14:36.305Z,100264.20
2019-05-25T02:17:05.514Z,100267.57
2019-05-25T02:19:34.937Z,100266.39
2019-05-25T02:22:06.798Z,100270.65
2019-05-25T02:24:35.872Z,100272.83
2019-05-25T02:27:05.334Z,100272.77
2019-05-25T02:29:34.466Z,100273.95
2019-05-25T02:32:04.263Z,100271.06
2019-05-25T02:34:33.317Z,100268.62
2019-05-25T02:37:02.442Z,100265.17
2019-05-25T02:39:31.597Z,100273.31
2019-05-25T02:42:02.304Z,100266.32
2019-05-25T02:44:31.268Z,100268.62
2019-05-25T02:47:00.363Z,100270.10
2019-05-25T02:49:29.421Z,100272.61
2019-05-25T02:51:58.819Z,100271.22
2019-05-25T02:54:27.929Z,100277.51
2019-05-25T02:56:57.012Z,100275.69
2019-05-25T02:59:26.109Z,100277.09
2019-05-25T03:01:55.219Z,100276.47
2019-05-25T03:04:24.253Z,100275.84
2019-05-25T03:06:53.707Z,100274.44
2019-05-25T03:09:23.328Z,100277.10
2019-05-25T03:11:52.399Z,100277.48
2019-05-25T03:14:21.452Z,100277.96
2019-05-25T03:16:50.936Z,100282.95
2019-05-25T03:19:20.079Z,100279.70
2019-05-25T03:21:49.346Z,100274.12
2019-05-25T03:24:18.709Z,100276.56
2019-05-25T03:26:47.793Z,100279.59
2019-05-25T03:29:16.862Z,100279.70
2019-05-25T03:31:46.378Z,100281.19
2019-05-25T03:34:15.566Z,100282.66
2019-05-25T03:36:44.699Z,100283.55
2019-05-25T03:39:13.772Z,100278.01
2019-05-25T03:41:42.834Z,100290.28
2019-05-25T03:44:12.766Z,100289.28
2019-05-25T03:46:41.840Z,100286.29
2019-05-25T03:49:10.919Z,100289.28
2019-05-25T03:51:39.955Z,100289.44
2019-05-25T03:54:09.475Z,100292.80
2019-05-25T03:56:38.511Z,100290.77
2019-05-25T03:59:07.548Z,100296.45
2019-05-25T04:01:36.939Z,100295.61
2019-05-25T04:04:08.828Z,100298.05
2019-05-25T04:06:37.898Z,100300.78
2019-05-25T04:09:07.260Z,100297.72
2019-05-25T04:11:36.310Z,100299.23
2019-05-25T04:14:08.154Z,100298.75
2019-05-25T04:16:37.290Z,100307.37
2019-05-25T04:19:06.372Z,100300.48
2019-05-25T04:21:35.912Z,100301.97
2019-05-25T04:24:08.118Z,100309.10
2019-05-25T04:26:37.157Z,100311.69
2019-05-25T04:29:06.507Z,100311.69
2019-05-25T04:31:35.623Z,100310.98
2019-05-25T04:34:06.799Z,100312.31
2019-05-25T04:36:35.854Z,100314.98
2019-05-25T04:39:07.418Z,100318.04
2019-05-25T04:41:36.476Z,100320.84
2019-05-25T04:44:08.333Z,100326.65
2019-05-25T04:46:38.279Z,100325.75
2019-05-25T04:49:07.346Z,100321.31
2019-05-25T04:51:36.440Z,100325.16
2019-05-25T04:54:08.914Z,100324.42
2019-05-25T04:56:39.916Z,100322.35
2019-05-25T04:59:08.758Z,100326.27
2019-05-25T05:01:38.236Z,100322.19
2019-05-25T05:04:07.293Z,100324.93
2019-05-25T05:06:36.338Z,100328.44
2019-05-25T05:09:07.530Z,100325.08
2019-05-25T05:11:37.048Z,100327.52
2019-05-25T05:14:06.115Z,100328.28
2019-05-25T05:16:35.182Z,100331.50
2019-05-25T05:19:04.460Z,100331.67
2019-05-25T05:21:33.519Z,100335.97
2019-05-25T05:24:04.242Z,100335.23
2019-05-25T05:26:34.405Z,100331.03
2019-05-25T05:29:03.639Z,100337.73
2019-05-25T05:31:32.743Z,100333.52
2019-05-25T05:34:04.958Z,100329.48
2019-05-25T05:36:34.595Z,100332.89
2019-05-25T05:39:06.032Z,100339.58
2019-05-25T05:41:38.176Z,100345.23
2019-05-25T05:44:07.329Z,100347.91
2019-05-25T05:46:37.991Z,100352.97
2019-05-25T05:49:08.945Z,100349.96
2019-05-25T05:51:38.113Z,100351.73
2019-05-25T05:54:07.217Z,100358.16
2019-05-25T05:56:37.907Z,100359.36
2019-05-25T05:59:06.990Z,100363.13
2019-05-25T06:01:36.103Z,100369.53
2019-05-25T06:04:07.632Z,100367.69
2019-05-25T06:06:37.045Z,100372.21
2019-05-25T06:09:07.346Z,100377.88
2019-05-25T06:11:36.610Z,100374.67
2019-05-25T06:14:09.214Z,100381.48
2019-05-25T06:16:38.308Z,100384.16
2019-05-25T06:19:09.059Z,100385.23
2019-05-25T06:21:39.599Z,100387.09
2019-05-25T06:24:10.223Z,100385.89
2019-05-25T06:26:48.196Z,100388.46
2019-05-25T06:29:26.413Z,100389.37
2019-05-25T06:31:56.445Z,100385.00
2019-05-25T06:34:25.574Z,100387.36
2019-05-25T06:36:54.668Z,100391.27
2019-05-25T06:39:23.703Z,100385.98
2019-05-25T06:41:52.761Z,100388.22
2019-05-25T06:44:22.304Z,100396.55
2019-05-25T06:46:51.363Z,100399.97
2019-05-25T06:49:21.185Z,100404.31
2019-05-25T06:51:50.344Z,100401.84
2019-05-25T06:54:19.400Z,100400.41
2019-05-25T06:56:48.500Z,100406.48
2019-05-25T06:59:17.946Z,100404.39
2019-05-25T07:01:47.812Z,100405.45
2019-05-25T07:04:26.085Z,100409.30
2019-05-25T07:06:55.189Z,100414.95
2019-05-25T07:09:39.660Z,100414.91
2019-05-25T07:12:09.284Z,100413.42
2019-05-25T07:14:38.335Z,100416.39
2019-05-25T07:17:07.498Z,100411.41
2019-05-25T07:19:40.052Z,100417.63
2019-05-25T07:22:12.646Z,100412.61
2019-05-25T07:24:41.729Z,100411.42
2019-05-25T07:27:11.279Z,100416.16
2019-05-25T07:29:40.379Z,100414.04
2019-05-25T07:32:09.435Z,100419.39
2019-05-25T07:34:39.848Z,100413.19
2019-05-25T07:37:09.092Z,100414.17
2019-05-25T07:39:38.174Z,100415.83
2019-05-25T07:42:07.252Z,100417.00
2019-05-25T07:44:36.649Z,100418.38
2019-05-25T07:47:11.266Z,100425.59
2019-05-25T07:49:40.358Z,100432.15
2019-05-25T07:52:10.527Z,100430.29
2019-05-25T07:54:39.640Z,100433.91
2019-05-25T07:57:29.053Z,100438.48
2019-05-25T08:00:00.548Z,100438.45
2019-05-25T08:02:29.662Z,100433.22
2019-05-25T08:04:59.225Z,100439.74
2019-05-25T08:07:29.605Z,100440.59
2019-05-25T08:09:58.876Z,100439.58
2019-05-25T08:12:29.159Z,100442.78
2019-05-25T08:14:58.530Z,100439.98
2019-05-25T08:17:29.299Z,100446.26
2019-05-25T08:19:58.592Z,100443.63
2019-05-25T08:22:28.007Z,100445.86
2019-05-25T08:24:57.143Z,100451.53
2019-05-25T08:27:26.188Z,100450.92
2019-05-25T08:29:55.571Z,100446.70
2019-05-25T08:32:24.656Z,100445.44
2019-05-25T08:34:53.718Z,100444.89
2019-05-25T08:37:23.095Z,100448.61
2019-05-25T08:39:52.199Z,100448.28
2019-05-25T08:42:23.625Z,100454.29
2019-05-25T08:44:52.988Z,100451.78
2019-05-25T08:47:22.099Z,100456.31
2019-05-25T08:49:51.160Z,100455.95
2019-05-25T08:52:20.570Z,100463.20
2019-05-25T08:54:50.468Z,100462.64
2019-05-25T08:57:19.997Z,100466.66
2019-05-25T08:59:49.362Z,100468.64
2019-05-25T09:02:19.198Z,100461.80
2019-05-25T09:04:48.385Z,100464.67
2019-05-25T09:07:17.949Z,100461.08
2019-05-25T09:09:47.030Z,100464.64
2019-05-25T09:12:16.234Z,100460.10
2019-05-25T09:14:45.684Z,100459.28
2019-05-25T09:17:14.808Z,100453.80
2019-05-25T09:19:43.877Z,100452.16
2019-05-25T09:22:13.561Z,100463.75
2019-05-25T09:24:42.802Z,100454.14
2019-05-25T09:27:15.297Z,100463.52
2019-05-25T09:29:45.007Z,100455.29
2019-05-25T09:32:14.360Z,100447.17
2019-05-25T09:34:43.414Z,100450.20
2019-05-25T09:37:12.828Z,100451.58
2019-05-25T09:39:41.950Z,100445.89
2019-05-25T09:42:13.998Z,100446.70
2019-05-25T09:44:43.384Z,100442.66
2019-05-25T09:47:12.518Z,100436.46
2019-05-25T09:49:41.683Z,100445.37
2019-05-25T09:52:13.095Z,100439.08
2019-05-25T09:54:43.073Z,100436.91
2019-05-25T09:57:12.226Z,100439.61
2019-05-25T09:59:41.390Z,100437.78
2019-05-25T10:02:10.489Z,100439.05
2019-05-25T10:04:39.912Z,100439.20
2019-05-25T10:07:11.720Z,100436.70
2019-05-25T10:09:42.410Z,100438.96
2019-05-25T10:12:11.752Z,100428.95
2019-05-25T10:14:40.877Z,100431.83
2019-05-25T10:17:09.953Z,100436.70
2019-05-25T10:19:39.319Z,100429.38
2019-05-25T10:22:08.392Z,100426.72
2019-05-25T10:24:37.450Z,100426.60
2019-05-25T10:27:06.507Z,100429.78
2019-05-25T10:29:38.915Z,100425.08
2019-05-25T10:32:08.449Z,100421.47
2019-05-25T10:34:37.531Z,100424.16
2019-05-25T10:37:07.229Z,100421.16
2019-05-25T10:39:36.295Z,100418.79
2019-05-25T10:42:08.167Z,100412.43
2019-05-25T10:44:37.717Z,100416.44
2019-05-25T10:47:07.397Z,100419.16
2019-05-25T10:49:36.495Z,100416.25
2019-05-25T10:52:08.914Z,100414.87
2019-05-25T10:54:38.358Z,100416.47
2019-05-25T10:57:07.482Z,100412.06
2019-05-25T10:59:51.968Z,100405.89
2019-05-25T11:02:10.312Z,100394.14
2019-05-25T11:04:42.490Z,100397.28
2019-05-25T11:07:11.594Z,100392.07
2019-05-25T11:09:40.626Z,100397.73
2019-05-25T11:12:09.713Z,100396.84
2019-05-25T11:14:49.454Z,100392.30
2019-05-25T11:17:14.032Z,100389.34
2019-05-25T11:19:43.096Z,100398.99
2019-05-25T11:22:12.479Z,100389.64
2019-05-25T11:24:41.550Z,100390.92
2019-05-25T11:27:10.645Z,100386.79
2019-05-25T11:29:40.052Z,100388.19
2019-05-25T11:32:09.179Z,100393.25
2019-05-25T11:34:38.213Z,100384.87
2019-05-25T11:37:07.277Z,100392.56
2019-05-25T11:39:36.404Z,100386.53
2019-05-25T11:42:08.539Z,100391.06
2019-05-25T11:44:37.649Z,100389.51
2019-05-25T11:47:06.725Z,100387.45
2019-05-25T11:49:36.319Z,100379.31
2019-05-25T11:52:08.442Z,100378.41
2019-05-25T11:54:37.955Z,100373.23
2019-05-25T11:57:07.054Z,100378.30
2019-05-25T11:59:37.161Z,100366.88
2019-05-25T12:02:09.418Z,100373.95
2019-05-25T12:04:38.560Z,100364.66
2019-05-25T12:07:09.484Z,100369.87
2019-05-25T12:09:39.164Z,100364.09
2019-05-25T12:12:08.959Z,100365.89
2019-05-25T12:14:39.115Z,100360.05
2019-05-25T12:17:09.760Z,100356.95
2019-05-25T12:19:39.187Z,100360.30
2019-05-25T12:22:08.752Z,100359.80
2019-05-25T12:24:38.226Z,100355.11
2019-05-25T12:27:08.236Z,100352.89
2019-05-25T12:29:38.627Z,100349.16
2019-05-25T12:32:07.964Z,100342.03
2019-05-25T12:34:39.907Z,100334.62
2019-05-25T12:37:10.083Z,100332.61
2019-05-25T12:39:41.095Z,100322.89
2019-05-25T12:42:10.703Z,100323.64
2019-05-25T12:44:40.549Z,100321.27
2019-05-25T12:47:10.119Z,100324.55
2019-05-25T12:49:50.555Z,100318.94
2019-05-25T12:52:13.561Z,100325.83
2019-05-25T12:54:42.896Z,100320.42
2019-05-25T12:57:11.954Z,100319.03
2019-05-25T12:59:41.013Z,100320.52
2019-05-25T13:02:11.785Z,100326.95
2019-05-25T13:04:40.969Z,100329.95
2019-05-25T13:07:10.115Z,100332.02
2019-05-25T13:09:39.562Z,100331.22
2019-05-25T13:12:08.709Z,100321.28
2019-05-25T13:14:38.054Z,100323.30
2019-05-25T13:17:07.477Z,100320.28
2019-05-25T13:19:37.255Z,100311.94
2019-05-25T13:22:06.329Z,100305.10
2019-05-25T13:24:35.741Z,100300.27
2019-05-25T13:27:04.871Z,100309.23
2019-05-25T13:29:35.152Z,100313.78
2019-05-25T13:32:06.434Z,100318.81
2019-05-25T13:34:35.502Z,100314.22
2019-05-25T13:37:06.603Z,100315.88
2019-05-25T13:39:35.961Z,100311.64
2019-05-25T13:42:08.198Z,100300.02
2019-05-25T13:44:37.289Z,100306.31
2019-05-25T13:47:06.624Z,100307.48
2019-05-25T13:49:35.694Z,100314.33
2019-05-25T13:52:05.630Z,100317.50
2019-05-25T13:54:35.161Z,100313.03
2019-05-25T13:57:06.017Z,100312.65
2019-05-25T13:59:35.122Z,100314.41
2019-05-25T14:02:05.332Z,100308.42
2019-05-25T14:04:36.047Z,100302.26
2019-05-25T14:07:05.473Z,100306.37
2019-05-25T14:09:34.786Z,100300.09
2019-05-25T14:12:06.652Z,100317.52
2019-05-25T14:14:35.751Z,100315.36
2019-05-25T14:17:05.154Z,100312.38
2019-05-25T14:19:34.952Z,100307.86
2019-05-25T14:22:08.408Z,100309.59
2019-05-25T14:24:37.698Z,100307.91
2019-05-25T14:27:07.209Z,100315.65
2019-05-25T14:29:36.330Z,100309.14
2019-05-25T14:32:08.786Z,100315.43
2019-05-25T14:34:37.842Z,100306.45
2019-05-25T14:37:07.410Z,100305.32
2019-05-25T14:39:36.636Z,100303.97
2019-05-25T14:42:09.916Z,100298.63
2019-05-25T14:44:39.351Z,100299.07
2019-05-25T14:47:08.476Z,100295.73
2019-05-25T14:49:37.507Z,100289.91
2019-05-25T14:52:06.972Z,100293.69
2019-05-25T14:54:36.054Z,100292.00
2019-05-25T14:57:05.130Z,100293.34
2019-05-25T14:59:34.502Z,100300.81
2019-05-25T15:02:06.502Z,100298.64
2019-05-25T15:04:35.583Z,100295.97
2019-05-25T15:07:05.160Z,100296.42
2019-05-25T15:09:34.435Z,100301.43
2019-05-25T15:12:06.825Z,100300.83
2019-05-25T15:14:35.942Z,100297.41
2019-05-25T15:17:05.582Z,100295.55
2019-05-25T15:19:34.932Z,100298.88
2019-05-25T15:22:05.791Z,100296.47
2019-05-25T15:24:35.400Z,100294.37
2019-05-25T15:27:04.948Z,100299.15
2019-05-25T15:29:34.053Z,100297.19
2019-05-25T15:32:18.957Z,100300.73
2019-05-25T15:34:35.583Z,100293.42
2019-05-25T15:37:04.750Z,100288.41
2019-05-25T15:39:33.800Z,100287.13
2019-05-25T15:42:04.118Z,100290.02
2019-05-25T15:44:33.209Z,100284.41
2019-05-25T15:47:04.783Z,100273.36
2019-05-25T15:49:33.914Z,100286.80
2019-05-25T15:52:11.269Z,100291.30
2019-05-25T15:54:44.422Z,100303.06
2019-05-25T15:57:13.461Z,100303.46
2019-05-25T15:59:42.578Z,100300.19
2019-05-25T16:02:12.007Z,100299.73
2019-05-25T16:04:41.069Z,100304.49
2019-05-25T16:07:10.431Z,100297.80
2019-05-25T16:09:40.377Z,100312.59
2019-05-25T16:12:09.452Z,100310.73
2019-05-25T16:14:38.827Z,100309.93
2019-05-25T16:17:07.900Z,100317.32
2019-05-25T16:19:37.016Z,100315.20
2019-05-25T16:22:06.404Z,100306.92
2019-05-25T16:24:35.462Z,100322.40
2019-05-25T16:27:04.547Z,100323.50
2019-05-25T16:29:33.650Z,100322.92
2019-05-25T16:32:03.478Z,100325.36
2019-05-25T16:34:32.923Z,100324.48
2019-05-25T16:37:02.201Z,100332.16
2019-05-25T16:39:31.281Z,100329.44
2019-05-25T16:42:00.608Z,100336.55
2019-05-25T16:44:29.730Z,100338.22
2019-05-25T16:46:58.820Z,100328.27
2019-05-25T16:49:28.241Z,100325.43
2019-05-25T16:51:57.356Z,100328.34
2019-05-25T16:54:26.418Z,100324.16
2019-05-25T16:56:55.799Z,100326.61
2019-05-25T16:59:24.874Z,100319.87
2019-05-25T17:01:54.016Z,100321.30
2019-05-25T17:04:23.371Z,100323.61
2019-05-25T17:06:52.464Z,100324.77
2019-05-25T17:09:21.527Z,100327.84
2019-05-25T17:11:52.008Z,100326.00
2019-05-25T17:14:21.169Z,100326.20
2019-05-25T17:16:50.461Z,100329.77
2019-05-25T17:19:19.958Z,100339.22
2019-05-25T17:21:49.212Z,100334.20
2019-05-25T17:24:20.071Z,100332.91
2019-05-25T17:26:49.597Z,100334.79
2019-05-25T17:29:18.834Z,100336.36
2019-05-25T17:31:47.950Z,100337.92
2019-05-25T17:34:17.447Z,100335.47
2019-05-25T17:36:47.207Z,100343.33
2019-05-25T17:39:17.293Z,100339.08
2019-05-25T17:41:46.417Z,100337.22
2019-05-25T17:44:16.347Z,100340.43
2019-05-25T17:46:45.731Z,100339.79
2019-05-25T17:49:15.280Z,100337.22
2019-05-25T17:51:47.376Z,100337.75
2019-05-25T17:54:17.412Z,100343.70
2019-05-25T17:56:48.067Z,100337.39
2019-05-25T17:59:17.903Z,100337.41
2019-05-25T18:01:47.766Z,100340.30
2019-05-25T18:04:17.549Z,100342.20
2019-05-25T18:06:48.644Z,100343.69
2019-05-25T18:09:25.665Z,100351.73
2019-05-25T18:12:04.690Z,100350.28
2019-05-25T18:14:33.654Z,100350.04
2019-05-25T18:17:03.102Z,100352.48
2019-05-25T18:19:34.392Z,100347.97
2019-05-25T18:22:07.057Z,100349.09
2019-05-25T18:24:39.846Z,100350.91
2019-05-25T18:27:11.197Z,100347.28
2019-05-25T18:29:43.402Z,100354.94
2019-05-25T18:32:13.671Z,100348.20
2019-05-25T18:34:45.130Z,100347.05
2019-05-25T18:37:15.062Z,100355.13
2019-05-25T18:39:45.215Z,100355.87
2019-05-25T18:42:17.873Z,100355.77
2019-05-25T18:44:48.573Z,100353.64
2019-05-25T18:47:18.160Z,100353.11
2019-05-25T18:49:49.429Z,100360.88
2019-05-25T18:52:19.644Z,100362.75
2019-05-25T18:54:56.096Z,100366.83
2019-05-25T18:57:27.887Z,100369.20
2019-05-25T18:59:58.336Z,100367.05
2019-05-25T19:02:27.437Z,100366.74
2019-05-25T19:04:59.840Z,100367.59
2019-05-25T19:07:28.180Z,100364.25
2019-05-25T19:09:57.276Z,100364.59
2019-05-25T19:12:26.978Z,100371.95
2019-05-25T19:14:59.712Z,100370.31
2019-05-25T19:17:29.860Z,100371.98
2019-05-25T19:19:59.343Z,100379.37
2019-05-25T19:22:32.316Z,100386.26
2019-05-25T19:25:16.308Z,100382.91
2019-05-25T19:27:57.440Z,100381.03
2019-05-25T19:30:27.233Z,100387.61
2019-05-25T19:33:05.388Z,100394.28
2019-05-25T19:35:40.430Z,100392.94
2019-05-25T19:41:14.925Z,100407.34
2019-05-25T19:43:44.461Z,100410.49
2019-05-25T19:46:19.621Z,100411.11
2019-05-25T19:48:51.030Z,100413.80
2019-05-25T19:51:27.183Z,100417.67
2019-05-25T19:54:04.565Z,100418.33
2019-05-25T20:00:07.204Z,100427.64
2019-05-25T20:02:33.981Z,100432.12
2019-05-25T20:05:15.590Z,100434.94
2019-05-25T20:07:35.244Z,100444.14
2019-05-25T20:10:13.011Z,100440.91
2019-05-25T20:12:45.973Z,100446.94
2019-05-25T20:15:15.689Z,100450.75
2019-05-25T20:17:52.120Z,100450.73
2019-05-25T20:20:39.413Z,100453.22
2019-05-25T20:23:17.799Z,100463.23
2019-05-25T20:25:50.462Z,100467.20
2019-05-25T20:28:20.013Z,100472.05
2019-05-25T20:30:52.481Z,100471.49
2019-05-25T20:33:27.910Z,100472.02
2019-05-25T20:35:56.648Z,100476.50
2019-05-25T20:38:27.540Z,100476.83
2019-05-25T20:41:00.732Z,100478.59
2019-05-25T20:43:29.748Z,100479.64
2019-05-25T20:45:58.879Z,100483.80
2019-05-25T20:48:28.965Z,100493.10
2019-05-25T20:51:15.109Z,100493.43
2019-05-25T20:53:44.527Z,100497.94
2019-05-25T20:59:06.388Z,100504.63
2019-05-25T21:01:46.646Z,100505.67
2019-05-25T21:04:15.779Z,100502.44
2019-05-25T21:06:44.863Z,100509.46
2019-05-25T21:09:14.446Z,100508.97
2019-05-25T21:11:54.985Z,100509.46
2019-05-25T21:14:31.242Z,100508.13
2019-05-25T21:17:05.017Z,100511.48
2019-05-25T21:19:40.440Z,100516.02
2019-05-25T21:22:15.526Z,100510.47
2019-05-25T21:24:45.026Z,100509.09
2019-05-25T21:27:22.788Z,100511.58
2019-05-25T21:29:52.180Z,100507.07
2019-05-25T21:32:24.676Z,100505.37
2019-05-25T21:34:53.900Z,100510.69
2019-05-25T21:37:33.510Z,100510.20
2019-05-25T21:40:05.443Z,100515.71
2019-05-25T21:42:34.541Z,100513.29
2019-05-25T21:45:20.935Z,100516.13
2019-05-25T21:47:56.064Z,100511.37
2019-05-25T21:50:35.797Z,100510.12
2019-05-25T21:53:17.224Z,100512.52
2019-05-25T21:58:48.202Z,100512.19
2019-05-25T22:04:13.433Z,100512.19
2019-05-25T22:07:16.432Z,100510.84
2019-05-25T22:09:47.247Z,100507.16
2019-05-25T22:12:17.740Z,100511.45
2019-05-25T22:14:46.800Z,100507.95
2019-05-25T22:17:15.897Z,100505.93
2019-05-25T22:19:51.708Z,100507.22
2019-05-25T22:22:23.686Z,100512.89
2019-05-25T22:25:18.187Z,100511.18
2019-05-25T22:27:49.853Z,100510.17
2019-05-25T22:30:36.808Z,100505.58
2019-05-25T22:33:13.565Z,100512.48
2019-05-25T22:35:52.176Z,100502.95
2019-05-25T22:38:43.311Z,100506.06
2019-05-25T22:41:15.251Z,100506.83
2019-05-25T22:43:44.552Z,100510.09
2019-05-25T22:46:15.775Z,100509.70
2019-05-25T22:48:46.542Z,100511.89
2019-05-25T22:51:15.728Z,100504.95
2019-05-25T22:53:44.837Z,100505.53
2019-05-25T22:56:15.754Z,100509.53
2019-05-25T22:58:45.425Z,100515.79
2019-05-25T23:01:14.574Z,100511.94
2019-05-25T23:03:43.865Z,100506.17
2019-05-25T23:06:17.976Z,100510.88
2019-05-25T23:08:47.403Z,100510.78
2019-05-25T23:11:16.528Z,100513.06
2019-05-25T23:13:45.746Z,100513.34
2019-05-25T23:16:19.870Z,100504.08
2019-05-25T23:18:49.085Z,100502.26
2019-05-25T23:21:18.179Z,100503.53
2019-05-25T23:23:48.536Z,100505.71
2019-05-25T23:26:19.240Z,100499.03
2019-05-25T23:28:53.491Z,100497.15
2019-05-25T23:31:22.842Z,100496.45
2019-05-25T23:33:52.167Z,100490.68
2019-05-25T23:36:21.268Z,100494.28
2019-05-25T23:38:50.813Z,100494.33
2019-05-25T23:41:49.422Z,100491.59
2019-05-25T23:44:23.099Z,100489.23
2019-05-25T23:46:55.878Z,100487.94
2019-05-25T23:49:31.148Z,100488.80
2019-05-25T23:52:00.258Z,100489.13
2019-05-25T23:54:29.325Z,100486.99
2019-05-25T23:56:58.686Z,100486.44
2019-05-25T23:59:27.789Z,100487.81
