createdAt,value
2022-12-08T00:00:05.284Z,12.00
2022-12-08T00:01:05.453Z,9.60
2022-12-08T00:02:05.747Z,10.00
2022-12-08T00:03:05.872Z,12.70
2022-12-08T00:04:05.867Z,8.80
2022-12-08T00:05:06.398Z,9.90
2022-12-08T00:06:06.131Z,10.90
2022-12-08T00:07:06.311Z,8.30
2022-12-08T00:08:06.547Z,8.00
2022-12-08T00:09:06.621Z,10.50
2022-12-08T00:10:25.097Z,10.60
2022-12-08T00:11:07.903Z,26.30
2022-12-08T00:12:07.053Z,13.00
2022-12-08T00:13:07.245Z,10.30
2022-12-08T00:14:07.400Z,9.60
2022-12-08T00:15:07.569Z,9.70
2022-12-08T00:16:07.837Z,11.90
2022-12-08T00:17:08.008Z,8.60
2022-12-08T00:18:08.097Z,11.80
2022-12-08T00:19:08.262Z,11.60
2022-12-08T00:20:08.430Z,11.20
2022-12-08T00:21:08.592Z,9.40
2022-12-08T00:22:08.769Z,10.70
2022-12-08T00:23:08.969Z,9.00
2022-12-08T00:24:09.135Z,8.10
2022-12-08T00:25:09.330Z,8.80
2022-12-08T00:26:09.465Z,8.40
2022-12-08T00:27:09.635Z,9.00
2022-12-08T00:28:09.797Z,9.70
2022-12-08T00:29:14.482Z,9.30
2022-12-08T00:30:11.063Z,8.80
2022-12-08T00:31:10.220Z,8.70
2022-12-08T00:32:10.463Z,8.60
2022-12-08T00:33:10.508Z,8.70
2022-12-08T00:34:10.670Z,9.40
2022-12-08T00:35:10.827Z,9.30
2022-12-08T00:36:10.990Z,9.60
2022-12-08T00:37:11.155Z,9.50
2022-12-08T00:38:11.319Z,9.30
2022-12-08T00:39:11.482Z,9.10
2022-12-08T00:40:11.632Z,9.10
2022-12-08T00:41:11.791Z,9.00
2022-12-08T00:42:11.980Z,10.10
2022-12-08T00:43:12.164Z,9.70
2022-12-08T00:44:12.329Z,10.20
2022-12-08T00:45:12.513Z,10.20
2022-12-08T00:46:12.699Z,10.20
2022-12-08T00:47:12.746Z,9.90
2022-12-08T00:48:12.942Z,10.70
2022-12-08T00:49:13.099Z,11.90
2022-12-08T00:50:13.260Z,11.10
2022-12-08T00:51:13.412Z,11.70
2022-12-08T00:52:13.578Z,11.70
2022-12-08T00:53:13.752Z,12.60
2022-12-08T00:54:13.928Z,11.80
2022-12-08T00:55:14.088Z,11.50
2022-12-08T00:56:14.263Z,12.50
2022-12-08T00:57:14.429Z,11.90
2022-12-08T00:58:14.601Z,11.40
2022-12-08T00:59:14.756Z,12.00
2022-12-08T01:00:14.917Z,11.70
2022-12-08T01:01:15.203Z,11.20
2022-12-08T01:02:15.267Z,11.40
2022-12-08T01:03:15.500Z,10.30
2022-12-08T01:04:15.552Z,11.40
2022-12-08T01:05:15.699Z,11.20
2022-12-08T01:06:15.867Z,10.50
2022-12-08T01:07:16.018Z,10.50
2022-12-08T01:08:16.262Z,10.50
2022-12-08T01:09:16.315Z,10.70
2022-12-08T01:10:16.477Z,10.50
2022-12-08T01:11:16.629Z,10.60
2022-12-08T01:12:16.803Z,10.20
2022-12-08T01:13:16.979Z,10.50
2022-12-08T01:14:17.137Z,10.90
2022-12-08T01:15:17.294Z,10.30
2022-12-08T01:16:17.496Z,10.60
2022-12-08T01:17:17.634Z,10.90
2022-12-08T01:18:17.810Z,11.00
2022-12-08T01:19:18.283Z,11.10
2022-12-08T01:20:18.169Z,10.60
2022-12-08T01:21:18.310Z,10.90
2022-12-08T01:22:18.477Z,11.10
2022-12-08T01:23:18.659Z,11.30
2022-12-08T01:24:18.828Z,11.70
2022-12-08T01:25:18.978Z,11.40
2022-12-08T01:26:19.138Z,11.20
2022-12-08T01:27:19.279Z,11.30
2022-12-08T01:28:19.451Z,12.20
2022-12-08T01:29:19.610Z,12.50
2022-12-08T01:30:19.783Z,12.70
2022-12-08T01:31:20.042Z,12.30
2022-12-08T01:32:20.057Z,12.50
2022-12-08T01:33:20.217Z,12.60
2022-12-08T01:34:20.381Z,13.10
2022-12-08T01:35:20.529Z,13.20
2022-12-08T01:36:20.701Z,12.50
2022-12-08T01:37:20.853Z,13.10
2022-12-08T01:38:21.025Z,14.00
2022-12-08T01:39:21.187Z,13.80
2022-12-08T01:40:21.353Z,13.20
2022-12-08T01:41:21.517Z,13.80
2022-12-08T01:42:21.673Z,14.40
2022-12-08T01:43:21.853Z,13.60
2022-12-08T01:44:22.025Z,14.90
2022-12-08T01:45:22.174Z,15.10
2022-12-08T01:46:22.413Z,14.70
2022-12-08T01:47:22.481Z,14.90
2022-12-08T01:48:22.705Z,15.40
2022-12-08T01:49:22.755Z,14.70
2022-12-08T01:50:22.921Z,14.70
2022-12-08T01:51:23.084Z,14.50
2022-12-08T01:52:23.738Z,15.00
2022-12-08T01:53:23.481Z,15.40
2022-12-08T01:54:23.642Z,14.80
2022-12-08T01:55:23.788Z,14.70
2022-12-08T01:56:23.961Z,15.00
2022-12-08T01:57:24.097Z,15.60
2022-12-08T01:58:24.292Z,15.20
2022-12-08T01:59:24.442Z,15.90
2022-12-08T02:00:24.610Z,15.70
2022-12-08T02:01:24.802Z,15.70
2022-12-08T02:02:24.972Z,16.90
2022-12-08T02:03:25.124Z,17.10
2022-12-08T02:04:25.295Z,17.70
2022-12-08T02:05:25.455Z,17.20
2022-12-08T02:06:25.626Z,17.70
2022-12-08T02:07:25.796Z,18.40
2022-12-08T02:08:26.072Z,17.50
2022-12-08T02:09:26.149Z,18.80
2022-12-08T02:10:26.342Z,18.00
2022-12-08T02:11:26.524Z,18.70
2022-12-08T02:12:26.707Z,18.50
2022-12-08T02:13:26.866Z,18.80
2022-12-08T02:14:27.023Z,19.10
2022-12-08T02:15:27.193Z,19.70
2022-12-08T02:16:27.401Z,19.90
2022-12-08T02:17:27.546Z,19.50
2022-12-08T02:18:27.752Z,18.60
2022-12-08T02:19:31.811Z,19.80
2022-12-08T02:20:28.075Z,19.20
2022-12-08T02:21:28.231Z,19.20
2022-12-08T02:22:28.391Z,19.30
2022-12-08T02:23:28.562Z,19.10
2022-12-08T02:24:28.746Z,18.80
2022-12-08T02:25:28.912Z,18.80
2022-12-08T02:26:29.081Z,18.60
2022-12-08T02:27:29.230Z,18.20
2022-12-08T02:28:29.413Z,18.60
2022-12-08T02:29:29.561Z,18.60
2022-12-08T02:30:29.766Z,18.80
2022-12-08T02:31:29.973Z,18.70
2022-12-08T02:32:30.056Z,17.90
2022-12-08T02:33:30.221Z,19.10
2022-12-08T02:34:30.384Z,18.10
2022-12-08T02:35:30.544Z,19.20
2022-12-08T02:36:30.710Z,19.20
2022-12-08T02:37:30.857Z,18.60
2022-12-08T02:38:31.025Z,19.40
2022-12-08T02:39:31.179Z,18.80
2022-12-08T02:40:31.332Z,19.00
2022-12-08T02:41:31.485Z,18.80
2022-12-08T02:42:31.651Z,18.70
2022-12-08T02:43:31.816Z,18.10
2022-12-08T02:44:31.979Z,18.20
2022-12-08T02:45:32.138Z,17.70
2022-12-08T02:46:32.346Z,18.00
2022-12-08T02:47:32.415Z,17.80
2022-12-08T02:48:32.581Z,17.70
2022-12-08T02:49:32.752Z,18.40
2022-12-08T02:50:32.911Z,18.00
2022-12-08T02:51:33.051Z,17.80
2022-12-08T02:52:33.225Z,18.30
2022-12-08T02:53:33.378Z,17.70
2022-12-08T02:54:33.548Z,17.50
2022-12-08T02:55:33.698Z,17.90
2022-12-08T02:56:33.866Z,18.10
2022-12-08T02:57:34.036Z,16.90
2022-12-08T02:58:34.216Z,19.20
2022-12-08T02:59:34.379Z,18.10
2022-12-08T03:00:34.555Z,17.30
2022-12-08T03:01:34.774Z,17.70
2022-12-08T03:02:34.886Z,18.20
2022-12-08T03:03:35.058Z,17.10
2022-12-08T03:04:35.219Z,17.80
2022-12-08T03:05:35.393Z,17.90
2022-12-08T03:06:35.567Z,18.00
2022-12-08T03:07:35.807Z,17.30
2022-12-08T03:08:35.956Z,16.90
2022-12-08T03:09:36.115Z,17.20
2022-12-08T03:10:36.288Z,16.30
2022-12-08T03:11:36.462Z,17.70
2022-12-08T03:12:36.633Z,16.10
2022-12-08T03:13:36.804Z,16.80
2022-12-08T03:14:36.964Z,15.90
2022-12-08T03:15:37.174Z,16.60
2022-12-08T03:16:37.333Z,16.60
2022-12-08T03:17:37.481Z,16.60
2022-12-08T03:18:37.652Z,16.70
2022-12-08T03:19:37.796Z,15.30
2022-12-08T03:20:37.960Z,15.60
2022-12-08T03:21:38.110Z,15.60
2022-12-08T03:22:38.275Z,15.70
2022-12-08T03:23:38.446Z,15.80
2022-12-08T03:24:38.611Z,15.50
2022-12-08T03:25:38.759Z,16.00
2022-12-08T03:26:38.917Z,15.40
2022-12-08T03:27:39.077Z,15.60
2022-12-08T03:28:39.251Z,15.80
2022-12-08T03:29:39.396Z,16.20
2022-12-08T03:30:39.644Z,16.20
2022-12-08T03:31:39.792Z,16.90
2022-12-08T03:32:39.855Z,16.50
2022-12-08T03:33:40.032Z,17.60
2022-12-08T03:34:40.248Z,17.30
2022-12-08T03:35:40.373Z,17.70
2022-12-08T03:36:40.536Z,17.80
2022-12-08T03:37:40.705Z,18.60
2022-12-08T03:38:40.883Z,18.70
2022-12-08T03:39:41.054Z,18.50
2022-12-08T03:40:41.223Z,18.70
2022-12-08T03:41:41.373Z,19.00
2022-12-08T03:42:41.568Z,20.30
2022-12-08T03:43:41.733Z,20.50
2022-12-08T03:44:41.914Z,20.10
2022-12-08T03:45:42.084Z,19.70
2022-12-08T03:46:42.266Z,21.30
2022-12-08T03:47:42.435Z,20.60
2022-12-08T03:48:42.616Z,20.80
2022-12-08T03:49:42.781Z,21.70
2022-12-08T03:50:42.951Z,22.00
2022-12-08T03:51:43.109Z,23.50
2022-12-08T03:52:43.277Z,23.50
2022-12-08T03:53:43.477Z,24.10
2022-12-08T03:54:43.646Z,24.40
2022-12-08T03:55:43.803Z,25.40
2022-12-08T03:56:51.016Z,27.70
2022-12-08T03:57:44.159Z,26.80
2022-12-08T03:58:44.318Z,25.90
2022-12-08T03:59:44.492Z,28.50
2022-12-08T04:00:44.680Z,29.20
2022-12-08T04:01:44.911Z,29.60
2022-12-08T04:02:45.008Z,29.20
2022-12-08T04:03:45.135Z,30.30
2022-12-08T04:04:45.293Z,29.80
2022-12-08T04:05:45.446Z,30.70
2022-12-08T04:06:45.602Z,30.50
2022-12-08T04:07:45.814Z,32.50
2022-12-08T04:08:45.908Z,32.70
2022-12-08T04:09:46.082Z,32.80
2022-12-08T04:10:46.244Z,32.70
2022-12-08T04:11:46.396Z,33.00
2022-12-08T04:12:46.564Z,32.40
2022-12-08T04:13:46.725Z,34.10
2022-12-08T04:14:46.890Z,34.60
2022-12-08T04:15:47.068Z,34.80
2022-12-08T04:16:47.229Z,34.80
2022-12-08T04:17:47.382Z,35.50
2022-12-08T04:18:47.562Z,34.50
2022-12-08T04:19:47.713Z,36.10
2022-12-08T04:20:47.878Z,34.90
2022-12-08T04:21:48.031Z,34.90
2022-12-08T04:22:48.190Z,35.10
2022-12-08T04:23:48.402Z,36.10
2022-12-08T04:24:48.576Z,36.00
2022-12-08T04:25:48.731Z,35.80
2022-12-08T04:26:48.887Z,36.00
2022-12-08T04:27:49.046Z,36.10
2022-12-08T04:28:49.237Z,37.70
2022-12-08T04:29:49.407Z,37.50
2022-12-08T04:30:49.568Z,36.00
2022-12-08T04:31:49.753Z,37.80
2022-12-08T04:32:49.935Z,37.70
2022-12-08T04:33:50.113Z,39.10
2022-12-08T04:34:50.279Z,38.80
2022-12-08T04:35:50.437Z,38.80
2022-12-08T04:36:50.595Z,38.30
2022-12-08T04:37:50.755Z,39.40
2022-12-08T04:38:50.927Z,40.70
2022-12-08T04:39:51.081Z,41.00
2022-12-08T04:40:51.252Z,41.60
2022-12-08T04:41:51.426Z,40.80
2022-12-08T04:42:51.593Z,42.70
2022-12-08T04:43:51.766Z,42.60
2022-12-08T04:44:51.964Z,41.70
2022-12-08T04:45:52.124Z,41.30
2022-12-08T04:46:52.335Z,42.60
2022-12-08T04:47:52.482Z,43.50
2022-12-08T04:48:52.662Z,40.90
2022-12-08T04:49:52.824Z,41.30
2022-12-08T04:50:52.996Z,42.30
2022-12-08T04:51:53.153Z,42.10
2022-12-08T04:52:53.316Z,42.00
2022-12-08T04:53:53.488Z,42.50
2022-12-08T04:54:53.657Z,42.30
2022-12-08T04:55:53.821Z,43.40
2022-12-08T04:56:53.992Z,43.60
2022-12-08T04:57:54.160Z,43.40
2022-12-08T04:58:54.334Z,43.70
2022-12-08T04:59:54.514Z,41.50
2022-12-08T05:00:54.805Z,43.60
2022-12-08T05:01:55.082Z,43.30
2022-12-08T05:02:55.134Z,44.80
2022-12-08T05:03:55.312Z,44.30
2022-12-08T05:04:55.487Z,43.90
2022-12-08T05:05:55.683Z,43.90
2022-12-08T05:06:55.872Z,43.60
2022-12-08T05:07:56.139Z,44.40
2022-12-08T05:08:56.208Z,45.40
2022-12-08T05:09:56.392Z,46.00
2022-12-08T05:10:56.556Z,45.30
2022-12-08T05:11:56.725Z,47.50
2022-12-08T05:12:56.887Z,45.80
2022-12-08T05:13:57.091Z,46.20
2022-12-08T05:14:57.255Z,49.60
2022-12-08T05:15:57.492Z,48.90
2022-12-08T05:16:57.532Z,48.00
2022-12-08T05:17:57.708Z,47.30
2022-12-08T05:18:57.881Z,47.00
2022-12-08T05:19:58.045Z,49.10
2022-12-08T05:20:58.201Z,46.50
2022-12-08T05:21:58.365Z,47.70
2022-12-08T05:22:58.509Z,47.80
2022-12-08T05:23:58.713Z,47.30
2022-12-08T05:24:58.922Z,46.70
2022-12-08T05:25:59.129Z,45.60
2022-12-08T05:26:59.303Z,48.20
2022-12-08T05:28:24.609Z,48.00
2022-12-08T05:29:00.632Z,47.10
2022-12-08T05:29:59.795Z,47.60
2022-12-08T05:30:59.954Z,47.20
2022-12-08T05:32:00.210Z,47.10
2022-12-08T05:33:00.301Z,48.20
2022-12-08T05:34:03.131Z,48.90
2022-12-08T05:35:00.603Z,48.10
2022-12-08T05:36:00.786Z,48.40
2022-12-08T05:37:00.943Z,48.80
2022-12-08T05:38:01.132Z,49.60
2022-12-08T05:39:01.292Z,49.00
2022-12-08T05:40:01.831Z,49.90
2022-12-08T05:41:01.613Z,48.60
2022-12-08T05:42:01.799Z,48.90
2022-12-08T05:43:01.963Z,48.00
2022-12-08T05:44:02.126Z,48.30
2022-12-08T05:45:02.333Z,49.10
2022-12-08T05:46:02.613Z,48.80
2022-12-08T05:47:02.675Z,51.00
2022-12-08T05:48:02.847Z,49.50
2022-12-08T05:49:03.064Z,50.20
2022-12-08T05:50:03.726Z,48.90
2022-12-08T05:51:03.442Z,49.10
2022-12-08T05:52:03.760Z,48.60
2022-12-08T05:53:03.820Z,49.70
2022-12-08T05:54:04.002Z,49.90
2022-12-08T05:55:04.161Z,49.30
2022-12-08T05:56:04.350Z,47.80
2022-12-08T05:57:04.537Z,49.30
2022-12-08T05:58:08.038Z,48.80
2022-12-08T05:59:04.816Z,49.00
2022-12-08T06:00:05.320Z,48.90
2022-12-08T06:01:05.153Z,48.40
2022-12-08T06:02:05.591Z,49.60
2022-12-08T06:03:05.634Z,48.60
2022-12-08T06:04:05.719Z,47.00
2022-12-08T06:05:05.778Z,50.80
2022-12-08T06:06:05.954Z,48.70
2022-12-08T06:07:06.118Z,49.00
2022-12-08T06:08:06.337Z,48.00
2022-12-08T06:09:06.399Z,48.60
2022-12-08T06:10:06.925Z,48.40
2022-12-08T06:11:06.682Z,48.60
2022-12-08T06:12:06.855Z,47.80
2022-12-08T06:13:07.035Z,48.60
2022-12-08T06:14:07.212Z,50.00
2022-12-08T06:15:07.383Z,48.90
2022-12-08T06:16:07.594Z,48.40
2022-12-08T06:17:07.818Z,49.50
2022-12-08T06:18:07.958Z,49.60
2022-12-08T06:19:08.139Z,47.80
2022-12-08T06:20:08.321Z,49.00
2022-12-08T06:21:08.506Z,47.50
2022-12-08T06:22:08.742Z,48.10
2022-12-08T06:23:08.828Z,48.40
2022-12-08T06:24:09.046Z,47.80
2022-12-08T06:25:10.255Z,47.10
2022-12-08T06:26:09.233Z,48.00
2022-12-08T06:27:09.409Z,47.30
2022-12-08T06:28:09.591Z,46.80
2022-12-08T06:29:09.789Z,47.40
2022-12-08T06:30:09.992Z,47.10
2022-12-08T06:31:10.171Z,46.50
2022-12-08T06:32:10.406Z,46.70
2022-12-08T06:33:10.491Z,48.20
2022-12-08T06:34:10.707Z,50.60
2022-12-08T06:35:10.785Z,48.80
2022-12-08T06:36:11.107Z,46.00
2022-12-08T06:37:11.086Z,46.30
2022-12-08T06:38:11.283Z,46.10
2022-12-08T06:39:11.462Z,46.80
2022-12-08T06:40:11.632Z,47.70
2022-12-08T06:41:11.816Z,46.60
2022-12-08T06:42:11.983Z,47.30
2022-12-08T06:43:12.154Z,46.70
2022-12-08T06:44:12.341Z,47.90
2022-12-08T06:45:12.519Z,47.10
2022-12-08T06:46:12.850Z,46.50
2022-12-08T06:47:12.824Z,46.60
2022-12-08T06:48:13.019Z,47.30
2022-12-08T06:49:13.230Z,45.90
2022-12-08T06:50:13.396Z,47.00
2022-12-08T06:51:13.570Z,45.80
2022-12-08T06:52:13.768Z,45.40
2022-12-08T06:53:13.949Z,52.00
2022-12-08T06:54:14.269Z,46.30
2022-12-08T06:55:35.473Z,54.80
2022-12-08T06:56:15.426Z,55.90
2022-12-08T06:57:14.584Z,49.20
2022-12-08T06:58:14.775Z,49.40
2022-12-08T06:59:15.975Z,46.20
2022-12-08T07:00:15.156Z,49.30
2022-12-08T07:01:15.449Z,50.50
2022-12-08T07:02:15.591Z,48.70
2022-12-08T07:03:15.635Z,46.00
2022-12-08T07:04:15.824Z,49.30
2022-12-08T07:05:15.988Z,46.20
2022-12-08T07:06:16.177Z,44.50
2022-12-08T07:07:16.338Z,44.70
2022-12-08T07:08:16.553Z,46.10
2022-12-08T07:09:16.710Z,46.60
2022-12-08T07:10:16.884Z,44.00
2022-12-08T07:11:21.605Z,46.50
2022-12-08T07:12:18.225Z,45.00
2022-12-08T07:13:17.373Z,46.60
2022-12-08T07:14:17.563Z,47.20
2022-12-08T07:15:17.730Z,45.20
2022-12-08T07:16:17.987Z,45.10
2022-12-08T07:17:18.087Z,44.60
2022-12-08T07:18:18.248Z,45.90
2022-12-08T07:19:18.420Z,44.40
2022-12-08T07:20:18.589Z,45.40
2022-12-08T07:21:18.762Z,45.10
2022-12-08T07:22:18.946Z,44.70
2022-12-08T07:23:19.109Z,44.50
2022-12-08T07:24:19.290Z,45.50
2022-12-08T07:25:19.453Z,44.80
2022-12-08T07:26:19.631Z,43.90
2022-12-08T07:27:19.808Z,45.20
2022-12-08T07:28:19.981Z,43.60
2022-12-08T07:29:25.936Z,44.70
2022-12-08T07:30:21.268Z,44.90
2022-12-08T07:31:20.495Z,43.80
2022-12-08T07:32:20.571Z,44.20
2022-12-08T07:33:20.778Z,43.60
2022-12-08T07:34:20.954Z,44.90
2022-12-08T07:35:22.179Z,44.10
2022-12-08T07:36:21.314Z,44.20
2022-12-08T07:37:21.498Z,44.50
2022-12-08T07:38:21.704Z,44.60
2022-12-08T07:39:21.890Z,44.20
2022-12-08T07:40:22.122Z,43.80
2022-12-08T07:41:23.511Z,43.40
2022-12-08T07:42:22.390Z,43.90
2022-12-08T07:43:22.586Z,43.60
2022-12-08T07:44:22.793Z,43.30
2022-12-08T07:45:28.308Z,42.30
2022-12-08T07:46:24.173Z,94.80
2022-12-08T07:47:23.213Z,62.70
2022-12-08T07:48:23.389Z,68.90
2022-12-08T07:49:23.578Z,48.00
2022-12-08T07:50:23.840Z,52.40
2022-12-08T07:51:23.904Z,46.20
2022-12-08T07:52:24.192Z,43.20
2022-12-08T07:53:24.280Z,44.10
2022-12-08T07:54:24.469Z,42.30
2022-12-08T07:55:24.637Z,42.60
2022-12-08T07:56:24.806Z,41.90
2022-12-08T07:57:24.979Z,40.70
2022-12-08T07:58:25.165Z,41.60
2022-12-08T07:59:25.346Z,41.20
2022-12-08T08:00:25.557Z,40.40
2022-12-08T08:01:25.840Z,40.80
2022-12-08T08:02:26.476Z,41.40
2022-12-08T08:03:25.951Z,40.10
2022-12-08T08:04:26.157Z,44.10
2022-12-08T08:05:26.337Z,41.40
2022-12-08T08:06:26.432Z,40.50
2022-12-08T08:07:26.623Z,41.70
2022-12-08T08:08:26.967Z,42.80
2022-12-08T08:09:26.939Z,40.60
2022-12-08T08:10:27.172Z,39.40
2022-12-08T08:11:27.200Z,39.90
2022-12-08T08:12:32.104Z,41.30
2022-12-08T08:13:28.506Z,43.20
2022-12-08T08:14:27.676Z,40.00
2022-12-08T08:15:27.859Z,40.40
2022-12-08T08:16:28.579Z,40.80
2022-12-08T08:17:28.237Z,39.70
2022-12-08T08:18:28.321Z,40.60
2022-12-08T08:19:28.486Z,41.10
2022-12-08T08:20:28.682Z,40.60
2022-12-08T08:21:45.165Z,42.50
2022-12-08T08:22:30.047Z,43.10
2022-12-08T08:23:29.212Z,40.10
2022-12-08T08:24:29.421Z,41.20
2022-12-08T08:25:29.587Z,42.00
2022-12-08T08:26:29.765Z,44.40
2022-12-08T08:27:29.924Z,41.70
2022-12-08T08:28:30.087Z,43.40
2022-12-08T08:29:30.267Z,40.90
2022-12-08T08:30:30.446Z,43.10
2022-12-08T08:31:30.653Z,41.80
2022-12-08T08:32:30.829Z,40.20
2022-12-08T08:33:31.010Z,41.60
2022-12-08T08:34:31.218Z,42.20
2022-12-08T08:35:31.263Z,42.10
2022-12-08T08:36:31.434Z,41.60
2022-12-08T08:37:31.584Z,42.40
2022-12-08T08:38:31.775Z,46.30
2022-12-08T08:39:32.003Z,44.50
2022-12-08T08:40:32.081Z,48.70
2022-12-08T08:41:32.228Z,44.50
2022-12-08T08:42:32.392Z,43.10
2022-12-08T08:43:37.888Z,42.00
2022-12-08T08:44:33.713Z,41.40
2022-12-08T08:45:32.754Z,41.70
2022-12-08T08:46:33.062Z,43.00
2022-12-08T08:47:33.065Z,42.60
2022-12-08T08:48:33.217Z,42.00
2022-12-08T08:49:33.376Z,40.30
2022-12-08T08:50:37.503Z,39.50
2022-12-08T08:51:33.654Z,39.30
2022-12-08T08:52:33.812Z,39.10
2022-12-08T08:53:33.970Z,41.70
2022-12-08T08:54:34.156Z,42.20
2022-12-08T08:55:34.292Z,43.90
2022-12-08T08:56:34.509Z,41.00
2022-12-08T08:57:35.617Z,43.80
2022-12-08T08:58:34.764Z,57.80
2022-12-08T08:59:34.934Z,74.90
2022-12-08T09:00:35.112Z,68.80
2022-12-08T09:01:35.297Z,84.50
2022-12-08T09:02:35.461Z,52.70
2022-12-08T09:03:35.613Z,63.60
2022-12-08T09:04:35.833Z,41.60
2022-12-08T09:05:35.876Z,71.10
2022-12-08T09:06:36.120Z,57.20
2022-12-08T09:07:36.318Z,62.00
2022-12-08T09:08:36.341Z,54.80
2022-12-08T09:09:36.504Z,58.50
2022-12-08T09:10:36.665Z,58.70
2022-12-08T09:11:36.799Z,59.60
2022-12-08T09:12:36.927Z,70.70
2022-12-08T09:13:37.081Z,53.70
2022-12-08T09:14:37.242Z,53.30
2022-12-08T09:15:37.416Z,48.00
2022-12-08T09:16:41.916Z,53.30
2022-12-08T09:17:38.656Z,41.30
2022-12-08T09:18:37.776Z,54.20
2022-12-08T09:19:37.950Z,43.10
2022-12-08T09:20:38.095Z,48.50
2022-12-08T09:21:38.238Z,41.80
2022-12-08T09:22:38.375Z,41.60
2022-12-08T09:23:38.514Z,42.60
2022-12-08T09:24:38.679Z,44.70
2022-12-08T09:25:38.820Z,66.40
2022-12-08T09:26:39.002Z,59.40
2022-12-08T09:27:39.125Z,60.10
2022-12-08T09:28:39.247Z,54.00
2022-12-08T09:29:39.416Z,51.40
2022-12-08T09:30:39.524Z,42.40
2022-12-08T09:31:39.728Z,44.70
2022-12-08T09:32:39.759Z,100.90
2022-12-08T09:33:39.920Z,45.10
2022-12-08T09:34:40.062Z,50.00
2022-12-08T09:35:40.193Z,49.70
2022-12-08T09:36:40.319Z,88.80
2022-12-08T09:37:40.456Z,39.60
2022-12-08T09:38:40.584Z,48.80
2022-12-08T09:39:40.744Z,41.00
2022-12-08T09:40:40.869Z,43.40
2022-12-08T09:41:47.638Z,43.00
2022-12-08T09:42:42.181Z,44.10
2022-12-08T09:43:41.317Z,53.40
2022-12-08T09:44:41.462Z,60.30
2022-12-08T09:45:41.637Z,46.20
2022-12-08T09:46:41.775Z,44.90
2022-12-08T09:47:41.822Z,53.10
2022-12-08T09:48:41.972Z,41.10
2022-12-08T09:49:42.146Z,52.20
2022-12-08T09:50:42.343Z,41.90
2022-12-08T09:51:42.462Z,38.40
2022-12-08T09:52:42.596Z,42.20
2022-12-08T09:53:42.693Z,45.50
2022-12-08T09:54:42.841Z,55.40
2022-12-08T09:55:42.975Z,48.70
2022-12-08T09:56:43.125Z,42.80
2022-12-08T09:57:56.094Z,41.50
2022-12-08T09:58:44.358Z,44.50
2022-12-08T09:59:44.217Z,44.10
2022-12-08T10:00:43.676Z,49.40
2022-12-08T10:01:43.920Z,44.10
2022-12-08T10:02:43.984Z,46.60
2022-12-08T10:03:44.100Z,40.90
2022-12-08T10:04:44.331Z,44.30
2022-12-08T10:05:44.363Z,43.30
2022-12-08T10:06:44.493Z,42.50
2022-12-08T10:07:44.662Z,43.70
2022-12-08T10:08:44.761Z,56.60
2022-12-08T10:09:44.902Z,42.20
2022-12-08T10:10:45.018Z,47.70
2022-12-08T10:11:45.147Z,50.70
2022-12-08T10:12:45.248Z,61.30
2022-12-08T10:13:45.370Z,40.10
2022-12-08T10:14:45.476Z,62.10
2022-12-08T10:15:45.663Z,42.50
2022-12-08T10:16:45.837Z,42.10
2022-12-08T10:17:45.943Z,44.10
2022-12-08T10:18:46.054Z,37.30
2022-12-08T10:19:46.182Z,51.90
2022-12-08T10:20:46.294Z,50.80
2022-12-08T10:21:46.425Z,49.00
2022-12-08T10:22:46.545Z,46.90
2022-12-08T10:23:46.723Z,48.90
2022-12-08T10:24:46.831Z,48.30
2022-12-08T10:25:46.988Z,46.90
2022-12-08T10:26:47.088Z,42.60
2022-12-08T10:27:47.252Z,42.40
2022-12-08T10:28:47.397Z,38.10
2022-12-08T10:29:47.543Z,38.90
2022-12-08T10:30:47.672Z,42.70
2022-12-08T10:31:47.898Z,44.20
2022-12-08T10:32:48.027Z,42.20
2022-12-08T10:33:48.160Z,39.20
2022-12-08T10:34:52.168Z,40.10
2022-12-08T10:35:49.369Z,41.30
2022-12-08T10:36:48.483Z,41.80
2022-12-08T10:37:48.661Z,35.30
2022-12-08T10:38:48.786Z,35.60
2022-12-08T10:39:48.967Z,41.20
2022-12-08T10:40:49.090Z,40.90
2022-12-08T10:41:49.212Z,46.50
2022-12-08T10:42:49.344Z,37.50
2022-12-08T10:43:49.467Z,36.20
2022-12-08T10:44:49.611Z,44.80
2022-12-08T10:45:49.755Z,42.40
2022-12-08T10:46:49.933Z,42.20
2022-12-08T10:47:55.241Z,41.00
2022-12-08T10:48:51.208Z,44.40
2022-12-08T10:49:50.343Z,36.00
2022-12-08T10:50:50.490Z,41.30
2022-12-08T10:51:50.637Z,52.10
2022-12-08T10:52:50.787Z,47.70
2022-12-08T10:53:50.941Z,44.30
2022-12-08T10:54:51.397Z,41.90
2022-12-08T10:55:51.271Z,40.50
2022-12-08T10:56:51.276Z,39.90
2022-12-08T10:57:51.424Z,32.70
2022-12-08T10:58:51.554Z,38.30
2022-12-08T10:59:51.688Z,30.80
2022-12-08T11:00:51.905Z,41.80
2022-12-08T11:01:52.048Z,40.70
2022-12-08T11:02:52.040Z,34.80
2022-12-08T11:03:52.175Z,35.30
2022-12-08T11:04:52.343Z,42.40
2022-12-08T11:05:52.483Z,34.00
2022-12-08T11:06:52.621Z,39.10
2022-12-08T11:07:52.873Z,37.10
2022-12-08T11:08:52.914Z,34.60
2022-12-08T11:09:53.082Z,35.40
2022-12-08T11:10:53.196Z,34.40
2022-12-08T11:11:53.364Z,31.70
2022-12-08T11:12:53.502Z,32.60
2022-12-08T11:13:53.650Z,33.50
2022-12-08T11:14:53.770Z,32.50
2022-12-08T11:15:53.989Z,36.00
2022-12-08T11:16:54.087Z,46.70
2022-12-08T11:17:57.588Z,33.80
2022-12-08T11:18:54.251Z,34.40
2022-12-08T11:19:54.401Z,41.50
2022-12-08T11:20:54.528Z,32.90
2022-12-08T11:21:54.705Z,36.00
2022-12-08T11:22:54.836Z,40.90
2022-12-08T11:23:54.967Z,32.50
2022-12-08T11:24:55.175Z,35.30
2022-12-08T11:25:55.256Z,31.90
2022-12-08T11:26:55.400Z,35.30
2022-12-08T11:27:55.578Z,34.50
2022-12-08T11:28:55.728Z,35.00
2022-12-08T11:29:55.886Z,34.60
2022-12-08T11:30:56.033Z,31.80
2022-12-08T11:31:56.366Z,34.00
2022-12-08T11:32:56.303Z,32.70
2022-12-08T11:33:56.443Z,32.80
2022-12-08T11:34:56.578Z,35.80
2022-12-08T11:35:56.715Z,34.50
2022-12-08T11:36:56.855Z,36.00
2022-12-08T11:38:13.577Z,35.90
2022-12-08T11:38:58.136Z,37.10
2022-12-08T11:39:57.272Z,35.50
2022-12-08T11:40:57.412Z,36.10
2022-12-08T11:41:57.557Z,39.10
2022-12-08T11:42:57.721Z,38.50
2022-12-08T11:43:57.866Z,38.00
2022-12-08T11:44:58.016Z,43.20
2022-12-08T11:45:58.221Z,40.30
2022-12-08T11:46:58.239Z,37.30
2022-12-08T11:47:58.401Z,42.30
2022-12-08T11:49:04.198Z,39.50
2022-12-08T11:49:59.694Z,38.90
2022-12-08T11:50:58.838Z,37.20
2022-12-08T11:51:59.008Z,39.00
2022-12-08T11:52:59.158Z,39.30
2022-12-08T11:53:59.395Z,38.40
2022-12-08T11:54:59.420Z,37.10
2022-12-08T11:55:59.598Z,36.90
2022-12-08T11:56:59.751Z,33.20
2022-12-08T11:57:59.953Z,38.10
2022-12-08T11:59:00.001Z,35.80
2022-12-08T12:00:00.153Z,38.10
2022-12-08T12:01:00.286Z,35.90
2022-12-08T12:02:00.460Z,36.60
2022-12-08T12:03:00.699Z,48.10
2022-12-08T12:04:00.763Z,49.40
2022-12-08T12:05:00.896Z,57.30
2022-12-08T12:07:02.140Z,35.30
2022-12-08T12:08:01.319Z,35.30
2022-12-08T12:09:01.457Z,39.50
2022-12-08T12:10:01.731Z,40.30
2022-12-08T12:11:01.705Z,35.40
2022-12-08T12:12:01.860Z,36.60
2022-12-08T12:13:02.022Z,34.60
2022-12-08T12:14:02.148Z,37.30
2022-12-08T12:15:02.280Z,34.20
2022-12-08T12:16:02.411Z,34.80
2022-12-08T12:17:02.626Z,32.30
2022-12-08T12:18:02.679Z,30.80
2022-12-08T12:19:02.821Z,30.70
2022-12-08T12:20:03.348Z,31.10
2022-12-08T12:21:03.113Z,31.30
2022-12-08T12:22:03.233Z,32.40
2022-12-08T12:23:03.389Z,31.60
2022-12-08T12:24:03.552Z,33.80
2022-12-08T12:25:03.695Z,32.60
2022-12-08T12:26:03.850Z,32.70
2022-12-08T12:27:03.967Z,34.40
2022-12-08T12:28:04.142Z,32.50
2022-12-08T12:29:04.283Z,33.70
2022-12-08T12:30:04.507Z,32.90
2022-12-08T12:31:04.604Z,33.40
2022-12-08T12:32:04.715Z,34.20
2022-12-08T12:33:04.873Z,34.10
2022-12-08T12:34:05.025Z,33.80
2022-12-08T12:35:05.152Z,33.60
2022-12-08T12:36:05.310Z,34.20
2022-12-08T12:37:05.434Z,34.60
2022-12-08T12:38:05.675Z,35.60
2022-12-08T12:39:05.697Z,35.90
2022-12-08T12:40:06.240Z,34.30
2022-12-08T12:41:05.959Z,34.50
2022-12-08T12:42:06.115Z,35.10
2022-12-08T12:43:06.275Z,35.10
2022-12-08T12:44:06.426Z,34.40
2022-12-08T12:45:06.580Z,36.70
2022-12-08T12:46:06.784Z,36.60
2022-12-08T12:47:06.821Z,40.00
2022-12-08T12:48:06.982Z,40.50
2022-12-08T12:49:07.110Z,39.30
2022-12-08T12:50:07.578Z,54.70
2022-12-08T12:51:07.450Z,48.60
2022-12-08T12:52:07.594Z,37.60
2022-12-08T12:53:13.634Z,43.70
2022-12-08T12:54:09.800Z,38.50
2022-12-08T12:55:07.918Z,39.30
2022-12-08T12:56:08.069Z,41.00