createdAt,value
2024-05-09T00:00:42.407Z,100829.92
2024-05-09T00:03:11.556Z,100830.62
2024-05-09T00:05:43.350Z,100828.54
2024-05-09T00:08:11.902Z,100830.98
2024-05-09T00:10:40.904Z,100833.63
2024-05-09T00:13:09.752Z,100831.11
2024-05-09T00:15:38.003Z,100830.95
2024-05-09T00:18:07.862Z,100830.55
2024-05-09T00:20:39.607Z,100829.80
2024-05-09T00:23:10.602Z,100830.67
2024-05-09T00:25:38.610Z,100832.41
2024-05-09T00:28:06.544Z,100831.92
2024-05-09T00:30:36.289Z,100832.16
2024-05-09T00:33:06.274Z,100833.17
2024-05-09T00:35:35.413Z,100834.15
2024-05-09T00:38:03.719Z,100835.72
2024-05-09T00:40:40.435Z,100832.45
2024-05-09T00:43:11.145Z,100835.52
2024-05-09T00:45:39.082Z,100837.61
2024-05-09T00:48:08.421Z,100839.80
2024-05-09T00:50:38.916Z,100841.90
2024-05-09T00:53:06.946Z,100843.34
2024-05-09T00:55:35.294Z,100843.77
2024-05-09T00:58:02.822Z,100846.19
2024-05-09T01:00:37.867Z,100845.48
2024-05-09T01:03:12.869Z,100845.45
2024-05-09T01:05:42.874Z,100843.46
2024-05-09T01:08:11.286Z,100846.98
2024-05-09T01:10:40.811Z,100846.27
2024-05-09T01:13:10.451Z,100844.16
2024-05-09T01:15:38.076Z,100844.53
2024-05-09T01:18:07.163Z,100843.67
2024-05-09T01:23:05.800Z,100841.79
2024-05-09T01:25:33.319Z,100842.81
2024-05-09T01:28:01.014Z,100842.77
2024-05-09T01:30:34.384Z,100837.66
2024-05-09T01:33:05.610Z,100839.55
2024-05-09T01:35:34.519Z,100836.54
2024-05-09T01:38:02.360Z,100836.96
2024-05-09T01:40:37.163Z,100837.65
2024-05-09T01:43:07.837Z,100838.42
2024-05-09T01:45:35.930Z,100839.66
2024-05-09T01:48:03.837Z,100842.60
2024-05-09T01:53:02.251Z,100839.79
2024-05-09T01:55:29.663Z,100841.78
2024-05-09T01:57:57.075Z,100838.92
2024-05-09T02:00:36.641Z,100842.11
2024-05-09T02:03:08.633Z,100845.12
2024-05-09T02:05:36.726Z,100845.23
2024-05-09T02:08:05.201Z,100850.58
2024-05-09T02:10:33.502Z,100849.61
2024-05-09T02:13:01.321Z,100848.91
2024-05-09T02:15:28.861Z,100856.38
2024-05-09T02:17:56.737Z,100856.87
2024-05-09T02:20:33.437Z,100861.90
2024-05-09T02:23:05.720Z,100860.51
2024-05-09T02:25:33.391Z,100865.61
2024-05-09T02:28:00.892Z,100867.50
2024-05-09T02:32:59.261Z,100865.36
2024-05-09T02:35:26.941Z,100862.03
2024-05-09T02:37:54.391Z,100864.38
2024-05-09T02:40:28.948Z,100866.23
2024-05-09T02:43:03.902Z,100869.45
2024-05-09T02:45:31.506Z,100867.97
2024-05-09T02:47:59.228Z,100869.98
2024-05-09T02:50:34.410Z,100873.02
2024-05-09T02:53:13.146Z,100875.67
2024-05-09T02:55:41.132Z,100873.20
2024-05-09T02:58:09.148Z,100878.48
2024-05-09T03:00:40.293Z,100880.89
2024-05-09T03:03:12.500Z,100881.01
2024-05-09T03:05:42.640Z,100877.05
2024-05-09T03:08:10.854Z,100879.40
2024-05-09T03:10:39.570Z,100875.86
2024-05-09T03:13:13.496Z,100875.14
2024-05-09T03:15:43.386Z,100880.42
2024-05-09T03:18:11.657Z,100876.00
2024-05-09T03:20:40.095Z,100878.88
2024-05-09T03:23:09.313Z,100881.28
2024-05-09T03:25:38.390Z,100886.94
2024-05-09T03:28:06.392Z,100886.45
2024-05-09T03:30:40.450Z,100893.38
2024-05-09T03:33:12.714Z,100899.77
2024-05-09T03:35:41.564Z,100901.54
2024-05-09T03:38:09.288Z,100904.63
2024-05-09T03:40:37.141Z,100907.46
2024-05-09T03:43:04.944Z,100909.87
2024-05-09T03:45:32.428Z,100906.14
2024-05-09T03:47:59.953Z,100912.02
2024-05-09T03:50:33.820Z,100910.65
2024-05-09T03:53:03.388Z,100916.34
2024-05-09T03:55:31.258Z,100914.19
2024-05-09T03:57:59.282Z,100912.89
2024-05-09T04:00:35.175Z,100919.32
2024-05-09T04:03:09.010Z,100925.09
2024-05-09T04:05:42.805Z,100928.70
2024-05-09T04:08:14.230Z,100935.46
2024-05-09T04:10:41.901Z,100936.05
2024-05-09T04:13:09.722Z,100937.23
2024-05-09T04:15:37.296Z,100942.75
2024-05-09T04:18:05.340Z,100946.03
2024-05-09T04:20:38.401Z,100947.27
2024-05-09T04:23:11.050Z,100949.61
2024-05-09T04:25:42.848Z,100951.99
2024-05-09T04:28:10.205Z,100953.16
2024-05-09T04:30:40.440Z,100955.48
2024-05-09T04:33:12.487Z,100959.91
2024-05-09T04:35:42.682Z,100958.13
2024-05-09T04:38:11.216Z,100962.89
2024-05-09T04:40:38.885Z,100963.58
2024-05-09T04:43:07.101Z,100962.48
2024-05-09T04:45:35.547Z,100962.74
2024-05-09T04:48:03.778Z,100971.61
2024-05-09T04:50:36.984Z,100973.56
2024-05-09T04:53:10.819Z,100977.09
2024-05-09T04:55:40.076Z,100979.14
2024-05-09T04:58:08.464Z,100983.17
2024-05-09T05:00:38.718Z,100983.84
2024-05-09T05:03:10.079Z,100992.41
2024-05-09T05:05:43.103Z,100994.13
2024-05-09T05:08:12.304Z,100996.57
2024-05-09T05:10:40.054Z,100997.81
2024-05-09T05:13:18.289Z,100998.52
2024-05-09T05:15:46.890Z,100995.06
2024-05-09T05:18:15.309Z,100999.05
2024-05-09T05:20:43.220Z,101002.48
2024-05-09T05:23:11.484Z,101004.40
2024-05-09T05:25:39.631Z,100999.34
2024-05-09T05:28:07.408Z,101004.88
2024-05-09T05:30:37.433Z,101007.79
2024-05-09T05:33:05.474Z,101005.88
2024-05-09T05:35:33.517Z,101008.91
2024-05-09T05:38:01.356Z,101011.55
2024-05-09T05:40:36.164Z,101014.00
2024-05-09T05:43:05.778Z,101010.74
2024-05-09T05:45:33.529Z,101012.23
2024-05-09T05:48:02.422Z,101013.42
2024-05-09T05:50:35.820Z,101013.01
2024-05-09T05:53:06.213Z,101015.04
2024-05-09T05:55:33.946Z,101015.14
2024-05-09T05:58:02.200Z,101016.06
2024-05-09T06:00:37.610Z,101015.19
2024-05-09T06:03:07.779Z,101016.27
2024-05-09T06:05:36.057Z,101014.81
2024-05-09T06:08:03.863Z,101011.34
2024-05-09T06:10:37.991Z,101013.49
2024-05-09T06:13:08.754Z,101013.52
2024-05-09T06:15:36.189Z,101014.11
2024-05-09T06:18:10.970Z,101012.54
2024-05-09T06:20:41.950Z,101018.20
2024-05-09T06:23:10.851Z,101017.09
2024-05-09T06:25:38.653Z,101016.54
2024-05-09T06:28:06.646Z,101023.01
2024-05-09T06:30:40.075Z,101024.46
2024-05-09T06:33:10.647Z,101030.56
2024-05-09T06:35:40.176Z,101025.48
2024-05-09T06:38:11.680Z,101030.17
2024-05-09T06:40:41.117Z,101032.09
2024-05-09T06:43:14.471Z,101029.23
2024-05-09T06:45:42.462Z,101036.75
2024-05-09T06:48:10.395Z,101039.95
2024-05-09T06:50:39.833Z,101039.75
2024-05-09T06:53:08.567Z,101034.42
2024-05-09T06:55:36.871Z,101036.81
2024-05-09T06:58:08.854Z,101035.34
2024-05-09T07:00:39.764Z,101033.13
2024-05-09T07:03:09.186Z,101036.59
2024-05-09T07:05:37.313Z,101036.41
2024-05-09T07:08:05.842Z,101036.79
2024-05-09T07:10:35.551Z,101037.09
2024-05-09T07:13:10.439Z,101037.90
2024-05-09T07:15:38.131Z,101037.47
2024-05-09T07:18:12.456Z,101035.66
2024-05-09T07:20:40.598Z,101036.53
2024-05-09T07:23:11.808Z,101042.92
2024-05-09T07:25:39.791Z,101043.65
2024-05-09T07:28:11.287Z,101045.28
2024-05-09T07:30:38.705Z,101046.08
2024-05-09T07:33:06.401Z,101047.95
2024-05-09T07:35:34.576Z,101041.95
2024-05-09T07:38:02.353Z,101046.67
2024-05-09T07:40:35.802Z,101043.77
2024-05-09T07:43:04.759Z,101043.24
2024-05-09T07:52:23.701Z,101041.77
2024-05-09T07:53:39.527Z,101045.69
2024-05-09T07:56:11.883Z,101040.24
2024-05-09T07:58:40.007Z,101039.17
2024-05-09T08:01:08.512Z,101039.54
2024-05-09T08:03:36.959Z,101043.02
2024-05-09T08:06:04.591Z,101045.32
2024-05-09T08:08:32.058Z,101046.61
2024-05-09T08:10:59.549Z,101044.15
2024-05-09T08:13:26.972Z,101042.36
2024-05-09T08:15:54.465Z,101049.77
2024-05-09T08:18:22.880Z,101044.54
2024-05-09T08:20:52.602Z,101039.00
2024-05-09T08:23:20.162Z,101040.86
2024-05-09T08:25:47.978Z,101038.09
2024-05-09T08:28:15.694Z,101043.14
2024-05-09T08:30:43.761Z,101044.89
2024-05-09T08:33:11.566Z,101040.21
2024-05-09T08:35:39.961Z,101033.91
2024-05-09T08:38:07.713Z,101040.09
2024-05-09T08:40:37.475Z,101033.65
2024-05-09T08:43:07.084Z,101030.23
2024-05-09T08:45:35.279Z,101031.52
2024-05-09T08:48:07.655Z,101027.84
2024-05-09T08:50:38.992Z,101031.19
2024-05-09T08:53:08.083Z,101029.65
2024-05-09T08:55:39.244Z,101027.45
2024-05-09T08:58:13.976Z,101027.97
2024-05-09T09:00:41.983Z,101025.77
2024-05-09T09:03:11.434Z,101023.47
2024-05-09T09:05:39.720Z,101022.95
2024-05-09T09:08:08.146Z,101019.97
2024-05-09T09:10:36.840Z,101020.06
2024-05-09T09:13:07.084Z,101019.36
2024-05-09T09:15:35.050Z,101019.20
2024-05-09T09:18:03.133Z,101023.65
2024-05-09T09:20:36.400Z,101018.88
2024-05-09T09:23:05.045Z,101017.21
2024-05-09T09:25:32.678Z,101015.08
2024-05-09T09:28:00.428Z,101014.21
2024-05-09T09:30:36.145Z,101015.27
2024-05-09T09:33:06.445Z,101012.72
2024-05-09T09:35:35.717Z,101008.74
2024-05-09T09:38:04.334Z,101009.51
2024-05-09T09:40:38.951Z,101010.77
2024-05-09T09:43:12.606Z,101012.08
2024-05-09T09:45:40.616Z,101011.06
2024-05-09T09:48:08.648Z,101008.67
2024-05-09T09:50:36.753Z,101005.23
2024-05-09T09:53:05.115Z,101004.34
2024-05-09T09:55:32.749Z,101003.09
2024-05-09T09:58:00.426Z,101001.14
2024-05-09T10:00:32.979Z,100994.54
2024-05-09T10:03:02.045Z,100994.86
2024-05-09T10:05:30.134Z,100989.73
2024-05-09T10:07:58.069Z,100989.86
2024-05-09T10:10:31.793Z,100987.54
2024-05-09T10:13:02.720Z,100991.98
2024-05-09T10:15:45.053Z,100988.84
2024-05-09T10:18:12.731Z,100989.98
2024-05-09T10:20:41.303Z,100984.46
2024-05-09T10:23:27.828Z,100982.58
2024-05-09T10:25:58.728Z,100982.52
2024-05-09T10:28:29.457Z,100982.98
2024-05-09T10:31:01.797Z,100978.02
2024-05-09T10:33:45.665Z,100970.52
2024-05-09T10:36:14.132Z,100970.06
2024-05-09T10:38:42.686Z,100975.42
2024-05-09T10:41:10.708Z,100970.55
2024-05-09T10:43:38.453Z,100972.33
2024-05-09T10:46:05.940Z,100964.58
2024-05-09T10:48:34.204Z,100965.17
2024-05-09T10:51:01.843Z,100959.39
2024-05-09T10:53:30.551Z,100965.09
2024-05-09T10:55:58.129Z,100962.06
2024-05-09T10:58:26.063Z,100956.59
2024-05-09T11:00:55.536Z,100956.58
2024-05-09T11:03:23.898Z,100947.05
2024-05-09T11:05:51.820Z,100941.72
2024-05-09T11:08:21.922Z,100940.77
2024-05-09T11:10:50.227Z,100939.46
2024-05-09T11:13:30.724Z,100939.02
2024-05-09T11:16:01.501Z,100937.73
2024-05-09T11:18:32.315Z,100936.30
2024-05-09T11:21:03.290Z,100935.65
2024-05-09T11:23:31.398Z,100933.41
2024-05-09T11:25:59.235Z,100929.34
2024-05-09T11:28:28.071Z,100925.54
2024-05-09T11:31:05.349Z,100928.39
2024-05-09T11:33:33.106Z,100927.15
2024-05-09T11:36:00.826Z,100918.60
2024-05-09T11:38:29.349Z,100914.36
2024-05-09T11:40:56.885Z,100908.05
2024-05-09T11:43:24.320Z,100910.70
2024-05-09T11:45:52.041Z,100913.41
2024-05-09T11:48:20.004Z,100914.70
2024-05-09T11:50:47.597Z,100915.93
2024-05-09T11:53:15.129Z,100912.17
2024-05-09T11:55:42.525Z,100905.33
2024-05-09T11:58:12.267Z,100907.33
2024-05-09T12:00:40.133Z,100897.63
2024-05-09T12:03:07.711Z,100894.52
2024-05-09T12:05:35.359Z,100888.50
2024-05-09T12:08:02.910Z,100887.30
2024-05-09T12:10:34.806Z,100883.51
2024-05-09T12:13:05.667Z,100882.13
2024-05-09T12:15:38.522Z,100879.37
2024-05-09T12:18:06.968Z,100884.47
2024-05-09T12:20:38.213Z,100876.73
2024-05-09T12:23:09.113Z,100880.61
2024-05-09T12:25:37.887Z,100879.52
2024-05-09T12:28:05.724Z,100878.17
2024-05-09T12:30:38.149Z,100873.71
2024-05-09T12:33:09.370Z,100876.44
2024-05-09T12:35:37.125Z,100875.48
2024-05-09T12:38:05.067Z,100874.57
2024-05-09T12:40:36.816Z,100865.98
2024-05-09T12:43:07.083Z,100865.02
2024-05-09T12:45:35.202Z,100865.85
2024-05-09T12:48:04.840Z,100866.35
2024-05-09T12:50:34.344Z,100861.06
2024-05-09T12:53:03.722Z,100856.23
2024-05-09T12:55:40.362Z,100858.93
2024-05-09T12:58:19.114Z,100847.23
2024-05-09T13:00:47.383Z,100852.06
2024-05-09T13:03:15.415Z,100850.92
2024-05-09T13:38:39.805Z,100825.52
2024-05-09T13:41:07.300Z,100822.85
2024-05-09T13:43:34.769Z,100823.20
2024-05-09T13:46:02.294Z,100827.83
2024-05-09T13:48:29.931Z,100822.70
2024-05-09T13:50:57.525Z,100822.23
2024-05-09T13:53:25.178Z,100817.06
2024-05-09T13:55:52.662Z,100817.63
2024-05-09T13:58:20.139Z,100820.64
2024-05-09T14:00:49.122Z,100819.45
2024-05-09T14:03:18.927Z,100823.78
2024-05-09T14:05:49.649Z,100821.80
2024-05-09T14:08:19.359Z,100816.33
2024-05-09T14:10:47.416Z,100813.76
2024-05-09T14:13:15.510Z,100811.73
2024-05-09T14:15:43.585Z,100811.55
2024-05-09T14:18:13.555Z,100813.61
2024-05-09T14:20:42.422Z,100807.10
2024-05-09T14:23:10.180Z,100804.60
2024-05-09T14:25:42.035Z,100803.41
2024-05-09T14:28:11.669Z,100801.44
2024-05-09T14:30:39.910Z,100796.63
2024-05-09T14:33:08.691Z,100797.20
2024-05-09T14:35:40.035Z,100791.89
2024-05-09T14:38:08.375Z,100793.13
2024-05-09T14:40:41.430Z,100792.25
2024-05-09T14:43:11.967Z,100793.98
2024-05-09T14:45:39.905Z,100790.52
2024-05-09T14:48:07.951Z,100794.45
2024-05-09T14:50:38.724Z,100795.77
2024-05-09T14:53:11.488Z,100791.77
2024-05-09T14:55:40.899Z,100793.25
2024-05-09T14:58:10.026Z,100790.03
2024-05-09T15:00:41.264Z,100788.73
2024-05-09T15:03:12.337Z,100787.23
2024-05-09T15:05:40.192Z,100793.05
2024-05-09T15:08:08.426Z,100783.98
2024-05-09T15:10:37.198Z,100787.50
2024-05-09T15:13:06.070Z,100786.77
2024-05-09T15:15:35.002Z,100784.13
2024-05-09T15:18:03.836Z,100782.87
2024-05-09T15:20:35.566Z,100784.74
2024-05-09T15:23:04.961Z,100779.05
2024-05-09T15:25:36.259Z,100775.67
2024-05-09T15:28:04.933Z,100774.72
2024-05-09T15:30:34.145Z,100773.52
2024-05-09T15:33:06.793Z,100780.73
2024-05-09T15:38:42.242Z,100783.92
2024-05-09T15:41:09.248Z,100782.33
2024-05-09T15:43:36.292Z,100779.27
2024-05-09T15:46:03.671Z,100776.64
2024-05-09T15:48:31.300Z,100774.38
2024-05-09T15:50:58.691Z,100779.92
2024-05-09T15:53:25.667Z,100777.71
2024-05-09T15:55:52.588Z,100777.26
2024-05-09T15:58:19.805Z,100774.77
2024-05-09T16:00:48.793Z,100773.26
2024-05-09T16:03:19.016Z,100769.42
2024-05-09T16:05:46.985Z,100773.41
2024-05-09T16:08:14.541Z,100774.28
2024-05-09T16:10:44.499Z,100776.21
2024-05-09T16:13:13.076Z,100780.16
2024-05-09T16:15:40.711Z,100774.46
2024-05-09T16:18:08.195Z,100770.89
2024-05-09T16:20:39.996Z,100771.77
2024-05-09T16:23:09.535Z,100772.76
2024-05-09T16:25:36.913Z,100769.33
2024-05-09T16:28:08.350Z,100773.63
2024-05-09T16:30:37.856Z,100771.85
2024-05-09T16:33:06.091Z,100770.08
2024-05-09T16:35:33.918Z,100764.83
2024-05-09T16:38:01.152Z,100769.41
2024-05-09T16:40:36.223Z,100767.82
2024-05-09T16:43:07.548Z,100766.53
2024-05-09T16:45:34.926Z,100765.77
2024-05-09T16:48:02.232Z,100762.73
2024-05-09T16:50:33.289Z,100764.21
2024-05-09T16:53:02.353Z,100762.23
2024-05-09T16:55:29.665Z,100763.77
2024-05-09T16:57:56.872Z,100762.48
2024-05-09T17:00:35.231Z,100764.45
2024-05-09T17:03:08.296Z,100768.23
2024-05-09T17:05:36.293Z,100763.17
2024-05-09T17:08:03.985Z,100767.75
2024-05-09T17:10:34.139Z,100767.57
2024-05-09T17:13:03.254Z,100765.80
2024-05-09T17:15:31.428Z,100768.42
2024-05-09T17:17:58.687Z,100772.69
2024-05-09T17:20:32.278Z,100770.59
2024-05-09T17:23:02.770Z,100772.40
2024-05-09T17:25:30.208Z,100774.91
2024-05-09T17:28:04.278Z,100776.68
2024-05-09T17:30:35.781Z,100778.31
2024-05-09T17:33:05.139Z,100780.48
2024-05-09T17:35:32.219Z,100780.61
2024-05-09T17:38:00.960Z,100781.65
2024-05-09T17:40:33.488Z,100783.70
2024-05-09T17:43:04.189Z,100784.20
2024-05-09T17:45:32.236Z,100787.94
2024-05-09T17:47:59.977Z,100787.63
2024-05-09T17:50:34.316Z,100787.48
2024-05-09T17:53:04.285Z,100788.73
2024-05-09T17:55:32.058Z,100790.16
2024-05-09T17:57:59.890Z,100792.05
2024-05-09T18:02:56.756Z,100797.17
2024-05-09T18:05:24.099Z,100800.61
2024-05-09T18:07:51.464Z,100804.04
2024-05-09T18:10:25.454Z,100808.91
2024-05-09T18:12:57.242Z,100811.33
2024-05-09T18:15:24.213Z,100814.29
2024-05-09T18:17:51.368Z,100813.19
2024-05-09T18:20:28.402Z,100814.23
2024-05-09T18:23:04.391Z,100815.00
2024-05-09T18:25:31.297Z,100819.55
2024-05-09T18:27:58.533Z,100818.61
2024-05-09T18:30:32.235Z,100820.89
2024-05-09T18:33:02.847Z,100818.41
2024-05-09T18:35:30.259Z,100817.70
2024-05-09T18:37:57.579Z,100817.46
2024-05-09T18:40:32.667Z,100819.42
2024-05-09T18:43:03.610Z,100822.00
2024-05-09T18:45:31.068Z,100827.14
2024-05-09T18:47:58.443Z,100827.74
2024-05-09T18:50:33.717Z,100832.50
2024-05-09T18:53:07.934Z,100833.34
2024-05-09T18:55:35.258Z,100836.65
2024-05-09T18:58:03.844Z,100839.48
2024-05-09T19:00:35.795Z,100839.73
2024-05-09T19:03:07.594Z,100842.72
2024-05-09T19:05:36.094Z,100843.84
2024-05-09T19:08:03.872Z,100845.52
2024-05-09T19:10:34.511Z,100848.41
2024-05-09T19:13:07.257Z,100849.66
2024-05-09T19:15:38.770Z,100849.80
2024-05-09T19:18:06.295Z,100848.47
2024-05-09T19:20:35.388Z,100850.76
2024-05-09T19:23:04.961Z,100853.59
2024-05-09T19:25:32.227Z,100854.05
2024-05-09T19:27:59.914Z,100851.24
2024-05-09T19:30:36.432Z,100859.79
2024-05-09T19:33:08.577Z,100857.47
2024-05-09T19:35:36.111Z,100858.63
2024-05-09T19:38:03.028Z,100860.78
2024-05-09T19:40:32.551Z,100863.47
2024-05-09T19:43:02.459Z,100866.33
2024-05-09T19:45:31.966Z,100864.55
2024-05-09T19:47:59.481Z,100865.23
2024-05-09T19:50:32.876Z,100866.62
2024-05-09T19:53:07.819Z,100869.58
2024-05-09T19:55:35.119Z,100871.64
2024-05-09T19:58:05.125Z,100871.14
2024-05-09T20:00:36.243Z,100876.69
2024-05-09T20:03:05.304Z,100880.25
2024-05-09T20:05:32.611Z,100881.37
2024-05-09T20:07:59.981Z,100883.56
2024-05-09T20:10:32.106Z,100882.61
2024-05-09T20:13:01.639Z,100886.05
2024-05-09T20:15:28.941Z,100890.20
2024-05-09T20:17:58.859Z,100889.00
2024-05-09T20:20:33.825Z,100890.09
2024-05-09T20:23:05.774Z,100888.71
2024-05-09T20:25:32.833Z,100889.55
2024-05-09T20:28:00.135Z,100890.58
2024-05-09T20:30:32.133Z,100890.42
2024-05-09T20:33:01.180Z,100889.04
2024-05-09T20:35:30.990Z,100888.33
2024-05-09T20:37:58.153Z,100896.02
2024-05-09T20:40:31.214Z,100897.36
2024-05-09T20:43:01.902Z,100896.77
2024-05-09T20:45:29.011Z,100896.47
2024-05-09T20:47:56.761Z,100895.73
2024-05-09T20:50:32.990Z,100896.45
2024-05-09T20:53:07.465Z,100899.05
2024-05-09T20:55:34.784Z,100901.80
2024-05-09T20:58:01.679Z,100903.30
2024-05-09T21:00:35.486Z,100904.21
2024-05-09T21:03:07.634Z,100903.80
2024-05-09T21:05:35.511Z,100906.27
2024-05-09T21:08:03.206Z,100904.92
2024-05-09T21:10:33.276Z,100902.32
2024-05-09T21:13:02.414Z,100903.68
2024-05-09T21:15:30.665Z,100908.08
2024-05-09T21:17:57.806Z,100910.60
2024-05-09T21:20:30.638Z,100910.23
2024-05-09T21:22:59.550Z,100911.61
2024-05-09T21:25:26.480Z,100915.08
2024-05-09T21:27:53.944Z,100915.78
2024-05-09T21:30:32.315Z,100917.81
2024-05-09T21:33:08.262Z,100919.59
2024-05-09T21:35:35.560Z,100924.64
2024-05-09T21:38:03.752Z,100925.17
2024-05-09T21:40:34.645Z,100923.98
2024-05-09T21:43:03.848Z,100928.57
2024-05-09T21:45:31.495Z,100930.01
2024-05-09T21:47:59.130Z,100928.89
2024-05-09T21:50:36.142Z,100931.33
2024-05-09T21:53:07.352Z,100932.71
2024-05-09T21:55:34.485Z,100932.77
2024-05-09T21:58:01.908Z,100931.45
2024-05-09T22:00:35.832Z,100934.30
2024-05-09T22:03:09.297Z,100938.86
2024-05-09T22:05:38.360Z,100938.17
2024-05-09T22:08:05.850Z,100941.02
2024-05-09T22:10:35.376Z,100939.45
2024-05-09T22:13:07.693Z,100945.29
2024-05-09T22:15:35.879Z,100944.64
2024-05-09T22:18:04.388Z,100946.45
2024-05-09T22:20:37.072Z,100947.13
2024-05-09T22:23:06.718Z,100941.92
2024-05-09T22:25:34.168Z,100943.73
2024-05-09T22:28:01.994Z,100946.75
2024-05-09T22:32:59.548Z,100950.30
2024-05-09T22:35:26.760Z,100948.33
2024-05-09T22:37:54.637Z,100949.80
2024-05-09T22:40:29.519Z,100951.47
2024-05-09T22:43:05.766Z,100950.14
2024-05-09T22:45:33.194Z,100954.15
2024-05-09T22:48:00.563Z,100949.58
2024-05-09T22:50:32.842Z,100948.72
2024-05-09T22:53:00.766Z,100953.96
2024-05-09T22:55:28.226Z,100949.73
2024-05-09T22:57:55.524Z,100948.08
2024-05-09T23:00:30.991Z,100947.20
2024-05-09T23:03:00.081Z,100945.06
2024-05-09T23:05:27.560Z,100943.07
2024-05-09T23:07:54.917Z,100944.30
2024-05-09T23:10:28.499Z,100945.05
2024-05-09T23:13:02.440Z,100940.58
2024-05-09T23:15:29.972Z,100939.40
2024-05-09T23:17:58.127Z,100940.40
2024-05-09T23:20:35.540Z,100940.73
2024-05-09T23:23:05.852Z,100940.05
2024-05-09T23:25:32.930Z,100938.61
2024-05-09T23:28:00.032Z,100942.16
2024-05-09T23:30:34.735Z,100940.19
2024-05-09T23:33:06.160Z,100940.52
2024-05-09T23:35:33.365Z,100939.75
2024-05-09T23:38:00.469Z,100939.72
2024-05-09T23:40:37.422Z,100941.48
2024-05-09T23:43:07.974Z,100940.52
2024-05-09T23:45:35.368Z,100937.90
2024-05-09T23:48:03.324Z,100936.91
2024-05-09T23:50:35.243Z,100936.21
2024-05-09T23:53:05.688Z,100934.31
2024-05-09T23:55:33.222Z,100932.54
2024-05-09T23:58:00.795Z,100931.27
