createdAt,value
2018-06-12T00:02:16.681Z,70.90
2018-06-12T00:04:45.134Z,71.00
2018-06-12T00:07:13.617Z,71.40
2018-06-12T00:09:42.062Z,72.60
2018-06-12T00:12:10.526Z,72.80
2018-06-12T00:14:38.969Z,73.00
2018-06-12T00:17:07.436Z,73.70
2018-06-12T00:19:35.954Z,74.40
2018-06-12T00:22:04.445Z,75.10
2018-06-12T00:24:32.885Z,75.60
2018-06-12T00:27:01.365Z,76.20
2018-06-12T00:29:29.825Z,77.10
2018-06-12T00:31:58.289Z,77.80
2018-06-12T00:34:26.779Z,78.60
2018-06-12T00:36:55.236Z,78.90
2018-06-12T00:39:23.705Z,79.70
2018-06-12T00:41:52.165Z,80.70
2018-06-12T00:44:20.790Z,82.00
2018-06-12T00:46:49.267Z,82.80
2018-06-12T00:49:17.696Z,83.40
2018-06-12T00:51:46.160Z,83.40
2018-06-12T00:54:14.633Z,84.00
2018-06-12T00:56:54.497Z,83.50
2018-06-12T00:59:22.945Z,83.50
2018-06-12T01:01:51.908Z,82.70
2018-06-12T01:04:20.345Z,82.30
2018-06-12T01:06:48.798Z,79.30
2018-06-12T01:09:17.257Z,76.80
2018-06-12T01:11:45.748Z,75.90
2018-06-12T01:14:14.188Z,76.00
2018-06-12T01:16:42.677Z,76.20
2018-06-12T01:19:11.143Z,76.60
2018-06-12T01:21:39.605Z,76.50
2018-06-12T01:24:08.063Z,76.40
2018-06-12T01:26:36.519Z,75.90
2018-06-12T01:29:05.129Z,76.40
2018-06-12T01:31:33.621Z,75.50
2018-06-12T01:34:02.093Z,76.60
2018-06-12T01:36:30.545Z,75.70
2018-06-12T01:38:59.010Z,76.60
2018-06-12T01:41:27.541Z,75.60
2018-06-12T01:43:56.000Z,75.50
2018-06-12T01:46:24.480Z,75.30
2018-06-12T01:48:52.928Z,75.50
2018-06-12T01:51:21.410Z,76.20
2018-06-12T01:53:49.943Z,76.00
2018-06-12T01:56:18.391Z,75.80
2018-06-12T01:58:46.860Z,76.10
2018-06-12T02:01:15.326Z,76.20
2018-06-12T02:03:43.780Z,76.60
2018-06-12T02:08:41.825Z,76.00
2018-06-12T02:11:10.279Z,75.90
2018-06-12T02:13:38.751Z,75.40
2018-06-12T02:16:07.216Z,75.50
2018-06-12T02:18:35.765Z,75.60
2018-06-12T02:21:04.237Z,75.70
2018-06-12T02:23:32.741Z,75.40
2018-06-12T02:26:01.204Z,75.20
2018-06-12T02:28:29.685Z,74.40
2018-06-12T02:30:58.118Z,75.10
2018-06-12T02:33:26.569Z,75.30
2018-06-12T02:35:55.029Z,75.10
2018-06-12T02:38:23.502Z,75.00
2018-06-12T02:40:51.954Z,76.00
2018-06-12T02:43:20.409Z,75.10
2018-06-12T02:45:48.877Z,75.40
2018-06-12T02:48:17.318Z,75.70
2018-06-12T02:50:45.882Z,75.20
2018-06-12T02:53:14.347Z,74.60
2018-06-12T02:55:42.835Z,74.90
2018-06-12T02:58:11.296Z,75.00
2018-06-12T03:00:39.762Z,74.90
2018-06-12T03:03:08.213Z,74.90
2018-06-12T03:05:36.692Z,75.10
2018-06-12T03:08:05.417Z,75.40
2018-06-12T03:13:02.282Z,76.10
2018-06-12T03:17:58.862Z,76.80
2018-06-12T03:20:38.661Z,77.00
2018-06-12T03:23:07.172Z,77.60
2018-06-12T03:25:35.733Z,77.50
2018-06-12T03:28:07.317Z,77.50
2018-06-12T03:30:35.849Z,77.90
2018-06-12T03:33:04.391Z,78.30
2018-06-12T03:35:32.861Z,79.00
2018-06-12T03:38:01.296Z,79.30
2018-06-12T03:40:29.797Z,79.50
2018-06-12T03:42:58.418Z,80.90
2018-06-12T03:45:26.890Z,80.20
2018-06-12T03:47:55.408Z,80.90
2018-06-12T03:50:23.858Z,80.80
2018-06-12T03:52:52.304Z,80.60
2018-06-12T03:55:20.777Z,80.60
2018-06-12T03:57:49.213Z,80.60
2018-06-12T04:00:17.671Z,80.60
2018-06-12T04:02:46.113Z,80.90
2018-06-12T04:05:14.575Z,81.00
2018-06-12T04:07:43.032Z,81.50
2018-06-12T04:10:11.485Z,82.10
2018-06-12T04:15:08.094Z,81.80
2018-06-12T04:17:36.539Z,81.80
2018-06-12T04:20:05.012Z,81.10
2018-06-12T04:22:33.461Z,80.90
2018-06-12T04:25:01.917Z,80.40
2018-06-12T04:27:30.406Z,79.90
2018-06-12T04:29:58.884Z,80.20
2018-06-12T04:32:27.373Z,80.20
2018-06-12T04:34:55.808Z,80.70
2018-06-12T04:37:25.021Z,81.20
2018-06-12T04:39:53.484Z,81.30
2018-06-12T04:42:21.944Z,81.20
2018-06-12T04:44:50.396Z,81.90
2018-06-12T04:47:18.848Z,81.80
2018-06-12T04:49:47.317Z,81.50
2018-06-12T04:52:15.761Z,81.50
2018-06-12T04:54:44.294Z,82.70
2018-06-12T04:57:12.722Z,82.30
2018-06-12T04:59:41.182Z,81.70
2018-06-12T05:02:09.650Z,82.00
2018-06-12T05:04:38.120Z,82.00
2018-06-12T05:07:06.595Z,81.30
2018-06-12T05:09:35.036Z,80.80
2018-06-12T05:12:03.511Z,80.80
2018-06-12T05:17:00.075Z,81.70
2018-06-12T05:19:28.545Z,81.30
2018-06-12T05:21:56.984Z,81.50
2018-06-12T05:24:25.417Z,81.40
2018-06-12T05:26:53.869Z,80.70
2018-06-12T05:29:22.354Z,79.90
2018-06-12T05:31:50.853Z,78.60
2018-06-12T05:34:19.298Z,79.70
2018-06-12T05:39:22.644Z,79.10
2018-06-12T05:41:51.137Z,78.10
2018-06-12T05:44:19.580Z,77.20
2018-06-12T05:46:48.055Z,77.10
2018-06-12T05:49:16.499Z,76.60
2018-06-12T05:51:44.933Z,77.10
2018-06-12T05:54:13.504Z,77.50
2018-06-12T05:56:41.969Z,79.50
2018-06-12T05:59:10.405Z,78.60
2018-06-12T06:01:38.901Z,78.30
2018-06-12T06:04:07.360Z,77.30
2018-06-12T06:11:32.938Z,74.40
2018-06-12T06:14:01.415Z,73.30
2018-06-12T06:16:29.886Z,72.40
2018-06-12T06:18:58.325Z,72.30
2018-06-12T06:21:26.846Z,72.40
2018-06-12T06:23:55.289Z,71.80
2018-06-12T06:26:23.876Z,71.70
2018-06-12T06:28:52.361Z,72.60
2018-06-12T06:31:20.825Z,72.10
2018-06-12T06:33:49.269Z,71.20
2018-06-12T06:36:17.752Z,70.80
2018-06-12T06:38:46.193Z,70.80
2018-06-12T06:41:14.657Z,70.40
2018-06-12T06:43:43.134Z,71.30
2018-06-12T06:46:11.621Z,69.80
2018-06-12T06:48:40.095Z,69.40
2018-06-12T06:51:08.629Z,70.10
2018-06-12T06:53:37.099Z,69.40
2018-06-12T06:56:05.541Z,69.40
2018-06-12T06:58:33.993Z,69.00
2018-06-12T07:01:02.467Z,66.90
2018-06-12T07:03:30.973Z,68.10
2018-06-12T07:05:59.430Z,67.50
2018-06-12T07:08:28.298Z,66.60
2018-06-12T07:10:56.773Z,66.40
2018-06-12T07:13:25.220Z,66.30
2018-06-12T07:15:53.776Z,63.90
2018-06-12T07:18:22.227Z,63.20
2018-06-12T07:21:07.364Z,63.70
2018-06-12T07:23:35.891Z,64.20
2018-06-12T07:26:04.465Z,64.80
2018-06-12T07:28:32.909Z,63.00
2018-06-12T07:31:01.370Z,62.30
2018-06-12T07:33:29.829Z,61.90
2018-06-12T07:35:58.293Z,61.60
2018-06-12T07:38:26.733Z,59.90
2018-06-12T07:40:55.173Z,59.20
2018-06-12T07:43:23.665Z,58.80
2018-06-12T07:45:52.097Z,58.60
2018-06-12T07:48:20.549Z,58.30
2018-06-12T07:50:49.037Z,57.80
2018-06-12T07:53:17.513Z,57.30
2018-06-12T07:55:45.961Z,57.20
2018-06-12T07:58:14.426Z,57.40
2018-06-12T08:00:42.890Z,57.10
2018-06-12T08:03:11.541Z,57.10
2018-06-12T08:05:39.989Z,55.90
2018-06-12T08:08:08.448Z,55.70
2018-06-12T08:10:36.890Z,55.70
2018-06-12T08:13:05.411Z,55.70
2018-06-12T08:15:33.829Z,55.00
2018-06-12T08:18:02.298Z,53.80
2018-06-12T08:20:30.733Z,54.00
2018-06-12T08:22:59.209Z,53.30
2018-06-12T08:25:27.653Z,54.50
2018-06-12T08:27:56.083Z,54.10
2018-06-12T08:30:24.692Z,54.70
2018-06-12T08:32:52.996Z,54.30
2018-06-12T08:35:21.434Z,53.10
2018-06-12T08:37:49.882Z,52.20
2018-06-12T08:40:18.337Z,52.70
2018-06-12T08:42:46.773Z,52.90
2018-06-12T08:45:15.215Z,53.80
2018-06-12T08:47:43.682Z,52.60
2018-06-12T08:50:12.138Z,52.10
2018-06-12T08:52:40.658Z,52.00
2018-06-12T08:55:09.101Z,53.30
2018-06-12T08:57:37.616Z,54.00
2018-06-12T09:00:06.141Z,53.40
2018-06-12T09:02:34.633Z,52.00
2018-06-12T09:05:03.099Z,52.40
2018-06-12T09:07:31.645Z,52.90
2018-06-12T09:10:00.077Z,52.50
2018-06-12T09:12:28.537Z,52.50
2018-06-12T09:14:57.009Z,52.50
2018-06-12T09:17:26.166Z,52.60
2018-06-12T09:19:54.606Z,53.10
2018-06-12T09:22:23.044Z,53.90
2018-06-12T09:24:52.370Z,53.30
2018-06-12T09:27:20.810Z,50.60
2018-06-12T09:29:49.262Z,50.30
2018-06-12T09:32:17.717Z,51.20
2018-06-12T09:34:46.169Z,52.70
2018-06-12T09:37:14.634Z,51.80
2018-06-12T09:39:43.086Z,52.50
2018-06-12T09:42:11.609Z,49.90
2018-06-12T09:44:40.049Z,49.90
2018-06-12T09:47:08.517Z,49.60
2018-06-12T09:49:36.961Z,50.20
2018-06-12T09:52:05.424Z,50.70
2018-06-12T09:54:33.886Z,49.00
2018-06-12T09:57:02.353Z,49.50
2018-06-12T09:59:30.788Z,49.20
2018-06-12T10:01:59.285Z,49.70
2018-06-12T10:04:27.721Z,51.00
2018-06-12T10:06:56.188Z,49.80
2018-06-12T10:09:24.629Z,49.30
2018-06-12T10:11:53.089Z,49.30
2018-06-12T10:14:21.551Z,48.50
2018-06-12T10:16:49.989Z,47.80
2018-06-12T10:19:18.422Z,46.70
2018-06-12T10:21:46.869Z,47.40
2018-06-12T10:24:15.331Z,47.80
2018-06-12T10:26:43.766Z,47.40
2018-06-12T10:31:40.325Z,48.40
2018-06-12T10:34:08.789Z,46.00
2018-06-12T10:36:37.274Z,44.00
2018-06-12T10:39:08.011Z,46.10
2018-06-12T10:41:36.501Z,45.50
2018-06-12T10:44:04.977Z,44.20
2018-06-12T10:46:33.425Z,44.30
2018-06-12T10:49:01.882Z,44.40
2018-06-12T10:51:30.345Z,45.20
2018-06-12T10:53:58.781Z,44.90
2018-06-12T10:56:27.236Z,43.30
2018-06-12T10:58:55.677Z,43.90
2018-06-12T11:03:52.296Z,46.00
2018-06-12T11:06:20.754Z,47.30
2018-06-12T11:08:49.281Z,43.90
2018-06-12T11:11:17.741Z,44.60
2018-06-12T11:13:46.168Z,45.20
2018-06-12T11:16:14.610Z,45.40
2018-06-12T11:18:43.057Z,45.60
2018-06-12T11:21:11.565Z,45.20
2018-06-12T11:23:40.006Z,45.20
2018-06-12T11:26:08.525Z,44.30
2018-06-12T11:28:37.012Z,44.80
2018-06-12T11:31:05.485Z,43.70
2018-06-12T11:33:33.952Z,43.60
2018-06-12T11:36:02.409Z,44.10
2018-06-12T11:38:30.880Z,44.10
2018-06-12T11:40:59.319Z,44.40
2018-06-12T11:43:27.756Z,44.90
2018-06-12T11:45:56.276Z,45.10
2018-06-12T11:48:24.758Z,45.60
2018-06-12T11:50:53.198Z,47.90
2018-06-12T11:53:21.665Z,45.10
2018-06-12T11:55:50.092Z,44.50
2018-06-12T11:58:18.535Z,44.60
2018-06-12T12:00:47.011Z,45.40
2018-06-12T12:03:15.482Z,45.60
2018-06-12T12:05:43.938Z,45.10
2018-06-12T12:08:12.405Z,45.40
2018-06-12T12:10:40.845Z,46.20
2018-06-12T12:13:09.301Z,46.10
2018-06-12T12:15:37.757Z,48.90
2018-06-12T12:18:06.341Z,47.50
2018-06-12T12:20:34.781Z,46.50
2018-06-12T12:23:03.217Z,46.10
2018-06-12T12:25:31.664Z,46.00
2018-06-12T12:28:00.105Z,45.40
2018-06-12T12:30:28.537Z,46.40
2018-06-12T12:32:56.993Z,46.90
2018-06-12T12:35:25.474Z,47.40
2018-06-12T12:37:53.913Z,48.30
2018-06-12T12:40:22.365Z,47.40
2018-06-12T12:42:50.816Z,48.60
2018-06-12T12:45:19.268Z,48.90
2018-06-12T12:47:47.814Z,48.80
2018-06-12T12:50:16.264Z,49.20
2018-06-12T12:52:44.714Z,48.70
2018-06-12T12:55:13.168Z,48.70
2018-06-12T12:57:41.621Z,48.90
2018-06-12T13:00:10.050Z,49.30
2018-06-12T13:02:38.505Z,50.00
2018-06-12T13:05:06.969Z,50.70
2018-06-12T13:07:35.405Z,50.60
2018-06-12T13:10:03.937Z,50.60
2018-06-12T13:12:32.632Z,51.20
2018-06-12T13:15:01.147Z,51.00
2018-06-12T13:17:29.605Z,50.80
2018-06-12T13:19:58.061Z,50.60
2018-06-12T13:22:26.508Z,51.00
2018-06-12T13:24:54.954Z,51.00
2018-06-12T13:27:23.401Z,50.90
2018-06-12T13:29:51.885Z,51.30
2018-06-12T13:32:20.349Z,51.60
2018-06-12T13:34:48.789Z,52.20
2018-06-12T13:37:17.225Z,52.40
2018-06-12T13:39:45.680Z,51.80
2018-06-12T13:42:14.124Z,51.80
2018-06-12T13:44:42.561Z,51.90
2018-06-12T13:47:10.999Z,51.90
2018-06-12T13:49:39.448Z,52.20
2018-06-12T13:52:07.889Z,52.80
2018-06-12T13:54:36.392Z,53.50
2018-06-12T13:57:04.834Z,54.00
2018-06-12T13:59:33.299Z,54.20
2018-06-12T14:02:01.746Z,54.70
2018-06-12T14:06:58.423Z,55.30
2018-06-12T14:09:26.877Z,55.70
2018-06-12T14:11:55.322Z,55.90
2018-06-12T14:14:23.777Z,56.30
2018-06-12T14:16:52.209Z,57.00
2018-06-12T14:19:20.672Z,57.50
2018-06-12T14:21:49.140Z,57.90
2018-06-12T14:24:17.578Z,58.10
2018-06-12T14:29:14.189Z,58.40
2018-06-12T14:31:42.627Z,58.30
2018-06-12T14:34:11.073Z,57.70
2018-06-12T14:36:39.533Z,57.00
2018-06-12T14:39:09.277Z,57.20
2018-06-12T14:41:38.092Z,57.40
2018-06-12T14:44:06.957Z,57.60
2018-06-12T14:46:35.501Z,57.80
2018-06-12T14:49:03.905Z,58.00
2018-06-12T14:51:32.342Z,58.80
2018-06-12T14:54:00.825Z,59.40
2018-06-12T14:56:29.286Z,60.00
2018-06-12T14:58:57.762Z,59.90
2018-06-12T15:01:26.229Z,60.50
2018-06-12T15:03:54.661Z,60.90
2018-06-12T15:06:23.126Z,61.10
2018-06-12T15:08:51.561Z,61.00
2018-06-12T15:13:48.173Z,62.00
2018-06-12T15:16:16.697Z,62.70
2018-06-12T15:18:45.194Z,62.30
2018-06-12T15:21:13.629Z,62.10
2018-06-12T15:23:42.128Z,63.20
2018-06-12T15:26:10.585Z,65.50
2018-06-12T15:28:39.030Z,66.70
2018-06-12T15:31:07.638Z,68.70
2018-06-12T15:33:36.090Z,72.30
2018-06-12T15:36:04.826Z,76.30
2018-06-12T15:38:33.333Z,78.80
2018-06-12T15:41:01.798Z,83.00
2018-06-12T15:43:30.332Z,87.70
2018-06-12T15:45:58.857Z,88.30
2018-06-12T15:48:27.332Z,90.30
2018-06-12T15:50:55.765Z,91.50
2018-06-12T15:53:24.260Z,92.10
2018-06-12T15:55:52.734Z,93.40
2018-06-12T15:58:21.208Z,94.20
2018-06-12T16:00:49.663Z,93.60
2018-06-12T16:03:18.117Z,93.30
2018-06-12T16:05:46.565Z,93.40
2018-06-12T16:08:15.161Z,94.20
2018-06-12T16:10:43.710Z,94.10
2018-06-12T16:13:12.165Z,94.70
2018-06-12T16:15:40.617Z,94.90
2018-06-12T16:18:09.750Z,94.90
2018-06-12T16:20:38.217Z,94.20
2018-06-12T16:23:06.977Z,94.40
2018-06-12T16:25:35.414Z,95.60
2018-06-12T16:28:03.899Z,96.50
2018-06-12T16:33:00.479Z,96.70
2018-06-12T16:35:28.993Z,96.70
2018-06-12T16:37:57.440Z,96.70
2018-06-12T16:40:25.881Z,96.20
2018-06-12T16:45:22.561Z,96.20
2018-06-12T16:47:51.066Z,96.00
2018-06-12T16:50:19.528Z,96.10
2018-06-12T16:52:47.973Z,96.30
2018-06-12T16:55:16.522Z,95.70
2018-06-12T16:57:44.991Z,96.20
2018-06-12T17:00:13.489Z,95.40
2018-06-12T17:02:42.076Z,95.20
2018-06-12T17:05:10.537Z,99.90
2018-06-12T17:07:39.029Z,93.00
2018-06-12T17:10:07.607Z,61.30
2018-06-12T17:12:36.106Z,51.50
2018-06-12T17:15:04.803Z,46.00
2018-06-12T17:17:33.294Z,39.90
2018-06-12T17:20:01.771Z,37.40
2018-06-12T17:22:30.262Z,32.40
2018-06-12T17:27:26.968Z,32.20
2018-06-12T17:29:55.415Z,34.10
2018-06-12T17:32:23.918Z,31.70
2018-06-12T17:34:53.244Z,31.90
2018-06-12T17:37:21.689Z,34.30
2018-06-12T17:39:50.169Z,37.40
2018-06-12T17:42:18.668Z,39.90
2018-06-12T17:44:47.133Z,43.10
2018-06-12T17:47:15.625Z,45.60
2018-06-12T17:49:44.069Z,47.60
2018-06-12T17:52:12.614Z,50.30
2018-06-12T17:54:41.062Z,52.80
2018-06-12T17:57:09.531Z,54.60
2018-06-12T17:59:38.001Z,56.50
2018-06-12T18:02:06.467Z,58.20
2018-06-12T18:04:34.901Z,59.70
2018-06-12T18:07:04.363Z,62.00
2018-06-12T18:09:32.881Z,64.70
2018-06-12T18:12:01.350Z,68.50
2018-06-12T18:14:29.837Z,72.50
2018-06-12T18:16:58.309Z,76.70
2018-06-12T18:19:26.754Z,79.40
2018-06-12T18:21:55.215Z,81.90
2018-06-12T18:24:23.658Z,82.30
2018-06-12T18:26:52.117Z,84.00
2018-06-12T18:29:20.629Z,85.00
2018-06-12T18:31:49.094Z,88.40
2018-06-12T18:34:17.539Z,90.40
2018-06-12T18:36:45.976Z,91.90
2018-06-12T18:39:14.432Z,93.10
2018-06-12T18:41:43.145Z,94.10
2018-06-12T18:44:11.590Z,95.30
2018-06-12T18:46:40.067Z,96.60
2018-06-12T18:51:36.669Z,98.70
2018-06-12T18:54:05.397Z,99.30
2018-06-12T18:56:33.931Z,99.90
2018-06-12T18:59:02.372Z,99.90
2018-06-12T19:03:58.970Z,99.90
2018-06-12T19:06:27.449Z,99.90
2018-06-12T19:08:55.977Z,99.90
2018-06-12T19:11:24.442Z,99.90
2018-06-12T19:13:52.917Z,99.90
2018-06-12T19:16:21.430Z,99.90
2018-06-12T19:21:18.130Z,99.90
2018-06-12T19:23:46.587Z,99.90
2018-06-12T19:26:15.049Z,99.90
2018-06-12T19:31:12.672Z,99.90
2018-06-12T19:33:41.133Z,99.90
2018-06-12T19:36:09.610Z,99.90
2018-06-12T19:38:38.081Z,99.90
2018-06-12T19:41:06.597Z,99.90
2018-06-12T19:43:35.045Z,99.90
2018-06-12T19:46:03.495Z,99.90
2018-06-12T19:48:31.934Z,99.90
2018-06-12T19:51:00.377Z,99.90
2018-06-12T19:53:28.829Z,99.90
2018-06-12T19:55:57.289Z,99.90
2018-06-12T19:58:25.769Z,99.90
2018-06-12T20:00:54.290Z,99.90
2018-06-12T20:03:22.765Z,99.90
2018-06-12T20:05:51.233Z,99.90
2018-06-12T20:08:19.721Z,99.90
2018-06-12T20:10:48.197Z,99.90
2018-06-12T20:13:16.653Z,99.90
2018-06-12T20:15:45.127Z,99.90
2018-06-12T20:18:13.569Z,99.90
2018-06-12T20:20:42.018Z,99.90
2018-06-12T20:23:10.562Z,99.90
2018-06-12T20:25:39.042Z,99.90
2018-06-12T20:28:07.481Z,99.90
2018-06-12T20:30:35.984Z,99.90
2018-06-12T20:35:32.653Z,99.90
2018-06-12T20:38:01.134Z,99.90
2018-06-12T20:40:29.582Z,99.90
2018-06-12T20:42:58.133Z,99.90
2018-06-12T20:45:26.668Z,99.90
2018-06-12T20:47:55.097Z,99.90
2018-06-12T20:50:23.650Z,99.90
2018-06-12T20:52:52.477Z,99.90
2018-06-12T20:55:20.953Z,99.90
2018-06-12T20:57:49.425Z,99.90
2018-06-12T21:00:17.914Z,99.90
2018-06-12T21:02:46.365Z,99.10
2018-06-12T21:05:16.659Z,99.30
2018-06-12T21:07:45.282Z,99.50
2018-06-12T21:10:13.747Z,99.50
2018-06-12T21:12:42.367Z,99.30
2018-06-12T21:15:10.757Z,99.90
2018-06-12T21:17:39.213Z,99.90
2018-06-12T21:20:07.933Z,99.90
2018-06-12T21:22:36.453Z,99.90
2018-06-12T21:25:05.166Z,99.80
2018-06-12T21:27:33.685Z,99.80
2018-06-12T21:30:02.154Z,99.80
2018-06-12T21:32:30.601Z,99.70
2018-06-12T21:34:59.049Z,99.50
2018-06-12T21:37:27.517Z,99.50
2018-06-12T21:39:55.962Z,99.60
2018-06-12T21:42:24.529Z,99.70
2018-06-12T21:44:52.972Z,99.30
2018-06-12T21:47:21.412Z,98.80
2018-06-12T21:49:49.868Z,99.30
2018-06-12T21:52:18.358Z,99.50
2018-06-12T21:54:46.836Z,99.50
2018-06-12T21:57:15.287Z,99.80
2018-06-12T22:04:55.158Z,99.90
2018-06-12T22:07:23.613Z,99.90
2018-06-12T22:09:52.098Z,99.90
2018-06-12T22:14:48.698Z,99.70
2018-06-12T22:17:17.182Z,99.70
2018-06-12T22:22:13.790Z,98.80
2018-06-12T22:24:42.250Z,98.60
2018-06-12T22:27:10.694Z,98.80
2018-06-12T22:29:39.141Z,99.00
2018-06-12T22:32:07.639Z,99.20
2018-06-12T22:34:36.058Z,99.50
2018-06-12T22:37:04.894Z,99.70
2018-06-12T22:39:33.349Z,99.90
2018-06-12T22:42:01.791Z,99.90
2018-06-12T22:44:30.265Z,99.80
2018-06-12T22:46:58.773Z,99.50
2018-06-12T22:49:27.216Z,99.10
2018-06-12T22:51:55.649Z,98.80
2018-06-12T22:54:24.088Z,98.70
2018-06-12T22:56:52.529Z,98.70
2018-06-12T22:59:20.957Z,99.10
2018-06-12T23:01:49.429Z,99.50
2018-06-12T23:04:17.859Z,99.60
2018-06-12T23:06:46.308Z,99.40
2018-06-12T23:09:14.749Z,99.30
2018-06-12T23:11:43.310Z,99.50
2018-06-12T23:14:11.770Z,99.50
2018-06-12T23:16:40.220Z,99.30
2018-06-12T23:19:08.723Z,99.10
2018-06-12T23:21:48.529Z,99.20
2018-06-12T23:24:16.981Z,99.40
2018-06-12T23:26:45.420Z,99.40
2018-06-12T23:29:13.889Z,99.20
2018-06-12T23:31:42.341Z,99.00
2018-06-12T23:34:10.781Z,99.00
2018-06-12T23:36:39.250Z,98.90
2018-06-12T23:39:08.905Z,98.70
2018-06-12T23:41:37.372Z,98.60
2018-06-12T23:44:05.817Z,98.50
2018-06-12T23:46:34.296Z,98.40
2018-06-12T23:50:06.257Z,98.50
2018-06-12T23:52:34.697Z,98.50
2018-06-12T23:55:03.151Z,98.90
2018-06-12T23:57:31.609Z,99.10
