createdAt,value
2023-04-25T00:01:07.834Z,17.80
2023-04-25T00:03:36.557Z,13.77
2023-04-25T00:06:07.586Z,14.60
2023-04-25T00:08:35.924Z,16.27
2023-04-25T00:11:04.208Z,16.33
2023-04-25T00:13:32.603Z,16.93
2023-04-25T00:16:01.342Z,12.27
2023-04-25T00:18:29.968Z,16.20
2023-04-25T00:20:58.534Z,16.47
2023-04-25T00:23:28.251Z,13.43
2023-04-25T00:25:56.515Z,14.20
2023-04-25T00:28:24.776Z,16.90
2023-04-25T00:30:53.032Z,18.97
2023-04-25T00:33:21.315Z,17.27
2023-04-25T00:35:49.780Z,13.10
2023-04-25T00:38:18.034Z,12.43
2023-04-25T00:40:47.676Z,11.87
2023-04-25T00:43:16.322Z,17.17
2023-04-25T00:45:45.676Z,13.43
2023-04-25T00:48:15.922Z,15.47
2023-04-25T00:50:49.468Z,19.03
2023-04-25T00:53:17.850Z,16.67
2023-04-25T00:55:47.560Z,12.07
2023-04-25T00:58:16.225Z,11.30
2023-04-25T01:00:44.650Z,11.53
2023-04-25T01:03:13.665Z,16.00
2023-04-25T01:05:43.343Z,14.23
2023-04-25T01:08:12.176Z,16.97
2023-04-25T01:10:40.487Z,12.63
2023-04-25T01:13:10.366Z,13.60
2023-04-25T01:15:38.851Z,14.67
2023-04-25T01:18:08.482Z,15.00
2023-04-25T01:20:37.032Z,11.67
2023-04-25T01:23:07.732Z,10.77
2023-04-25T01:25:36.593Z,13.57
2023-04-25T01:28:04.922Z,17.37
2023-04-25T01:30:34.223Z,11.83
2023-04-25T01:33:03.718Z,14.70
2023-04-25T01:35:32.474Z,11.67
2023-04-25T01:38:01.397Z,16.63
2023-04-25T01:40:31.554Z,15.90
2023-04-25T01:42:59.826Z,15.87
2023-04-25T01:45:28.332Z,14.77
2023-04-25T01:48:00.358Z,15.67
2023-04-25T01:50:28.798Z,14.13
2023-04-25T01:52:57.895Z,11.50
2023-04-25T01:55:26.242Z,15.50
2023-04-25T01:58:03.512Z,18.53
2023-04-25T02:00:50.228Z,16.27
2023-04-25T02:03:18.709Z,15.57
2023-04-25T02:05:47.149Z,18.23
2023-04-25T02:08:15.944Z,20.30
2023-04-25T02:10:44.128Z,15.93
2023-04-25T02:13:19.184Z,12.07
2023-04-25T02:16:08.324Z,14.13
2023-04-25T02:18:40.225Z,16.43
2023-04-25T02:21:08.844Z,16.43
2023-04-25T02:23:37.929Z,15.97
2023-04-25T02:26:06.521Z,16.73
2023-04-25T02:28:36.214Z,14.17
2023-04-25T02:31:06.921Z,13.50
2023-04-25T02:33:36.349Z,13.17
2023-04-25T02:36:07.555Z,16.07
2023-04-25T02:38:35.911Z,20.40
2023-04-25T02:41:05.883Z,17.50
2023-04-25T02:43:34.149Z,17.70
2023-04-25T02:46:03.749Z,18.27
2023-04-25T02:48:32.082Z,15.90
2023-04-25T02:51:00.328Z,17.73
2023-04-25T02:53:29.283Z,15.97
2023-04-25T02:55:59.450Z,12.97
2023-04-25T02:58:28.043Z,19.37
2023-04-25T03:00:56.406Z,14.53
2023-04-25T03:03:26.329Z,21.50
2023-04-25T03:05:55.077Z,19.17
2023-04-25T03:08:30.592Z,17.37
2023-04-25T03:10:59.427Z,15.67
2023-04-25T03:13:28.492Z,15.67
2023-04-25T03:15:56.820Z,17.37
2023-04-25T03:18:26.653Z,14.40
2023-04-25T03:20:56.621Z,16.20
2023-04-25T03:23:25.661Z,13.27
2023-04-25T03:25:53.927Z,21.13
2023-04-25T03:28:22.301Z,18.30
2023-04-25T03:30:50.523Z,17.37
2023-04-25T03:33:18.839Z,11.33
2023-04-25T03:35:48.427Z,11.33
2023-04-25T03:38:16.763Z,14.57
2023-04-25T03:40:45.099Z,13.40
2023-04-25T03:43:22.978Z,13.20
2023-04-25T03:45:57.096Z,13.47
2023-04-25T03:48:27.641Z,13.30
2023-04-25T03:50:57.483Z,9.53
2023-04-25T03:53:26.322Z,9.53
2023-04-25T03:56:13.097Z,9.23
2023-04-25T03:58:42.160Z,12.10
2023-04-25T04:01:10.714Z,11.40
2023-04-25T04:03:40.876Z,10.53
2023-04-25T04:06:11.848Z,10.33
2023-04-25T04:08:46.004Z,11.33
2023-04-25T04:11:14.633Z,7.53
2023-04-25T04:13:42.879Z,8.77
2023-04-25T04:16:12.375Z,13.40
2023-04-25T04:18:41.408Z,12.00
2023-04-25T04:21:11.058Z,16.03
2023-04-25T04:23:42.351Z,10.77
2023-04-25T04:26:12.430Z,8.57
2023-04-25T04:29:00.333Z,8.83
2023-04-25T04:31:43.067Z,9.10
2023-04-25T04:34:13.787Z,12.53
2023-04-25T04:36:46.108Z,11.00
2023-04-25T04:39:15.172Z,8.37
2023-04-25T04:41:57.474Z,8.70
2023-04-25T04:44:36.459Z,10.43
2023-04-25T04:47:25.116Z,10.43
2023-04-25T04:50:20.132Z,15.00
2023-04-25T04:53:19.235Z,13.13
2023-04-25T04:56:05.620Z,10.43
2023-04-25T04:58:53.512Z,9.77
2023-04-25T05:01:40.746Z,9.03
2023-04-25T05:04:41.525Z,9.97
2023-04-25T05:07:29.226Z,13.53
2023-04-25T05:10:04.915Z,11.20
2023-04-25T05:12:47.102Z,13.60
2023-04-25T05:15:34.487Z,10.87
2023-04-25T05:18:23.584Z,10.57
2023-04-25T05:21:30.672Z,13.50
2023-04-25T05:24:10.159Z,16.00
2023-04-25T05:26:58.454Z,11.47
2023-04-25T05:29:52.759Z,9.47
2023-04-25T05:32:28.346Z,11.17
2023-04-25T05:34:57.418Z,12.50
2023-04-25T05:37:33.760Z,10.73
2023-04-25T05:40:20.817Z,14.53
2023-04-25T05:43:00.570Z,15.03
2023-04-25T05:45:28.879Z,7.83
2023-04-25T05:48:17.349Z,12.50
2023-04-25T05:51:04.626Z,8.93
2023-04-25T05:53:41.513Z,10.83
2023-04-25T05:56:10.410Z,13.47
2023-04-25T05:58:40.006Z,11.10
2023-04-25T06:01:09.966Z,11.77
2023-04-25T06:03:39.187Z,7.33
2023-04-25T06:06:07.954Z,9.20
2023-04-25T06:08:36.508Z,11.60
2023-04-25T06:11:05.824Z,9.63
2023-04-25T06:13:34.284Z,9.20
2023-04-25T06:16:04.284Z,8.23
2023-04-25T06:18:32.921Z,8.03
2023-04-25T06:21:01.516Z,7.73
2023-04-25T06:23:29.849Z,9.90
2023-04-25T06:26:04.389Z,10.47
2023-04-25T06:28:33.862Z,9.90
2023-04-25T06:31:02.182Z,6.40
2023-04-25T06:33:32.276Z,8.90
2023-04-25T06:36:01.330Z,10.80
2023-04-25T06:38:30.636Z,11.00
2023-04-25T06:40:59.523Z,9.77
2023-04-25T06:43:34.133Z,11.47
2023-04-25T06:46:21.160Z,9.70
2023-04-25T06:48:52.770Z,9.07
2023-04-25T06:51:24.169Z,6.50
2023-04-25T06:53:55.370Z,5.10
2023-04-25T06:56:32.511Z,6.27
2023-04-25T06:59:07.152Z,9.70
2023-04-25T07:01:37.995Z,9.20
2023-04-25T07:04:12.935Z,8.37
2023-04-25T07:06:48.521Z,6.73
2023-04-25T07:09:19.490Z,7.53
2023-04-25T07:11:49.633Z,10.27
2023-04-25T07:14:17.951Z,8.73
2023-04-25T07:16:47.071Z,10.57
2023-04-25T07:19:16.808Z,7.43
2023-04-25T07:21:45.613Z,8.83
2023-04-25T07:24:14.053Z,12.87
2023-04-25T07:26:46.872Z,9.37
2023-04-25T07:29:27.913Z,7.50
2023-04-25T07:31:56.264Z,9.80
2023-04-25T07:34:25.879Z,10.20
2023-04-25T07:36:54.783Z,12.50
2023-04-25T07:39:25.201Z,8.73
2023-04-25T07:41:55.348Z,6.77
2023-04-25T07:44:27.662Z,8.33
2023-04-25T07:46:56.204Z,9.60
2023-04-25T07:49:25.880Z,7.17
2023-04-25T07:51:54.126Z,7.83
2023-04-25T07:54:23.036Z,7.83
2023-04-25T07:56:58.747Z,9.37
2023-04-25T07:59:31.889Z,5.37
2023-04-25T08:02:03.507Z,5.50
2023-04-25T08:04:34.241Z,8.90
2023-04-25T08:07:05.965Z,6.03
2023-04-25T08:09:46.710Z,8.23
2023-04-25T08:12:24.190Z,7.03
2023-04-25T08:14:53.276Z,7.83
2023-04-25T08:17:21.933Z,8.40
2023-04-25T08:19:51.742Z,9.57
2023-04-25T08:22:33.016Z,7.30
2023-04-25T08:25:33.555Z,8.87
2023-04-25T08:28:03.926Z,7.13
2023-04-25T08:30:33.135Z,7.37
2023-04-25T08:33:01.614Z,8.63
2023-04-25T08:36:00.701Z,6.67
2023-04-25T08:38:30.384Z,7.90
2023-04-25T08:41:01.916Z,8.27
2023-04-25T08:43:32.026Z,5.70
2023-04-25T08:46:02.178Z,7.27
2023-04-25T08:49:02.449Z,8.20
2023-04-25T08:51:34.702Z,5.63
2023-04-25T08:54:27.969Z,6.67
2023-04-25T08:57:05.286Z,8.00
2023-04-25T08:59:36.115Z,6.53
2023-04-25T09:02:05.626Z,7.67
2023-04-25T09:04:34.176Z,7.00
2023-04-25T09:07:03.838Z,7.07
2023-04-25T09:09:32.346Z,6.57
2023-04-25T09:12:02.683Z,5.73
2023-04-25T09:14:31.164Z,6.07
2023-04-25T09:17:13.856Z,7.47
2023-04-25T09:19:52.066Z,5.70
2023-04-25T09:22:40.234Z,6.33
2023-04-25T09:25:11.726Z,5.90
2023-04-25T09:27:52.581Z,6.30
2023-04-25T09:30:31.972Z,4.97
2023-04-25T09:33:08.863Z,5.70
2023-04-25T09:35:39.577Z,8.03
2023-04-25T09:38:13.592Z,7.17
2023-04-25T09:41:01.741Z,6.53
2023-04-25T09:43:51.740Z,6.03
2023-04-25T09:46:22.279Z,5.67
2023-04-25T09:48:55.240Z,7.83
2023-04-25T09:51:37.372Z,7.47
2023-04-25T09:54:09.042Z,7.17
2023-04-25T09:56:53.248Z,4.43
2023-04-25T09:59:24.224Z,6.87
2023-04-25T10:01:54.393Z,3.97
2023-04-25T10:04:36.557Z,4.13
2023-04-25T10:07:19.891Z,5.67
2023-04-25T10:09:51.880Z,4.23
2023-04-25T10:12:21.009Z,6.93
2023-04-25T10:14:49.799Z,5.83
2023-04-25T10:17:18.734Z,4.60
2023-04-25T10:19:47.160Z,7.83
2023-04-25T10:22:20.752Z,8.10
2023-04-25T10:24:51.987Z,5.00
2023-04-25T10:27:20.506Z,7.67
2023-04-25T10:30:03.395Z,4.80
2023-04-25T10:32:33.599Z,5.30
2023-04-25T10:35:13.369Z,4.27
2023-04-25T10:37:59.455Z,3.87
2023-04-25T10:40:29.297Z,3.73
2023-04-25T10:42:58.016Z,6.33
2023-04-25T10:45:26.234Z,6.13
2023-04-25T10:47:54.601Z,3.87
2023-04-25T10:50:22.853Z,3.80
2023-04-25T10:52:51.079Z,4.20
2023-04-25T10:55:19.325Z,2.57
2023-04-25T10:57:50.945Z,5.53
2023-04-25T11:00:25.636Z,4.03
2023-04-25T11:03:01.987Z,2.33
2023-04-25T11:05:36.498Z,3.80
2023-04-25T11:08:15.056Z,5.53
2023-04-25T11:10:43.864Z,2.77
2023-04-25T11:13:13.519Z,3.10
2023-04-25T11:15:41.849Z,3.03
2023-04-25T11:18:12.706Z,4.77
2023-04-25T11:20:41.235Z,2.30
2023-04-25T11:23:09.476Z,2.67
2023-04-25T11:25:39.174Z,4.53
2023-04-25T11:28:07.616Z,3.87
2023-04-25T11:30:37.262Z,5.50
2023-04-25T11:33:05.676Z,4.90
2023-04-25T11:35:34.730Z,5.57
2023-04-25T11:38:03.632Z,6.40
2023-04-25T11:40:32.994Z,5.47
2023-04-25T11:43:03.007Z,3.73
2023-04-25T11:45:32.162Z,4.63
2023-04-25T11:48:03.822Z,5.33
2023-04-25T11:50:32.101Z,4.87
2023-04-25T11:53:00.372Z,3.60
2023-04-25T11:55:32.369Z,3.00
2023-04-25T11:58:03.312Z,2.17
2023-04-25T12:00:31.704Z,3.97
2023-04-25T12:03:01.676Z,6.60
2023-04-25T12:05:33.796Z,4.73
2023-04-25T12:08:13.931Z,4.00
2023-04-25T12:10:43.059Z,1.97
2023-04-25T12:13:22.331Z,4.40
2023-04-25T12:15:51.003Z,6.77
2023-04-25T12:18:23.310Z,4.80
2023-04-25T12:20:51.698Z,5.80
2023-04-25T12:23:29.447Z,4.67
2023-04-25T12:25:58.899Z,6.07
2023-04-25T12:28:28.689Z,5.13
2023-04-25T12:31:01.928Z,4.20
2023-04-25T12:33:33.454Z,7.03
2023-04-25T12:36:06.574Z,5.20
2023-04-25T12:38:38.304Z,5.50
2023-04-25T12:41:06.974Z,6.03
2023-04-25T12:43:35.316Z,6.00
2023-04-25T12:46:03.867Z,3.57
2023-04-25T12:48:33.871Z,3.30
2023-04-25T12:51:02.582Z,10.87
2023-04-25T12:53:30.838Z,3.27
2023-04-25T12:55:59.168Z,6.83
2023-04-25T12:58:27.363Z,6.23
2023-04-25T13:00:55.783Z,4.30
2023-04-25T13:03:24.393Z,7.33
2023-04-25T13:05:54.134Z,4.27
2023-04-25T13:08:22.407Z,3.53
2023-04-25T13:10:50.646Z,4.17
2023-04-25T13:13:18.937Z,5.80
2023-04-25T13:15:47.233Z,5.90
2023-04-25T13:18:15.708Z,3.83
2023-04-25T13:20:43.958Z,5.33
2023-04-25T13:23:13.671Z,2.67
2023-04-25T13:25:42.120Z,8.70
2023-04-25T13:28:10.390Z,5.87
2023-04-25T13:30:38.728Z,10.27
2023-04-25T13:33:07.745Z,6.00
2023-04-25T13:35:37.741Z,4.83
2023-04-25T13:38:06.573Z,5.47
2023-04-25T13:40:36.353Z,5.57
2023-04-25T13:43:04.830Z,5.67
2023-04-25T13:45:33.720Z,6.83
2023-04-25T13:48:02.722Z,2.80
2023-04-25T13:50:31.286Z,3.67
2023-04-25T13:52:59.558Z,5.07
2023-04-25T13:55:28.238Z,4.47
2023-04-25T13:57:57.863Z,4.47
2023-04-25T14:00:26.266Z,3.57
2023-04-25T14:02:54.744Z,2.80
2023-04-25T14:05:23.010Z,4.57
2023-04-25T14:07:51.433Z,7.13
2023-04-25T14:10:19.703Z,5.33
2023-04-25T14:12:47.970Z,3.73
2023-04-25T14:15:17.751Z,7.23
2023-04-25T14:17:46.875Z,4.07
2023-04-25T14:20:15.342Z,4.50
2023-04-25T14:22:44.744Z,4.53
2023-04-25T14:25:13.071Z,5.97
2023-04-25T14:27:41.344Z,4.27
2023-04-25T14:30:12.851Z,2.90
2023-04-25T14:32:42.991Z,6.10
2023-04-25T14:35:11.438Z,5.40
2023-04-25T14:37:40.319Z,4.90
2023-04-25T14:40:11.523Z,5.93
2023-04-25T14:42:40.054Z,5.47
2023-04-25T14:45:09.956Z,2.77
2023-04-25T14:47:38.900Z,5.80
2023-04-25T14:50:10.305Z,3.80
2023-04-25T14:52:38.708Z,4.67
2023-04-25T14:55:08.392Z,3.07
2023-04-25T14:57:37.095Z,3.47
2023-04-25T15:00:09.548Z,3.27
2023-04-25T15:02:38.328Z,6.40
2023-04-25T15:05:09.596Z,7.13
2023-04-25T15:07:37.957Z,7.40
2023-04-25T15:10:07.251Z,9.67
2023-04-25T15:12:35.541Z,5.63
2023-04-25T15:15:03.978Z,5.47
2023-04-25T15:17:32.813Z,5.83
2023-04-25T15:20:01.427Z,4.93
2023-04-25T15:22:31.294Z,4.22
2023-04-25T15:24:59.583Z,5.43
2023-04-25T15:27:28.669Z,3.80
2023-04-25T15:29:56.954Z,6.20
2023-04-25T15:32:25.417Z,9.67
2023-04-25T15:34:53.767Z,6.10
2023-04-25T15:37:21.993Z,4.60
2023-04-25T15:40:05.104Z,4.80
2023-04-25T15:42:33.481Z,3.97
2023-04-25T15:45:01.704Z,7.57
2023-04-25T15:47:30.247Z,4.50
2023-04-25T15:49:58.566Z,9.00
2023-04-25T15:52:27.662Z,5.50
2023-04-25T15:54:57.263Z,5.60
2023-04-25T15:57:25.970Z,6.90
2023-04-25T15:59:54.223Z,5.67
2023-04-25T16:02:22.574Z,5.27
2023-04-25T16:04:51.607Z,6.17
2023-04-25T16:07:20.333Z,4.97
2023-04-25T16:09:48.604Z,7.47
2023-04-25T16:12:22.991Z,5.00
2023-04-25T16:14:51.535Z,6.30
2023-04-25T16:17:19.806Z,3.70
2023-04-25T16:19:48.104Z,5.07
2023-04-25T16:22:16.685Z,5.07
2023-04-25T16:24:45.291Z,4.27
2023-04-25T16:27:14.008Z,4.63
2023-04-25T16:29:43.871Z,3.53
2023-04-25T16:32:13.445Z,5.17
2023-04-25T16:34:41.718Z,4.93
2023-04-25T16:37:10.586Z,4.32
2023-04-25T16:39:38.965Z,7.03
2023-04-25T16:42:07.328Z,5.88
2023-04-25T16:44:35.999Z,5.13
2023-04-25T16:47:06.157Z,3.60
2023-04-25T16:49:34.764Z,3.38
2023-04-25T16:52:03.581Z,4.60
2023-04-25T16:54:31.832Z,4.57
2023-04-25T16:57:00.069Z,5.90
2023-04-25T16:59:28.451Z,4.90
2023-04-25T17:01:56.739Z,3.77
2023-04-25T17:04:26.906Z,4.80
2023-04-25T17:06:55.392Z,4.63
2023-04-25T17:09:23.670Z,3.67
2023-04-25T17:11:51.974Z,3.67
2023-04-25T17:14:20.320Z,4.50
2023-04-25T17:16:49.676Z,4.57
2023-04-25T17:19:18.145Z,6.80
2023-04-25T17:21:47.871Z,3.03
2023-04-25T17:24:22.219Z,8.03
2023-04-25T17:26:50.709Z,3.10
2023-04-25T17:29:19.189Z,3.10
2023-04-25T17:31:47.857Z,4.37
2023-04-25T17:34:18.487Z,4.43
2023-04-25T17:36:48.631Z,4.40
2023-04-25T17:39:17.595Z,4.43
2023-04-25T17:41:46.264Z,4.60
2023-04-25T17:44:14.846Z,4.13
2023-04-25T17:46:43.138Z,4.47
2023-04-25T17:49:11.812Z,6.50
2023-04-25T17:51:40.036Z,4.63
2023-04-25T17:54:10.432Z,6.83
2023-04-25T17:56:40.788Z,5.57
2023-04-25T17:59:09.793Z,3.83
2023-04-25T18:01:38.120Z,5.00
2023-04-25T18:04:06.828Z,4.27
2023-04-25T18:06:35.068Z,5.33
2023-04-25T18:09:15.871Z,4.57
2023-04-25T18:11:46.469Z,6.10
2023-04-25T18:14:16.889Z,6.13
2023-04-25T18:16:45.944Z,7.97
2023-04-25T18:19:15.964Z,5.27
2023-04-25T18:21:45.397Z,5.53
2023-04-25T18:24:13.884Z,7.17
2023-04-25T18:26:42.190Z,4.97
2023-04-25T18:29:25.517Z,10.00
2023-04-25T18:32:00.554Z,10.43
2023-04-25T18:34:28.949Z,10.80
2023-04-25T18:36:57.973Z,13.00
2023-04-25T18:39:27.887Z,11.43
2023-04-25T18:42:04.084Z,5.83
2023-04-25T18:44:39.558Z,12.17
2023-04-25T18:47:08.414Z,6.43
2023-04-25T18:49:37.486Z,7.87
2023-04-25T18:52:08.647Z,3.93
2023-04-25T18:54:37.046Z,7.07
2023-04-25T18:57:06.238Z,8.33
2023-04-25T18:59:36.203Z,7.97
2023-04-25T19:02:05.588Z,6.03
2023-04-25T19:04:34.520Z,6.37
2023-04-25T19:07:04.215Z,4.87
2023-04-25T19:09:32.594Z,6.83
2023-04-25T19:12:01.846Z,5.83
2023-04-25T19:14:30.231Z,7.50
2023-04-25T19:17:00.470Z,10.83
2023-04-25T19:19:29.005Z,7.33
2023-04-25T19:21:57.479Z,7.93
2023-04-25T19:24:25.898Z,6.03
2023-04-25T19:26:54.260Z,7.93
2023-04-25T19:29:22.735Z,6.57
2023-04-25T19:31:51.495Z,6.17
2023-04-25T19:34:21.151Z,5.70
2023-04-25T19:36:52.695Z,6.53
2023-04-25T19:39:21.122Z,5.33
2023-04-25T19:41:49.531Z,9.00
2023-04-25T19:44:18.112Z,7.93
2023-04-25T19:46:46.999Z,5.10
2023-04-25T19:49:15.623Z,6.50
2023-04-25T19:51:46.356Z,5.57
2023-04-25T19:54:14.586Z,7.23
2023-04-25T19:56:43.458Z,7.67
2023-04-25T19:59:11.856Z,4.50
2023-04-25T20:01:40.175Z,7.40
2023-04-25T20:04:08.526Z,5.80
2023-04-25T20:06:36.826Z,4.33
2023-04-25T20:09:09.412Z,4.07
2023-04-25T20:11:38.011Z,7.10
2023-04-25T20:14:06.496Z,3.87
2023-04-25T20:16:34.891Z,5.87
2023-04-25T20:19:04.327Z,8.63
2023-04-25T20:21:34.176Z,5.67
2023-04-25T20:24:02.671Z,5.27
2023-04-25T20:26:34.013Z,7.17
2023-04-25T20:29:02.972Z,6.83
2023-04-25T20:31:31.973Z,8.30
2023-04-25T20:34:00.972Z,8.47
2023-04-25T20:36:29.726Z,8.60
2023-04-25T20:38:58.058Z,7.57
2023-04-25T20:41:26.321Z,9.57
2023-04-25T20:43:55.969Z,8.70
2023-04-25T20:46:24.883Z,8.83
2023-04-25T20:48:53.690Z,7.90
2023-04-25T20:51:22.946Z,10.63
2023-04-25T20:53:51.372Z,9.50
2023-04-25T20:56:20.692Z,8.77
2023-04-25T20:58:48.938Z,8.53
2023-04-25T21:01:19.036Z,9.43
2023-04-25T21:03:50.151Z,10.23
2023-04-25T21:06:18.649Z,9.30
2023-04-25T21:08:47.334Z,9.77
2023-04-25T21:11:15.944Z,10.93
2023-04-25T21:13:44.147Z,7.87
2023-04-25T21:16:12.473Z,8.37
2023-04-25T21:18:42.081Z,8.53
2023-04-25T21:21:11.279Z,9.43
2023-04-25T21:23:39.512Z,12.07
2023-04-25T21:26:07.752Z,10.67
2023-04-25T21:28:35.972Z,9.70
2023-04-25T21:31:04.551Z,10.63
2023-04-25T21:33:32.919Z,14.20
2023-04-25T21:36:02.522Z,10.50
2023-04-25T21:38:30.815Z,9.13
2023-04-25T21:40:59.158Z,12.37
2023-04-25T21:43:27.379Z,9.07
2023-04-25T21:46:15.291Z,11.10
2023-04-25T21:48:43.866Z,11.87
2023-04-25T21:51:13.521Z,11.67
2023-04-25T21:53:42.314Z,8.63
2023-04-25T21:56:11.358Z,15.27
2023-04-25T21:58:39.535Z,10.43
2023-04-25T22:01:07.820Z,9.67
2023-04-25T22:03:36.407Z,12.33
2023-04-25T22:06:05.002Z,10.83
2023-04-25T22:08:34.778Z,11.10
2023-04-25T22:11:03.278Z,12.40
2023-04-25T22:13:33.410Z,12.27
2023-04-25T22:16:02.086Z,9.90
2023-04-25T22:18:30.565Z,11.87
2023-04-25T22:20:58.799Z,9.53
2023-04-25T22:23:27.082Z,11.30
2023-04-25T22:25:57.095Z,12.27
2023-04-25T22:28:25.327Z,12.47
2023-04-25T22:30:53.624Z,9.07
2023-04-25T22:33:22.049Z,10.67
2023-04-25T22:35:50.371Z,10.13
2023-04-25T22:38:18.638Z,10.43
2023-04-25T22:40:47.976Z,12.87
2023-04-25T22:43:17.818Z,12.80
2023-04-25T22:45:46.064Z,8.60
2023-04-25T22:48:14.449Z,13.50
2023-04-25T22:50:42.705Z,8.73
2023-04-25T22:53:11.653Z,13.07
2023-04-25T22:55:40.094Z,12.90
2023-04-25T22:58:09.677Z,11.93
2023-04-25T23:00:41.421Z,10.33
2023-04-25T23:03:10.978Z,11.00
2023-04-25T23:05:39.356Z,12.53
2023-04-25T23:08:07.561Z,10.97
2023-04-25T23:10:37.033Z,11.87
2023-04-25T23:13:05.446Z,13.20
2023-04-25T23:15:34.860Z,15.10
2023-04-25T23:18:04.675Z,18.20
2023-04-25T23:20:33.739Z,11.30
2023-04-25T23:23:01.955Z,12.73
2023-04-25T23:25:30.165Z,14.10
2023-04-25T23:27:58.489Z,10.43
2023-04-25T23:30:26.930Z,11.90
2023-04-25T23:32:55.200Z,12.63
2023-04-25T23:35:24.891Z,14.20
2023-04-25T23:37:53.323Z,13.17
2023-04-25T23:40:21.701Z,16.73
2023-04-25T23:42:49.940Z,13.83
2023-04-25T23:45:18.183Z,11.43
2023-04-25T23:47:46.750Z,13.87
2023-04-25T23:50:15.055Z,14.43
2023-04-25T23:52:44.661Z,15.40
2023-04-25T23:55:12.911Z,14.63
2023-04-25T23:57:44.270Z,14.60
