createdAt,value
2023-02-17T00:01:28.530Z,8.96
2023-02-17T00:03:55.192Z,8.98
2023-02-17T00:06:24.260Z,8.96
2023-02-17T00:08:50.848Z,8.81
2023-02-17T00:11:18.176Z,8.82
2023-02-17T00:13:44.914Z,8.89
2023-02-17T00:16:23.156Z,8.91
2023-02-17T00:18:54.913Z,8.80
2023-02-17T00:21:23.688Z,8.79
2023-02-17T00:23:50.565Z,8.89
2023-02-17T00:26:18.280Z,8.94
2023-02-17T00:28:45.657Z,8.95
2023-02-17T00:31:18.752Z,9.00
2023-02-17T00:33:45.542Z,8.85
2023-02-17T00:36:14.703Z,8.97
2023-02-17T00:38:41.102Z,8.98
2023-02-17T00:41:07.518Z,8.89
2023-02-17T00:43:33.957Z,8.81
2023-02-17T00:46:03.468Z,8.72
2023-02-17T00:48:31.040Z,8.64
2023-02-17T00:50:57.546Z,8.70
2023-02-17T00:53:23.939Z,8.68
2023-02-17T00:55:50.394Z,8.75
2023-02-17T00:58:17.181Z,8.76
2023-02-17T01:00:43.577Z,8.74
2023-02-17T01:03:10.129Z,8.61
2023-02-17T01:05:44.238Z,8.72
2023-02-17T01:08:11.154Z,8.63
2023-02-17T01:10:42.528Z,8.74
2023-02-17T01:13:10.879Z,8.80
2023-02-17T01:15:38.806Z,8.86
2023-02-17T01:18:05.455Z,8.72
2023-02-17T01:20:35.237Z,8.78
2023-02-17T01:23:01.949Z,8.72
2023-02-17T01:25:29.242Z,8.71
2023-02-17T01:27:55.779Z,8.76
2023-02-17T01:30:22.269Z,8.73
2023-02-17T01:32:48.823Z,8.77
2023-02-17T01:35:15.292Z,8.76
2023-02-17T01:37:41.681Z,8.78
2023-02-17T01:40:08.544Z,8.83
2023-02-17T01:42:34.921Z,8.79
2023-02-17T01:45:19.789Z,8.81
2023-02-17T01:48:09.242Z,8.87
2023-02-17T01:50:50.747Z,8.87
2023-02-17T01:53:22.736Z,8.89
2023-02-17T01:55:49.749Z,8.86
2023-02-17T01:58:19.479Z,8.84
2023-02-17T02:00:47.885Z,8.85
2023-02-17T02:03:15.211Z,8.75
2023-02-17T02:05:42.394Z,8.81
2023-02-17T02:08:10.977Z,8.61
2023-02-17T02:10:38.285Z,8.68
2023-02-17T02:13:07.009Z,8.66
2023-02-17T02:15:59.041Z,8.57
2023-02-17T02:18:44.858Z,8.67
2023-02-17T02:21:40.458Z,8.58
2023-02-17T02:24:15.388Z,8.56
2023-02-17T02:27:26.158Z,8.56
2023-02-17T02:30:03.644Z,8.52
2023-02-17T02:32:57.005Z,8.54
2023-02-17T02:35:41.838Z,8.39
2023-02-17T02:38:30.527Z,8.29
2023-02-17T02:41:04.942Z,8.35
2023-02-17T02:43:32.340Z,8.34
2023-02-17T02:45:59.044Z,8.40
2023-02-17T02:48:26.579Z,8.40
2023-02-17T02:51:11.441Z,8.29
2023-02-17T02:54:00.130Z,8.29
2023-02-17T06:29:41.841Z,8.64
2023-02-17T06:32:08.342Z,8.70
2023-02-17T06:34:34.750Z,8.68
2023-02-17T06:37:28.022Z,8.79
2023-02-17T06:39:55.465Z,8.85
2023-02-17T06:42:21.866Z,8.80
2023-02-17T06:44:48.285Z,8.83
2023-02-17T06:47:14.730Z,8.80
2023-02-17T06:49:41.248Z,8.85
2023-02-17T06:52:07.802Z,8.86
2023-02-17T06:54:34.230Z,8.90
2023-02-17T06:57:00.620Z,8.99
2023-02-17T06:59:27.055Z,8.99
2023-02-17T07:01:53.528Z,8.92
2023-02-17T07:04:19.984Z,9.09
2023-02-17T07:06:46.411Z,9.00
2023-02-17T07:09:13.948Z,8.95
2023-02-17T07:11:41.854Z,8.95
2023-02-17T07:14:08.249Z,8.96
2023-02-17T07:16:34.791Z,8.99
2023-02-17T07:19:01.441Z,8.91
2023-02-17T07:21:27.863Z,8.90
2023-02-17T07:23:54.277Z,8.93
2023-02-17T07:26:20.676Z,8.96
2023-02-17T07:28:47.072Z,9.02
2023-02-17T07:31:17.426Z,9.05
2023-02-17T07:33:45.628Z,9.00
2023-02-17T07:36:13.980Z,9.20
2023-02-17T07:38:41.314Z,9.22
2023-02-17T07:41:16.754Z,9.11
2023-02-17T07:43:43.999Z,9.21
2023-02-17T07:46:11.843Z,9.18
2023-02-17T07:48:39.218Z,9.23
2023-02-17T07:51:14.775Z,9.31
2023-02-17T07:53:41.890Z,9.38
2023-02-17T07:56:11.133Z,9.31
2023-02-17T07:58:39.848Z,9.33
2023-02-17T08:01:12.114Z,9.48
2023-02-17T08:03:38.898Z,9.39
2023-02-17T08:06:13.598Z,9.46
2023-02-17T08:08:58.945Z,9.47
2023-02-17T08:11:46.032Z,9.46
2023-02-17T08:14:13.405Z,9.53
2023-02-17T08:16:39.999Z,9.63
2023-02-17T08:19:07.622Z,9.56
2023-02-17T08:21:35.094Z,9.57
2023-02-17T08:24:01.515Z,9.69
2023-02-17T08:26:28.091Z,9.64
2023-02-17T08:28:55.747Z,9.67
2023-02-17T08:31:26.617Z,9.66
2023-02-17T08:33:53.397Z,9.70
2023-02-17T08:36:22.193Z,9.72
2023-02-17T08:38:51.163Z,9.79
2023-02-17T08:41:20.328Z,9.77
2023-02-17T08:43:47.234Z,9.67
2023-02-17T08:46:14.425Z,9.80
2023-02-17T08:48:41.982Z,9.81
2023-02-17T08:51:11.659Z,9.67
2023-02-17T08:53:38.077Z,9.69
2023-02-17T08:56:06.179Z,9.67
2023-02-17T08:58:33.031Z,9.73
2023-02-17T09:00:59.433Z,9.69
2023-02-17T09:03:25.820Z,9.71
2023-02-17T09:05:56.779Z,9.80
2023-02-17T09:08:23.654Z,9.72
2023-02-17T09:10:50.689Z,9.78
2023-02-17T09:13:17.762Z,9.82
2023-02-17T09:15:44.255Z,9.72
2023-02-17T09:18:10.711Z,9.87
2023-02-17T09:20:39.397Z,9.84
2023-02-17T09:23:07.070Z,9.80
2023-02-17T09:25:33.616Z,9.81
2023-02-17T09:28:00.210Z,9.66
2023-02-17T09:30:26.683Z,9.81
2023-02-17T09:32:53.127Z,9.80
2023-02-17T09:35:19.592Z,9.74
2023-02-17T09:37:46.160Z,9.80
2023-02-17T09:40:21.001Z,9.65
2023-02-17T09:42:47.848Z,9.75
2023-02-17T09:45:20.371Z,9.64
2023-02-17T09:48:01.046Z,9.75
2023-02-17T09:50:59.995Z,9.83
2023-02-17T09:53:57.394Z,9.82
2023-02-17T09:56:30.339Z,9.72
2023-02-17T09:59:02.052Z,9.84
2023-02-17T10:01:32.806Z,9.72
2023-02-17T10:04:06.909Z,9.72
2023-02-17T10:06:40.099Z,9.78
2023-02-17T10:09:15.801Z,9.80
2023-02-17T10:11:51.002Z,9.81
2023-02-17T10:14:24.827Z,9.85
2023-02-17T10:16:57.006Z,9.89
2023-02-17T10:19:51.840Z,9.89
2023-02-17T10:22:20.268Z,9.90
2023-02-17T10:24:46.718Z,9.88
2023-02-17T10:27:50.642Z,10.02
2023-02-17T10:30:35.230Z,10.02
2023-02-17T10:33:23.464Z,10.13
2023-02-17T10:35:58.485Z,10.00
2023-02-17T10:38:39.856Z,10.02
2023-02-17T10:41:09.906Z,10.00
2023-02-17T10:43:36.307Z,10.17
2023-02-17T10:46:07.176Z,10.21
2023-02-17T10:48:45.645Z,10.03
2023-02-17T10:51:16.010Z,10.09
2023-02-17T10:55:04.597Z,10.08
2023-02-17T10:58:00.424Z,10.10
2023-02-17T11:00:27.508Z,10.17
2023-02-17T11:02:53.991Z,10.25
2023-02-17T11:05:27.390Z,10.25
2023-02-17T11:08:20.297Z,10.36
2023-02-17T11:10:46.690Z,10.44
2023-02-17T11:13:32.571Z,10.39
2023-02-17T11:15:59.201Z,10.38
2023-02-17T11:18:32.197Z,10.46
2023-02-17T11:21:05.640Z,10.39
2023-02-17T11:23:32.957Z,10.36
2023-02-17T11:26:03.420Z,10.49
2023-02-17T11:28:29.904Z,10.54
2023-02-17T11:30:59.739Z,10.66
2023-02-17T11:33:35.470Z,10.65
2023-02-17T11:36:03.259Z,10.80
2023-02-17T11:38:45.348Z,10.83
2023-02-17T11:41:12.012Z,10.85
2023-02-17T11:43:39.471Z,10.86
2023-02-17T11:46:34.994Z,10.91
2023-02-17T11:49:35.259Z,10.99
2023-02-17T11:52:13.560Z,11.03
2023-02-17T11:54:57.496Z,11.13
2023-02-17T11:57:41.136Z,11.20
2023-02-17T12:00:27.361Z,11.13
2023-02-17T12:03:14.020Z,11.17
2023-02-17T12:05:51.811Z,11.24
2023-02-17T12:08:52.763Z,11.27
2023-02-17T12:11:36.981Z,11.36
2023-02-17T12:14:24.714Z,11.37
2023-02-17T12:17:13.308Z,11.46
2023-02-17T12:20:02.257Z,11.52
2023-02-17T12:22:36.958Z,11.54
2023-02-17T12:25:27.124Z,11.62
2023-02-17T12:28:03.069Z,11.63
2023-02-17T12:30:41.433Z,11.71
2023-02-17T12:33:25.082Z,11.75
2023-02-17T12:35:58.433Z,11.79
2023-02-17T12:38:38.910Z,11.88
2023-02-17T12:41:11.682Z,11.91
2023-02-17T12:43:44.351Z,11.94
2023-02-17T12:46:14.953Z,11.98
2023-02-17T12:48:49.385Z,12.09
2023-02-17T12:51:20.981Z,12.18
2023-02-17T12:53:54.506Z,12.16
2023-02-17T12:56:28.325Z,12.21
2023-02-17T12:58:58.615Z,12.32
2023-02-17T13:01:31.178Z,12.32
2023-02-17T13:04:00.047Z,12.34
2023-02-17T13:06:36.544Z,12.35
2023-02-17T13:09:16.869Z,12.46
2023-02-17T13:11:45.500Z,12.46
2023-02-17T13:14:27.333Z,12.49
2023-02-17T13:16:54.243Z,12.59
2023-02-17T13:19:32.577Z,12.67
2023-02-17T13:22:02.333Z,12.70
2023-02-17T13:24:37.634Z,12.72
2023-02-17T13:27:33.057Z,12.71
2023-02-17T13:30:19.467Z,12.68
2023-02-17T13:32:46.121Z,12.75
2023-02-17T13:35:30.707Z,12.87
2023-02-17T13:37:57.228Z,12.87
2023-02-17T13:40:24.376Z,12.93
2023-02-17T13:42:53.182Z,12.94
2023-02-17T13:45:38.787Z,12.95
2023-02-17T13:48:15.565Z,12.92
2023-02-17T13:50:52.186Z,12.93
2023-02-17T13:53:31.635Z,12.99
2023-02-17T13:56:06.616Z,12.94
2023-02-17T13:58:35.981Z,12.93
2023-02-17T14:01:04.589Z,13.02
2023-02-17T14:03:40.404Z,13.06
2023-02-17T14:06:12.360Z,13.09
2023-02-17T14:08:43.344Z,13.13
2023-02-17T14:11:13.891Z,13.10
2023-02-17T14:13:45.588Z,13.11
2023-02-17T14:16:32.056Z,13.20
2023-02-17T14:19:11.094Z,13.22
2023-02-17T14:21:40.574Z,13.23
2023-02-17T14:24:08.837Z,13.25
2023-02-17T14:26:39.136Z,13.30
2023-02-17T14:29:08.650Z,13.26
2023-02-17T14:31:40.803Z,13.28
2023-02-17T14:34:12.846Z,13.31
2023-02-17T14:36:40.598Z,13.21
2023-02-17T14:39:13.038Z,13.23
2023-02-17T14:41:39.516Z,13.07
2023-02-17T14:44:06.145Z,12.91
2023-02-17T14:46:33.189Z,12.95
2023-02-17T14:48:59.625Z,12.88
2023-02-17T14:51:35.828Z,12.82
2023-02-17T14:54:17.811Z,12.60
2023-02-17T14:57:08.500Z,12.49
2023-02-17T14:59:34.896Z,12.42
2023-02-17T15:02:01.370Z,12.48
2023-02-17T15:04:27.830Z,12.42
2023-02-17T15:06:54.789Z,12.23
2023-02-17T15:09:29.608Z,12.26
2023-02-17T15:11:57.165Z,12.15
2023-02-17T15:14:24.177Z,12.20
2023-02-17T15:16:50.778Z,12.34
2023-02-17T15:19:20.519Z,12.24
2023-02-17T15:21:51.527Z,12.02
2023-02-17T15:24:22.177Z,12.08
2023-02-17T15:26:48.625Z,12.19
2023-02-17T15:29:19.922Z,12.20
2023-02-17T15:31:47.545Z,12.07
2023-02-17T15:34:19.712Z,12.15
2023-02-17T15:36:46.475Z,12.20
2023-02-17T15:39:15.352Z,12.19
2023-02-17T15:41:43.051Z,12.17
2023-02-17T15:44:16.525Z,12.10
2023-02-17T15:46:44.827Z,11.99
2023-02-17T15:49:12.509Z,11.98
2023-02-17T15:51:38.921Z,12.02
2023-02-17T15:54:06.006Z,12.01
2023-02-17T15:56:39.669Z,12.08
2023-02-17T15:59:11.543Z,12.11
2023-02-17T16:01:38.368Z,12.10
2023-02-17T16:04:06.064Z,12.08
2023-02-17T16:06:32.443Z,12.09
2023-02-17T16:08:59.674Z,12.12
2023-02-17T16:11:27.765Z,12.11
2023-02-17T16:13:54.245Z,12.17
2023-02-17T16:16:33.036Z,12.21
2023-02-17T16:19:00.851Z,12.23
2023-02-17T16:21:28.025Z,12.24
2023-02-17T16:23:59.522Z,12.23
2023-02-17T16:26:33.457Z,12.27
2023-02-17T16:29:03.330Z,12.31
2023-02-17T16:31:32.399Z,12.33
2023-02-17T16:34:00.401Z,12.31
2023-02-17T16:36:32.116Z,12.40
2023-02-17T16:39:00.505Z,12.32
2023-02-17T16:41:26.951Z,12.37
2023-02-17T16:43:53.383Z,12.40
2023-02-17T16:46:31.729Z,12.51
2023-02-17T16:48:59.903Z,12.47
2023-02-17T16:51:26.489Z,12.46
2023-02-17T16:53:53.052Z,12.52
2023-02-17T16:56:35.619Z,12.51
2023-02-17T16:59:02.212Z,12.56
2023-02-17T17:01:28.599Z,12.36
2023-02-17T17:03:55.127Z,12.31
2023-02-17T17:06:24.601Z,12.18
2023-02-17T17:08:51.874Z,12.13
2023-02-17T17:11:22.242Z,12.10
2023-02-17T17:13:49.639Z,12.00
2023-02-17T17:16:20.660Z,11.99
2023-02-17T17:18:47.470Z,12.09
2023-02-17T17:21:23.043Z,12.04
2023-02-17T17:23:50.818Z,12.10
2023-02-17T17:26:22.819Z,12.21
2023-02-17T17:28:50.173Z,12.15
2023-02-17T17:31:20.075Z,12.16
2023-02-17T17:33:47.822Z,12.13
2023-02-17T17:36:22.218Z,12.18
2023-02-17T17:38:48.809Z,12.26
2023-02-17T17:41:15.748Z,12.18
2023-02-17T17:43:42.624Z,12.23
2023-02-17T17:46:30.576Z,12.21
2023-02-17T17:48:59.250Z,12.18
2023-02-17T17:51:27.630Z,12.24
2023-02-17T17:53:54.667Z,12.23
2023-02-17T17:56:28.450Z,12.26
2023-02-17T17:58:55.734Z,12.29
2023-02-17T18:01:22.269Z,12.25
2023-02-17T18:03:49.116Z,12.26
2023-02-17T18:06:24.122Z,12.29
2023-02-17T18:08:52.193Z,12.30
2023-02-17T18:11:19.782Z,12.29
2023-02-17T18:13:49.164Z,12.22
2023-02-17T18:16:15.627Z,12.24
2023-02-17T18:18:42.590Z,12.39
2023-02-17T18:21:08.985Z,11.98
2023-02-17T18:23:35.385Z,11.80
2023-02-17T18:26:01.790Z,11.40
2023-02-17T18:28:28.209Z,11.16
2023-02-17T18:30:56.906Z,11.09
2023-02-17T18:33:23.398Z,11.02
2023-02-17T18:35:49.833Z,10.82
2023-02-17T18:38:16.361Z,10.90
2023-02-17T18:40:42.775Z,10.93
2023-02-17T18:43:09.626Z,10.82
2023-02-17T18:45:36.073Z,10.80
2023-02-17T18:48:02.508Z,10.77
2023-02-17T18:50:32.926Z,10.73
2023-02-17T18:53:00.021Z,10.71
2023-02-17T18:55:26.548Z,10.75
2023-02-17T18:57:54.003Z,10.79
2023-02-17T19:00:20.582Z,10.72
2023-02-17T19:02:47.148Z,10.76
2023-02-17T19:05:13.892Z,10.68
2023-02-17T19:07:46.126Z,10.68
2023-02-17T19:10:12.830Z,10.68
2023-02-17T19:12:39.268Z,10.64
2023-02-17T19:15:07.015Z,10.60
2023-02-17T19:17:33.409Z,10.46
2023-02-17T19:20:00.537Z,10.42
2023-02-17T19:22:26.946Z,10.34
2023-02-17T19:24:54.741Z,10.31
2023-02-17T19:27:21.218Z,10.21
2023-02-17T19:29:47.643Z,10.18
2023-02-17T19:32:14.064Z,10.15
2023-02-17T19:34:40.509Z,10.05
2023-02-17T19:37:06.923Z,9.95
2023-02-17T19:39:34.410Z,9.93
2023-02-17T19:42:00.805Z,9.93
2023-02-17T19:44:27.203Z,9.93
2023-02-17T19:46:53.837Z,9.84
2023-02-17T19:49:20.340Z,9.78
2023-02-17T19:51:46.828Z,9.81
2023-02-17T19:54:13.244Z,9.70
2023-02-17T19:56:39.653Z,9.68
2023-02-17T19:59:06.063Z,9.70
2023-02-17T20:01:34.093Z,9.65
2023-02-17T20:04:03.096Z,9.70
2023-02-17T20:06:32.817Z,9.60
2023-02-17T20:09:03.753Z,9.59
2023-02-17T20:11:31.839Z,9.52
2023-02-17T20:13:59.593Z,9.55
2023-02-17T20:16:26.868Z,9.56
2023-02-17T20:18:55.527Z,9.44
2023-02-17T20:21:24.618Z,9.46
2023-02-17T20:23:51.710Z,9.47
2023-02-17T20:26:25.380Z,9.38
2023-02-17T20:28:52.174Z,9.38
2023-02-17T20:31:19.430Z,9.46
2023-02-17T20:33:46.218Z,9.33
2023-02-17T20:36:12.843Z,9.35
2023-02-17T20:38:40.368Z,9.34
2023-02-17T20:41:08.634Z,9.40
2023-02-17T20:43:37.500Z,9.21
2023-02-17T20:46:04.077Z,9.15
2023-02-17T20:48:30.470Z,9.08
2023-02-17T20:50:58.074Z,9.15
2023-02-17T20:53:25.712Z,9.13
2023-02-17T20:55:52.204Z,9.12
2023-02-17T20:58:18.835Z,9.08
2023-02-17T21:00:45.269Z,9.05
2023-02-17T21:03:12.090Z,9.08
2023-02-17T21:05:38.625Z,9.00
2023-02-17T21:08:05.092Z,8.99
2023-02-17T21:10:32.635Z,8.88
2023-02-17T21:12:59.117Z,8.96
2023-02-17T21:15:25.791Z,8.94
2023-02-17T21:17:52.199Z,8.85
2023-02-17T21:20:20.588Z,8.95
2023-02-17T21:22:47.452Z,8.84
2023-02-17T21:25:13.865Z,8.85
2023-02-17T21:27:40.263Z,8.83
2023-02-17T21:30:08.247Z,8.86
2023-02-17T21:32:34.842Z,8.85
2023-02-17T21:35:01.302Z,8.84
2023-02-17T21:37:27.693Z,8.68
2023-02-17T21:39:54.157Z,8.70
2023-02-17T21:42:40.523Z,8.57
2023-02-17T21:45:07.160Z,8.58
2023-02-17T21:47:33.940Z,8.52
2023-02-17T21:50:00.430Z,8.51
2023-02-17T21:52:26.919Z,8.50
2023-02-17T21:54:53.443Z,8.45
2023-02-17T21:57:19.905Z,8.38
2023-02-17T21:59:46.314Z,8.35
2023-02-17T22:02:13.351Z,8.31
2023-02-17T22:04:39.744Z,8.44
2023-02-17T22:07:06.151Z,8.41
2023-02-17T22:09:32.542Z,8.29
2023-02-17T22:11:58.941Z,8.25
2023-02-17T22:14:25.373Z,8.26
2023-02-17T22:16:51.879Z,8.28
2023-02-17T22:19:21.032Z,8.21
2023-02-17T22:21:48.476Z,8.22
2023-02-17T22:24:15.196Z,8.18
2023-02-17T22:26:41.910Z,8.17
2023-02-17T22:29:08.756Z,8.17
2023-02-17T22:31:35.761Z,8.15
2023-02-17T22:34:06.246Z,8.16
2023-02-17T22:36:34.731Z,8.06
2023-02-17T22:39:01.339Z,8.16
2023-02-17T22:41:28.044Z,8.09
2023-02-17T22:43:54.953Z,8.07
2023-02-17T22:46:24.292Z,8.08
2023-02-17T22:48:52.100Z,8.06
2023-02-17T22:51:22.254Z,8.10
2023-02-17T22:53:48.790Z,8.04
2023-02-17T22:56:15.296Z,8.13
2023-02-17T22:58:42.008Z,8.07
2023-02-17T23:01:17.766Z,8.06
2023-02-17T23:03:45.488Z,7.99
2023-02-17T23:06:15.141Z,8.05
2023-02-17T23:08:43.070Z,8.07
2023-02-17T23:11:12.285Z,8.02
2023-02-17T23:13:39.221Z,8.04
2023-02-17T23:16:07.197Z,7.94
2023-02-17T23:18:35.365Z,7.98
2023-02-17T23:21:09.944Z,7.95
2023-02-17T23:23:36.684Z,7.85
2023-02-17T23:26:03.970Z,7.90
2023-02-17T23:28:30.814Z,7.89
2023-02-17T23:30:57.251Z,7.87
2023-02-17T23:33:24.454Z,7.87
2023-02-17T23:35:51.082Z,7.90
2023-02-17T23:38:19.902Z,7.88
2023-02-17T23:40:51.797Z,7.92
2023-02-17T23:43:19.288Z,7.87
2023-02-17T23:45:45.946Z,7.84
2023-02-17T23:48:13.103Z,7.83
2023-02-17T23:50:39.633Z,7.80
2023-02-17T23:53:06.422Z,7.80
2023-02-17T23:55:32.825Z,7.66
2023-02-17T23:58:00.637Z,7.67
