createdAt,value
2023-05-01T00:02:15.500Z,1.20
2023-05-01T00:04:43.702Z,1.55
2023-05-01T00:07:11.898Z,1.25
2023-05-01T00:09:40.073Z,1.23
2023-05-01T00:12:08.305Z,1.50
2023-05-01T00:14:36.520Z,1.27
2023-05-01T00:17:04.698Z,1.30
2023-05-01T00:19:32.969Z,1.63
2023-05-01T00:22:01.194Z,1.50
2023-05-01T00:24:29.587Z,1.30
2023-05-01T00:26:57.875Z,1.55
2023-05-01T00:29:26.081Z,1.17
2023-05-01T00:31:55.773Z,1.73
2023-05-01T00:34:24.103Z,0.77
2023-05-01T00:36:52.191Z,1.35
2023-05-01T00:39:20.592Z,1.20
2023-05-01T00:41:48.813Z,1.23
2023-05-01T00:44:17.225Z,1.55
2023-05-01T00:46:45.472Z,1.65
2023-05-01T00:49:13.804Z,1.38
2023-05-01T00:51:42.223Z,1.42
2023-05-01T00:54:10.710Z,1.38
2023-05-01T00:56:39.067Z,1.17
2023-05-01T00:59:07.583Z,1.58
2023-05-01T01:01:35.983Z,1.95
2023-05-01T01:04:04.491Z,1.13
2023-05-01T01:06:52.078Z,1.15
2023-05-01T01:09:39.265Z,1.02
2023-05-01T01:12:42.704Z,1.20
2023-05-01T01:15:15.465Z,1.20
2023-05-01T01:18:00.716Z,1.33
2023-05-01T01:20:36.507Z,1.02
2023-05-01T01:23:35.976Z,1.45
2023-05-01T01:26:16.514Z,1.08
2023-05-01T01:29:13.623Z,1.40
2023-05-01T01:32:18.976Z,1.67
2023-05-01T01:35:00.530Z,1.27
2023-05-01T01:38:03.196Z,1.25
2023-05-01T01:40:40.302Z,1.48
2023-05-01T01:43:11.182Z,1.33
2023-05-01T01:45:46.874Z,1.42
2023-05-01T01:48:24.331Z,1.63
2023-05-01T01:50:55.372Z,1.75
2023-05-01T01:53:24.494Z,1.65
2023-05-01T01:55:55.181Z,1.80
2023-05-01T01:58:23.783Z,1.58
2023-05-01T02:00:53.836Z,1.70
2023-05-01T02:03:24.371Z,1.67
2023-05-01T02:05:55.124Z,1.88
2023-05-01T02:08:25.391Z,1.42
2023-05-01T02:10:55.490Z,1.50
2023-05-01T02:13:24.701Z,1.48
2023-05-01T02:15:53.621Z,1.58
2023-05-01T02:18:22.784Z,1.73
2023-05-01T02:20:55.149Z,1.38
2023-05-01T02:23:24.826Z,1.10
2023-05-01T02:25:54.234Z,1.77
2023-05-01T02:28:24.940Z,2.05
2023-05-01T02:30:53.624Z,1.42
2023-05-01T02:33:21.839Z,1.50
2023-05-01T02:35:50.207Z,1.58
2023-05-01T02:38:19.870Z,2.20
2023-05-01T02:40:52.834Z,1.23
2023-05-01T02:43:23.395Z,1.42
2023-05-01T02:45:53.412Z,1.02
2023-05-01T02:48:27.049Z,1.35
2023-05-01T02:50:57.064Z,1.13
2023-05-01T02:53:25.414Z,1.10
2023-05-01T02:55:59.720Z,1.15
2023-05-01T02:58:31.286Z,1.20
2023-05-01T03:00:59.675Z,1.42
2023-05-01T03:03:27.991Z,1.42
2023-05-01T03:05:56.206Z,1.20
2023-05-01T03:08:25.210Z,1.50
2023-05-01T03:10:53.407Z,1.58
2023-05-01T03:13:22.470Z,1.70
2023-05-01T03:15:50.685Z,1.20
2023-05-01T03:18:18.865Z,1.27
2023-05-01T03:20:57.030Z,1.30
2023-05-01T03:23:26.937Z,1.58
2023-05-01T03:25:55.276Z,1.08
2023-05-01T03:28:23.660Z,1.00
2023-05-01T03:30:53.903Z,1.30
2023-05-01T03:33:22.158Z,1.13
2023-05-01T03:35:59.546Z,1.20
2023-05-01T03:38:27.823Z,0.90
2023-05-01T03:41:21.856Z,0.63
2023-05-01T03:43:52.572Z,1.35
2023-05-01T03:46:34.447Z,1.35
2023-05-01T03:49:02.986Z,1.17
2023-05-01T03:51:35.218Z,0.85
2023-05-01T03:54:04.030Z,1.20
2023-05-01T03:56:42.432Z,0.95
2023-05-01T03:59:10.912Z,1.20
2023-05-01T04:01:38.995Z,0.77
2023-05-01T04:04:07.528Z,0.98
2023-05-01T04:06:37.824Z,1.15
2023-05-01T04:09:07.619Z,1.58
2023-05-01T04:11:35.791Z,1.13
2023-05-01T04:14:04.210Z,1.23
2023-05-01T04:16:36.537Z,0.90
2023-05-01T04:19:05.054Z,0.80
2023-05-01T04:21:37.006Z,1.58
2023-05-01T04:24:05.456Z,1.50
2023-05-01T04:26:33.920Z,1.20
2023-05-01T04:29:02.632Z,1.00
2023-05-01T04:31:31.163Z,0.70
2023-05-01T04:33:59.250Z,1.20
2023-05-01T04:36:27.445Z,1.08
2023-05-01T04:38:55.755Z,1.30
2023-05-01T04:41:23.811Z,1.27
2023-05-01T04:43:52.166Z,1.30
2023-05-01T04:46:20.590Z,1.27
2023-05-01T04:48:48.747Z,1.65
2023-05-01T04:51:17.057Z,1.58
2023-05-01T04:53:45.285Z,1.27
2023-05-01T04:56:23.660Z,1.05
2023-05-01T04:58:55.868Z,1.20
2023-05-01T05:01:26.934Z,1.42
2023-05-01T05:03:55.712Z,1.27
2023-05-01T05:06:23.999Z,1.10
2023-05-01T05:08:52.311Z,1.10
2023-05-01T05:11:21.236Z,1.20
2023-05-01T05:13:56.802Z,1.58
2023-05-01T05:16:25.639Z,1.65
2023-05-01T05:18:56.660Z,1.50
2023-05-01T05:21:26.830Z,1.17
2023-05-01T05:23:57.251Z,1.60
2023-05-01T05:26:25.894Z,1.38
2023-05-01T05:28:55.434Z,1.17
2023-05-01T05:31:23.796Z,1.20
2023-05-01T05:33:51.977Z,1.08
2023-05-01T05:40:06.588Z,0.95
2023-05-01T05:42:45.224Z,1.50
2023-05-01T05:45:13.984Z,1.08
2023-05-01T05:47:42.088Z,1.17
2023-05-01T05:50:11.667Z,1.02
2023-05-01T05:52:40.669Z,1.13
2023-05-01T05:57:38.379Z,1.00
2023-05-01T06:00:09.204Z,0.90
2023-05-01T06:02:40.443Z,1.00
2023-05-01T06:07:37.900Z,1.17
2023-05-01T06:15:07.989Z,1.60
2023-05-01T06:17:41.175Z,0.95
2023-05-01T06:20:12.296Z,1.10
2023-05-01T06:22:41.551Z,1.05
2023-05-01T06:25:17.601Z,1.50
2023-05-01T06:27:45.968Z,0.88
2023-05-01T06:30:14.319Z,1.13
2023-05-01T06:32:43.694Z,1.00
2023-05-01T06:35:13.018Z,1.02
2023-05-01T06:37:41.313Z,0.90
2023-05-01T06:40:11.787Z,1.00
2023-05-01T06:42:40.848Z,1.08
2023-05-01T06:47:37.056Z,1.27
2023-05-01T06:50:06.166Z,0.80
2023-05-01T06:52:34.874Z,1.15
2023-05-01T06:55:03.237Z,1.23
2023-05-01T06:57:31.412Z,0.85
2023-05-01T06:59:59.703Z,1.10
2023-05-01T07:02:28.041Z,0.95
2023-05-01T07:04:56.266Z,1.45
2023-05-01T07:07:24.596Z,1.20
2023-05-01T07:09:52.691Z,1.45
2023-05-01T07:12:20.985Z,1.23
2023-05-01T07:14:49.440Z,1.40
2023-05-01T07:17:17.572Z,1.30
2023-05-01T07:19:45.865Z,1.30
2023-05-01T07:22:14.134Z,1.33
2023-05-01T07:24:42.454Z,1.85
2023-05-01T07:27:10.681Z,2.03
2023-05-01T07:29:41.928Z,2.08
2023-05-01T07:32:10.318Z,1.60
2023-05-01T07:34:38.555Z,1.85
2023-05-01T07:37:06.754Z,1.83
2023-05-01T07:39:35.172Z,1.80
2023-05-01T07:42:03.226Z,1.40
2023-05-01T07:44:31.473Z,1.95
2023-05-01T07:47:06.637Z,1.60
2023-05-01T07:49:38.689Z,1.83
2023-05-01T07:52:07.074Z,1.80
2023-05-01T07:54:37.002Z,1.35
2023-05-01T07:57:07.492Z,1.60
2023-05-01T07:59:35.726Z,2.10
2023-05-01T08:02:03.904Z,1.75
2023-05-01T08:04:32.260Z,2.03
2023-05-01T08:07:00.406Z,1.50
2023-05-01T08:09:28.633Z,2.05
2023-05-01T08:11:56.844Z,1.65
2023-05-01T08:14:25.004Z,1.73
2023-05-01T08:16:53.136Z,2.38
2023-05-01T08:19:23.006Z,2.08
2023-05-01T08:21:51.604Z,2.40
2023-05-01T08:24:19.754Z,2.30
2023-05-01T08:26:48.149Z,1.90
2023-05-01T08:29:16.268Z,2.10
2023-05-01T08:31:44.516Z,2.75
2023-05-01T08:34:12.667Z,2.70
2023-05-01T08:36:40.896Z,2.30
2023-05-01T08:39:09.029Z,2.28
2023-05-01T08:41:38.828Z,1.95
2023-05-01T08:44:10.204Z,2.13
2023-05-01T08:46:56.880Z,2.60
2023-05-01T08:49:26.136Z,2.03
2023-05-01T08:51:55.390Z,2.50
2023-05-01T08:54:27.254Z,2.70
2023-05-01T08:56:56.745Z,2.70
2023-05-01T08:59:26.120Z,2.45
2023-05-01T09:01:54.475Z,2.67
2023-05-01T09:04:23.401Z,2.38
2023-05-01T09:11:51.423Z,3.13
2023-05-01T09:14:19.604Z,3.10
2023-05-01T09:16:47.791Z,2.40
2023-05-01T09:19:16.267Z,2.53
2023-05-01T09:21:44.658Z,2.45
2023-05-01T09:24:12.895Z,2.75
2023-05-01T09:26:43.075Z,2.75
2023-05-01T09:29:11.312Z,3.08
2023-05-01T09:31:39.775Z,2.67
2023-05-01T09:34:08.064Z,3.00
2023-05-01T09:36:36.848Z,3.30
2023-05-01T09:41:33.175Z,3.58
2023-05-01T09:44:01.601Z,3.10
2023-05-01T09:46:41.310Z,2.90
2023-05-01T09:49:09.705Z,2.38
2023-05-01T09:51:37.755Z,3.53
2023-05-01T09:54:17.689Z,2.58
2023-05-01T09:56:49.997Z,3.13
2023-05-01T09:59:20.471Z,3.17
2023-05-01T10:01:49.231Z,2.88
2023-05-01T10:06:45.534Z,2.47
2023-05-01T10:09:30.920Z,3.25
2023-05-01T10:11:59.374Z,3.15
2023-05-01T10:14:27.611Z,2.72
2023-05-01T10:16:55.971Z,3.80
2023-05-01T10:19:24.398Z,3.30
2023-05-01T10:21:53.612Z,2.95
2023-05-01T10:24:22.072Z,3.03
2023-05-01T10:26:50.733Z,2.28
2023-05-01T10:31:48.290Z,2.70
2023-05-01T10:34:22.117Z,2.88
2023-05-01T10:36:59.350Z,3.78
2023-05-01T10:39:32.602Z,2.75
2023-05-01T10:42:04.780Z,2.75
2023-05-01T10:44:33.957Z,3.20
2023-05-01T10:47:27.779Z,2.50
2023-05-01T10:50:06.102Z,2.42
2023-05-01T10:53:10.942Z,3.05
2023-05-01T10:55:43.906Z,2.78
2023-05-01T10:58:13.238Z,2.45
2023-05-01T11:00:41.916Z,2.80
2023-05-01T11:03:22.387Z,2.90
2023-05-01T11:06:02.879Z,2.35
2023-05-01T11:08:36.263Z,2.95
2023-05-01T11:11:27.386Z,3.10
2023-05-01T11:14:09.001Z,2.92
2023-05-01T11:16:40.426Z,2.35
2023-05-01T11:19:22.123Z,2.97
2023-05-01T11:21:51.129Z,2.63
2023-05-01T11:26:47.628Z,3.05
2023-05-01T11:29:15.896Z,2.88
2023-05-01T11:31:49.450Z,2.75
2023-05-01T11:34:18.122Z,2.83
2023-05-01T11:36:50.802Z,3.20
2023-05-01T11:39:19.779Z,2.50
2023-05-01T11:41:48.205Z,2.78
2023-05-01T11:44:18.167Z,2.72
2023-05-01T11:46:46.644Z,2.83
2023-05-01T11:49:14.744Z,2.70
2023-05-01T11:51:43.050Z,2.33
2023-05-01T11:54:13.069Z,3.17
2023-05-01T11:56:42.694Z,2.50
2023-05-01T11:59:16.897Z,2.67
2023-05-01T12:01:47.150Z,2.92
2023-05-01T12:04:25.201Z,3.15
2023-05-01T12:06:53.746Z,2.40
2023-05-01T12:11:54.904Z,3.03
2023-05-01T12:14:23.429Z,2.30
2023-05-01T12:16:52.227Z,2.47
2023-05-01T12:19:23.953Z,2.60
2023-05-01T12:22:06.868Z,2.90
2023-05-01T12:24:35.241Z,2.53
2023-05-01T12:27:03.545Z,2.22
2023-05-01T12:29:42.068Z,2.92
2023-05-01T12:32:14.370Z,2.33
2023-05-01T12:34:42.679Z,2.58
2023-05-01T12:37:11.397Z,2.55
2023-05-01T12:39:40.839Z,2.72
2023-05-01T12:42:15.997Z,3.30
2023-05-01T12:44:44.877Z,2.58
2023-05-01T12:47:13.524Z,2.97
2023-05-01T12:52:10.338Z,3.13
2023-05-01T12:57:10.478Z,2.35
2023-05-01T12:59:40.417Z,2.30
2023-05-01T13:02:13.961Z,2.75
2023-05-01T13:04:43.930Z,2.88
2023-05-01T13:07:20.069Z,2.53
2023-05-01T13:09:56.348Z,2.40
2023-05-01T13:12:25.620Z,2.05
2023-05-01T13:14:54.608Z,2.22
2023-05-01T13:17:32.819Z,2.90
2023-05-01T13:20:05.435Z,2.47
2023-05-01T13:22:35.397Z,2.28
2023-05-01T13:25:18.364Z,2.28
2023-05-01T13:27:53.919Z,2.55
2023-05-01T13:30:33.355Z,1.67
2023-05-01T13:33:01.888Z,2.38
2023-05-01T13:35:30.665Z,2.25
2023-05-01T13:40:28.217Z,2.10
2023-05-01T13:42:56.520Z,2.70
2023-05-01T13:45:28.705Z,2.25
2023-05-01T13:47:59.697Z,2.03
2023-05-01T13:50:28.125Z,1.70
2023-05-01T13:52:56.676Z,1.85
2023-05-01T13:55:25.594Z,1.70
2023-05-01T13:57:54.562Z,2.10
2023-05-01T14:00:23.373Z,2.03
2023-05-01T14:02:51.882Z,2.20
2023-05-01T14:05:26.896Z,1.52
2023-05-01T14:07:56.902Z,1.88
2023-05-01T14:10:27.700Z,1.77
2023-05-01T14:12:59.943Z,1.80
2023-05-01T14:15:28.403Z,1.80
2023-05-01T14:17:56.703Z,2.00
2023-05-01T14:20:28.116Z,1.55
2023-05-01T14:22:56.332Z,1.77
2023-05-01T14:25:28.554Z,1.75
2023-05-01T14:27:58.342Z,1.58
2023-05-01T14:30:34.457Z,1.65
2023-05-01T14:33:07.534Z,1.67
2023-05-01T14:35:36.650Z,2.10
2023-05-01T14:38:13.451Z,1.80
2023-05-01T14:40:42.293Z,1.30
2023-05-01T14:45:48.509Z,3.03
2023-05-01T14:48:30.091Z,2.28
2023-05-01T14:50:58.451Z,1.98
2023-05-01T14:53:27.195Z,2.33
2023-05-01T14:58:23.339Z,2.10
2023-05-01T15:00:51.605Z,1.63
2023-05-01T15:03:20.056Z,2.30
2023-05-01T15:05:48.207Z,1.67
2023-05-01T15:08:16.460Z,2.05
2023-05-01T15:10:44.840Z,1.88
2023-05-01T15:13:13.158Z,2.13
2023-05-01T15:15:41.343Z,1.73
2023-05-01T15:18:09.786Z,1.48
2023-05-01T15:20:37.981Z,2.85
2023-05-01T15:23:06.192Z,1.77
2023-05-01T15:25:34.534Z,2.05
2023-05-01T15:28:02.963Z,1.70
2023-05-01T15:30:31.174Z,2.33
2023-05-01T15:33:02.605Z,1.73
2023-05-01T15:35:31.293Z,1.75
2023-05-01T15:37:59.505Z,1.40
2023-05-01T15:40:27.937Z,2.45
2023-05-01T15:42:56.515Z,1.73
2023-05-01T15:45:24.818Z,2.17
2023-05-01T15:47:53.124Z,2.28
2023-05-01T15:50:22.194Z,1.83
2023-05-01T15:52:51.044Z,1.92
2023-05-01T15:55:19.989Z,1.40
2023-05-01T15:57:48.655Z,1.67
2023-05-01T16:00:17.040Z,1.55
2023-05-01T16:02:45.776Z,1.67
2023-05-01T16:05:19.130Z,1.50
2023-05-01T16:07:49.071Z,1.80
2023-05-01T16:10:17.370Z,1.40
2023-05-01T16:12:45.448Z,1.25
2023-05-01T16:15:15.383Z,1.45
2023-05-01T16:17:44.876Z,0.98
2023-05-01T16:20:14.607Z,1.58
2023-05-01T16:22:43.638Z,1.58
2023-05-01T16:27:43.588Z,1.67
2023-05-01T16:30:13.087Z,1.73
2023-05-01T16:32:41.674Z,1.60
2023-05-01T16:35:18.508Z,1.85
2023-05-01T16:37:46.948Z,1.35
2023-05-01T16:40:18.716Z,1.67
2023-05-01T16:42:55.121Z,1.65
2023-05-01T16:45:23.398Z,1.60
2023-05-01T16:47:51.903Z,1.70
2023-05-01T16:50:23.184Z,1.80
2023-05-01T16:52:53.062Z,1.77
2023-05-01T16:55:25.145Z,1.25
2023-05-01T16:57:54.009Z,1.60
2023-05-01T17:00:22.118Z,1.67
2023-05-01T17:02:50.332Z,1.38
2023-05-01T17:05:18.729Z,1.35
2023-05-01T17:07:46.978Z,1.33
2023-05-01T17:10:15.226Z,1.10
2023-05-01T17:12:43.509Z,1.40
2023-05-01T17:15:12.002Z,0.88
2023-05-01T17:20:08.896Z,1.50
2023-05-01T17:22:37.207Z,1.77
2023-05-01T17:25:05.861Z,1.10
2023-05-01T17:30:02.288Z,1.35
2023-05-01T17:32:37.021Z,2.22
2023-05-01T17:35:06.624Z,1.52
2023-05-01T17:37:34.968Z,1.40
2023-05-01T17:40:03.343Z,1.30
2023-05-01T17:44:59.689Z,1.73
2023-05-01T17:47:27.920Z,1.15
2023-05-01T17:49:56.436Z,1.40
2023-05-01T17:52:24.692Z,1.15
2023-05-01T17:54:52.856Z,1.17
2023-05-01T17:57:21.292Z,1.38
2023-05-01T17:59:49.621Z,0.98
2023-05-01T18:02:17.841Z,1.60
2023-05-01T18:04:46.097Z,1.08
2023-05-01T18:07:14.556Z,0.82
2023-05-01T18:09:42.808Z,0.80
2023-05-01T18:12:11.134Z,1.00
2023-05-01T18:14:39.661Z,1.75
2023-05-01T18:17:08.028Z,1.25
2023-05-01T18:19:36.378Z,1.33
2023-05-01T18:22:04.997Z,1.00
2023-05-01T18:24:33.187Z,1.02
2023-05-01T18:27:01.535Z,1.35
2023-05-01T18:29:30.483Z,1.27
2023-05-01T18:34:27.250Z,0.90
2023-05-01T18:36:55.538Z,1.23
2023-05-01T18:39:23.737Z,1.27
2023-05-01T18:41:52.232Z,1.15
2023-05-01T18:44:20.530Z,1.45
2023-05-01T18:46:48.842Z,1.00
2023-05-01T18:49:17.194Z,1.20
2023-05-01T18:51:45.600Z,1.38
2023-05-01T18:54:13.963Z,1.33
2023-05-01T18:56:42.204Z,1.20
2023-05-01T18:59:13.318Z,1.63
2023-05-01T19:01:41.719Z,1.13
2023-05-01T19:04:10.293Z,1.60
2023-05-01T19:06:38.660Z,1.50
2023-05-01T19:09:07.211Z,1.83
2023-05-01T19:11:35.513Z,1.42
2023-05-01T19:14:03.801Z,1.67
2023-05-01T19:16:32.282Z,1.55
2023-05-01T19:19:00.685Z,1.48
2023-05-01T19:21:28.990Z,1.45
2023-05-01T19:23:57.248Z,1.27
2023-05-01T19:26:25.703Z,1.45
2023-05-01T19:28:53.855Z,1.27
2023-05-01T19:31:22.115Z,1.45
2023-05-01T19:33:50.670Z,1.58
2023-05-01T19:36:18.780Z,1.77
2023-05-01T19:38:47.287Z,1.75
2023-05-01T19:41:15.862Z,1.90
2023-05-01T19:43:44.017Z,1.20
2023-05-01T19:46:12.348Z,1.55
2023-05-01T19:48:40.824Z,1.75
2023-05-01T19:51:09.180Z,2.25
2023-05-01T19:53:42.343Z,1.30
2023-05-01T19:56:15.043Z,1.60
2023-05-01T19:58:43.272Z,1.15
2023-05-01T20:01:11.720Z,1.90
2023-05-01T20:07:51.031Z,2.17
2023-05-01T20:10:19.617Z,2.03
2023-05-01T20:12:50.546Z,1.98
2023-05-01T20:15:24.249Z,1.83
2023-05-01T20:17:53.763Z,1.67
2023-05-01T20:20:36.024Z,2.55
2023-05-01T20:23:32.232Z,1.92
2023-05-01T20:26:05.011Z,2.33
2023-05-01T20:28:35.656Z,1.80
2023-05-01T20:31:04.336Z,2.30
2023-05-01T20:33:32.593Z,2.33
2023-05-01T20:36:04.338Z,2.47
2023-05-01T20:38:32.603Z,3.00
2023-05-01T20:41:00.746Z,2.40
2023-05-01T20:43:35.314Z,2.42
2023-05-01T20:46:06.915Z,2.33
2023-05-01T20:48:35.376Z,2.20
2023-05-01T20:51:03.640Z,1.95
2023-05-01T20:53:31.924Z,1.88
2023-05-01T20:56:00.119Z,2.00
2023-05-01T20:58:28.640Z,2.10
2023-05-01T21:00:59.218Z,1.75
2023-05-01T21:03:28.526Z,1.92
2023-05-01T21:06:03.784Z,2.50
2023-05-01T21:08:33.852Z,1.80
2023-05-01T21:11:02.727Z,1.50
2023-05-01T21:16:01.107Z,2.22
2023-05-01T21:18:33.985Z,1.92
2023-05-01T21:21:05.588Z,1.63
2023-05-01T21:23:34.218Z,1.75
2023-05-01T21:26:02.543Z,1.95
2023-05-01T21:28:31.279Z,1.63
2023-05-01T21:33:27.594Z,2.03
2023-05-01T21:35:56.037Z,2.00
2023-05-01T21:38:24.320Z,1.63
2023-05-01T21:40:52.823Z,1.80
2023-05-01T21:43:20.970Z,2.00
2023-05-01T21:45:49.273Z,1.88
2023-05-01T21:48:20.329Z,2.05
2023-05-01T21:50:51.466Z,1.92
2023-05-01T21:53:20.002Z,2.45
2023-05-01T21:55:48.199Z,1.77
2023-05-01T21:58:16.884Z,2.30
2023-05-01T22:00:46.697Z,1.92
2023-05-01T22:03:18.235Z,1.85
2023-05-01T22:05:46.836Z,2.80
2023-05-01T22:08:15.085Z,2.25
2023-05-01T22:10:43.672Z,2.20
2023-05-01T22:13:11.826Z,1.90
2023-05-01T22:15:40.048Z,2.45
2023-05-01T22:18:08.331Z,1.70
2023-05-01T22:20:36.580Z,2.47
2023-05-01T22:23:04.788Z,2.10
2023-05-01T22:25:35.793Z,2.20
2023-05-01T22:28:04.035Z,1.50
2023-05-01T22:30:33.338Z,1.73
2023-05-01T22:33:01.656Z,1.90
2023-05-01T22:35:29.816Z,1.15
2023-05-01T22:37:58.314Z,2.47
2023-05-01T22:40:26.568Z,2.03
2023-05-01T22:42:54.782Z,2.05
2023-05-01T22:45:23.202Z,2.08
2023-05-01T22:47:51.472Z,1.13
2023-05-01T22:50:19.860Z,1.92
2023-05-01T22:52:48.141Z,1.52
2023-05-01T22:55:16.496Z,1.90
2023-05-01T22:57:44.800Z,1.40
2023-05-01T23:00:13.731Z,1.58
2023-05-01T23:02:41.968Z,2.05
2023-05-01T23:05:10.453Z,1.40
2023-05-01T23:07:38.803Z,1.65
2023-05-01T23:10:07.434Z,1.83
2023-05-01T23:15:03.495Z,1.07
2023-05-01T23:17:35.164Z,1.60
2023-05-01T23:20:06.434Z,1.88
2023-05-01T23:22:36.722Z,1.45
2023-05-01T23:25:07.161Z,1.73
2023-05-01T23:27:36.482Z,1.42
2023-05-01T23:30:06.359Z,1.52
2023-05-01T23:32:34.906Z,1.80
2023-05-01T23:35:15.753Z,1.85
2023-05-01T23:37:44.115Z,2.00
2023-05-01T23:40:12.540Z,2.25
2023-05-01T23:42:41.004Z,1.85
2023-05-01T23:45:09.479Z,1.75
2023-05-01T23:47:38.169Z,1.95
2023-05-01T23:52:35.124Z,1.92
2023-05-01T23:55:03.422Z,2.50
2023-05-01T23:57:31.587Z,2.03
