createdAt,value
2023-01-29T00:00:10.563Z,16.40
2023-01-29T00:00:44.836Z,15.13
2023-01-29T00:01:17.745Z,15.68
2023-01-29T00:01:30.601Z,16.08
2023-01-29T00:01:43.281Z,15.93
2023-01-29T00:01:56.533Z,15.23
2023-01-29T00:02:10.358Z,14.82
2023-01-29T00:02:23.248Z,14.77
2023-01-29T00:02:36.230Z,15.23
2023-01-29T00:02:48.912Z,15.73
2023-01-29T00:03:01.725Z,15.48
2023-01-29T00:03:15.966Z,15.73
2023-01-29T00:03:30.257Z,16.25
2023-01-29T00:03:42.918Z,16.38
2023-01-29T00:03:56.535Z,16.42
2023-01-29T00:04:09.176Z,16.05
2023-01-29T00:04:22.009Z,15.23
2023-01-29T00:04:34.745Z,14.90
2023-01-29T00:04:47.449Z,14.30
2023-01-29T00:05:09.978Z,14.02
2023-01-29T00:05:30.450Z,14.00
2023-01-29T00:05:43.061Z,14.10
2023-01-29T00:05:55.691Z,14.18
2023-01-29T00:06:09.733Z,14.65
2023-01-29T00:06:23.616Z,15.07
2023-01-29T00:06:36.200Z,15.50
2023-01-29T00:06:48.790Z,14.63
2023-01-29T00:07:02.421Z,14.20
2023-01-29T00:07:15.121Z,14.43
2023-01-29T00:07:27.918Z,14.40
2023-01-29T00:07:40.588Z,14.52
2023-01-29T00:07:53.206Z,15.10
2023-01-29T00:08:06.060Z,15.57
2023-01-29T00:08:19.708Z,15.52
2023-01-29T00:08:33.689Z,15.50
2023-01-29T00:08:47.417Z,15.50
2023-01-29T00:09:00.017Z,15.02
2023-01-29T00:09:13.550Z,14.57
2023-01-29T00:09:27.250Z,14.65
2023-01-29T00:09:40.265Z,14.40
2023-01-29T00:09:53.450Z,14.38
2023-01-29T00:10:07.060Z,14.23
2023-01-29T00:10:19.863Z,13.80
2023-01-29T00:10:32.471Z,14.15
2023-01-29T00:10:46.105Z,15.02
2023-01-29T00:11:01.164Z,15.18
2023-01-29T00:11:14.044Z,14.45
2023-01-29T00:11:26.702Z,14.02
2023-01-29T00:11:39.512Z,13.52
2023-01-29T00:11:53.135Z,13.77
2023-01-29T00:12:08.848Z,13.98
2023-01-29T00:12:21.414Z,13.63
2023-01-29T00:12:33.979Z,13.82
2023-01-29T00:12:46.565Z,14.15
2023-01-29T00:12:59.147Z,14.00
2023-01-29T00:13:11.777Z,14.00
2023-01-29T00:13:24.418Z,13.90
2023-01-29T00:13:38.136Z,14.27
2023-01-29T00:13:51.143Z,15.02
2023-01-29T00:14:04.199Z,15.63
2023-01-29T00:14:16.820Z,15.95
2023-01-29T00:14:29.489Z,15.68
2023-01-29T00:14:42.092Z,15.80
2023-01-29T00:14:55.034Z,16.25
2023-01-29T00:15:09.464Z,16.25
2023-01-29T00:15:22.097Z,16.30
2023-01-29T00:15:34.910Z,16.40
2023-01-29T00:15:54.768Z,16.15
2023-01-29T00:16:08.849Z,16.08
2023-01-29T00:16:21.486Z,16.67
2023-01-29T00:16:35.235Z,17.08
2023-01-29T00:16:47.967Z,16.75
2023-01-29T00:17:00.830Z,16.75
2023-01-29T00:17:13.498Z,16.52
2023-01-29T00:17:26.084Z,15.82
2023-01-29T00:17:38.697Z,15.70
2023-01-29T00:17:51.584Z,15.70
2023-01-29T00:18:05.279Z,15.48
2023-01-29T00:18:17.895Z,15.25
2023-01-29T00:18:31.917Z,15.13
2023-01-29T00:18:44.516Z,14.80
2023-01-29T00:18:57.225Z,14.60
2023-01-29T00:19:09.855Z,14.40
2023-01-29T00:19:22.449Z,14.20
2023-01-29T00:19:36.795Z,14.32
2023-01-29T00:19:49.384Z,15.18
2023-01-29T00:20:02.060Z,15.13
2023-01-29T00:20:15.812Z,14.88
2023-01-29T00:20:28.615Z,14.13
2023-01-29T00:20:43.561Z,13.90
2023-01-29T00:20:56.454Z,13.77
2023-01-29T00:21:11.368Z,13.98
2023-01-29T00:21:24.296Z,14.38
2023-01-29T00:21:37.378Z,13.75
2023-01-29T00:21:49.964Z,13.90
2023-01-29T00:22:02.596Z,14.45
2023-01-29T00:22:15.249Z,14.50
2023-01-29T00:22:30.937Z,14.20
2023-01-29T00:22:43.560Z,14.35
2023-01-29T00:22:56.141Z,14.32
2023-01-29T00:23:08.721Z,14.43
2023-01-29T00:23:21.538Z,14.50
2023-01-29T00:23:34.169Z,14.48
2023-01-29T00:23:48.059Z,14.00
2023-01-29T00:24:00.983Z,13.93
2023-01-29T00:24:13.737Z,14.25
2023-01-29T00:24:26.525Z,14.25
2023-01-29T00:24:39.093Z,13.68
2023-01-29T00:24:51.735Z,14.18
2023-01-29T00:25:04.875Z,14.30
2023-01-29T00:25:17.619Z,14.00
2023-01-29T00:25:32.683Z,14.30
2023-01-29T00:25:46.016Z,15.00
2023-01-29T00:26:00.131Z,14.77
2023-01-29T00:26:13.622Z,14.40
2023-01-29T00:26:27.382Z,14.73
2023-01-29T00:26:43.383Z,14.57
2023-01-29T00:26:55.972Z,14.55
2023-01-29T00:27:08.548Z,14.57
2023-01-29T00:27:21.491Z,14.98
2023-01-29T00:27:34.089Z,15.13
2023-01-29T00:27:46.685Z,15.13
2023-01-29T00:27:59.260Z,14.73
2023-01-29T00:28:13.290Z,14.73
2023-01-29T00:28:25.964Z,14.23
2023-01-29T00:28:38.824Z,14.25
2023-01-29T00:28:51.607Z,14.13
2023-01-29T00:29:04.430Z,14.07
2023-01-29T00:29:17.908Z,14.40
2023-01-29T00:29:31.517Z,14.43
2023-01-29T00:29:44.103Z,14.30
2023-01-29T00:30:11.996Z,14.20
2023-01-29T00:30:24.663Z,14.10
2023-01-29T00:30:37.999Z,14.48
2023-01-29T00:30:51.605Z,14.55
2023-01-29T00:31:08.613Z,14.75
2023-01-29T00:31:23.641Z,14.63
2023-01-29T00:31:36.396Z,14.48
2023-01-29T00:31:49.144Z,14.65
2023-01-29T00:32:01.911Z,14.45
2023-01-29T00:32:15.744Z,14.55
2023-01-29T00:32:28.401Z,15.48
2023-01-29T00:32:41.236Z,15.25
2023-01-29T00:32:54.124Z,15.07
2023-01-29T00:33:07.062Z,15.65
2023-01-29T00:33:19.683Z,15.35
2023-01-29T00:33:33.699Z,14.45
2023-01-29T00:33:47.572Z,13.95
2023-01-29T00:34:00.221Z,14.32
2023-01-29T00:34:12.862Z,14.30
2023-01-29T00:34:25.479Z,14.10
2023-01-29T00:34:38.123Z,14.35
2023-01-29T00:34:50.729Z,14.57
2023-01-29T00:35:03.481Z,14.63
2023-01-29T00:35:17.299Z,14.80
2023-01-29T00:35:29.933Z,14.95
2023-01-29T00:35:42.555Z,14.30
2023-01-29T00:35:55.177Z,14.30
2023-01-29T00:36:10.515Z,14.57
2023-01-29T00:36:23.677Z,14.88
2023-01-29T00:36:37.265Z,14.57
2023-01-29T00:36:50.189Z,14.38
2023-01-29T00:37:04.941Z,14.07
2023-01-29T00:37:17.558Z,14.27
2023-01-29T00:37:30.315Z,14.57
2023-01-29T00:37:42.951Z,15.10
2023-01-29T00:37:55.795Z,15.60
2023-01-29T00:38:09.922Z,15.80
2023-01-29T00:38:22.542Z,15.68
2023-01-29T00:38:35.772Z,15.65
2023-01-29T00:38:54.730Z,15.55
2023-01-29T00:39:10.805Z,15.30
2023-01-29T00:39:31.487Z,14.35
2023-01-29T00:39:51.917Z,14.27
2023-01-29T00:40:05.521Z,14.07
2023-01-29T00:40:18.458Z,14.15
2023-01-29T00:40:54.568Z,14.48
2023-01-29T00:41:26.001Z,14.57
2023-01-29T00:41:57.559Z,14.38
2023-01-29T00:42:28.372Z,14.60
2023-01-29T00:42:59.628Z,15.32
2023-01-29T00:43:42.223Z,14.10
2023-01-29T00:44:13.775Z,14.20
2023-01-29T00:44:45.109Z,13.57
2023-01-29T00:44:58.693Z,13.93
2023-01-29T00:45:12.793Z,13.80
2023-01-29T00:45:25.397Z,13.52
2023-01-29T00:45:38.630Z,13.45
2023-01-29T00:45:51.290Z,13.52
2023-01-29T00:46:03.983Z,13.85
2023-01-29T00:46:17.605Z,13.73
2023-01-29T00:46:30.263Z,13.50
2023-01-29T00:46:43.183Z,13.50
2023-01-29T00:46:55.802Z,13.70
2023-01-29T00:47:29.086Z,13.93
2023-01-29T00:47:42.643Z,13.80
2023-01-29T00:47:55.251Z,13.48
2023-01-29T00:48:07.803Z,13.70
2023-01-29T00:48:20.405Z,14.00
2023-01-29T00:48:34.790Z,13.80
2023-01-29T00:48:47.415Z,13.85
2023-01-29T00:49:00.986Z,13.90
2023-01-29T00:49:14.582Z,13.77
2023-01-29T00:49:27.146Z,13.98
2023-01-29T00:49:39.735Z,14.25
2023-01-29T00:49:52.406Z,13.93
2023-01-29T00:50:07.485Z,13.35
2023-01-29T00:50:20.341Z,13.98
2023-01-29T00:50:34.025Z,13.98
2023-01-29T00:50:47.139Z,14.15
2023-01-29T00:50:59.769Z,14.48
2023-01-29T00:51:12.365Z,14.50
2023-01-29T00:51:24.983Z,14.57
2023-01-29T00:51:39.541Z,14.30
2023-01-29T00:52:07.455Z,14.07
2023-01-29T00:52:26.134Z,14.50
2023-01-29T00:52:41.060Z,14.73
2023-01-29T00:52:54.728Z,14.55
2023-01-29T00:53:07.318Z,14.10
2023-01-29T00:53:20.161Z,14.07
2023-01-29T00:53:32.798Z,13.73
2023-01-29T00:53:45.641Z,13.30
2023-01-29T00:54:00.429Z,13.07
2023-01-29T00:54:12.970Z,13.25
2023-01-29T00:54:25.541Z,13.50
2023-01-29T00:54:38.266Z,13.15
2023-01-29T00:54:51.034Z,13.10
2023-01-29T00:55:05.665Z,13.13
2023-01-29T00:55:19.613Z,13.38
2023-01-29T00:55:32.171Z,13.68
2023-01-29T00:55:45.205Z,13.48
2023-01-29T00:55:57.734Z,13.23
2023-01-29T00:56:10.318Z,13.43
2023-01-29T00:56:22.854Z,13.57
2023-01-29T00:56:38.043Z,13.40
2023-01-29T00:56:50.628Z,13.23
2023-01-29T00:57:04.381Z,12.98
2023-01-29T00:57:16.992Z,13.13
2023-01-29T00:57:31.915Z,13.20
2023-01-29T00:57:45.169Z,13.32
2023-01-29T00:57:58.752Z,13.30
2023-01-29T00:58:11.355Z,12.98
2023-01-29T00:58:34.101Z,12.73
2023-01-29T00:58:46.745Z,12.95
2023-01-29T00:58:59.443Z,13.25
2023-01-29T00:59:12.153Z,13.18
2023-01-29T00:59:24.825Z,13.30
2023-01-29T00:59:38.373Z,13.00
2023-01-29T00:59:50.989Z,12.82
2023-01-29T01:00:05.319Z,12.80
2023-01-29T01:00:19.478Z,13.05
2023-01-29T01:00:32.195Z,12.90
2023-01-29T01:00:45.491Z,12.90
2023-01-29T01:00:59.246Z,13.05
2023-01-29T01:01:11.951Z,13.30
2023-01-29T01:01:39.621Z,13.60
2023-01-29T01:02:10.609Z,13.35
2023-01-29T01:02:42.341Z,12.88
2023-01-29T01:03:07.172Z,12.80
2023-01-29T01:03:20.433Z,12.65
2023-01-29T01:03:42.143Z,12.68
2023-01-29T01:03:54.747Z,12.80
2023-01-29T01:04:09.417Z,12.55
2023-01-29T01:04:22.041Z,12.60
2023-01-29T01:04:35.127Z,12.60
2023-01-29T01:04:47.763Z,12.55
2023-01-29T01:05:02.441Z,12.48
2023-01-29T01:05:18.376Z,12.10
2023-01-29T01:05:31.026Z,12.20
2023-01-29T01:05:43.924Z,12.50
2023-01-29T01:06:06.604Z,12.45
2023-01-29T01:06:19.196Z,11.98
2023-01-29T01:06:31.839Z,12.07
2023-01-29T01:06:45.495Z,12.07
2023-01-29T01:06:58.180Z,12.30
2023-01-29T01:07:23.262Z,12.30
2023-01-29T01:07:36.093Z,12.02
2023-01-29T01:07:51.657Z,11.52
2023-01-29T01:08:24.711Z,11.95
2023-01-29T01:08:55.821Z,12.95
2023-01-29T01:09:28.683Z,12.35
2023-01-29T01:10:00.015Z,12.10
2023-01-29T01:10:22.382Z,12.50
2023-01-29T01:10:35.033Z,12.30
2023-01-29T01:10:47.617Z,12.02
2023-01-29T01:11:02.485Z,11.98
2023-01-29T01:11:15.082Z,11.95
2023-01-29T01:11:27.730Z,11.85
2023-01-29T01:11:40.720Z,12.27
2023-01-29T01:11:53.485Z,12.45
2023-01-29T01:12:07.557Z,12.25
2023-01-29T01:12:20.423Z,11.85
2023-01-29T01:12:33.617Z,11.85
2023-01-29T01:12:46.270Z,12.02
2023-01-29T01:13:01.133Z,12.18
2023-01-29T01:13:13.763Z,12.13
2023-01-29T01:13:26.521Z,12.13
2023-01-29T01:13:40.104Z,12.05
2023-01-29T01:13:52.732Z,11.80
2023-01-29T01:14:05.387Z,12.18
2023-01-29T01:14:18.476Z,12.45
2023-01-29T01:14:31.110Z,12.48
2023-01-29T01:14:43.900Z,12.43
2023-01-29T01:14:56.640Z,12.40
2023-01-29T01:15:10.454Z,12.57
2023-01-29T01:15:25.398Z,12.73
2023-01-29T01:15:40.093Z,12.48
2023-01-29T01:15:52.721Z,12.55
2023-01-29T01:16:10.274Z,12.43
2023-01-29T01:16:22.961Z,11.80
2023-01-29T01:16:35.635Z,12.05
2023-01-29T01:16:49.550Z,12.18
2023-01-29T01:17:03.227Z,12.40
2023-01-29T01:17:15.901Z,12.80
2023-01-29T01:17:28.559Z,12.60
2023-01-29T01:17:41.305Z,12.13
2023-01-29T01:17:54.869Z,12.10
2023-01-29T01:18:08.490Z,12.10
2023-01-29T01:18:22.484Z,11.82
2023-01-29T01:18:38.049Z,11.65
2023-01-29T01:18:50.683Z,11.55
2023-01-29T01:19:03.660Z,11.73
2023-01-29T01:19:16.769Z,12.35
2023-01-29T01:19:29.359Z,12.40
2023-01-29T01:19:42.001Z,12.23
2023-01-29T01:19:55.777Z,12.32
2023-01-29T01:20:10.423Z,12.23
2023-01-29T01:20:23.799Z,12.07
2023-01-29T01:20:36.757Z,11.93
2023-01-29T01:20:51.696Z,11.98
2023-01-29T01:21:04.890Z,12.45
2023-01-29T01:21:18.563Z,11.95
2023-01-29T01:21:31.238Z,11.60
2023-01-29T01:21:47.102Z,12.07
2023-01-29T01:21:59.695Z,12.07
2023-01-29T01:22:12.629Z,12.00
2023-01-29T01:22:25.388Z,12.32
2023-01-29T01:22:38.075Z,12.32
2023-01-29T01:22:50.797Z,11.73
2023-01-29T01:23:05.227Z,11.05
2023-01-29T01:23:19.441Z,11.23
2023-01-29T01:23:32.251Z,11.57
2023-01-29T01:23:45.155Z,11.68
2023-01-29T01:23:57.813Z,12.10
2023-01-29T01:24:10.451Z,12.18
2023-01-29T01:24:24.097Z,11.75
2023-01-29T01:24:37.379Z,11.75
2023-01-29T01:24:50.431Z,11.55
2023-01-29T01:25:03.134Z,11.02
2023-01-29T01:25:16.275Z,11.00
2023-01-29T01:25:29.116Z,11.07
2023-01-29T01:25:41.781Z,11.02
2023-01-29T01:25:55.388Z,10.95
2023-01-29T01:26:11.481Z,11.30
2023-01-29T01:26:24.115Z,11.38
2023-01-29T01:26:36.754Z,11.00
2023-01-29T01:26:49.398Z,10.93
2023-01-29T01:27:02.030Z,10.95
2023-01-29T01:27:14.928Z,10.57
2023-01-29T01:27:28.576Z,10.43
2023-01-29T01:27:41.840Z,10.73
2023-01-29T01:27:55.276Z,10.82
2023-01-29T01:28:12.009Z,10.55
2023-01-29T01:28:24.683Z,10.15
2023-01-29T01:28:38.018Z,10.55
2023-01-29T01:28:52.004Z,10.65
2023-01-29T01:29:04.703Z,10.98
2023-01-29T01:29:17.327Z,11.23
2023-01-29T01:29:30.175Z,10.85
2023-01-29T01:29:42.770Z,10.38
2023-01-29T01:29:55.387Z,10.55
2023-01-29T01:30:11.058Z,10.63
2023-01-29T01:30:25.427Z,11.13
2023-01-29T01:30:38.233Z,10.80
2023-01-29T01:30:50.919Z,10.35
2023-01-29T01:31:09.799Z,10.40
2023-01-29T01:31:22.841Z,10.50
2023-01-29T01:31:35.680Z,9.95
2023-01-29T01:31:49.406Z,9.60
2023-01-29T01:32:02.074Z,9.77
2023-01-29T01:32:16.016Z,10.13
2023-01-29T01:32:28.741Z,10.18
2023-01-29T01:32:42.760Z,10.40
2023-01-29T01:32:55.442Z,10.77
2023-01-29T01:33:09.339Z,10.50
2023-01-29T01:33:21.956Z,10.32
2023-01-29T01:33:37.394Z,10.20
2023-01-29T01:33:51.471Z,9.95
2023-01-29T01:34:04.096Z,10.13
2023-01-29T01:34:16.710Z,10.15
2023-01-29T01:34:29.592Z,10.07
2023-01-29T01:34:45.381Z,10.02
2023-01-29T01:34:58.037Z,10.13
2023-01-29T01:35:12.289Z,10.18
2023-01-29T01:35:24.942Z,9.93
2023-01-29T01:35:38.821Z,9.77
2023-01-29T01:35:51.464Z,10.15
2023-01-29T01:36:05.928Z,10.10
2023-01-29T01:36:18.561Z,10.15
2023-01-29T01:36:32.399Z,10.50
2023-01-29T01:36:44.987Z,10.40
2023-01-29T01:36:57.619Z,10.40
2023-01-29T01:37:10.212Z,10.38
2023-01-29T01:37:23.858Z,10.20
2023-01-29T01:37:37.669Z,10.10
2023-01-29T01:37:50.290Z,9.95
2023-01-29T01:38:02.922Z,10.23
2023-01-29T01:38:15.542Z,10.30
2023-01-29T01:38:28.164Z,9.90
2023-01-29T01:38:45.414Z,9.77
2023-01-29T01:38:58.486Z,10.30
2023-01-29T01:39:11.162Z,10.57
2023-01-29T01:39:24.506Z,10.80
2023-01-29T01:39:37.137Z,10.40
2023-01-29T01:39:50.627Z,10.00
2023-01-29T01:40:04.011Z,10.00
2023-01-29T01:40:19.943Z,9.98
2023-01-29T01:40:32.696Z,9.82
2023-01-29T01:40:46.356Z,9.70
2023-01-29T01:40:59.302Z,10.05
2023-01-29T01:41:12.915Z,10.15
2023-01-29T01:41:25.548Z,9.77
2023-01-29T01:41:38.156Z,9.80
2023-01-29T01:41:50.873Z,9.75
2023-01-29T01:42:04.557Z,9.75
2023-01-29T01:42:17.307Z,9.75
2023-01-29T01:42:30.576Z,10.02
2023-01-29T01:42:43.508Z,9.77
2023-01-29T01:42:58.101Z,9.25
2023-01-29T01:43:11.385Z,9.55
2023-01-29T01:43:24.938Z,9.30
2023-01-29T01:43:51.384Z,9.05
2023-01-29T01:44:06.340Z,10.10
2023-01-29T01:44:53.873Z,10.48
2023-01-29T01:45:10.348Z,10.23
2023-01-29T01:45:26.599Z,10.25
2023-01-29T01:45:40.026Z,9.95
2023-01-29T01:45:52.742Z,10.20
2023-01-29T01:46:05.435Z,9.75
2023-01-29T01:46:18.726Z,10.00
2023-01-29T01:46:33.800Z,10.20
2023-01-29T01:46:46.668Z,10.90
2023-01-29T01:47:02.845Z,11.10
2023-01-29T01:47:17.597Z,11.30
2023-01-29T01:47:38.066Z,11.15
2023-01-29T01:47:54.653Z,10.73
2023-01-29T01:48:13.122Z,10.25
2023-01-29T01:48:26.832Z,10.32
2023-01-29T01:48:41.719Z,10.23
2023-01-29T01:48:58.705Z,10.05
2023-01-29T01:49:15.915Z,10.23
2023-01-29T01:49:28.581Z,10.20
2023-01-29T01:49:42.324Z,10.38
2023-01-29T01:49:58.319Z,9.85
2023-01-29T01:50:16.485Z,9.68
2023-01-29T01:50:34.413Z,9.95
2023-01-29T01:50:51.021Z,10.23
2023-01-29T01:51:07.096Z,10.27
2023-01-29T01:51:22.061Z,10.30
2023-01-29T01:51:40.635Z,10.20
2023-01-29T01:51:53.329Z,10.25
2023-01-29T01:52:06.510Z,10.48
2023-01-29T01:52:20.233Z,10.45
2023-01-29T01:52:33.342Z,10.63
2023-01-29T01:52:50.019Z,10.95
2023-01-29T01:53:07.949Z,11.15
2023-01-29T01:53:24.189Z,10.57
2023-01-29T01:53:43.063Z,10.63
2023-01-29T01:54:00.043Z,10.65
2023-01-29T01:54:17.730Z,10.05
2023-01-29T01:54:32.872Z,9.75
2023-01-29T01:54:46.208Z,9.85
2023-01-29T01:55:00.277Z,10.00
2023-01-29T01:55:17.673Z,9.50
2023-01-29T01:55:34.396Z,9.25
2023-01-29T01:55:53.597Z,9.55
2023-01-29T01:56:10.272Z,9.35
2023-01-29T01:56:29.310Z,9.65
2023-01-29T01:56:46.237Z,9.52
2023-01-29T01:57:09.351Z,9.15
2023-01-29T01:57:25.711Z,9.00
2023-01-29T01:57:39.563Z,9.23
2023-01-29T01:57:58.737Z,9.20
2023-01-29T01:58:16.949Z,8.85
2023-01-29T01:58:33.638Z,9.25
2023-01-29T01:58:50.647Z,9.50
2023-01-29T01:59:03.310Z,9.60
2023-01-29T01:59:19.873Z,9.90
2023-01-29T01:59:34.094Z,9.80
2023-01-29T01:59:50.978Z,9.73
2023-01-29T02:00:12.938Z,9.63
2023-01-29T02:00:27.081Z,9.48
2023-01-29T02:00:41.131Z,9.68
2023-01-29T02:00:55.101Z,9.73
2023-01-29T02:01:09.845Z,9.90
2023-01-29T02:01:26.982Z,10.02
2023-01-29T02:01:42.891Z,9.75
2023-01-29T02:01:55.720Z,9.57
2023-01-29T02:02:27.027Z,9.27
2023-01-29T02:03:00.968Z,9.40
2023-01-29T02:03:32.431Z,9.43
2023-01-29T02:04:09.233Z,8.68
2023-01-29T02:04:43.036Z,8.70
2023-01-29T02:05:14.108Z,9.43
2023-01-29T02:05:46.429Z,8.93
2023-01-29T02:06:18.566Z,8.65
2023-01-29T02:06:50.401Z,8.80
2023-01-29T02:07:24.707Z,9.30
2023-01-29T02:07:59.990Z,8.80
2023-01-29T02:08:31.815Z,8.65
2023-01-29T02:09:11.244Z,8.73
2023-01-29T02:09:34.534Z,8.80
2023-01-29T02:09:52.658Z,8.60
2023-01-29T02:10:10.506Z,8.73
2023-01-29T02:10:23.181Z,9.43
2023-01-29T02:10:40.149Z,9.30
2023-01-29T02:10:54.187Z,8.68
2023-01-29T02:11:07.851Z,9.00
2023-01-29T02:11:20.831Z,9.52
2023-01-29T02:11:33.563Z,9.60
2023-01-29T02:11:46.396Z,9.10
2023-01-29T02:11:59.065Z,8.93
2023-01-29T02:12:14.646Z,9.00
2023-01-29T02:12:31.090Z,9.20
2023-01-29T02:12:44.241Z,9.20
2023-01-29T02:12:57.278Z,9.23
2023-01-29T02:13:11.084Z,9.00
2023-01-29T02:13:23.966Z,8.55
2023-01-29T02:13:36.754Z,8.65
2023-01-29T02:13:53.792Z,8.70
2023-01-29T02:14:07.180Z,8.65
2023-01-29T02:14:20.393Z,8.65
2023-01-29T02:14:34.573Z,8.93
2023-01-29T02:14:47.569Z,9.40
2023-01-29T02:15:01.742Z,9.15
2023-01-29T02:15:14.482Z,8.90
2023-01-29T02:15:27.056Z,8.77
2023-01-29T02:15:42.101Z,8.82
2023-01-29T02:15:54.795Z,8.90
2023-01-29T02:16:07.658Z,8.75
2023-01-29T02:16:21.180Z,8.20
2023-01-29T02:16:34.487Z,8.60
2023-01-29T02:16:48.130Z,8.95
2023-01-29T02:17:01.571Z,8.77
2023-01-29T02:17:16.505Z,8.35
2023-01-29T02:17:29.132Z,8.13
2023-01-29T02:17:41.978Z,8.52
2023-01-29T02:17:54.689Z,8.82
2023-01-29T02:18:07.490Z,8.68
2023-01-29T02:18:22.033Z,8.48
2023-01-29T02:18:38.166Z,8.70
2023-01-29T02:18:52.974Z,8.73
2023-01-29T02:19:15.018Z,8.57
2023-01-29T02:19:39.042Z,8.88
2023-01-29T02:20:01.684Z,8.73
2023-01-29T02:20:24.283Z,8.13
2023-01-29T02:20:39.231Z,8.23
2023-01-29T02:21:06.513Z,8.50
2023-01-29T02:21:46.687Z,8.25
2023-01-29T02:22:29.666Z,8.65
2023-01-29T02:23:12.831Z,9.50
2023-01-29T02:24:04.729Z,8.93
2023-01-29T02:25:09.683Z,9.20
2023-01-29T02:25:48.723Z,9.15
2023-01-29T02:26:30.099Z,8.60
2023-01-29T02:27:07.757Z,9.00
2023-01-29T02:27:24.419Z,9.13
2023-01-29T02:28:11.364Z,8.82
2023-01-29T02:28:32.565Z,8.77
2023-01-29T02:28:49.068Z,9.18
2023-01-29T02:29:22.384Z,9.23
2023-01-29T02:29:46.100Z,8.82
2023-01-29T02:30:06.570Z,8.52
2023-01-29T02:30:26.821Z,8.38
2023-01-29T02:30:44.772Z,8.52
2023-01-29T02:31:09.464Z,9.07
2023-01-29T02:31:31.079Z,8.95
2023-01-29T02:31:51.032Z,8.95
2023-01-29T02:32:21.237Z,9.25
2023-01-29T02:32:40.966Z,8.20
2023-01-29T02:32:59.650Z,8.75
2023-01-29T02:33:22.533Z,8.50
2023-01-29T02:33:46.685Z,8.25
2023-01-29T02:34:12.649Z,7.95
2023-01-29T02:34:55.539Z,7.40
2023-01-29T02:35:32.665Z,7.65
2023-01-29T02:35:51.797Z,7.80
2023-01-29T02:36:18.697Z,7.93
2023-01-29T02:36:37.988Z,8.60
2023-01-29T02:36:57.805Z,8.43
2023-01-29T02:37:13.935Z,8.30
2023-01-29T02:37:36.008Z,8.48
2023-01-29T02:37:55.891Z,8.27
2023-01-29T02:38:17.971Z,7.68
2023-01-29T02:38:40.702Z,7.43
2023-01-29T02:39:01.892Z,7.53
2023-01-29T02:39:21.343Z,7.90
2023-01-29T02:39:38.939Z,7.57
2023-01-29T02:40:00.015Z,7.57
2023-01-29T02:40:26.075Z,7.68
2023-01-29T02:40:44.266Z,7.70
2023-01-29T02:41:01.894Z,7.65
2023-01-29T02:41:20.427Z,7.72
2023-01-29T02:41:43.312Z,7.43
2023-01-29T02:42:02.185Z,7.75
2023-01-29T02:42:25.303Z,7.90
2023-01-29T02:42:47.195Z,8.00
2023-01-29T02:43:09.013Z,7.80
2023-01-29T02:43:32.174Z,7.97
2023-01-29T02:43:47.741Z,8.32
2023-01-29T02:44:08.465Z,7.90
2023-01-29T02:44:29.831Z,8.30
2023-01-29T02:44:46.965Z,7.85
2023-01-29T02:45:06.211Z,7.47
2023-01-29T02:45:28.638Z,7.43
2023-01-29T02:45:48.285Z,7.72
2023-01-29T02:46:07.798Z,7.65
2023-01-29T02:46:30.911Z,7.53
2023-01-29T02:46:51.295Z,7.60
2023-01-29T02:47:08.170Z,7.90
2023-01-29T02:47:25.910Z,7.63
2023-01-29T02:47:43.018Z,7.22
2023-01-29T02:47:58.810Z,7.43
2023-01-29T02:48:18.476Z,7.47
2023-01-29T02:48:40.931Z,7.70
2023-01-29T02:48:58.542Z,7.82
2023-01-29T02:49:24.315Z,7.43
2023-01-29T02:49:46.015Z,7.40
2023-01-29T02:50:04.976Z,7.30
2023-01-29T02:50:21.259Z,7.60
2023-01-29T02:50:39.032Z,7.47
2023-01-29T02:50:58.118Z,7.53
2023-01-29T02:51:20.230Z,7.25
2023-01-29T02:51:37.562Z,7.07
2023-01-29T02:51:59.716Z,7.10
2023-01-29T02:52:18.520Z,7.28
2023-01-29T02:52:38.328Z,7.20
2023-01-29T02:53:00.104Z,7.15
2023-01-29T02:53:17.023Z,6.88
2023-01-29T02:53:36.015Z,6.70
2023-01-29T02:53:57.861Z,7.15
2023-01-29T02:54:17.815Z,7.20
2023-01-29T02:54:39.862Z,6.93
2023-01-29T02:54:57.263Z,7.15
2023-01-29T02:55:16.062Z,7.03
2023-01-29T02:55:34.480Z,6.90
2023-01-29T02:55:51.890Z,7.13
2023-01-29T02:56:13.713Z,7.13
2023-01-29T02:56:30.189Z,6.80
2023-01-29T02:56:50.062Z,7.15
2023-01-29T02:57:10.018Z,7.55
2023-01-29T02:57:29.153Z,7.63
2023-01-29T02:57:45.156Z,7.43
2023-01-29T02:58:05.768Z,7.25
2023-01-29T02:58:22.378Z,6.80
2023-01-29T02:58:41.721Z,6.80
2023-01-29T02:59:01.847Z,6.63
2023-01-29T02:59:20.914Z,6.75
2023-01-29T02:59:39.453Z,6.88
2023-01-29T02:59:55.933Z,7.18
2023-01-29T03:00:14.984Z,7.20
2023-01-29T03:00:33.029Z,6.80
2023-01-29T03:00:49.123Z,7.00
2023-01-29T03:01:06.790Z,7.07
2023-01-29T03:01:23.428Z,6.93
2023-01-29T03:01:42.235Z,7.03
2023-01-29T03:01:59.785Z,6.80
2023-01-29T03:02:18.241Z,6.88
2023-01-29T03:02:36.055Z,7.03
2023-01-29T03:02:54.532Z,7.13
2023-01-29T03:03:13.876Z,6.88
2023-01-29T03:03:32.274Z,6.80
2023-01-29T03:03:49.594Z,7.00
2023-01-29T03:04:07.580Z,6.82
2023-01-29T03:04:26.679Z,6.60
2023-01-29T03:04:45.771Z,6.85
2023-01-29T03:05:01.863Z,7.00
2023-01-29T03:05:23.127Z,6.68
2023-01-29T03:05:44.932Z,7.28
2023-01-29T03:06:06.361Z,6.95
2023-01-29T03:06:24.286Z,6.47
2023-01-29T03:06:41.412Z,6.53
2023-01-29T03:06:59.523Z,6.47
2023-01-29T03:07:38.588Z,6.38
2023-01-29T03:07:54.679Z,6.80
2023-01-29T03:08:11.373Z,7.10
2023-01-29T03:08:37.314Z,7.63
2023-01-29T03:08:56.488Z,6.70
2023-01-29T03:09:14.685Z,6.88
2023-01-29T03:09:34.257Z,6.93
2023-01-29T03:09:51.140Z,6.82
2023-01-29T03:10:09.725Z,6.70
2023-01-29T03:10:27.610Z,6.70
2023-01-29T03:10:44.630Z,6.82
2023-01-29T03:11:04.222Z,6.70
2023-01-29T03:11:18.191Z,6.50
2023-01-29T03:11:37.278Z,6.82
2023-01-29T03:11:56.192Z,6.88
2023-01-29T03:12:20.090Z,6.25
2023-01-29T03:12:35.447Z,6.70
2023-01-29T03:12:55.626Z,6.97
2023-01-29T03:13:15.134Z,6.90
2023-01-29T03:13:35.456Z,6.40
2023-01-29T03:13:54.962Z,6.40
2023-01-29T03:14:13.421Z,7.00
2023-01-29T03:14:52.572Z,6.45
2023-01-29T03:15:14.331Z,6.43
2023-01-29T03:15:31.277Z,6.50
2023-01-29T03:15:48.465Z,6.75
2023-01-29T03:16:07.806Z,6.47
2023-01-29T03:16:26.948Z,6.35
2023-01-29T03:16:42.864Z,6.53
2023-01-29T03:16:55.527Z,6.40
2023-01-29T03:17:10.476Z,6.10
2023-01-29T03:17:31.622Z,6.53
2023-01-29T03:17:50.976Z,6.53
2023-01-29T03:18:10.047Z,6.63
2023-01-29T03:18:27.881Z,6.60
2023-01-29T03:18:46.293Z,6.22
2023-01-29T03:19:05.554Z,6.15
2023-01-29T03:19:21.541Z,6.45
2023-01-29T03:19:37.144Z,6.47
2023-01-29T03:19:52.044Z,6.53
2023-01-29T03:20:08.863Z,6.63
2023-01-29T03:20:29.466Z,6.22
2023-01-29T03:20:48.305Z,6.40
2023-01-29T03:21:27.974Z,6.60
2023-01-29T03:21:59.619Z,6.90
2023-01-29T03:22:16.615Z,6.40
2023-01-29T03:22:31.134Z,6.35
2023-01-29T03:22:50.591Z,6.53
2023-01-29T03:23:09.069Z,7.05
2023-01-29T03:23:44.452Z,6.80
2023-01-29T03:24:18.009Z,6.95
2023-01-29T03:24:56.924Z,6.82
2023-01-29T03:25:29.608Z,6.28
2023-01-29T03:26:03.001Z,6.90
2023-01-29T03:26:36.773Z,6.72
2023-01-29T03:27:07.565Z,6.95
2023-01-29T03:27:42.968Z,6.63
2023-01-29T03:28:17.887Z,6.50
2023-01-29T03:28:49.336Z,6.50
2023-01-29T03:29:23.546Z,6.53
2023-01-29T03:29:56.881Z,6.80
2023-01-29T03:30:31.120Z,6.90
2023-01-29T03:31:06.411Z,6.72
2023-01-29T03:31:37.915Z,6.57
2023-01-29T03:32:05.518Z,6.93
2023-01-29T03:32:19.967Z,6.60
2023-01-29T03:32:32.979Z,6.72
2023-01-29T03:32:48.868Z,6.57
2023-01-29T03:33:05.693Z,6.35
2023-01-29T03:33:22.308Z,6.65
2023-01-29T03:33:42.587Z,6.88
2023-01-29T03:34:01.324Z,7.10
2023-01-29T03:34:24.128Z,6.75
2023-01-29T03:34:42.061Z,6.68
2023-01-29T03:34:59.928Z,6.30
2023-01-29T03:35:21.091Z,6.40
2023-01-29T03:35:39.615Z,6.72
2023-01-29T03:35:59.313Z,6.68
2023-01-29T03:36:17.777Z,6.68
2023-01-29T03:36:38.282Z,6.20
2023-01-29T03:36:56.142Z,6.32
2023-01-29T03:37:14.303Z,6.60
2023-01-29T03:37:35.065Z,6.30
2023-01-29T03:37:49.500Z,6.38
2023-01-29T03:38:04.186Z,6.43
2023-01-29T03:38:18.255Z,6.50
2023-01-29T03:38:32.148Z,6.47
2023-01-29T03:38:45.489Z,6.28
2023-01-29T03:38:58.079Z,6.32
2023-01-29T03:39:11.672Z,6.18
2023-01-29T03:39:28.398Z,6.10
2023-01-29T03:39:42.711Z,6.40
2023-01-29T03:39:55.679Z,6.32
2023-01-29T03:40:09.992Z,6.38
2023-01-29T03:40:22.690Z,6.57
2023-01-29T03:40:41.260Z,6.85
2023-01-29T03:40:59.814Z,6.80
2023-01-29T03:41:23.419Z,6.90
2023-01-29T03:41:39.998Z,6.40
2023-01-29T03:41:59.332Z,6.45
2023-01-29T03:42:19.078Z,6.40