createdAt,value
2022-10-05T00:00:11.113Z,0
2022-10-05T00:01:27.307Z,0
2022-10-05T00:02:43.257Z,0
2022-10-05T00:03:59.674Z,0
2022-10-05T00:05:15.861Z,0
2022-10-05T00:06:31.830Z,0
2022-10-05T00:07:48.237Z,0
2022-10-05T00:09:04.200Z,0
2022-10-05T00:10:20.617Z,0
2022-10-05T00:11:36.795Z,0
2022-10-05T00:12:52.754Z,0
2022-10-05T00:14:08.197Z,0
2022-10-05T00:15:24.156Z,0
2022-10-05T00:16:40.347Z,0
2022-10-05T00:17:56.747Z,0
2022-10-05T00:19:12.943Z,0
2022-10-05T00:20:29.124Z,0
2022-10-05T00:21:45.093Z,0
2022-10-05T00:23:01.505Z,0
2022-10-05T00:24:17.685Z,0
2022-10-05T00:25:33.865Z,0
2022-10-05T00:26:50.054Z,0
2022-10-05T00:28:06.021Z,0
2022-10-05T00:29:22.208Z,0
2022-10-05T00:30:37.641Z,0
2022-10-05T00:31:53.825Z,0
2022-10-05T00:33:10.008Z,0
2022-10-05T00:34:26.207Z,0
2022-10-05T00:35:42.150Z,0
2022-10-05T00:36:58.576Z,0
2022-10-05T00:38:14.771Z,0
2022-10-05T00:39:30.731Z,0
2022-10-05T00:40:46.914Z,0
2022-10-05T00:42:03.324Z,0
2022-10-05T00:43:19.517Z,0
2022-10-05T00:44:35.704Z,0
2022-10-05T00:45:51.884Z,0
2022-10-05T00:47:06.864Z,0
2022-10-05T00:48:23.282Z,0
2022-10-05T00:49:39.236Z,0
2022-10-05T00:50:55.662Z,0
2022-10-05T00:52:11.839Z,0
2022-10-05T00:53:28.018Z,0
2022-10-05T00:54:43.991Z,0
2022-10-05T00:56:00.399Z,0
2022-10-05T00:57:16.597Z,0
2022-10-05T00:58:32.784Z,0
2022-10-05T00:59:48.966Z,0
2022-10-05T01:01:05.147Z,0
2022-10-05T01:02:21.095Z,0
2022-10-05T01:03:36.306Z,0
2022-10-05T01:04:52.738Z,0
2022-10-05T01:06:08.684Z,0
2022-10-05T01:07:24.863Z,0
2022-10-05T01:08:41.294Z,0
2022-10-05T01:09:57.245Z,0
2022-10-05T01:11:13.675Z,0
2022-10-05T01:12:29.858Z,0
2022-10-05T01:13:45.801Z,0
2022-10-05T01:15:02.222Z,0
2022-10-05T01:16:18.421Z,0
2022-10-05T01:17:34.356Z,0
2022-10-05T01:18:50.541Z,0
2022-10-05T01:20:05.994Z,0
2022-10-05T01:21:22.186Z,0
2022-10-05T01:22:38.364Z,0
2022-10-05T01:23:54.546Z,0
2022-10-05T01:25:10.495Z,0
2022-10-05T01:26:26.927Z,0
2022-10-05T01:27:41.906Z,0
2022-10-05T01:28:58.082Z,0
2022-10-05T01:30:14.520Z,0
2022-10-05T01:31:30.457Z,0
2022-10-05T01:32:46.651Z,0
2022-10-05T01:34:03.083Z,0
2022-10-05T01:35:19.272Z,0
2022-10-05T01:36:35.449Z,0
2022-10-05T01:37:51.644Z,0
2022-10-05T01:39:07.831Z,0
2022-10-05T01:40:24.019Z,0
2022-10-05T01:41:39.958Z,0
2022-10-05T01:42:56.397Z,0
2022-10-05T01:44:11.352Z,0
2022-10-05T01:45:27.782Z,0
2022-10-05T01:46:43.983Z,0
2022-10-05T01:47:59.926Z,0
2022-10-05T01:49:16.362Z,0
2022-10-05T01:50:32.541Z,0
2022-10-05T01:51:48.727Z,0
2022-10-05T01:53:04.925Z,0
2022-10-05T01:54:20.855Z,0
2022-10-05T01:55:37.054Z,0
2022-10-05T01:56:53.478Z,0
2022-10-05T01:58:09.668Z,0
2022-10-05T01:59:25.868Z,0
2022-10-05T02:00:41.072Z,0
2022-10-05T02:01:57.012Z,0
2022-10-05T02:03:13.451Z,0
2022-10-05T02:04:29.629Z,0
2022-10-05T02:05:45.828Z,0
2022-10-05T02:07:02.019Z,0
2022-10-05T02:08:18.199Z,0
2022-10-05T02:09:34.137Z,0
2022-10-05T02:10:50.323Z,0
2022-10-05T02:12:06.768Z,0
2022-10-05T02:13:22.953Z,0
2022-10-05T02:14:39.140Z,0
2022-10-05T02:15:55.330Z,0
2022-10-05T02:17:10.286Z,0
2022-10-05T02:18:26.481Z,0
2022-10-05T02:19:42.924Z,0
2022-10-05T02:20:58.856Z,0
2022-10-05T02:22:15.294Z,0
2022-10-05T02:23:31.228Z,0
2022-10-05T02:24:47.677Z,0
2022-10-05T02:26:03.616Z,0
2022-10-05T02:27:20.059Z,0
2022-10-05T02:28:36.232Z,0
2022-10-05T02:29:52.426Z,0
2022-10-05T02:31:08.611Z,0
2022-10-05T02:32:24.800Z,0
2022-10-05T02:33:39.755Z,0
2022-10-05T02:34:55.936Z,0
2022-10-05T02:36:12.387Z,0
2022-10-05T02:37:28.584Z,0
2022-10-05T02:38:44.758Z,0
2022-10-05T02:40:00.963Z,0
2022-10-05T02:41:17.142Z,0
2022-10-05T02:42:33.335Z,0
2022-10-05T02:43:49.529Z,0
2022-10-05T02:45:05.715Z,0
2022-10-05T02:46:21.904Z,0
2022-10-05T02:47:37.838Z,0
2022-10-05T02:48:54.027Z,0
2022-10-05T02:50:09.228Z,0
2022-10-05T02:51:25.412Z,0
2022-10-05T02:52:41.865Z,0
2022-10-05T02:53:58.048Z,0
2022-10-05T02:55:13.979Z,0
2022-10-05T02:56:30.419Z,0
2022-10-05T02:57:46.625Z,0
2022-10-05T02:59:02.803Z,0
2022-10-05T03:00:18.728Z,0
2022-10-05T03:01:35.184Z,0
2022-10-05T03:02:51.364Z,0
2022-10-05T03:04:07.290Z,0
2022-10-05T03:05:23.742Z,0
2022-10-05T03:06:38.962Z,0
2022-10-05T03:07:55.147Z,0
2022-10-05T03:09:11.328Z,0
2022-10-05T03:10:27.256Z,0
2022-10-05T03:11:43.440Z,0
2022-10-05T03:12:59.906Z,0
2022-10-05T03:14:16.000Z,0
2022-10-05T03:15:32.267Z,0
2022-10-05T03:16:48.472Z,0
2022-10-05T03:18:04.663Z,0
2022-10-05T03:19:20.578Z,0
2022-10-05T03:20:36.777Z,0
2022-10-05T03:21:53.213Z,0
2022-10-05T03:23:08.171Z,0
2022-10-05T03:24:24.621Z,0
2022-10-05T03:25:40.804Z,0
2022-10-05T03:26:56.731Z,0
2022-10-05T03:28:13.178Z,0
2022-10-05T03:29:29.362Z,0
2022-10-05T03:30:45.561Z,0
2022-10-05T03:32:01.749Z,0
2022-10-05T03:33:17.945Z,0
2022-10-05T03:34:34.117Z,0
2022-10-05T03:35:50.322Z,0
2022-10-05T03:37:06.507Z,0
2022-10-05T03:38:22.686Z,0
2022-10-05T03:39:37.889Z,0
2022-10-05T03:40:54.084Z,0
2022-10-05T03:42:10.272Z,0
2022-10-05T03:43:26.458Z,0
2022-10-05T03:44:42.664Z,0
2022-10-05T03:45:58.851Z,0
2022-10-05T03:47:14.762Z,0
2022-10-05T03:48:31.218Z,0
2022-10-05T03:49:47.132Z,0
2022-10-05T03:51:03.323Z,0
2022-10-05T03:52:19.520Z,0
2022-10-05T03:53:35.981Z,0
2022-10-05T03:54:52.176Z,0
2022-10-05T03:56:07.365Z,0
2022-10-05T03:57:23.292Z,0
2022-10-05T03:58:39.758Z,0
2022-10-05T03:59:55.933Z,0
2022-10-05T04:01:12.125Z,0
2022-10-05T04:02:28.323Z,0
2022-10-05T04:03:44.240Z,0
2022-10-05T04:05:00.414Z,0
2022-10-05T04:06:16.885Z,0
2022-10-05T04:07:32.805Z,0
2022-10-05T04:08:49.271Z,0
2022-10-05T04:10:05.453Z,0
2022-10-05T04:11:21.637Z,0
2022-10-05T04:12:36.842Z,0
2022-10-05T04:13:53.034Z,0
2022-10-05T04:15:09.236Z,0
2022-10-05T04:16:25.137Z,0
2022-10-05T04:17:41.600Z,0
2022-10-05T04:18:57.784Z,0
2022-10-05T04:20:13.706Z,0
2022-10-05T04:21:30.166Z,0
2022-10-05T04:22:46.361Z,0
2022-10-05T04:24:02.277Z,0
2022-10-05T04:25:18.739Z,0
2022-10-05T04:26:34.924Z,0
2022-10-05T04:27:50.845Z,0
2022-10-05T04:29:06.049Z,0
2022-10-05T04:30:22.522Z,0
2022-10-05T04:31:38.707Z,0
2022-10-05T04:32:54.891Z,0
2022-10-05T04:34:11.078Z,0
2022-10-05T04:35:26.995Z,0
2022-10-05T04:36:43.453Z,0
2022-10-05T04:37:59.645Z,0
2022-10-05T04:39:15.843Z,0
2022-10-05T04:40:32.017Z,0
2022-10-05T04:41:47.940Z,0
2022-10-05T04:43:04.398Z,0
2022-10-05T04:44:20.590Z,0
2022-10-05T04:45:35.794Z,0
2022-10-05T04:46:51.989Z,0
2022-10-05T04:48:08.185Z,0
2022-10-05T04:49:24.360Z,0
2022-10-05T04:50:40.280Z,0
2022-10-05T04:51:56.744Z,0
2022-10-05T04:53:12.938Z,0
2022-10-05T04:54:28.836Z,4
2022-10-05T04:55:45.031Z,4
2022-10-05T04:57:01.501Z,4
2022-10-05T04:58:17.400Z,4
2022-10-05T04:59:33.868Z,8
2022-10-05T05:00:50.073Z,4
2022-10-05T05:02:05.261Z,8
2022-10-05T05:03:21.468Z,12
2022-10-05T05:04:37.654Z,12
2022-10-05T05:05:53.547Z,12
2022-10-05T05:07:09.733Z,16
2022-10-05T05:08:26.223Z,20
2022-10-05T05:09:42.118Z,24
2022-10-05T05:10:58.595Z,24
2022-10-05T05:12:14.771Z,28
2022-10-05T05:13:30.692Z,32
2022-10-05T05:14:47.169Z,36
2022-10-05T05:16:03.345Z,40
2022-10-05T05:17:19.260Z,48
2022-10-05T05:18:34.751Z,52
2022-10-05T05:19:50.942Z,64
2022-10-05T05:21:07.128Z,76
2022-10-05T05:22:23.305Z,80
2022-10-05T05:23:39.495Z,88
2022-10-05T05:24:55.681Z,92
2022-10-05T05:26:11.589Z,100
2022-10-05T05:27:28.062Z,112
2022-10-05T05:28:44.268Z,124
2022-10-05T05:30:00.165Z,132
2022-10-05T05:31:16.633Z,144
2022-10-05T05:32:32.538Z,156
2022-10-05T05:33:49.016Z,168
2022-10-05T05:35:04.217Z,176
2022-10-05T05:36:20.406Z,192
2022-10-05T05:37:36.607Z,200
2022-10-05T05:38:52.794Z,212
2022-10-05T05:40:08.968Z,216
2022-10-05T05:41:25.166Z,224
2022-10-05T05:42:40.368Z,232
2022-10-05T05:43:56.280Z,244
2022-10-05T05:45:12.457Z,260
2022-10-05T05:46:28.933Z,280
2022-10-05T05:47:45.127Z,288
2022-10-05T05:49:01.311Z,300
2022-10-05T05:50:17.502Z,304
2022-10-05T05:51:33.405Z,316
2022-10-05T05:52:49.889Z,328
2022-10-05T05:54:06.070Z,352
2022-10-05T05:55:22.257Z,388
2022-10-05T05:56:38.453Z,412
2022-10-05T05:57:54.642Z,432
2022-10-05T05:59:09.833Z,452
2022-10-05T06:00:26.036Z,480
2022-10-05T06:01:42.238Z,496
2022-10-05T06:02:58.416Z,516
2022-10-05T06:04:14.592Z,524
2022-10-05T06:05:30.799Z,540
2022-10-05T06:06:46.952Z,560
2022-10-05T06:08:03.184Z,596
2022-10-05T06:09:19.373Z,620
2022-10-05T06:10:35.519Z,640
2022-10-05T06:11:51.738Z,660
2022-10-05T06:13:07.937Z,676
2022-10-05T06:14:24.127Z,688
2022-10-05T06:15:39.335Z,700
2022-10-05T06:16:55.515Z,732
2022-10-05T06:18:11.712Z,752
2022-10-05T06:19:27.863Z,732
2022-10-05T06:20:44.072Z,736
2022-10-05T06:22:00.246Z,760
2022-10-05T06:23:16.428Z,772
2022-10-05T06:24:32.641Z,740
2022-10-05T06:25:48.820Z,696
2022-10-05T06:27:05.034Z,684
2022-10-05T06:28:21.224Z,680
2022-10-05T06:29:37.400Z,688
2022-10-05T06:30:53.591Z,724
2022-10-05T06:32:08.792Z,776
2022-10-05T06:33:24.998Z,832
2022-10-05T06:34:41.152Z,864
2022-10-05T06:35:57.342Z,904
2022-10-05T06:37:13.528Z,956
2022-10-05T06:38:29.747Z,1020
2022-10-05T06:39:45.896Z,1080
2022-10-05T06:41:02.123Z,1128
2022-10-05T06:42:18.288Z,1164
2022-10-05T06:43:34.503Z,1168
2022-10-05T06:44:50.663Z,1196
2022-10-05T06:46:06.839Z,1304
2022-10-05T06:47:23.043Z,1316
2022-10-05T06:48:38.233Z,1204
2022-10-05T06:49:54.423Z,1168
2022-10-05T06:51:10.653Z,1116
2022-10-05T06:52:26.837Z,1064
2022-10-05T06:53:42.994Z,1044
2022-10-05T06:54:59.183Z,1092
2022-10-05T06:56:15.413Z,1128
2022-10-05T06:57:31.597Z,1092
2022-10-05T06:58:47.780Z,1024
2022-10-05T07:00:03.947Z,1012
2022-10-05T07:01:20.128Z,1044
2022-10-05T07:02:36.319Z,1104
2022-10-05T07:03:52.547Z,1216
2022-10-05T07:05:07.750Z,1360
2022-10-05T07:06:23.939Z,1568
2022-10-05T07:07:40.087Z,1504
2022-10-05T07:08:56.267Z,1432
2022-10-05T07:10:12.494Z,1428
2022-10-05T07:11:28.688Z,1440
2022-10-05T07:12:44.886Z,1436
2022-10-05T07:14:01.027Z,1416
2022-10-05T07:15:17.224Z,1444
2022-10-05T07:16:33.454Z,1456
2022-10-05T07:17:49.632Z,1440
2022-10-05T07:19:05.822Z,1452
2022-10-05T07:20:21.975Z,1440
2022-10-05T07:21:37.215Z,1456
2022-10-05T07:22:53.359Z,1348
2022-10-05T07:24:09.593Z,1368
2022-10-05T07:25:25.738Z,1380
2022-10-05T07:26:41.977Z,1396
2022-10-05T07:27:58.164Z,1444
2022-10-05T07:29:14.349Z,1488
2022-10-05T07:30:30.534Z,1520
2022-10-05T07:31:46.730Z,1520
2022-10-05T07:33:02.917Z,1480
2022-10-05T07:34:19.099Z,1392
2022-10-05T07:35:35.247Z,1296
2022-10-05T07:36:51.480Z,1220
2022-10-05T07:38:06.697Z,1204
2022-10-05T07:39:22.873Z,1248
2022-10-05T07:40:39.078Z,1368
2022-10-05T07:41:55.253Z,1576
2022-10-05T07:43:11.454Z,1728
2022-10-05T07:44:27.630Z,1888
2022-10-05T07:45:43.773Z,2124
2022-10-05T07:47:00.005Z,2236
2022-10-05T07:48:16.199Z,2316
2022-10-05T07:49:32.350Z,2216
2022-10-05T07:50:48.587Z,2048
2022-10-05T07:52:04.766Z,1876
2022-10-05T07:53:20.964Z,1752
2022-10-05T07:54:36.174Z,1732
2022-10-05T07:55:52.352Z,1744
2022-10-05T07:57:08.545Z,1776
2022-10-05T07:58:24.738Z,1860
2022-10-05T07:59:40.921Z,1912
2022-10-05T08:00:57.072Z,2016
2022-10-05T08:02:13.290Z,2204
2022-10-05T08:03:29.491Z,2388
2022-10-05T08:04:45.673Z,2612
2022-10-05T08:06:01.874Z,2884
2022-10-05T08:07:18.014Z,3108
2022-10-05T08:08:34.196Z,3228
2022-10-05T08:09:50.441Z,3172
2022-10-05T08:11:05.639Z,2940
2022-10-05T08:12:21.836Z,2684
2022-10-05T08:13:38.026Z,2372
2022-10-05T08:14:54.213Z,2164
2022-10-05T08:16:10.344Z,2088
2022-10-05T08:17:26.530Z,2072
2022-10-05T08:18:42.770Z,2144
2022-10-05T08:19:58.961Z,2360
2022-10-05T08:21:15.100Z,2600
2022-10-05T08:22:31.347Z,2776
2022-10-05T08:23:47.467Z,2892
2022-10-05T08:25:03.710Z,2964
2022-10-05T08:26:19.901Z,3008
2022-10-05T08:27:35.110Z,3112
2022-10-05T08:28:51.252Z,3184
2022-10-05T08:30:07.493Z,3200
2022-10-05T08:31:23.633Z,3200
2022-10-05T08:32:39.862Z,3156
2022-10-05T08:33:55.999Z,3132
2022-10-05T08:35:12.246Z,3128
2022-10-05T08:36:28.390Z,3124
2022-10-05T08:37:44.615Z,3040
2022-10-05T08:39:00.810Z,2976
2022-10-05T08:40:17.008Z,3012
2022-10-05T08:41:33.192Z,3064
2022-10-05T08:42:49.379Z,3112
2022-10-05T08:44:04.532Z,3168
2022-10-05T08:45:20.769Z,3184
2022-10-05T08:46:36.957Z,3236
2022-10-05T08:47:53.103Z,3296
2022-10-05T08:49:09.334Z,3336
2022-10-05T08:50:25.530Z,3396
2022-10-05T08:51:41.651Z,3372
2022-10-05T08:52:57.902Z,3380
2022-10-05T08:54:14.029Z,3392
2022-10-05T08:55:30.294Z,3396
2022-10-05T08:56:46.410Z,3328
2022-10-05T08:58:02.655Z,3264
2022-10-05T08:59:18.848Z,3300
2022-10-05T09:00:34.064Z,3464
2022-10-05T09:01:50.177Z,3636
2022-10-05T09:03:06.441Z,3832
2022-10-05T09:04:22.629Z,4004
2022-10-05T09:05:38.810Z,4056
2022-10-05T09:06:54.951Z,4048
2022-10-05T09:08:11.200Z,4016
2022-10-05T09:09:27.320Z,3900
2022-10-05T09:10:43.578Z,3784
2022-10-05T09:11:59.752Z,3656
2022-10-05T09:13:15.950Z,3536
2022-10-05T09:14:32.147Z,3460
2022-10-05T09:15:48.316Z,3492
2022-10-05T09:17:03.478Z,3712
2022-10-05T09:18:19.713Z,3948
2022-10-05T09:19:35.900Z,3928
2022-10-05T09:20:52.096Z,3772
2022-10-05T09:22:08.293Z,3872
2022-10-05T09:23:24.478Z,4116
2022-10-05T09:24:40.596Z,4128
2022-10-05T09:25:56.790Z,4176
2022-10-05T09:27:13.047Z,4232
2022-10-05T09:28:29.233Z,4188
2022-10-05T09:29:45.426Z,3988
2022-10-05T09:31:01.619Z,3900
2022-10-05T09:32:17.730Z,3844
2022-10-05T09:33:32.936Z,3916
2022-10-05T09:34:49.196Z,3904
2022-10-05T09:36:05.389Z,3992
2022-10-05T09:37:21.508Z,4080
2022-10-05T09:38:37.764Z,3860
2022-10-05T09:39:53.946Z,3788
2022-10-05T09:41:10.140Z,3844
2022-10-05T09:42:26.330Z,3900
2022-10-05T09:43:42.513Z,4076
2022-10-05T09:44:58.632Z,4192
2022-10-05T09:46:14.835Z,4196
2022-10-05T09:47:31.010Z,4172
2022-10-05T09:48:47.268Z,4252
2022-10-05T09:50:02.476Z,4488
2022-10-05T09:51:18.661Z,4728
2022-10-05T09:52:34.866Z,4936
2022-10-05T09:53:51.044Z,5092
2022-10-05T09:55:07.246Z,5192
2022-10-05T09:56:23.345Z,5324
2022-10-05T09:57:38.645Z,5452
2022-10-05T09:58:54.743Z,5564
2022-10-05T10:00:11.007Z,5688
2022-10-05T10:01:27.194Z,5768
2022-10-05T10:02:43.310Z,5852
2022-10-05T10:03:59.583Z,5984
2022-10-05T10:05:15.775Z,6120
2022-10-05T10:06:31.953Z,6184
2022-10-05T10:07:48.157Z,6184
2022-10-05T10:09:04.252Z,6096
2022-10-05T10:10:20.459Z,5956
2022-10-05T10:11:36.723Z,5824
2022-10-05T10:12:52.913Z,5792
2022-10-05T10:14:08.115Z,5776
2022-10-05T10:15:24.302Z,5664
2022-10-05T10:16:40.486Z,5552
2022-10-05T10:17:56.684Z,5632
2022-10-05T10:19:12.872Z,5768
2022-10-05T10:20:29.054Z,5852
2022-10-05T10:21:45.234Z,5652
2022-10-05T10:23:01.437Z,5348
2022-10-05T10:24:17.535Z,5180
2022-10-05T10:25:33.727Z,5064
2022-10-05T10:26:49.911Z,5104
2022-10-05T10:28:06.184Z,5156
2022-10-05T10:29:22.380Z,5204
2022-10-05T10:30:37.516Z,5356
2022-10-05T10:31:53.762Z,5348
2022-10-05T10:33:09.885Z,5104
2022-10-05T10:34:26.142Z,5084
2022-10-05T10:35:42.340Z,5048
2022-10-05T10:36:58.537Z,4984
2022-10-05T10:38:14.718Z,4960
2022-10-05T10:39:30.906Z,5148
2022-10-05T10:40:47.020Z,5212
2022-10-05T10:42:03.291Z,5276
2022-10-05T10:43:19.402Z,5332
2022-10-05T10:44:35.571Z,5372
2022-10-05T10:45:51.850Z,5464
2022-10-05T10:47:07.051Z,5752
2022-10-05T10:48:23.170Z,5988
2022-10-05T10:49:39.342Z,6104
2022-10-05T10:50:55.544Z,6340
2022-10-05T10:52:11.819Z,6208
2022-10-05T10:53:27.994Z,6148
2022-10-05T10:54:44.190Z,6112
2022-10-05T10:56:00.381Z,5924
2022-10-05T10:57:16.568Z,6036
2022-10-05T10:58:32.756Z,7028
2022-10-05T10:59:48.937Z,7252
2022-10-05T11:01:05.142Z,7520
2022-10-05T11:02:21.240Z,7984
2022-10-05T11:03:36.534Z,7812
2022-10-05T11:04:52.720Z,7196
2022-10-05T11:06:08.814Z,8100
2022-10-05T11:07:25.092Z,6764
2022-10-05T11:09:57.380Z,7852
2022-10-05T11:11:13.567Z,7648
2022-10-05T11:12:29.842Z,9132
2022-10-05T11:13:46.040Z,8896
2022-10-05T11:15:02.129Z,6504
2022-10-05T11:16:18.406Z,5908
2022-10-05T11:17:34.597Z,7476
2022-10-05T11:18:50.778Z,7188
2022-10-05T11:20:05.976Z,7048
2022-10-05T11:21:22.168Z,6888
2022-10-05T11:22:38.360Z,6704
2022-10-05T11:23:54.546Z,6924
2022-10-05T11:25:10.724Z,7568
2022-10-05T11:26:26.912Z,8588
2022-10-05T11:27:43.028Z,9632
2022-10-05T11:28:59.304Z,10664
2022-10-05T11:30:15.478Z,11580
2022-10-05T11:31:31.680Z,13012
2022-10-05T11:32:47.855Z,13036
2022-10-05T11:34:04.053Z,12872
2022-10-05T11:35:20.139Z,11556
2022-10-05T11:36:35.429Z,11416
2022-10-05T11:37:51.615Z,10944
2022-10-05T11:39:07.712Z,12812
2022-10-05T11:40:23.897Z,35776
2022-10-05T11:41:40.104Z,37920
2022-10-05T11:42:56.288Z,72672
2022-10-05T11:44:12.555Z,72192
2022-10-05T11:45:28.757Z,65600
2022-10-05T11:46:44.941Z,67456
2022-10-05T11:48:01.115Z,64192
2022-10-05T11:49:17.226Z,57312
2022-10-05T11:50:33.494Z,17756
2022-10-05T11:51:49.684Z,6324
2022-10-05T11:53:04.882Z,6692
2022-10-05T11:54:21.080Z,6400
2022-10-05T11:55:37.265Z,11848
2022-10-05T11:56:53.344Z,11756
2022-10-05T11:58:09.635Z,7964
2022-10-05T11:59:25.821Z,4752
2022-10-05T12:00:42.021Z,3752
2022-10-05T12:01:58.101Z,3160
2022-10-05T12:03:14.381Z,3400
2022-10-05T12:04:30.573Z,3388
2022-10-05T12:05:46.754Z,3128
2022-10-05T12:07:02.953Z,3216
2022-10-05T12:08:19.130Z,3464
2022-10-05T12:09:34.344Z,3804
2022-10-05T12:10:50.519Z,4256
2022-10-05T12:12:06.607Z,5484
2022-10-05T12:13:22.801Z,12260
2022-10-05T12:14:39.084Z,29952
2022-10-05T12:15:55.272Z,32256
2022-10-05T12:17:11.467Z,26528
2022-10-05T12:18:27.556Z,19584
2022-10-05T12:19:43.733Z,15784
2022-10-05T12:20:59.928Z,23584
2022-10-05T12:22:16.222Z,21568
2022-10-05T12:23:32.407Z,35232
2022-10-05T12:24:48.583Z,56032
2022-10-05T12:26:03.792Z,40192
2022-10-05T12:27:19.879Z,59584
2022-10-05T12:28:36.174Z,37312
2022-10-05T12:29:52.350Z,56192
2022-10-05T12:31:08.440Z,57088
2022-10-05T12:32:24.730Z,47040
2022-10-05T12:33:40.910Z,59872
2022-10-05T12:34:57.105Z,60000
2022-10-05T12:36:13.296Z,55200
2022-10-05T12:37:29.483Z,56000
2022-10-05T12:38:45.670Z,60928
2022-10-05T12:40:01.853Z,60640
2022-10-05T12:41:18.043Z,60000
2022-10-05T12:42:33.137Z,58496
2022-10-05T12:43:49.421Z,58592
2022-10-05T12:45:05.611Z,57728
2022-10-05T12:46:21.799Z,59392
2022-10-05T12:47:37.992Z,60576
2022-10-05T12:48:54.184Z,60544
2022-10-05T12:50:10.358Z,59232
2022-10-05T12:51:26.560Z,57824
2022-10-05T12:52:42.742Z,57280
2022-10-05T12:53:58.920Z,59808
2022-10-05T12:55:15.118Z,60160
2022-10-05T12:56:31.198Z,55040
2022-10-05T12:57:47.391Z,36704
2022-10-05T12:59:02.577Z,14480
2022-10-05T13:00:18.881Z,5688
2022-10-05T13:01:35.062Z,4776
2022-10-05T13:02:51.150Z,4208
2022-10-05T13:04:07.451Z,3856
2022-10-05T13:05:23.631Z,3612
2022-10-05T13:06:39.699Z,3616
2022-10-05T13:07:56.004Z,3696
2022-10-05T13:09:12.186Z,3752
2022-10-05T13:10:28.385Z,3804
2022-10-05T13:11:44.566Z,3888
2022-10-05T13:13:00.746Z,4172
2022-10-05T13:14:16.936Z,4952
2022-10-05T13:15:32.153Z,5720
2022-10-05T13:16:48.327Z,6444
2022-10-05T13:18:04.531Z,7200
2022-10-05T13:19:20.710Z,7708
2022-10-05T13:20:36.899Z,7880
2022-10-05T13:21:53.092Z,7856
2022-10-05T13:23:09.157Z,7728
2022-10-05T13:24:25.466Z,7688
2022-10-05T13:25:41.540Z,7652
2022-10-05T13:26:57.840Z,7696
2022-10-05T13:28:13.908Z,7848
2022-10-05T13:29:30.211Z,7932
2022-10-05T13:30:46.290Z,7852
2022-10-05T13:32:01.485Z,7736
2022-10-05T13:33:17.781Z,7676
2022-10-05T13:34:33.848Z,7556
2022-10-05T13:35:50.048Z,7660
2022-10-05T13:37:06.228Z,7608
2022-10-05T13:38:22.409Z,7320
2022-10-05T13:39:38.733Z,6820
2022-10-05T13:40:54.905Z,6132
2022-10-05T13:42:11.088Z,5240
2022-10-05T13:43:27.174Z,4324
2022-10-05T13:44:43.350Z,3524
2022-10-05T13:45:59.658Z,2880
2022-10-05T13:47:15.732Z,2448
2022-10-05T13:48:31.041Z,2172
2022-10-05T13:49:47.245Z,1964
2022-10-05T13:51:03.428Z,1820
2022-10-05T13:52:19.603Z,1788
2022-10-05T13:53:35.806Z,1756
2022-10-05T13:54:51.996Z,1728
2022-10-05T13:56:08.184Z,1688
2022-10-05T13:57:24.239Z,1660
2022-10-05T13:58:40.428Z,1616
2022-10-05T13:59:56.730Z,1588
2022-10-05T14:01:12.917Z,1560
2022-10-05T14:02:29.121Z,1544
2022-10-05T14:03:45.306Z,1552
2022-10-05T14:05:00.505Z,1532
2022-10-05T14:06:16.566Z,1508
2022-10-05T14:07:32.877Z,1480
2022-10-05T14:08:49.064Z,1476
2022-10-05T14:10:05.256Z,1456
2022-10-05T14:11:21.429Z,1480
2022-10-05T14:12:36.533Z,1452
2022-10-05T14:13:52.842Z,1460
2022-10-05T14:15:09.030Z,1448
2022-10-05T14:16:25.201Z,1436
2022-10-05T14:17:41.392Z,1444
2022-10-05T14:18:57.579Z,1456
2022-10-05T14:20:13.763Z,1464
2022-10-05T14:21:29.952Z,1472
2022-10-05T14:22:46.143Z,1512
2022-10-05T14:24:02.335Z,1560
2022-10-05T14:25:18.512Z,1584
2022-10-05T14:26:34.718Z,1596
2022-10-05T14:27:50.892Z,1596
2022-10-05T14:29:05.972Z,1608
2022-10-05T14:30:22.163Z,1588
2022-10-05T14:31:38.480Z,1564
2022-10-05T14:32:54.662Z,1544
2022-10-05T14:34:10.843Z,1508
2022-10-05T14:35:27.028Z,1456
2022-10-05T14:36:43.103Z,1380
2022-10-05T14:37:59.409Z,1296
2022-10-05T14:39:15.604Z,1248
2022-10-05T14:40:31.782Z,1232
2022-10-05T14:41:47.972Z,1216
2022-10-05T14:43:04.159Z,1188
2022-10-05T14:44:20.353Z,1172
2022-10-05T14:45:35.558Z,1160
2022-10-05T14:46:51.610Z,1152
2022-10-05T14:48:07.927Z,1136
2022-10-05T14:49:23.992Z,1132
2022-10-05T14:50:40.298Z,1124
2022-10-05T14:51:56.348Z,1116
2022-10-05T14:53:12.677Z,1104
2022-10-05T14:54:28.856Z,1092
2022-10-05T14:55:45.056Z,1068
2022-10-05T14:57:01.241Z,1048
2022-10-05T14:58:17.432Z,1032
2022-10-05T14:59:33.614Z,1012
2022-10-05T15:00:49.796Z,996
2022-10-05T15:02:04.867Z,988
2022-10-05T15:03:21.053Z,984
2022-10-05T15:04:37.235Z,972
2022-10-05T15:05:53.421Z,964
2022-10-05T15:07:09.615Z,948
2022-10-05T15:08:25.813Z,936
2022-10-05T15:09:41.998Z,920
2022-10-05T15:10:58.319Z,904
2022-10-05T15:12:14.503Z,884
2022-10-05T15:13:30.682Z,864
2022-10-05T15:14:46.740Z,848
2022-10-05T15:16:03.068Z,832
2022-10-05T15:17:19.241Z,820
2022-10-05T15:18:34.322Z,804
2022-10-05T15:19:50.649Z,800
2022-10-05T15:21:06.687Z,788
2022-10-05T15:22:23.009Z,784
2022-10-05T15:23:39.201Z,776
2022-10-05T15:24:55.261Z,760
2022-10-05T15:26:11.585Z,748
2022-10-05T15:27:27.755Z,736
2022-10-05T15:28:43.957Z,724
2022-10-05T15:29:59.994Z,712
2022-10-05T15:31:16.328Z,708
2022-10-05T15:32:32.372Z,704
2022-10-05T15:33:48.709Z,696
2022-10-05T15:35:03.755Z,680
2022-10-05T15:36:19.958Z,668
2022-10-05T15:37:36.289Z,648
2022-10-05T15:38:52.328Z,632
2022-10-05T15:40:08.518Z,612
2022-10-05T15:41:24.697Z,596
2022-10-05T15:42:40.881Z,596
2022-10-05T15:43:57.222Z,592
2022-10-05T15:45:13.266Z,584
2022-10-05T15:46:29.590Z,576
2022-10-05T15:47:45.781Z,564
2022-10-05T15:49:01.818Z,544
2022-10-05T15:50:18.005Z,528
2022-10-05T15:51:33.357Z,516
2022-10-05T15:52:49.392Z,504
2022-10-05T15:54:05.739Z,492
2022-10-05T15:55:21.912Z,480
2022-10-05T15:56:38.111Z,464
2022-10-05T15:57:54.296Z,452
2022-10-05T15:59:10.489Z,436
2022-10-05T16:00:26.677Z,424
2022-10-05T16:01:42.855Z,412
2022-10-05T16:02:59.049Z,396
2022-10-05T16:04:15.232Z,380
2022-10-05T16:05:31.423Z,368
2022-10-05T16:06:47.457Z,356
2022-10-05T16:08:02.663Z,336
2022-10-05T16:09:19.001Z,320
2022-10-05T16:10:35.183Z,308
2022-10-05T16:11:51.362Z,296
2022-10-05T16:13:07.561Z,284
2022-10-05T16:14:23.740Z,272
2022-10-05T16:15:39.776Z,252
2022-10-05T16:16:56.128Z,240
2022-10-05T16:18:12.300Z,224
2022-10-05T16:19:28.353Z,212
2022-10-05T16:20:44.673Z,200
2022-10-05T16:22:00.859Z,188
2022-10-05T16:23:16.903Z,172
2022-10-05T16:24:32.258Z,160
2022-10-05T16:25:48.445Z,152
2022-10-05T16:27:04.637Z,136
2022-10-05T16:28:20.823Z,124
2022-10-05T16:29:36.857Z,116
2022-10-05T16:30:53.185Z,104
2022-10-05T16:32:09.231Z,96
2022-10-05T16:33:25.566Z,84
2022-10-05T16:34:41.757Z,76
2022-10-05T16:35:57.953Z,68
2022-10-05T16:37:14.140Z,60
2022-10-05T16:38:30.322Z,52
2022-10-05T16:39:46.514Z,44
2022-10-05T16:41:01.711Z,40
2022-10-05T16:42:17.898Z,36
2022-10-05T16:43:34.078Z,32
2022-10-05T16:44:50.269Z,28
2022-10-05T16:46:06.309Z,20
2022-10-05T16:47:22.652Z,16
2022-10-05T16:48:38.843Z,16
2022-10-05T16:49:55.020Z,12
2022-10-05T16:51:11.212Z,12
2022-10-05T16:52:27.401Z,8
2022-10-05T16:53:43.580Z,8
2022-10-05T16:54:59.772Z,4
2022-10-05T16:56:15.960Z,4
2022-10-05T16:57:31.156Z,4
2022-10-05T16:58:47.347Z,4
2022-10-05T17:00:03.536Z,0
2022-10-05T17:01:19.557Z,4
2022-10-05T17:02:35.917Z,0
2022-10-05T17:03:52.089Z,0
2022-10-05T17:05:08.134Z,0
2022-10-05T17:06:24.314Z,0
2022-10-05T17:07:40.661Z,0
2022-10-05T17:08:56.691Z,0
2022-10-05T17:10:13.028Z,0
2022-10-05T17:11:29.215Z,0
2022-10-05T17:12:45.412Z,0
2022-10-05T17:14:00.607Z,0
2022-10-05T17:15:16.791Z,0
2022-10-05T17:16:32.984Z,0
2022-10-05T17:17:49.183Z,0
2022-10-05T17:19:05.355Z,0
2022-10-05T17:20:21.540Z,0
2022-10-05T17:21:37.741Z,0
2022-10-05T17:22:53.751Z,0
2022-10-05T17:24:10.101Z,0
2022-10-05T17:25:26.142Z,0
2022-10-05T17:26:42.480Z,0
2022-10-05T17:27:58.668Z,0
2022-10-05T17:29:14.855Z,0
2022-10-05T17:30:30.070Z,0
2022-10-05T17:31:46.076Z,0
2022-10-05T17:33:02.430Z,0
2022-10-05T17:34:18.626Z,0