createdAt,value
2019-01-27T00:01:54.499Z,59.10
2019-01-27T00:04:25.113Z,57.03
2019-01-27T00:06:55.592Z,56.20
2019-01-27T00:09:26.162Z,56.87
2019-01-27T00:11:56.904Z,58.30
2019-01-27T00:14:27.398Z,57.60
2019-01-27T00:16:58.032Z,61.40
2019-01-27T00:19:28.431Z,61.03
2019-01-27T00:21:58.933Z,60.80
2019-01-27T00:24:29.509Z,59.23
2019-01-27T00:27:00.092Z,62.90
2019-01-27T00:29:30.623Z,59.57
2019-01-27T00:32:00.970Z,57.33
2019-01-27T00:34:31.502Z,60.23
2019-01-27T00:37:01.900Z,61.53
2019-01-27T00:39:32.683Z,64.53
2019-01-27T00:42:03.186Z,61.33
2019-01-27T00:44:33.741Z,63.40
2019-01-27T00:47:04.075Z,64.50
2019-01-27T00:49:34.491Z,64.83
2019-01-27T00:52:06.493Z,67.90
2019-01-27T00:54:37.252Z,68.03
2019-01-27T00:57:08.183Z,68.97
2019-01-27T00:59:38.995Z,72.37
2019-01-27T01:02:11.137Z,69.40
2019-01-27T01:04:42.845Z,59.47
2019-01-27T01:07:13.341Z,63.17
2019-01-27T01:09:43.910Z,66.43
2019-01-27T01:12:14.263Z,73.47
2019-01-27T01:14:44.947Z,68.50
2019-01-27T01:17:15.440Z,61.30
2019-01-27T01:19:46.006Z,57.13
2019-01-27T01:22:17.412Z,59.37
2019-01-27T01:24:47.931Z,56.17
2019-01-27T01:27:18.352Z,56.70
2019-01-27T01:29:49.201Z,55.30
2019-01-27T01:32:19.465Z,54.67
2019-01-27T01:34:49.739Z,52.60
2019-01-27T01:37:22.469Z,52.13
2019-01-27T01:39:52.785Z,52.57
2019-01-27T01:42:23.500Z,52.53
2019-01-27T01:44:54.049Z,52.57
2019-01-27T01:47:24.507Z,50.87
2019-01-27T01:49:54.806Z,54.27
2019-01-27T01:52:25.134Z,52.23
2019-01-27T01:54:55.580Z,50.37
2019-01-27T01:57:26.294Z,51.70
2019-01-27T01:59:56.751Z,48.87
2019-01-27T02:02:27.158Z,50.23
2019-01-27T02:04:57.494Z,48.10
2019-01-27T02:07:28.123Z,47.90
2019-01-27T02:09:58.832Z,48.03
2019-01-27T02:12:29.291Z,43.70
2019-01-27T02:14:59.821Z,48.60
2019-01-27T02:17:30.170Z,49.07
2019-01-27T02:20:00.984Z,46.60
2019-01-27T02:22:31.501Z,47.30
2019-01-27T02:25:02.301Z,46.33
2019-01-27T02:27:32.801Z,49.93
2019-01-27T02:30:03.330Z,50.10
2019-01-27T02:32:34.113Z,50.20
2019-01-27T02:35:04.664Z,49.50
2019-01-27T02:37:36.237Z,51.33
2019-01-27T02:40:07.066Z,49.30
2019-01-27T02:42:37.337Z,51.00
2019-01-27T02:45:08.007Z,53.43
2019-01-27T02:47:38.636Z,50.70
2019-01-27T02:50:09.250Z,50.40
2019-01-27T02:52:39.810Z,49.10
2019-01-27T02:55:10.436Z,47.53
2019-01-27T02:57:40.759Z,49.97
2019-01-27T03:00:12.099Z,46.63
2019-01-27T03:02:42.883Z,50.70
2019-01-27T03:05:34.829Z,48.60
2019-01-27T03:08:05.556Z,48.70
2019-01-27T03:10:35.806Z,51.47
2019-01-27T03:13:06.411Z,52.23
2019-01-27T03:15:36.881Z,48.13
2019-01-27T03:18:07.382Z,47.53
2019-01-27T03:20:37.885Z,48.37
2019-01-27T03:23:08.330Z,49.17
2019-01-27T03:25:38.758Z,49.43
2019-01-27T03:28:09.110Z,50.73
2019-01-27T03:30:39.410Z,55.47
2019-01-27T03:33:09.866Z,56.57
2019-01-27T03:35:40.532Z,54.40
2019-01-27T03:38:10.853Z,52.83
2019-01-27T03:40:41.482Z,57.10
2019-01-27T03:43:13.226Z,53.20
2019-01-27T03:45:43.649Z,53.50
2019-01-27T03:48:13.993Z,50.43
2019-01-27T03:50:44.460Z,54.20
2019-01-27T03:53:14.723Z,57.10
2019-01-27T03:55:45.313Z,56.40
2019-01-27T03:58:15.595Z,52.97
2019-01-27T04:00:46.130Z,54.47
2019-01-27T04:03:16.603Z,50.67
2019-01-27T04:05:47.136Z,50.20
2019-01-27T04:08:17.502Z,47.33
2019-01-27T04:10:47.973Z,49.30
2019-01-27T04:13:18.362Z,48.70
2019-01-27T04:15:49.376Z,44.80
2019-01-27T04:18:19.837Z,45.60
2019-01-27T04:20:50.377Z,42.90
2019-01-27T04:23:20.944Z,41.77
2019-01-27T04:25:52.319Z,40.30
2019-01-27T04:28:24.919Z,40.17
2019-01-27T04:30:55.552Z,38.10
2019-01-27T04:33:26.259Z,37.50
2019-01-27T04:35:56.691Z,37.23
2019-01-27T04:38:26.980Z,39.20
2019-01-27T04:40:57.598Z,39.27
2019-01-27T04:43:28.348Z,39.70
2019-01-27T04:45:58.977Z,37.93
2019-01-27T04:48:29.282Z,35.90
2019-01-27T04:50:59.914Z,35.80
2019-01-27T04:53:30.303Z,35.73
2019-01-27T04:56:00.871Z,34.67
2019-01-27T04:58:31.258Z,32.90
2019-01-27T05:01:01.874Z,35.33
2019-01-27T05:03:50.616Z,34.07
2019-01-27T05:06:21.024Z,34.67
2019-01-27T05:08:51.339Z,32.90
2019-01-27T05:11:22.802Z,32.87
2019-01-27T05:13:53.377Z,30.43
2019-01-27T05:16:24.056Z,32.07
2019-01-27T05:18:54.393Z,31.90
2019-01-27T05:21:24.819Z,29.47
2019-01-27T05:23:56.357Z,30.77
2019-01-27T05:26:27.030Z,30.87
2019-01-27T05:29:06.621Z,30.27
2019-01-27T05:31:36.941Z,31.00
2019-01-27T05:34:07.646Z,30.17
2019-01-27T05:36:38.053Z,30.83
2019-01-27T05:39:09.211Z,29.80
2019-01-27T05:41:39.487Z,30.40
2019-01-27T05:44:09.836Z,29.00
2019-01-27T05:46:40.150Z,28.60
2019-01-27T05:49:10.403Z,27.77
2019-01-27T05:51:41.663Z,28.53
2019-01-27T05:54:12.469Z,28.97
2019-01-27T05:56:43.030Z,27.57
2019-01-27T05:59:14.299Z,29.80
2019-01-27T06:01:44.718Z,31.33
2019-01-27T06:04:16.402Z,31.33
2019-01-27T06:06:48.403Z,29.20
2019-01-27T06:09:18.699Z,28.80
2019-01-27T06:11:49.877Z,31.87
2019-01-27T06:14:20.573Z,30.00
2019-01-27T06:16:51.240Z,31.07
2019-01-27T06:19:21.731Z,32.37
2019-01-27T06:21:52.093Z,35.07
2019-01-27T06:24:22.875Z,35.53
2019-01-27T06:26:53.834Z,35.80
2019-01-27T06:29:24.361Z,35.43
2019-01-27T06:31:55.147Z,34.97
2019-01-27T06:34:25.870Z,30.57
2019-01-27T06:36:57.286Z,29.80
2019-01-27T06:39:28.060Z,32.77
2019-01-27T06:41:58.384Z,33.03
2019-01-27T06:44:29.146Z,29.13
2019-01-27T06:46:59.620Z,29.43
2019-01-27T06:49:29.914Z,30.20
2019-01-27T06:52:00.454Z,25.83
2019-01-27T06:54:30.810Z,22.43
2019-01-27T06:57:01.120Z,26.60
2019-01-27T06:59:53.541Z,25.20
2019-01-27T07:02:41.042Z,25.20
2019-01-27T07:05:28.722Z,23.93
2019-01-27T07:08:11.051Z,17.30
2019-01-27T07:11:00.217Z,21.07
2019-01-27T07:14:08.185Z,22.23
2019-01-27T07:17:00.277Z,21.77
2019-01-27T07:19:48.084Z,21.53
2019-01-27T07:22:43.093Z,23.33
2019-01-27T07:25:25.048Z,21.63
2019-01-27T07:28:20.332Z,19.50
2019-01-27T07:31:09.203Z,24.40
2019-01-27T07:34:02.530Z,24.90
2019-01-27T07:36:50.974Z,27.97
2019-01-27T07:39:50.172Z,27.37
2019-01-27T07:42:42.302Z,30.57
2019-01-27T07:45:22.491Z,29.00
2019-01-27T07:48:11.771Z,26.83
2019-01-27T07:50:58.804Z,24.77
2019-01-27T07:53:46.846Z,26.37
2019-01-27T07:56:35.639Z,26.20
2019-01-27T07:59:40.177Z,27.67
2019-01-27T08:02:39.147Z,25.13
2019-01-27T08:05:29.769Z,28.23
2019-01-27T08:08:26.132Z,26.13
2019-01-27T08:11:18.503Z,25.60
2019-01-27T08:14:06.509Z,24.90
2019-01-27T08:16:53.005Z,24.23
2019-01-27T08:19:54.741Z,26.17
2019-01-27T08:23:02.924Z,25.80
2019-01-27T08:25:53.446Z,23.37
2019-01-27T08:28:48.613Z,27.23
2019-01-27T08:31:40.838Z,24.27
2019-01-27T08:34:32.398Z,27.17
2019-01-27T08:37:10.892Z,23.97
2019-01-27T08:40:09.877Z,26.40
2019-01-27T08:42:53.774Z,26.93
2019-01-27T08:45:46.278Z,28.07
2019-01-27T08:48:18.032Z,29.03
2019-01-27T08:50:48.715Z,29.27
2019-01-27T08:53:19.430Z,26.23
2019-01-27T08:55:49.863Z,29.33
2019-01-27T08:58:20.584Z,29.80
2019-01-27T09:01:08.933Z,27.00
2019-01-27T09:03:55.139Z,32.00
2019-01-27T09:06:41.620Z,33.93
2019-01-27T09:09:30.929Z,33.77
2019-01-27T09:12:29.275Z,33.97
2019-01-27T09:15:18.447Z,29.23
2019-01-27T09:18:08.767Z,30.40
2019-01-27T09:20:48.947Z,29.30
2019-01-27T09:23:32.062Z,28.83
2019-01-27T09:26:20.562Z,24.43
2019-01-27T09:29:03.013Z,28.33
2019-01-27T09:31:58.860Z,27.57
2019-01-27T09:34:59.946Z,24.80
2019-01-27T09:37:52.132Z,22.13
2019-01-27T09:40:45.642Z,25.90
2019-01-27T09:43:38.240Z,28.43
2019-01-27T09:46:39.596Z,30.33
2019-01-27T09:49:27.503Z,30.13
2019-01-27T09:52:19.192Z,32.70
2019-01-27T09:55:11.262Z,33.20
2019-01-27T09:58:00.730Z,30.67
2019-01-27T10:00:39.893Z,31.60
2019-01-27T10:03:16.590Z,31.13
2019-01-27T10:06:04.841Z,30.17
2019-01-27T10:08:53.900Z,28.53
2019-01-27T10:11:55.251Z,29.40
2019-01-27T10:14:43.205Z,24.10
2019-01-27T10:17:35.400Z,27.50
2019-01-27T10:20:34.662Z,28.80
2019-01-27T10:23:20.767Z,25.60
2019-01-27T10:26:18.905Z,26.90
2019-01-27T10:29:01.144Z,27.47
2019-01-27T10:31:45.861Z,27.10
2019-01-27T10:34:44.566Z,30.10
2019-01-27T10:37:33.927Z,23.43
2019-01-27T10:40:17.173Z,29.33
2019-01-27T10:42:53.692Z,30.73
2019-01-27T10:45:55.252Z,30.30
2019-01-27T10:48:43.650Z,30.33
2019-01-27T10:51:35.966Z,29.70
2019-01-27T10:54:13.976Z,28.83
2019-01-27T10:57:03.224Z,29.13
2019-01-27T10:59:44.100Z,25.20
2019-01-27T11:02:42.942Z,30.60
2019-01-27T11:05:31.951Z,29.70
2019-01-27T11:08:09.067Z,27.47
2019-01-27T11:10:57.131Z,27.73
2019-01-27T11:13:36.973Z,26.10
2019-01-27T11:16:20.310Z,21.37
2019-01-27T11:19:00.480Z,28.67
2019-01-27T11:21:44.511Z,25.07
2019-01-27T11:24:21.261Z,23.77
2019-01-27T11:27:07.284Z,28.10
2019-01-27T11:30:06.017Z,24.30
2019-01-27T11:32:58.438Z,25.93
2019-01-27T11:35:43.728Z,28.20
2019-01-27T11:38:37.730Z,29.73
2019-01-27T11:41:40.900Z,28.00
2019-01-27T11:44:32.518Z,30.80
2019-01-27T11:47:20.532Z,31.60
2019-01-27T11:49:58.367Z,34.07
2019-01-27T11:52:32.526Z,28.30
2019-01-27T11:55:03.152Z,24.87
2019-01-27T11:57:33.880Z,28.07
2019-01-27T12:00:04.634Z,30.37
2019-01-27T12:02:35.063Z,27.73
2019-01-27T12:05:05.402Z,30.03
2019-01-27T12:07:36.010Z,29.87
2019-01-27T12:10:08.690Z,27.97
2019-01-27T12:12:39.256Z,28.30
2019-01-27T12:15:12.853Z,27.73
2019-01-27T12:17:43.284Z,27.60
2019-01-27T12:20:13.769Z,30.83
2019-01-27T12:22:44.782Z,31.47
2019-01-27T12:25:15.458Z,29.87
2019-01-27T12:27:46.077Z,25.30
2019-01-27T12:30:18.270Z,27.03
2019-01-27T12:32:50.208Z,23.97
2019-01-27T12:35:20.924Z,20.37
2019-01-27T12:37:51.437Z,17.93
2019-01-27T12:40:23.978Z,21.13
2019-01-27T12:42:54.533Z,23.53
2019-01-27T12:45:24.890Z,22.87
2019-01-27T12:47:55.245Z,21.67
2019-01-27T12:50:25.708Z,23.40
2019-01-27T12:52:56.092Z,21.47
2019-01-27T12:55:26.993Z,25.00
2019-01-27T12:57:57.509Z,25.20
2019-01-27T13:00:34.007Z,24.47
2019-01-27T13:03:05.635Z,24.17
2019-01-27T13:05:36.438Z,27.90
2019-01-27T13:08:06.779Z,28.27
2019-01-27T13:10:37.292Z,26.60
2019-01-27T13:13:11.916Z,25.60
2019-01-27T13:15:40.020Z,24.40
2019-01-27T13:18:10.887Z,22.07
2019-01-27T13:20:41.807Z,26.77
2019-01-27T13:23:14.463Z,24.83
2019-01-27T13:25:45.037Z,26.80
2019-01-27T13:28:15.539Z,24.77
2019-01-27T13:30:48.071Z,28.47
2019-01-27T13:33:18.667Z,26.10
2019-01-27T13:35:49.053Z,26.17
2019-01-27T13:38:19.438Z,21.63
2019-01-27T13:40:50.194Z,24.67
2019-01-27T13:43:20.976Z,26.17
2019-01-27T13:45:51.379Z,27.70
2019-01-27T13:48:21.872Z,27.20
2019-01-27T13:50:52.324Z,25.73
2019-01-27T13:53:22.880Z,28.83
2019-01-27T13:55:53.420Z,26.87
2019-01-27T13:58:23.842Z,22.83
2019-01-27T14:00:54.235Z,28.53
2019-01-27T14:03:26.978Z,24.60
2019-01-27T14:05:57.754Z,25.80
2019-01-27T14:08:29.021Z,27.73
2019-01-27T14:10:59.486Z,28.10
2019-01-27T14:13:30.072Z,26.40
2019-01-27T14:16:01.381Z,24.40
2019-01-27T14:18:31.908Z,19.73
2019-01-27T14:21:02.463Z,23.83
2019-01-27T14:23:32.991Z,22.50
2019-01-27T14:26:03.482Z,23.40
2019-01-27T14:28:34.011Z,22.73
2019-01-27T14:31:04.669Z,25.70
2019-01-27T14:33:35.357Z,24.83
2019-01-27T14:36:06.122Z,22.40
2019-01-27T14:38:37.901Z,28.27
2019-01-27T14:41:08.542Z,29.20
2019-01-27T14:43:39.216Z,26.50
2019-01-27T14:46:09.683Z,24.70
2019-01-27T14:48:40.427Z,25.07
2019-01-27T14:51:11.039Z,23.10
2019-01-27T14:53:42.017Z,23.37
2019-01-27T14:56:12.573Z,23.80
2019-01-27T14:58:43.259Z,24.50
2019-01-27T15:01:13.617Z,23.83
2019-01-27T15:03:43.941Z,24.20
2019-01-27T15:06:14.461Z,20.53
2019-01-27T15:08:46.009Z,24.57
2019-01-27T15:11:17.118Z,27.00
2019-01-27T15:13:47.711Z,22.93
2019-01-27T15:16:17.974Z,22.13
2019-01-27T15:18:49.225Z,21.40
2019-01-27T15:21:22.857Z,16.60
2019-01-27T15:23:53.226Z,22.27
2019-01-27T15:26:24.064Z,24.30
2019-01-27T15:28:54.774Z,24.50
2019-01-27T15:31:25.387Z,26.73
2019-01-27T15:33:56.091Z,24.30
2019-01-27T15:36:26.862Z,22.87
2019-01-27T15:38:57.433Z,22.07
2019-01-27T15:41:28.223Z,23.73
2019-01-27T15:43:59.067Z,20.07
2019-01-27T15:46:29.545Z,17.70
2019-01-27T15:48:59.877Z,20.70
2019-01-27T15:51:30.660Z,19.00
2019-01-27T15:54:00.954Z,19.47
2019-01-27T15:56:31.614Z,14.63
2019-01-27T15:59:01.875Z,18.57
2019-01-27T16:01:32.451Z,19.00
2019-01-27T16:04:03.549Z,18.77
2019-01-27T16:06:35.245Z,18.10
2019-01-27T16:09:07.479Z,17.70
2019-01-27T16:11:39.272Z,19.53
2019-01-27T16:14:10.107Z,16.83
2019-01-27T16:16:40.653Z,18.87
2019-01-27T16:19:11.272Z,19.53
2019-01-27T16:21:41.970Z,19.00
2019-01-27T16:24:37.562Z,18.70
2019-01-27T16:27:08.201Z,17.53
2019-01-27T16:29:59.994Z,20.27
2019-01-27T16:32:36.156Z,18.43
2019-01-27T16:35:11.820Z,19.13
2019-01-27T16:37:42.256Z,20.87
2019-01-27T16:40:14.963Z,17.67
2019-01-27T16:42:45.574Z,21.07
2019-01-27T16:45:16.556Z,23.13
2019-01-27T16:47:47.449Z,22.23
2019-01-27T16:50:18.109Z,18.07
2019-01-27T16:52:48.674Z,21.70
2019-01-27T16:55:19.242Z,20.13
2019-01-27T16:57:50.614Z,19.33
2019-01-27T17:00:24.473Z,19.83
2019-01-27T17:02:55.064Z,20.37
2019-01-27T17:05:26.131Z,19.90
2019-01-27T17:07:57.912Z,20.30
2019-01-27T17:10:29.686Z,19.77
2019-01-27T17:13:00.436Z,21.53
2019-01-27T17:15:31.412Z,17.47
2019-01-27T17:18:05.378Z,21.33
2019-01-27T17:20:36.306Z,20.57
2019-01-27T17:23:07.404Z,19.87
2019-01-27T17:25:37.824Z,24.70
2019-01-27T17:28:09.350Z,22.03
2019-01-27T17:30:40.171Z,20.80
2019-01-27T17:33:10.963Z,20.80
2019-01-27T17:35:41.939Z,20.00
2019-01-27T17:38:12.570Z,20.27
2019-01-27T17:40:43.840Z,18.43
2019-01-27T17:43:14.936Z,20.80
2019-01-27T17:45:45.697Z,16.60
2019-01-27T17:48:17.573Z,18.60
2019-01-27T17:50:48.647Z,21.57
2019-01-27T17:53:19.576Z,15.80
2019-01-27T17:55:53.951Z,25.03
2019-01-27T17:58:54.566Z,24.40
2019-01-27T18:02:04.154Z,22.93
2019-01-27T18:04:45.626Z,21.30
2019-01-27T18:07:48.075Z,21.97
2019-01-27T18:10:42.304Z,24.33
2019-01-27T18:13:20.235Z,23.57
2019-01-27T18:15:52.771Z,25.77
2019-01-27T18:18:23.676Z,25.57
2019-01-27T18:20:56.256Z,24.60
2019-01-27T18:23:29.547Z,20.60
2019-01-27T18:26:00.047Z,22.80
2019-01-27T18:28:31.982Z,20.93
2019-01-27T18:31:02.844Z,23.53
2019-01-27T18:33:36.128Z,21.23
2019-01-27T18:36:08.144Z,21.20
2019-01-27T18:38:41.669Z,23.10
2019-01-27T18:41:12.532Z,20.73
2019-01-27T18:43:44.749Z,25.90
2019-01-27T18:46:15.493Z,27.57
2019-01-27T18:48:46.107Z,28.17
2019-01-27T18:51:17.272Z,24.17
2019-01-27T18:53:59.825Z,25.97
2019-01-27T18:57:06.388Z,25.63
2019-01-27T18:59:55.806Z,22.83
2019-01-27T19:02:35.598Z,26.07
2019-01-27T19:05:22.636Z,25.17
2019-01-27T19:08:11.238Z,26.77
2019-01-27T19:11:00.830Z,24.20
2019-01-27T19:13:56.076Z,22.33
2019-01-27T19:16:45.540Z,28.50
2019-01-27T19:19:45.403Z,24.73
2019-01-27T19:22:40.680Z,25.00
2019-01-27T19:25:28.540Z,25.20
2019-01-27T19:28:08.779Z,29.40
2019-01-27T19:31:03.217Z,25.37
2019-01-27T19:34:12.147Z,28.77
2019-01-27T19:37:10.365Z,26.17
2019-01-27T19:39:55.414Z,29.30
2019-01-27T19:43:03.639Z,27.20
2019-01-27T19:45:58.744Z,28.10
2019-01-27T19:48:41.669Z,27.00
2019-01-27T19:51:29.682Z,30.73
2019-01-27T19:54:25.560Z,29.43
2019-01-27T19:57:18.477Z,30.17
2019-01-27T19:59:55.850Z,25.70
2019-01-27T20:02:54.573Z,28.67
2019-01-27T20:05:34.311Z,30.17
2019-01-27T20:08:23.924Z,31.03
2019-01-27T20:11:03.062Z,31.60
2019-01-27T20:13:51.225Z,27.13
2019-01-27T20:16:39.201Z,31.07
2019-01-27T20:19:32.172Z,32.30
2019-01-27T20:22:21.968Z,32.73
2019-01-27T20:25:11.232Z,30.53
2019-01-27T20:27:57.513Z,30.47
2019-01-27T20:30:47.008Z,32.50
2019-01-27T20:33:29.755Z,30.17
2019-01-27T20:36:12.056Z,34.57
2019-01-27T20:38:54.161Z,36.47
2019-01-27T20:41:55.883Z,32.17
2019-01-27T20:44:45.734Z,35.73
2019-01-27T20:47:48.146Z,36.40
2019-01-27T20:50:41.465Z,35.57
2019-01-27T20:53:36.944Z,32.37
2019-01-27T20:56:25.466Z,34.53
2019-01-27T20:59:24.172Z,39.27
2019-01-27T21:02:13.678Z,35.87
2019-01-27T21:04:56.561Z,36.03
2019-01-27T21:07:48.456Z,39.63
2019-01-27T21:10:56.570Z,37.77
2019-01-27T21:13:55.105Z,36.90
2019-01-27T21:17:05.707Z,36.23
2019-01-27T21:19:42.125Z,35.80
2019-01-27T21:22:15.183Z,32.80
2019-01-27T21:24:46.124Z,31.17
2019-01-27T21:27:16.527Z,31.97
2019-01-27T21:29:47.210Z,32.63
2019-01-27T21:32:18.591Z,28.40
2019-01-27T21:34:49.113Z,36.57
2019-01-27T21:37:20.025Z,33.30
2019-01-27T21:39:50.806Z,34.83
2019-01-27T21:42:21.342Z,33.73
2019-01-27T21:44:52.641Z,34.90
2019-01-27T21:47:23.108Z,32.53
2019-01-27T21:49:53.544Z,30.07
2019-01-27T21:52:23.923Z,28.90
2019-01-27T21:54:54.394Z,33.77
2019-01-27T21:57:25.894Z,35.90
2019-01-27T21:59:56.314Z,36.13
2019-01-27T22:02:27.314Z,34.33
2019-01-27T22:04:57.914Z,32.60
2019-01-27T22:07:28.343Z,36.90
2019-01-27T22:09:58.744Z,36.80
2019-01-27T22:12:29.338Z,37.53
2019-01-27T22:15:00.035Z,38.00
2019-01-27T22:17:30.500Z,37.03
2019-01-27T22:20:01.122Z,24.93
2019-01-27T22:22:33.082Z,32.03
2019-01-27T22:25:03.469Z,35.50
2019-01-27T22:27:33.851Z,36.70
2019-01-27T22:30:05.713Z,34.43
2019-01-27T22:32:36.235Z,36.17
2019-01-27T22:35:06.970Z,37.17
2019-01-27T22:37:37.601Z,33.93
2019-01-27T22:40:08.868Z,33.97
2019-01-27T22:42:39.636Z,36.70
2019-01-27T22:45:11.082Z,34.90
2019-01-27T22:47:41.554Z,37.20
2019-01-27T22:50:15.219Z,34.17
2019-01-27T22:52:45.553Z,36.43
2019-01-27T22:55:15.832Z,37.53
2019-01-27T22:57:46.298Z,33.33
2019-01-27T23:00:55.267Z,33.57
2019-01-27T23:03:26.424Z,35.67
2019-01-27T23:05:57.120Z,33.20
2019-01-27T23:08:27.836Z,33.57
2019-01-27T23:10:58.334Z,36.40
2019-01-27T23:13:28.938Z,34.83
2019-01-27T23:15:59.667Z,35.77
2019-01-27T23:18:30.072Z,37.60
2019-01-27T23:21:01.481Z,36.93
2019-01-27T23:23:33.224Z,33.60
2019-01-27T23:26:03.702Z,35.97
2019-01-27T23:28:34.256Z,38.37
2019-01-27T23:31:04.860Z,36.07
2019-01-27T23:33:35.304Z,35.00
2019-01-27T23:36:05.661Z,36.43
2019-01-27T23:38:36.226Z,35.63
2019-01-27T23:41:06.637Z,34.07
2019-01-27T23:43:37.238Z,36.97
2019-01-27T23:46:07.845Z,37.20
2019-01-27T23:48:38.708Z,38.60
2019-01-27T23:51:09.120Z,37.93
2019-01-27T23:53:39.648Z,36.87
2019-01-27T23:56:10.102Z,36.80
2019-01-27T23:58:40.461Z,38.13
