createdAt,value
2024-02-24T00:00:26.201Z,95313.16
2024-02-24T00:02:54.739Z,95305.91
2024-02-24T00:05:26.708Z,95308.19
2024-02-24T00:07:55.694Z,95296.28
2024-02-24T00:10:24.769Z,95297.59
2024-02-24T00:12:53.438Z,95294.09
2024-02-24T00:15:23.391Z,95288.69
2024-02-24T00:17:52.378Z,95302.38
2024-02-24T00:20:21.168Z,95297.41
2024-02-24T00:22:49.798Z,95289.94
2024-02-24T00:25:18.418Z,95295.50
2024-02-24T00:27:47.317Z,95295.31
2024-02-24T00:30:17.086Z,95291.63
2024-02-24T00:32:47.252Z,95290.22
2024-02-24T00:35:18.084Z,95283.56
2024-02-24T00:37:46.792Z,95290.91
2024-02-24T00:40:15.609Z,95297.47
2024-02-24T00:42:44.235Z,95306.06
2024-02-24T00:45:12.764Z,95304.94
2024-02-24T00:47:41.749Z,95301.00
2024-02-24T00:50:12.546Z,95307.63
2024-02-24T00:52:41.181Z,95306.84
2024-02-24T00:55:11.096Z,95302.84
2024-02-24T00:57:39.612Z,95306.13
2024-02-24T01:00:10.117Z,95306.13
2024-02-24T01:02:38.772Z,95307.44
2024-02-24T01:05:08.564Z,95307.44
2024-02-24T01:07:38.552Z,95307.53
2024-02-24T01:10:08.812Z,95309.75
2024-02-24T01:12:37.876Z,95313.13
2024-02-24T01:15:08.104Z,95312.41
2024-02-24T01:17:36.789Z,95309.84
2024-02-24T01:20:06.197Z,95308.44
2024-02-24T01:22:34.996Z,95323.88
2024-02-24T01:25:05.778Z,95322.19
2024-02-24T01:27:34.802Z,95312.41
2024-02-24T01:30:03.425Z,95323.28
2024-02-24T01:32:32.075Z,95319.91
2024-02-24T01:35:02.368Z,95319.56
2024-02-24T01:37:30.891Z,95323.19
2024-02-24T01:39:59.272Z,95331.03
2024-02-24T01:42:29.605Z,95333.44
2024-02-24T01:44:58.076Z,95332.03
2024-02-24T01:47:26.777Z,95342.06
2024-02-24T01:49:57.084Z,95332.13
2024-02-24T01:52:27.763Z,95333.50
2024-02-24T01:55:00.412Z,95331.22
2024-02-24T01:57:35.435Z,95340.97
2024-02-24T02:00:07.218Z,95337.47
2024-02-24T02:02:45.433Z,95354.38
2024-02-24T02:05:14.892Z,95344.38
2024-02-24T02:07:43.763Z,95351.66
2024-02-24T02:10:12.768Z,95345.31
2024-02-24T02:12:43.050Z,95351.25
2024-02-24T02:15:12.529Z,95348.34
2024-02-24T02:17:42.141Z,95353.94
2024-02-24T02:20:11.233Z,95353.84
2024-02-24T02:22:41.251Z,95343.50
2024-02-24T02:25:12.343Z,95351.78
2024-02-24T02:27:41.168Z,95358.75
2024-02-24T02:30:11.458Z,95360.94
2024-02-24T02:32:40.371Z,95350.34
2024-02-24T02:35:11.019Z,95349.63
2024-02-24T02:37:41.208Z,95350.63
2024-02-24T02:40:11.269Z,95366.44
2024-02-24T02:42:40.065Z,95365.06
2024-02-24T02:45:09.935Z,95371.22
2024-02-24T02:47:39.492Z,95377.59
2024-02-24T02:50:09.748Z,95373.41
2024-02-24T02:52:38.501Z,95377.25
2024-02-24T02:55:09.293Z,95376.22
2024-02-24T02:57:39.382Z,95367.59
2024-02-24T03:00:10.022Z,95369.94
2024-02-24T03:02:38.698Z,95368.94
2024-02-24T03:05:09.160Z,95371.31
2024-02-24T03:07:37.798Z,95376.41
2024-02-24T03:10:10.095Z,95373.13
2024-02-24T03:12:38.724Z,95366.75
2024-02-24T03:15:08.718Z,95370.72
2024-02-24T03:17:37.500Z,95373.63
2024-02-24T03:20:07.283Z,95381.97
2024-02-24T03:22:38.496Z,95378.38
2024-02-24T03:25:09.414Z,95392.13
2024-02-24T03:27:37.994Z,95397.00
2024-02-24T03:30:14.045Z,95392.00
2024-02-24T03:32:42.815Z,95400.91
2024-02-24T03:35:11.803Z,95402.56
2024-02-24T03:37:40.406Z,95396.13
2024-02-24T03:40:14.035Z,95396.72
2024-02-24T03:42:43.056Z,95395.06
2024-02-24T03:45:12.701Z,95392.13
2024-02-24T03:47:41.548Z,95392.41
2024-02-24T03:50:11.432Z,95393.72
2024-02-24T03:52:41.026Z,95395.09
2024-02-24T03:55:11.443Z,95382.00
2024-02-24T03:57:40.063Z,95401.84
2024-02-24T04:00:10.750Z,95399.69
2024-02-24T04:02:44.444Z,95403.16
2024-02-24T04:05:13.471Z,95401.06
2024-02-24T04:07:42.105Z,95399.38
2024-02-24T04:10:12.406Z,95404.47
2024-02-24T04:12:41.043Z,95402.22
2024-02-24T04:15:10.479Z,95402.59
2024-02-24T04:17:39.137Z,95409.25
2024-02-24T04:20:09.853Z,95417.81
2024-02-24T04:22:38.654Z,95417.28
2024-02-24T04:25:09.077Z,95421.00
2024-02-24T04:27:39.167Z,95420.19
2024-02-24T04:30:09.344Z,95426.66
2024-02-24T04:32:37.966Z,95428.25
2024-02-24T04:35:07.317Z,95422.53
2024-02-24T04:37:35.873Z,95427.31
2024-02-24T04:40:04.847Z,95420.34
2024-02-24T04:42:33.456Z,95421.38
2024-02-24T04:45:03.561Z,95416.56
2024-02-24T04:47:32.151Z,95433.31
2024-02-24T04:50:01.391Z,95429.03
2024-02-24T04:52:29.933Z,95424.72
2024-02-24T04:54:58.536Z,95428.16
2024-02-24T04:57:28.175Z,95443.34
2024-02-24T04:59:56.722Z,95442.00
2024-02-24T05:02:27.023Z,95433.47
2024-02-24T05:04:55.757Z,95433.91
2024-02-24T05:07:24.722Z,95438.63
2024-02-24T05:09:53.353Z,95454.75
2024-02-24T05:12:21.983Z,95456.09
2024-02-24T05:14:50.803Z,95458.78
2024-02-24T05:17:19.529Z,95465.75
2024-02-24T05:19:50.288Z,95461.34
2024-02-24T05:22:18.911Z,95455.72
2024-02-24T05:24:48.422Z,95461.31
2024-02-24T05:27:17.024Z,95469.41
2024-02-24T05:29:49.079Z,95473.19
2024-02-24T05:32:18.627Z,95477.25
2024-02-24T05:34:48.607Z,95464.03
2024-02-24T05:37:17.764Z,95468.81
2024-02-24T05:39:51.401Z,95486.47
2024-02-24T05:42:20.328Z,95488.38
2024-02-24T05:44:48.842Z,95496.19
2024-02-24T05:47:17.517Z,95494.44
2024-02-24T05:49:46.085Z,95495.22
2024-02-24T05:52:15.920Z,95504.28
2024-02-24T05:54:44.415Z,95501.03
2024-02-24T05:57:13.276Z,95505.81
2024-02-24T05:59:41.937Z,95498.69
2024-02-24T06:02:10.317Z,95508.41
2024-02-24T06:04:39.545Z,95514.91
2024-02-24T06:07:09.118Z,95512.75
2024-02-24T06:09:38.965Z,95517.41
2024-02-24T06:12:09.634Z,95514.69
2024-02-24T06:14:38.181Z,95520.78
2024-02-24T06:17:06.652Z,95523.63
2024-02-24T06:19:35.109Z,95520.53
2024-02-24T06:22:03.643Z,95521.69
2024-02-24T06:24:32.158Z,95522.19
2024-02-24T06:27:01.883Z,95527.50
2024-02-24T06:29:30.307Z,95538.41
2024-02-24T06:31:58.960Z,95542.09
2024-02-24T06:34:27.324Z,95537.53
2024-02-24T06:36:55.676Z,95527.72
2024-02-24T06:39:23.952Z,95537.63
2024-02-24T06:41:52.367Z,95542.69
2024-02-24T06:44:22.324Z,95550.97
2024-02-24T06:46:51.834Z,95556.50
2024-02-24T06:49:21.406Z,95562.31
2024-02-24T06:51:49.865Z,95559.16
2024-02-24T06:54:18.240Z,95565.84
2024-02-24T06:56:46.684Z,95559.84
2024-02-24T06:59:15.898Z,95558.84
2024-02-24T07:01:45.725Z,95553.72
2024-02-24T07:04:14.387Z,95562.69
2024-02-24T07:06:44.188Z,95557.31
2024-02-24T07:09:12.620Z,95560.84
2024-02-24T07:11:41.047Z,95578.56
2024-02-24T07:14:09.497Z,95579.16
2024-02-24T07:16:38.032Z,95582.31
2024-02-24T07:19:07.821Z,95578.88
2024-02-24T07:21:42.196Z,95591.72
2024-02-24T07:24:10.736Z,95590.63
2024-02-24T07:26:46.838Z,95599.34
2024-02-24T07:29:17.717Z,95608.97
2024-02-24T07:31:47.026Z,95621.47
2024-02-24T07:34:17.717Z,95618.25
2024-02-24T07:36:46.203Z,95631.34
2024-02-24T07:39:14.631Z,95643.22
2024-02-24T07:41:43.292Z,95649.34
2024-02-24T07:44:12.101Z,95654.09
2024-02-24T07:46:40.728Z,95663.47
2024-02-24T07:49:09.402Z,95667.41
2024-02-24T07:51:40.211Z,95664.25
2024-02-24T07:54:08.615Z,95651.56
2024-02-24T07:56:37.077Z,95674.63
2024-02-24T07:59:05.533Z,95665.75
2024-02-24T08:01:33.848Z,95674.53
2024-02-24T08:04:02.282Z,95672.13
2024-02-24T08:06:32.915Z,95683.53
2024-02-24T08:09:03.883Z,95688.97
2024-02-24T08:11:41.281Z,95687.09
2024-02-24T08:14:10.546Z,95698.91
2024-02-24T08:16:39.660Z,95698.81
2024-02-24T08:19:09.032Z,95691.13
2024-02-24T08:21:39.119Z,95710.56
2024-02-24T08:24:10.394Z,95706.13
2024-02-24T08:26:41.288Z,95704.03
2024-02-24T08:29:11.641Z,95710.31
2024-02-24T08:31:40.835Z,95721.28
2024-02-24T08:34:09.567Z,95715.09
2024-02-24T08:36:38.405Z,95722.34
2024-02-24T08:39:08.655Z,95730.28
2024-02-24T08:41:38.335Z,95727.63
2024-02-24T08:44:07.746Z,95727.72
2024-02-24T08:46:36.220Z,95734.56
2024-02-24T08:49:04.841Z,95739.66
2024-02-24T08:51:33.246Z,95737.44
2024-02-24T08:54:01.779Z,95743.16
2024-02-24T08:56:31.511Z,95742.03
2024-02-24T08:58:59.802Z,95748.25
2024-02-24T09:01:28.604Z,95750.28
2024-02-24T09:04:00.692Z,95754.03
2024-02-24T09:06:29.606Z,95762.47
2024-02-24T09:08:58.217Z,95769.31
2024-02-24T09:11:26.861Z,95759.91
2024-02-24T09:13:56.665Z,95751.09
2024-02-24T09:16:25.457Z,95757.91
2024-02-24T09:18:54.263Z,95767.50
2024-02-24T09:21:22.966Z,95777.88
2024-02-24T09:23:51.580Z,95780.97
2024-02-24T09:26:20.397Z,95786.84
2024-02-24T09:28:49.120Z,95791.34
2024-02-24T09:31:18.863Z,95789.53
2024-02-24T09:33:51.623Z,95792.16
2024-02-24T09:36:20.056Z,95797.69
2024-02-24T09:38:48.550Z,95794.19
2024-02-24T09:41:19.645Z,95785.47
2024-02-24T09:43:49.224Z,95780.66
2024-02-24T09:46:19.378Z,95784.91
2024-02-24T09:48:49.046Z,95787.91
2024-02-24T09:51:17.538Z,95799.06
2024-02-24T09:53:46.016Z,95797.31
2024-02-24T09:56:19.674Z,95797.13
2024-02-24T09:58:49.076Z,95791.31
2024-02-24T10:01:20.301Z,95792.69
2024-02-24T10:03:50.176Z,95791.69
2024-02-24T10:06:18.926Z,95795.84
2024-02-24T10:08:48.423Z,95818.91
2024-02-24T10:11:16.898Z,95827.22
2024-02-24T10:13:47.480Z,95825.84
2024-02-24T10:16:18.716Z,95831.59
2024-02-24T10:18:47.787Z,95830.38
2024-02-24T10:21:16.535Z,95831.34
2024-02-24T10:23:44.984Z,95831.03
2024-02-24T10:26:13.479Z,95828.66
2024-02-24T10:28:43.028Z,95830.59
2024-02-24T10:31:13.226Z,95833.28
2024-02-24T10:33:44.400Z,95826.47
2024-02-24T10:36:14.126Z,95827.56
2024-02-24T10:38:48.506Z,95826.78
2024-02-24T10:41:26.739Z,95828.31
2024-02-24T10:44:10.400Z,95835.53
2024-02-24T10:46:47.249Z,95830.81
2024-02-24T10:49:17.353Z,95838.13
2024-02-24T10:51:50.375Z,95837.75
2024-02-24T10:54:24.856Z,95831.66
2024-02-24T10:56:59.480Z,95834.94
2024-02-24T10:59:32.808Z,95839.88
2024-02-24T11:02:02.732Z,95831.22
2024-02-24T11:04:36.942Z,95835.66
2024-02-24T11:07:09.388Z,95833.34
2024-02-24T11:09:42.161Z,95837.59
2024-02-24T11:12:15.082Z,95832.38
2024-02-24T11:14:45.480Z,95831.41
2024-02-24T11:17:14.598Z,95839.00
2024-02-24T11:19:46.072Z,95833.66
2024-02-24T11:22:22.200Z,95836.81
2024-02-24T11:25:04.889Z,95830.09
2024-02-24T11:27:35.978Z,95833.50
2024-02-24T11:30:44.713Z,95836.16
2024-02-24T11:33:27.287Z,95832.81
2024-02-24T11:35:59.354Z,95838.94
2024-02-24T11:38:28.541Z,95838.50
2024-02-24T11:40:57.383Z,95836.72
2024-02-24T11:43:25.791Z,95837.56
2024-02-24T11:45:55.617Z,95836.34
2024-02-24T11:48:25.201Z,95833.97
2024-02-24T11:50:54.368Z,95827.50
2024-02-24T11:53:24.181Z,95825.56
2024-02-24T11:55:52.993Z,95816.69
2024-02-24T11:58:22.273Z,95813.94
2024-02-24T12:00:50.629Z,95809.75
2024-02-24T12:03:18.133Z,95815.56
2024-02-24T12:05:46.734Z,95808.75
2024-02-24T12:08:20.309Z,95810.69
2024-02-24T12:10:50.891Z,95807.06
2024-02-24T12:13:19.624Z,95812.56
2024-02-24T12:15:49.410Z,95812.69
2024-02-24T12:18:18.195Z,95804.78
2024-02-24T12:20:49.602Z,95815.34
2024-02-24T12:23:18.641Z,95813.94
2024-02-24T12:25:47.532Z,95814.47
2024-02-24T12:28:18.990Z,95817.44
2024-02-24T12:30:47.420Z,95813.16
2024-02-24T12:33:18.795Z,95822.38
2024-02-24T12:35:50.561Z,95815.88
2024-02-24T12:38:19.696Z,95815.44
2024-02-24T12:40:48.440Z,95811.19
2024-02-24T12:43:18.167Z,95813.34
2024-02-24T12:45:46.642Z,95815.97
2024-02-24T12:48:15.237Z,95818.75
2024-02-24T12:50:46.595Z,95819.94
2024-02-24T12:53:15.863Z,95821.78
2024-02-24T12:55:44.480Z,95820.69
2024-02-24T12:58:13.088Z,95821.50
2024-02-24T13:00:43.070Z,95826.53
2024-02-24T13:03:11.946Z,95827.94
2024-02-24T13:05:40.389Z,95832.66
2024-02-24T13:08:09.262Z,95834.13
2024-02-24T13:10:38.124Z,95830.06
2024-02-24T13:13:06.760Z,95821.84
2024-02-24T13:15:35.071Z,95828.44
2024-02-24T13:18:06.894Z,95830.41
2024-02-24T13:20:35.842Z,95833.28
2024-02-24T13:23:04.411Z,95832.31
2024-02-24T13:25:32.832Z,95835.09
2024-02-24T13:28:03.214Z,95824.50
2024-02-24T13:30:31.591Z,95831.59
2024-02-24T13:33:00.233Z,95836.19
2024-02-24T13:35:29.981Z,95827.72
2024-02-24T13:37:58.671Z,95831.81
2024-02-24T13:40:27.373Z,95834.25
2024-02-24T13:42:55.776Z,95831.19
2024-02-24T13:45:24.370Z,95832.72
2024-02-24T13:47:53.782Z,95831.91
2024-02-24T13:50:23.977Z,95827.19
2024-02-24T13:52:53.860Z,95839.75
2024-02-24T13:55:23.873Z,95841.81
2024-02-24T13:57:52.260Z,95839.94
2024-02-24T14:00:22.364Z,95852.25
2024-02-24T14:02:51.101Z,95852.41
2024-02-24T14:05:19.570Z,95853.31
2024-02-24T14:07:48.460Z,95849.13
2024-02-24T14:10:18.358Z,95847.13
2024-02-24T14:12:46.644Z,95860.59
2024-02-24T14:15:15.141Z,95859.16
2024-02-24T14:17:43.614Z,95861.59
2024-02-24T14:20:22.738Z,95863.53
2024-02-24T14:22:54.702Z,95864.81
2024-02-24T14:25:24.452Z,95868.47
2024-02-24T14:27:53.337Z,95867.41
2024-02-24T14:30:21.782Z,95876.91
2024-02-24T14:32:50.328Z,95878.41
2024-02-24T14:35:25.489Z,95876.06
2024-02-24T14:37:53.973Z,95873.47
2024-02-24T14:40:25.581Z,95876.75
2024-02-24T14:42:54.515Z,95871.88
2024-02-24T14:45:23.058Z,95879.09
2024-02-24T14:47:51.618Z,95882.75
2024-02-24T14:50:20.682Z,95877.03
2024-02-24T14:52:49.202Z,95876.53
2024-02-24T14:55:17.752Z,95875.53
2024-02-24T14:57:47.491Z,95887.59
2024-02-24T15:00:17.214Z,95893.09
2024-02-24T15:02:53.077Z,95904.81
2024-02-24T15:05:33.720Z,95903.59
2024-02-24T15:08:03.238Z,95904.34
2024-02-24T15:10:31.822Z,95897.56
2024-02-24T15:13:01.597Z,95889.47
2024-02-24T15:15:30.343Z,95893.41
2024-02-24T15:17:59.940Z,95891.63
2024-02-24T15:20:28.606Z,95894.81
2024-02-24T15:22:56.977Z,95890.75
2024-02-24T15:25:25.496Z,95885.88
2024-02-24T15:27:54.072Z,95884.44
2024-02-24T15:30:24.069Z,95883.19
2024-02-24T15:32:57.732Z,95872.09
2024-02-24T15:35:27.172Z,95880.78
2024-02-24T15:37:55.671Z,95872.56
2024-02-24T15:40:24.095Z,95875.09
2024-02-24T15:42:52.540Z,95875.31
2024-02-24T15:45:24.100Z,95881.25
2024-02-24T15:47:53.959Z,95875.44
2024-02-24T15:50:22.835Z,95885.88
2024-02-24T15:52:51.828Z,95883.72
2024-02-24T15:55:20.377Z,95882.81
2024-02-24T15:57:49.494Z,95876.22
2024-02-24T16:00:19.210Z,95871.53
2024-02-24T16:02:47.961Z,95875.03
2024-02-24T16:05:22.757Z,95875.81
2024-02-24T16:07:51.626Z,95881.16
2024-02-24T16:10:20.142Z,95882.81
2024-02-24T16:12:49.765Z,95884.63
2024-02-24T16:15:18.259Z,95884.00
2024-02-24T16:17:46.743Z,95890.22
2024-02-24T16:20:17.544Z,95891.75
2024-02-24T16:22:47.630Z,95893.53
2024-02-24T16:25:17.367Z,95896.31
2024-02-24T16:27:45.709Z,95898.75
2024-02-24T16:30:15.647Z,95897.22
2024-02-24T16:32:44.103Z,95906.72
2024-02-24T16:35:12.830Z,95906.50
2024-02-24T16:37:41.768Z,95908.28
2024-02-24T16:40:13.346Z,95904.41
2024-02-24T16:42:41.761Z,95901.59
2024-02-24T16:45:11.479Z,95898.44
2024-02-24T16:47:39.983Z,95903.03
2024-02-24T16:50:12.087Z,95902.44
2024-02-24T16:52:40.576Z,95897.66
2024-02-24T16:55:13.240Z,95902.16
2024-02-24T16:57:41.715Z,95903.59
2024-02-24T17:00:13.759Z,95913.31
2024-02-24T17:02:42.210Z,95909.63
2024-02-24T17:05:12.236Z,95907.09
2024-02-24T17:07:41.153Z,95909.13
2024-02-24T17:10:12.858Z,95915.81
2024-02-24T17:12:41.312Z,95909.91
2024-02-24T17:15:12.027Z,95918.50
2024-02-24T17:17:40.779Z,95917.81
2024-02-24T17:20:10.597Z,95931.66
2024-02-24T17:22:40.693Z,95929.25
2024-02-24T17:25:11.522Z,95936.97
2024-02-24T17:27:40.612Z,95945.38
2024-02-24T17:30:11.342Z,95936.72
2024-02-24T17:32:39.735Z,95944.53
2024-02-24T17:35:09.270Z,95943.59
2024-02-24T17:37:39.233Z,95945.13
2024-02-24T17:40:09.284Z,95955.59
2024-02-24T17:42:39.376Z,95961.53
2024-02-24T17:45:10.619Z,95977.91
2024-02-24T17:47:39.125Z,95976.72
2024-02-24T17:50:10.126Z,95981.84
2024-02-24T17:52:38.659Z,95987.34
2024-02-24T17:55:08.043Z,95989.44
2024-02-24T17:57:36.554Z,95998.69
2024-02-24T18:00:09.834Z,96003.41
2024-02-24T18:02:40.162Z,96011.13
2024-02-24T18:05:10.958Z,96015.34
2024-02-24T18:07:40.083Z,96013.16
2024-02-24T18:10:09.586Z,96015.03
2024-02-24T18:12:39.113Z,96017.13
2024-02-24T18:15:11.280Z,96021.97
2024-02-24T18:17:40.546Z,96023.06
2024-02-24T18:20:10.953Z,96035.47
2024-02-24T18:22:43.196Z,96031.34
2024-02-24T18:25:13.641Z,96037.06
2024-02-24T18:27:42.095Z,96039.06
2024-02-24T18:30:12.540Z,96036.34
2024-02-24T18:32:41.193Z,96039.00
2024-02-24T18:35:11.101Z,96035.91
2024-02-24T18:37:39.670Z,96032.84
2024-02-24T18:40:10.201Z,96031.22
2024-02-24T18:42:39.587Z,96015.53
2024-02-24T18:45:09.069Z,96015.13
2024-02-24T18:47:38.797Z,96020.75
2024-02-24T18:50:08.204Z,96024.38
2024-02-24T18:52:38.426Z,96019.81
2024-02-24T18:55:08.056Z,96015.31
2024-02-24T18:57:36.741Z,96015.41
2024-02-24T19:00:06.114Z,96010.22
2024-02-24T19:02:35.525Z,96010.47
2024-02-24T19:05:07.405Z,96008.38
2024-02-24T19:07:35.945Z,96005.22
2024-02-24T19:10:04.538Z,96013.66
2024-02-24T19:12:32.963Z,96022.06
2024-02-24T19:15:01.475Z,96033.91
2024-02-24T19:17:30.110Z,96026.63
2024-02-24T19:19:58.761Z,96026.31
2024-02-24T19:22:28.711Z,96026.78
2024-02-24T19:24:57.042Z,96037.28
2024-02-24T19:27:25.404Z,96036.25
2024-02-24T19:29:54.295Z,96040.88
2024-02-24T19:32:23.032Z,96041.28
2024-02-24T19:34:52.538Z,96038.19
2024-02-24T19:37:21.372Z,96043.59
2024-02-24T19:39:52.732Z,96028.28
2024-02-24T19:42:21.456Z,96038.78
2024-02-24T19:44:51.456Z,96036.66
2024-02-24T19:47:21.942Z,96043.78
2024-02-24T19:49:50.717Z,96041.75
2024-02-24T19:52:21.266Z,96035.47
2024-02-24T19:54:51.576Z,96039.06
2024-02-24T19:57:21.660Z,96036.06
2024-02-24T19:59:50.719Z,96038.97
2024-02-24T20:02:19.640Z,96038.38
2024-02-24T20:04:48.082Z,96044.19
2024-02-24T20:07:16.972Z,96039.69
2024-02-24T20:09:45.387Z,96044.56
2024-02-24T20:12:15.331Z,96042.25
2024-02-24T20:14:50.069Z,96046.59
2024-02-24T20:17:19.472Z,96048.16
2024-02-24T20:19:48.155Z,96041.97
2024-02-24T20:22:16.996Z,96048.56
2024-02-24T20:24:46.962Z,96046.78
2024-02-24T20:27:16.861Z,96050.16
2024-02-24T20:29:45.234Z,96044.47
2024-02-24T20:32:14.349Z,96041.66
2024-02-24T20:34:43.076Z,96047.00
2024-02-24T20:37:11.773Z,96054.78
2024-02-24T20:39:40.034Z,96056.19
2024-02-24T20:42:09.723Z,96057.09
2024-02-24T20:44:40.457Z,96059.25
2024-02-24T20:47:09.364Z,96057.88
2024-02-24T20:49:37.778Z,96060.28
2024-02-24T20:52:06.707Z,96065.19
2024-02-24T20:54:37.398Z,96064.00
2024-02-24T20:57:08.392Z,96060.78
2024-02-24T20:59:38.290Z,96059.88
2024-02-24T21:02:07.505Z,96067.38
2024-02-24T21:04:36.513Z,96065.31
2024-02-24T21:07:05.466Z,96069.19
2024-02-24T21:09:34.009Z,96068.38
2024-02-24T21:12:02.755Z,96066.91
2024-02-24T21:14:31.111Z,96061.28
2024-02-24T21:17:01.606Z,96065.84
2024-02-24T21:19:30.122Z,96062.53
2024-02-24T21:22:00.634Z,96073.44
2024-02-24T21:24:28.975Z,96071.88
2024-02-24T21:26:57.581Z,96076.19
2024-02-24T21:29:25.991Z,96081.88
2024-02-24T21:31:55.178Z,96082.00
2024-02-24T21:34:25.167Z,96079.19
2024-02-24T21:36:53.780Z,96082.19
2024-02-24T21:39:22.114Z,96080.19
2024-02-24T21:41:50.814Z,96075.56
2024-02-24T21:44:19.406Z,96083.03
2024-02-24T21:46:47.746Z,96077.91
2024-02-24T21:49:18.830Z,96075.69
2024-02-24T21:51:48.624Z,96073.22
2024-02-24T21:54:17.411Z,96086.22
2024-02-24T21:56:51.938Z,96078.41
2024-02-24T21:59:20.555Z,96075.50
2024-02-24T22:01:48.940Z,96077.81
2024-02-24T22:04:18.219Z,96079.38
2024-02-24T22:06:48.101Z,96081.13
2024-02-24T22:09:16.556Z,96089.50
2024-02-24T22:11:45.871Z,96082.22
2024-02-24T22:14:21.833Z,96080.72
2024-02-24T22:16:50.940Z,96083.91
2024-02-24T22:19:19.965Z,96087.00
2024-02-24T22:21:51.466Z,96082.47
2024-02-24T22:24:19.997Z,96086.66
2024-02-24T22:26:50.436Z,96090.31
2024-02-24T22:29:18.970Z,96088.50
2024-02-24T22:31:48.080Z,96086.41
2024-02-24T22:34:16.951Z,96095.66
2024-02-24T22:36:45.619Z,96087.47
2024-02-24T22:39:15.330Z,96086.97
2024-02-24T22:41:44.116Z,96088.06
2024-02-24T22:44:12.707Z,96087.78
2024-02-24T22:46:41.415Z,96085.72
2024-02-24T22:49:09.962Z,96088.13
2024-02-24T22:51:38.424Z,96083.72
2024-02-24T22:54:07.183Z,96085.72
2024-02-24T22:56:37.143Z,96086.44
2024-02-24T22:59:05.472Z,96081.13
2024-02-24T23:01:34.012Z,96079.31
2024-02-24T23:04:04.607Z,96090.72
2024-02-24T23:06:33.168Z,96093.91
2024-02-24T23:09:01.867Z,96086.59
2024-02-24T23:11:36.011Z,96079.94
2024-02-24T23:14:11.533Z,96084.75
2024-02-24T23:16:40.419Z,96087.97
2024-02-24T23:19:09.072Z,96080.34
2024-02-24T23:21:37.849Z,96082.28
2024-02-24T23:24:07.300Z,96078.34
2024-02-24T23:26:36.032Z,96073.47
2024-02-24T23:29:04.584Z,96076.06
2024-02-24T23:31:34.827Z,96077.75
2024-02-24T23:34:04.247Z,96081.19
2024-02-24T23:36:32.980Z,96083.44
2024-02-24T23:39:01.524Z,96078.63
2024-02-24T23:41:31.492Z,96083.72
2024-02-24T23:43:59.985Z,96076.22
2024-02-24T23:46:28.437Z,96074.00
2024-02-24T23:48:58.532Z,96079.34
2024-02-24T23:51:27.156Z,96077.22
2024-02-24T23:53:55.605Z,96078.84
2024-02-24T23:56:26.022Z,96072.88
2024-02-24T23:58:54.849Z,96063.38
