createdAt,value
2023-03-12T00:02:35.000Z,1.59
2023-03-12T00:07:35.000Z,1.66
2023-03-12T00:12:36.000Z,1.73
2023-03-12T00:17:36.000Z,1.82
2023-03-12T00:22:36.000Z,1.9
2023-03-12T00:27:36.000Z,1.95
2023-03-12T00:32:36.000Z,2.04
2023-03-12T00:37:36.000Z,2.09
2023-03-12T00:42:35.000Z,2.15
2023-03-12T00:47:35.000Z,2.22
2023-03-12T00:52:36.000Z,2.25
2023-03-12T00:57:36.000Z,2.32
2023-03-12T01:02:35.000Z,2.38
2023-03-12T01:07:35.000Z,2.4
2023-03-12T01:12:35.000Z,2.4
2023-03-12T01:17:36.000Z,2.47
2023-03-12T01:22:35.000Z,2.52
2023-03-12T01:27:35.000Z,2.57
2023-03-12T01:32:35.000Z,2.58
2023-03-12T01:37:35.000Z,2.63
2023-03-12T01:42:35.000Z,2.7
2023-03-12T01:47:35.000Z,2.75
2023-03-12T01:52:35.000Z,2.81
2023-03-12T01:57:36.000Z,2.84
2023-03-12T02:02:36.000Z,2.86
2023-03-12T02:07:36.000Z,2.92
2023-03-12T02:12:38.000Z,2.92
2023-03-12T02:17:36.000Z,2.98
2023-03-12T02:22:35.000Z,3.04
2023-03-12T02:27:35.000Z,3.04
2023-03-12T02:32:35.000Z,3.05
2023-03-12T02:37:35.000Z,3.12
2023-03-12T02:42:35.000Z,3.15
2023-03-12T02:47:37.000Z,3.19
2023-03-12T02:52:35.000Z,3.25
2023-03-12T02:57:35.000Z,3.29
2023-03-12T03:02:36.000Z,3.34
2023-03-12T03:07:35.000Z,3.33
2023-03-12T03:12:35.000Z,3.37
2023-03-12T03:17:35.000Z,3.39
2023-03-12T03:22:35.000Z,3.46
2023-03-12T03:27:35.000Z,3.46
2023-03-12T03:32:36.000Z,3.46
2023-03-12T03:37:35.000Z,3.5
2023-03-12T03:42:36.000Z,3.5
2023-03-12T03:47:35.000Z,3.52
2023-03-12T03:52:35.000Z,3.58
2023-03-12T03:57:36.000Z,3.56
2023-03-12T04:02:43.000Z,3.58
2023-03-12T04:07:37.000Z,3.61
2023-03-12T04:12:36.000Z,3.63
2023-03-12T04:17:35.000Z,3.69
2023-03-12T04:22:35.000Z,3.74
2023-03-12T04:27:36.000Z,3.78
2023-03-12T04:32:36.000Z,3.81
2023-03-12T04:37:36.000Z,3.83
2023-03-12T04:42:35.000Z,3.85
2023-03-12T04:47:36.000Z,3.9
2023-03-12T04:52:35.000Z,3.93
2023-03-12T04:57:36.000Z,3.93
2023-03-12T05:02:35.000Z,3.97
2023-03-12T05:07:36.000Z,4
2023-03-12T05:12:36.000Z,4.05
2023-03-12T05:17:36.000Z,4.14
2023-03-12T05:22:35.000Z,4.2
2023-03-12T05:27:36.000Z,4.23
2023-03-12T05:32:35.000Z,4.21
2023-03-12T05:37:35.000Z,4.23
2023-03-12T05:42:36.000Z,4.29
2023-03-12T05:47:36.000Z,4.27
2023-03-12T05:52:36.000Z,4.26
2023-03-12T05:57:36.000Z,4.29
2023-03-12T06:02:36.000Z,4.29
2023-03-12T06:07:35.000Z,4.39
2023-03-12T06:12:36.000Z,4.46
2023-03-12T06:17:35.000Z,4.46
2023-03-12T06:22:36.000Z,4.54
2023-03-12T06:27:35.000Z,4.65
2023-03-12T06:32:36.000Z,4.75
2023-03-12T06:37:35.000Z,4.81
2023-03-12T06:42:37.000Z,4.91
2023-03-12T06:47:36.000Z,5.01
2023-03-12T06:52:35.000Z,5.12
2023-03-12T06:57:35.000Z,5.2
2023-03-12T07:02:36.000Z,5.28
2023-03-12T07:07:36.000Z,5.3
2023-03-12T07:12:35.000Z,5.32
2023-03-12T07:17:36.000Z,5.32
2023-03-12T07:22:35.000Z,5.39
2023-03-12T07:27:36.000Z,5.43
2023-03-12T07:32:35.000Z,5.42
2023-03-12T07:37:36.000Z,5.38
2023-03-12T07:42:35.000Z,5.38
2023-03-12T07:47:35.000Z,5.4
2023-03-12T07:52:35.000Z,5.41
2023-03-12T07:57:35.000Z,5.43
2023-03-12T08:02:36.000Z,5.43
2023-03-12T08:07:37.000Z,5.35
2023-03-12T08:12:35.000Z,5.4
2023-03-12T08:17:35.000Z,5.39
2023-03-12T08:22:35.000Z,5.32
2023-03-12T08:27:36.000Z,5.33
2023-03-12T08:32:35.000Z,5.3
2023-03-12T08:37:35.000Z,5.29
2023-03-12T08:42:36.000Z,5.51
2023-03-12T08:47:36.000Z,5.6
2023-03-12T08:52:36.000Z,5.73
2023-03-12T08:57:36.000Z,5.71
2023-03-12T09:02:35.000Z,5.72
2023-03-12T09:07:36.000Z,5.73
2023-03-12T09:12:36.000Z,5.82
2023-03-12T09:17:35.000Z,5.59
2023-03-12T09:22:36.000Z,5.65
2023-03-12T09:27:36.000Z,5.55
2023-03-12T09:32:35.000Z,5.55
2023-03-12T09:37:36.000Z,5.66
2023-03-12T09:42:35.000Z,5.82
2023-03-12T09:47:35.000Z,5.74
2023-03-12T09:52:36.000Z,5.8
2023-03-12T09:57:35.000Z,5.77
2023-03-12T10:02:35.000Z,5.68
2023-03-12T10:07:36.000Z,5.65
2023-03-12T10:12:35.000Z,5.48
2023-03-12T10:17:35.000Z,5.45
2023-03-12T10:22:36.000Z,5.37
2023-03-12T10:27:36.000Z,5.48
2023-03-12T10:32:35.000Z,5.65
2023-03-12T10:37:36.000Z,5.69
2023-03-12T10:42:36.000Z,5.7
2023-03-12T10:47:35.000Z,5.7
2023-03-12T10:52:36.000Z,5.75
2023-03-12T10:57:35.000Z,5.78
2023-03-12T11:02:36.000Z,5.83
2023-03-12T11:07:36.000Z,5.84
2023-03-12T11:12:35.000Z,5.87
2023-03-12T11:17:36.000Z,5.91
2023-03-12T11:22:48.000Z,6
2023-03-12T11:27:36.000Z,5.99
2023-03-12T11:32:36.000Z,6.06
2023-03-12T11:37:36.000Z,6.13
2023-03-12T11:42:35.000Z,6.06
2023-03-12T11:47:36.000Z,6.07
2023-03-12T11:52:36.000Z,6.13
2023-03-12T11:57:36.000Z,6.13
2023-03-12T12:02:36.000Z,6.13
2023-03-12T12:07:36.000Z,6.23
2023-03-12T12:12:39.000Z,6.18
2023-03-12T12:17:35.000Z,6.18
2023-03-12T12:22:36.000Z,6.25
2023-03-12T12:27:36.000Z,6.26
2023-03-12T12:32:36.000Z,6.17
2023-03-12T12:37:37.000Z,6.15
2023-03-12T12:42:35.000Z,6.2
2023-03-12T12:47:36.000Z,6.36
2023-03-12T12:52:36.000Z,6.32
2023-03-12T12:57:35.000Z,6.1
2023-03-12T13:02:36.000Z,5.52
2023-03-12T13:07:38.000Z,5.52
2023-03-12T13:12:36.000Z,4.83
2023-03-12T13:17:36.000Z,4.15
2023-03-12T13:22:35.000Z,3.67
2023-03-12T13:27:35.000Z,3.36
2023-03-12T13:32:36.000Z,3.29
2023-03-12T13:37:37.000Z,3.23
2023-03-12T13:42:36.000Z,3.07
2023-03-12T13:47:35.000Z,2.92
2023-03-12T13:52:36.000Z,2.82
2023-03-12T13:57:35.000Z,2.64
2023-03-12T14:02:35.000Z,2.38
2023-03-12T14:07:35.000Z,2.25
2023-03-12T14:12:36.000Z,2
2023-03-12T14:17:35.000Z,1.9
2023-03-12T14:22:35.000Z,1.9
2023-03-12T14:27:35.000Z,1.69
2023-03-12T14:32:36.000Z,1.52
2023-03-12T14:37:36.000Z,1.54
2023-03-12T14:42:35.000Z,1.37
2023-03-12T14:47:36.000Z,1.26
2023-03-12T14:52:35.000Z,1.15
2023-03-12T14:57:35.000Z,0.94
2023-03-12T15:02:37.000Z,0.76
2023-03-12T15:07:36.000Z,0.55
2023-03-12T15:12:36.000Z,0.36
2023-03-12T15:17:36.000Z,0.12
2023-03-12T15:22:35.000Z,0.01
2023-03-12T15:27:35.000Z,-0.06
2023-03-12T15:32:36.000Z,-0.12
2023-03-12T15:37:36.000Z,-0.12
2023-03-12T15:42:36.000Z,-0.16
2023-03-12T15:47:36.000Z,-0.11
2023-03-12T15:52:36.000Z,-0.2
2023-03-12T15:57:35.000Z,-0.24
2023-03-12T16:02:35.000Z,-0.38
2023-03-12T16:07:36.000Z,-0.63
2023-03-12T16:12:36.000Z,-0.73
2023-03-12T16:17:35.000Z,-0.82
2023-03-12T16:22:35.000Z,-1.03
2023-03-12T16:27:43.000Z,-1.19
2023-03-12T16:32:36.000Z,-1.21
2023-03-12T16:37:36.000Z,-1.12
2023-03-12T16:42:36.000Z,-1.13
2023-03-12T16:47:35.000Z,-1.13
2023-03-12T16:52:36.000Z,-1.24
2023-03-12T16:57:35.000Z,-1.43
2023-03-12T17:02:36.000Z,-1.44
2023-03-12T17:07:35.000Z,-1.47
2023-03-12T17:12:35.000Z,-1.45
2023-03-12T17:17:36.000Z,-1.6
2023-03-12T17:22:35.000Z,-1.57
2023-03-12T17:27:35.000Z,-1.5
2023-03-12T17:32:36.000Z,-1.37
2023-03-12T17:37:36.000Z,-1.4
2023-03-12T17:42:35.000Z,-1.5
2023-03-12T17:47:37.000Z,-1.52
2023-03-12T17:52:35.000Z,-1.55
2023-03-12T17:57:36.000Z,-1.58
2023-03-12T18:02:36.000Z,-1.58
2023-03-12T18:07:36.000Z,-1.66
2023-03-12T18:12:36.000Z,-1.75
2023-03-12T18:17:36.000Z,-1.71
2023-03-12T18:22:36.000Z,-1.71
2023-03-12T18:27:35.000Z,-1.68
2023-03-12T18:32:35.000Z,-1.77
2023-03-12T18:37:36.000Z,-1.68
2023-03-12T18:42:36.000Z,-1.6
2023-03-12T18:47:36.000Z,-1.53
2023-03-12T18:52:36.000Z,-1.63
2023-03-12T18:57:35.000Z,-1.61
2023-03-12T19:02:36.000Z,-1.62
2023-03-12T19:07:35.000Z,-1.62
2023-03-12T19:12:35.000Z,-1.62
2023-03-12T19:17:36.000Z,-1.6
2023-03-12T19:22:35.000Z,-1.55
2023-03-12T19:27:35.000Z,-1.59
2023-03-12T19:32:52.000Z,-1.53
2023-03-12T19:37:36.000Z,-1.57
2023-03-12T19:42:35.000Z,-1.57
2023-03-12T19:47:36.000Z,-1.52
2023-03-12T19:52:36.000Z,-1.64
2023-03-12T19:57:36.000Z,-1.75
2023-03-12T20:02:36.000Z,-1.92
2023-03-12T20:07:35.000Z,-1.98
2023-03-12T20:12:36.000Z,-2.1
2023-03-12T20:17:36.000Z,-2.21
2023-03-12T20:22:35.000Z,-2.16
2023-03-12T20:27:36.000Z,-2.16
2023-03-12T20:32:35.000Z,-2.2
2023-03-12T20:37:35.000Z,-2.36
2023-03-12T20:42:35.000Z,-2.37
2023-03-12T20:47:35.000Z,-2.43
2023-03-12T20:52:35.000Z,-2.41
2023-03-12T20:57:35.000Z,-2.55
2023-03-12T21:02:35.000Z,-2.73
2023-03-12T21:07:35.000Z,-2.81
2023-03-12T21:12:35.000Z,-2.84
2023-03-12T21:17:36.000Z,-2.78
2023-03-12T21:22:35.000Z,-2.8
2023-03-12T21:27:36.000Z,-2.86
2023-03-12T21:32:35.000Z,-2.96
2023-03-12T21:37:35.000Z,-2.96
2023-03-12T21:42:35.000Z,-3.06
2023-03-12T21:47:35.000Z,-3.02
2023-03-12T21:52:35.000Z,-2.99
2023-03-12T21:57:35.000Z,-3.05
2023-03-12T22:02:38.000Z,-3.13
2023-03-12T22:07:35.000Z,-3.09
2023-03-12T22:12:36.000Z,-2.9
2023-03-12T22:17:36.000Z,-2.74
2023-03-12T22:22:35.000Z,-2.66
2023-03-12T22:27:36.000Z,-2.54
2023-03-12T22:32:36.000Z,-2.57
2023-03-12T22:37:35.000Z,-2.62
2023-03-12T22:42:36.000Z,-2.62
2023-03-12T22:47:35.000Z,-2.66
2023-03-12T22:52:35.000Z,-2.72
2023-03-12T22:57:36.000Z,-2.67
2023-03-12T23:02:35.000Z,-2.69
2023-03-12T23:07:35.000Z,-2.8
2023-03-12T23:12:35.000Z,-2.99
2023-03-12T23:17:36.000Z,-3.12
2023-03-12T23:22:35.000Z,-3.21
2023-03-12T23:27:36.000Z,-3.34
2023-03-12T23:32:35.000Z,-3.4
2023-03-12T23:37:35.000Z,-3.32
2023-03-12T23:42:36.000Z,-3.24
2023-03-12T23:47:36.000Z,-3.24
2023-03-12T23:52:36.000Z,-3.23
2023-03-12T23:57:35.000Z,-3.23
