createdAt,value
2019-03-25T00:00:40.553Z,94.89
2019-03-25T00:01:40.675Z,94.98
2019-03-25T00:02:40.492Z,94.89
2019-03-25T00:03:40.475Z,94.98
2019-03-25T00:04:40.437Z,94.79
2019-03-25T00:05:40.603Z,94.89
2019-03-25T00:06:40.386Z,94.89
2019-03-25T00:07:40.491Z,94.79
2019-03-25T00:08:40.333Z,94.98
2019-03-25T00:09:40.416Z,95.36
2019-03-25T00:10:40.254Z,95.27
2019-03-25T00:11:40.423Z,94.89
2019-03-25T00:12:40.192Z,94.89
2019-03-25T00:13:40.332Z,95.17
2019-03-25T00:14:40.350Z,95.93
2019-03-25T00:15:40.105Z,95.65
2019-03-25T00:16:40.253Z,95.84
2019-03-25T00:17:40.051Z,96.03
2019-03-25T00:18:40.163Z,96.69
2019-03-25T00:19:39.991Z,96.97
2019-03-25T00:20:40.072Z,96.69
2019-03-25T00:21:39.922Z,96.59
2019-03-25T00:22:40.105Z,96.69
2019-03-25T00:23:39.884Z,96.69
2019-03-25T00:24:40.003Z,97.55
2019-03-25T00:25:39.813Z,97.45
2019-03-25T00:26:39.913Z,97.36
2019-03-25T00:27:39.753Z,97.26
2019-03-25T00:28:39.934Z,97.26
2019-03-25T00:29:39.694Z,96.97
2019-03-25T00:30:39.845Z,97.26
2019-03-25T00:31:39.632Z,97.45
2019-03-25T00:32:39.764Z,97.17
2019-03-25T00:33:39.573Z,96.88
2019-03-25T00:34:39.661Z,97.45
2019-03-25T00:35:39.522Z,97.07
2019-03-25T00:36:39.482Z,97.26
2019-03-25T00:37:39.451Z,96.97
2019-03-25T00:38:39.493Z,97.17
2019-03-25T00:39:39.394Z,97.26
2019-03-25T00:40:39.401Z,97.64
2019-03-25T00:41:39.333Z,97.55
2019-03-25T00:42:39.302Z,97.17
2019-03-25T00:43:39.323Z,97.45
2019-03-25T00:44:39.243Z,97.83
2019-03-25T00:45:39.333Z,97.26
2019-03-25T00:46:39.180Z,97.26
2019-03-25T00:47:39.154Z,97.45
2019-03-25T00:48:39.123Z,96.59
2019-03-25T00:49:39.152Z,96.78
2019-03-25T00:50:39.063Z,96.88
2019-03-25T00:51:39.127Z,96.88
2019-03-25T00:52:39.002Z,96.41
2019-03-25T00:53:38.973Z,95.55
2019-03-25T00:54:49.343Z,96.12
2019-03-25T00:55:38.911Z,95.27
2019-03-25T00:56:39.003Z,95.07
2019-03-25T00:57:38.852Z,95.27
2019-03-25T00:58:38.832Z,94.70
2019-03-25T00:59:38.794Z,94.32
2019-03-25T01:00:38.822Z,94.13
2019-03-25T01:01:38.746Z,93.94
2019-03-25T01:02:38.847Z,94.23
2019-03-25T01:03:38.692Z,93.75
2019-03-25T01:04:38.641Z,93.75
2019-03-25T01:05:38.613Z,93.46
2019-03-25T01:06:38.662Z,93.46
2019-03-25T01:07:38.562Z,93.65
2019-03-25T01:08:38.671Z,93.37
2019-03-25T01:09:38.503Z,93.37
2019-03-25T01:10:38.604Z,93.65
2019-03-25T01:11:48.676Z,93.27
2019-03-25T01:12:38.413Z,93.94
2019-03-25T01:13:38.502Z,93.18
2019-03-25T01:14:38.379Z,92.71
2019-03-25T01:15:38.322Z,93.18
2019-03-25T01:16:38.292Z,92.52
2019-03-25T01:17:38.353Z,92.52
2019-03-25T01:18:38.232Z,92.61
2019-03-25T01:19:38.350Z,92.80
2019-03-25T01:20:38.176Z,92.85
2019-03-25T01:21:38.145Z,92.37
2019-03-25T01:22:38.273Z,92.18
2019-03-25T01:23:38.080Z,92.18
2019-03-25T01:24:38.172Z,91.99
2019-03-25T01:25:38.021Z,92.09
2019-03-25T01:26:37.996Z,92.47
2019-03-25T01:27:37.964Z,91.99
2019-03-25T01:28:38.013Z,91.80
2019-03-25T01:29:37.905Z,91.71
2019-03-25T01:30:38.013Z,91.42
2019-03-25T01:31:37.843Z,91.71
2019-03-25T01:32:37.811Z,91.52
2019-03-25T01:33:37.938Z,91.71
2019-03-25T01:34:37.753Z,91.61
2019-03-25T01:35:37.852Z,91.33
2019-03-25T01:36:37.692Z,91.61
2019-03-25T01:37:37.663Z,91.33
2019-03-25T01:38:37.643Z,91.52
2019-03-25T01:39:37.777Z,91.71
2019-03-25T01:40:37.571Z,91.33
2019-03-25T01:41:37.703Z,91.80
2019-03-25T01:42:37.514Z,91.61
2019-03-25T01:43:37.483Z,91.61
2019-03-25T01:44:37.602Z,91.71
2019-03-25T01:45:37.423Z,91.52
2019-03-25T01:46:37.512Z,91.61
2019-03-25T01:47:37.373Z,91.80
2019-03-25T01:48:37.332Z,91.61
2019-03-25T01:49:37.301Z,90.76
2019-03-25T01:50:37.442Z,90.76
2019-03-25T01:51:37.243Z,90.76
2019-03-25T01:52:37.350Z,91.04
2019-03-25T01:53:37.171Z,91.61
2019-03-25T01:54:37.152Z,91.52
2019-03-25T01:55:37.122Z,91.33
2019-03-25T01:56:37.285Z,91.42
2019-03-25T01:57:37.062Z,91.61
2019-03-25T01:58:37.183Z,91.52
2019-03-25T01:59:37.009Z,91.33
2019-03-25T02:00:37.100Z,91.33
2019-03-25T02:01:36.979Z,91.24
2019-03-25T02:02:37.013Z,91.42
2019-03-25T02:03:36.896Z,91.71
2019-03-25T02:04:37.022Z,91.89
2019-03-25T02:05:36.832Z,91.42
2019-03-25T02:06:36.934Z,91.42
2019-03-25T02:07:36.773Z,91.61
2019-03-25T02:08:36.870Z,91.42
2019-03-25T02:09:36.743Z,91.80
2019-03-25T02:10:36.862Z,91.89
2019-03-25T02:11:36.654Z,92.18
2019-03-25T02:12:36.772Z,92.37
2019-03-25T02:13:36.593Z,92.28
2019-03-25T02:14:36.682Z,92.37
2019-03-25T02:15:36.543Z,92.94
2019-03-25T02:16:36.502Z,92.85
2019-03-25T02:17:36.471Z,92.66
2019-03-25T02:18:36.612Z,92.56
2019-03-25T02:19:36.412Z,93.13
2019-03-25T02:20:36.521Z,93.32
2019-03-25T02:21:36.354Z,93.04
2019-03-25T02:22:36.441Z,93.32
2019-03-25T02:23:36.442Z,93.37
2019-03-25T02:24:36.266Z,93.94
2019-03-25T02:25:36.354Z,93.75
2019-03-25T02:26:36.201Z,93.08
2019-03-25T02:27:36.173Z,93.37
2019-03-25T02:28:36.142Z,93.56
2019-03-25T02:29:36.283Z,93.18
2019-03-25T02:30:36.093Z,93.27
2019-03-25T02:31:36.202Z,93.08
2019-03-25T02:32:36.033Z,92.80
2019-03-25T02:33:36.010Z,92.71
2019-03-25T02:34:36.124Z,92.80
2019-03-25T02:35:35.947Z,92.90
2019-03-25T02:36:36.120Z,92.90
2019-03-25T02:37:35.883Z,92.61
2019-03-25T02:38:35.853Z,92.23
2019-03-25T02:39:35.822Z,92.23
2019-03-25T02:40:35.968Z,92.61
2019-03-25T02:41:35.784Z,92.23
2019-03-25T02:42:35.866Z,92.32
2019-03-25T02:43:35.700Z,92.23
2019-03-25T02:44:35.683Z,92.32
2019-03-25T02:45:35.671Z,92.23
2019-03-25T02:46:42.941Z,92.23
2019-03-25T02:48:39.673Z,92.32
2019-03-25T02:49:39.572Z,92.32
2019-03-25T02:51:43.686Z,92.90
2019-03-25T02:52:43.493Z,92.71
2019-03-25T02:54:47.703Z,92.32
2019-03-25T02:55:47.502Z,92.32
2019-03-25T02:57:51.552Z,92.71
2019-03-25T02:58:51.585Z,92.71
2019-03-25T03:00:55.567Z,93.18
2019-03-25T03:01:55.523Z,93.46
2019-03-25T03:03:59.648Z,93.18
2019-03-25T03:04:59.540Z,93.65
2019-03-25T03:06:52.534Z,93.75
2019-03-25T03:07:52.492Z,93.56
2019-03-25T03:09:56.514Z,93.75
2019-03-25T03:10:56.411Z,93.75
2019-03-25T03:13:00.422Z,93.65
2019-03-25T03:14:00.323Z,93.27
2019-03-25T03:16:04.350Z,94.23
2019-03-25T03:17:04.234Z,94.32
2019-03-25T03:19:08.366Z,94.13
2019-03-25T03:20:08.243Z,94.60
2019-03-25T03:22:12.308Z,94.23
2019-03-25T03:23:12.266Z,94.32
2019-03-25T03:25:16.384Z,94.98
2019-03-25T03:26:16.277Z,95.08
2019-03-25T03:28:20.393Z,95.27
2019-03-25T03:29:20.293Z,95.17
2019-03-25T03:31:24.416Z,96.31
2019-03-25T03:32:24.307Z,96.69
2019-03-25T03:34:28.364Z,97.17
2019-03-25T03:35:28.335Z,97.45
2019-03-25T03:37:32.453Z,98.21
2019-03-25T03:38:32.333Z,98.59
2019-03-25T03:40:36.463Z,99.64
2019-03-25T03:41:36.355Z,99.16
2019-03-25T03:43:40.476Z,99.99
2019-03-25T03:44:40.362Z,99.99
2019-03-25T03:46:33.423Z,99.92
2019-03-25T03:47:33.325Z,99.99
2019-03-25T03:49:37.447Z,99.99
2019-03-25T03:50:37.340Z,99.83
2019-03-25T03:52:41.469Z,99.99
2019-03-25T03:53:41.356Z,99.99
2019-03-25T03:55:45.577Z,99.99
2019-03-25T03:56:45.455Z,99.99
2019-03-25T03:58:49.593Z,99.99
2019-03-25T03:59:49.386Z,99.99
2019-03-25T04:01:53.609Z,99.99
2019-03-25T04:02:53.393Z,99.99
2019-03-25T04:04:57.455Z,99.99
2019-03-25T04:05:57.488Z,99.99
2019-03-25T04:08:01.466Z,99.99
2019-03-25T04:09:01.504Z,99.99
2019-03-25T04:11:05.661Z,99.99
2019-03-25T04:12:05.444Z,99.99
2019-03-25T04:14:09.511Z,99.99
2019-03-25T04:15:09.633Z,99.99
2019-03-25T04:17:02.622Z,99.99
2019-03-25T04:18:02.405Z,99.99
2019-03-25T04:20:06.658Z,99.99
2019-03-25T04:21:06.427Z,99.99
2019-03-25T04:23:10.473Z,99.99
2019-03-25T04:24:10.616Z,99.99
2019-03-25T04:26:27.741Z,99.99
2019-03-25T04:27:14.471Z,99.99
2019-03-25T04:29:18.695Z,99.99
2019-03-25T04:30:18.650Z,99.99
2019-03-25T04:32:22.707Z,99.99
2019-03-25T04:33:22.485Z,99.99
2019-03-25T04:35:26.555Z,99.99
2019-03-25T04:36:26.506Z,99.99
2019-03-25T04:38:30.516Z,99.99
2019-03-25T04:39:30.425Z,99.99
2019-03-25T04:41:34.384Z,99.99
2019-03-25T04:42:34.323Z,99.99
2019-03-25T04:44:38.343Z,99.99
2019-03-25T04:45:38.234Z,99.99
2019-03-25T04:47:42.257Z,99.99
2019-03-25T04:48:42.149Z,99.99
2019-03-25T04:50:46.162Z,99.99
2019-03-25T04:51:46.069Z,99.99
2019-03-25T04:53:50.097Z,99.99
2019-03-25T04:54:49.974Z,99.99
2019-03-25T04:56:42.937Z,99.99
2019-03-25T04:57:42.843Z,99.99
2019-03-25T04:59:46.850Z,99.99
2019-03-25T05:00:46.754Z,99.99
2019-03-25T05:01:46.823Z,99.99
2019-03-25T05:02:46.682Z,99.99
2019-03-25T05:03:46.666Z,99.99
2019-03-25T05:04:46.625Z,99.99
2019-03-25T05:05:46.645Z,99.99
2019-03-25T05:06:46.561Z,99.99
2019-03-25T05:07:46.559Z,99.99
2019-03-25T05:08:46.502Z,99.99
2019-03-25T05:09:46.476Z,99.99
2019-03-25T05:10:46.485Z,99.99
2019-03-25T05:11:46.411Z,99.99
2019-03-25T05:12:46.494Z,99.99
2019-03-25T05:13:46.354Z,99.99
2019-03-25T05:14:46.327Z,99.99
2019-03-25T05:15:46.294Z,99.99
2019-03-25T05:16:46.324Z,99.99
2019-03-25T05:17:46.290Z,99.99
2019-03-25T05:18:46.225Z,99.99
2019-03-25T05:19:46.177Z,99.99
2019-03-25T05:20:46.144Z,99.99
2019-03-25T05:21:46.144Z,99.99
2019-03-25T05:22:46.083Z,99.99
2019-03-25T05:23:46.153Z,99.99
2019-03-25T05:24:46.025Z,99.99
2019-03-25T05:25:46.074Z,99.99
2019-03-25T05:26:50.901Z,99.99
2019-03-25T05:27:45.983Z,99.99
2019-03-25T05:28:45.902Z,99.99
2019-03-25T05:29:45.893Z,99.99
2019-03-25T05:30:45.853Z,99.99
2019-03-25T05:31:45.824Z,99.99
2019-03-25T05:32:45.795Z,99.99
2019-03-25T05:33:45.816Z,99.99
2019-03-25T05:34:45.736Z,99.99
2019-03-25T05:35:46.881Z,99.99
2019-03-25T05:36:45.669Z,99.99
2019-03-25T05:37:45.645Z,99.99
2019-03-25T05:38:45.654Z,99.99
2019-03-25T05:39:45.583Z,99.99
2019-03-25T05:40:45.665Z,99.99
2019-03-25T05:41:45.515Z,99.99
2019-03-25T05:42:45.492Z,99.99
2019-03-25T05:43:45.471Z,99.99
2019-03-25T05:44:45.491Z,99.99
2019-03-25T05:45:45.404Z,99.99
2019-03-25T05:46:45.395Z,99.99
2019-03-25T05:47:45.350Z,99.99
2019-03-25T05:48:45.325Z,99.99
2019-03-25T05:49:45.313Z,99.99
2019-03-25T05:50:45.254Z,99.99
2019-03-25T05:51:45.334Z,99.99
2019-03-25T05:52:45.197Z,99.99
2019-03-25T05:53:45.163Z,99.99
2019-03-25T05:54:45.140Z,99.99
2019-03-25T05:55:45.153Z,99.99
2019-03-25T05:56:45.073Z,99.99
2019-03-25T05:57:45.064Z,99.99
2019-03-25T05:58:45.013Z,99.99
2019-03-25T05:59:44.986Z,99.99
2019-03-25T06:00:44.983Z,99.99
2019-03-25T06:01:44.928Z,99.99
2019-03-25T06:02:45.005Z,99.99
2019-03-25T06:03:44.865Z,99.99
2019-03-25T06:04:44.913Z,99.99
2019-03-25T06:05:44.816Z,99.99
2019-03-25T06:06:44.823Z,99.99
2019-03-25T06:07:44.743Z,99.99
2019-03-25T06:08:44.736Z,99.99
2019-03-25T06:09:44.687Z,99.99
2019-03-25T06:10:44.653Z,99.99
2019-03-25T06:11:44.626Z,99.99
2019-03-25T06:12:44.663Z,99.99
2019-03-25T06:13:44.563Z,99.99
2019-03-25T06:14:44.573Z,99.99
2019-03-25T06:15:44.504Z,99.99
2019-03-25T06:16:44.594Z,99.99
2019-03-25T06:17:44.447Z,99.99
2019-03-25T06:18:44.494Z,99.99
2019-03-25T06:19:44.388Z,99.99
2019-03-25T06:20:44.413Z,99.99
2019-03-25T06:21:44.415Z,99.99
2019-03-25T06:22:44.293Z,99.99
2019-03-25T06:23:44.335Z,99.99
2019-03-25T06:24:44.233Z,99.99
2019-03-25T06:25:44.244Z,99.99
2019-03-25T06:26:44.181Z,99.99
2019-03-25T06:27:44.150Z,99.99
2019-03-25T06:28:44.165Z,99.99
2019-03-25T06:29:44.106Z,99.99
2019-03-25T06:30:44.074Z,99.99
2019-03-25T06:31:44.027Z,99.99
2019-03-25T06:32:44.005Z,99.99
2019-03-25T06:33:43.973Z,99.99
2019-03-25T06:34:43.993Z,99.99
2019-03-25T06:35:43.914Z,99.99
2019-03-25T06:36:43.915Z,99.99
2019-03-25T06:37:43.857Z,99.99
2019-03-25T06:38:43.822Z,99.99
2019-03-25T06:39:43.824Z,99.99
2019-03-25T06:40:43.768Z,99.99
2019-03-25T06:41:43.855Z,99.99
2019-03-25T06:42:43.715Z,99.99
2019-03-25T06:43:43.674Z,99.99
2019-03-25T06:44:43.643Z,99.99
2019-03-25T06:45:43.674Z,99.99
2019-03-25T06:46:43.587Z,99.99
2019-03-25T06:47:43.586Z,99.99
2019-03-25T06:48:43.525Z,99.99
2019-03-25T06:49:43.519Z,99.99
2019-03-25T06:50:43.492Z,99.99
2019-03-25T06:51:45.238Z,99.99
2019-03-25T06:52:43.513Z,99.99
2019-03-25T06:53:43.374Z,99.99
2019-03-25T06:54:43.343Z,99.99
2019-03-25T06:55:43.326Z,99.99
2019-03-25T06:56:43.332Z,99.99
2019-03-25T06:57:43.253Z,99.99
2019-03-25T06:58:43.256Z,99.99
2019-03-25T06:59:43.193Z,99.99
2019-03-25T07:00:43.162Z,99.99
2019-03-25T07:01:43.149Z,99.99
2019-03-25T07:02:43.173Z,99.99
2019-03-25T07:03:43.084Z,99.99
2019-03-25T07:04:43.096Z,99.99
2019-03-25T07:05:43.014Z,99.99
2019-03-25T07:06:43.094Z,99.99
2019-03-25T07:07:42.966Z,99.99
2019-03-25T07:08:43.011Z,99.99
2019-03-25T07:09:42.894Z,99.99
2019-03-25T07:10:42.959Z,99.99
2019-03-25T07:11:42.934Z,99.99
2019-03-25T07:12:42.824Z,99.99
2019-03-25T07:13:42.843Z,99.99
2019-03-25T07:14:42.756Z,99.99
2019-03-25T07:15:44.194Z,99.99
2019-03-25T07:16:42.707Z,99.99
2019-03-25T07:17:42.662Z,99.99
2019-03-25T07:18:42.677Z,99.99
2019-03-25T07:19:42.603Z,99.99
2019-03-25T07:20:42.683Z,99.99
2019-03-25T07:21:42.544Z,99.99
2019-03-25T07:22:42.514Z,99.99
2019-03-25T07:23:42.501Z,99.99
2019-03-25T07:24:42.515Z,99.99
2019-03-25T07:25:42.436Z,99.99
2019-03-25T07:26:42.433Z,99.99
2019-03-25T07:27:42.374Z,99.99
2019-03-25T07:28:42.345Z,99.99
2019-03-25T07:29:42.354Z,99.99
2019-03-25T07:30:42.293Z,99.99
2019-03-25T07:31:42.356Z,99.99
2019-03-25T07:32:42.223Z,99.99
2019-03-25T07:33:42.194Z,99.99
2019-03-25T07:34:42.164Z,99.99
2019-03-25T07:35:42.178Z,99.99
2019-03-25T07:36:42.122Z,99.99
2019-03-25T07:37:42.195Z,99.99
2019-03-25T07:38:42.060Z,99.99
2019-03-25T07:39:42.036Z,99.99
2019-03-25T07:40:42.004Z,99.99
2019-03-25T07:41:41.969Z,99.99
2019-03-25T07:42:43.059Z,99.99
2019-03-25T07:43:41.904Z,99.99
2019-03-25T07:44:41.943Z,99.99
2019-03-25T07:45:41.844Z,99.99
2019-03-25T07:46:41.859Z,99.99
2019-03-25T07:47:41.793Z,99.99
2019-03-25T07:48:41.879Z,99.99
2019-03-25T07:49:41.750Z,99.99
2019-03-25T07:50:41.704Z,99.99
2019-03-25T07:51:41.772Z,99.99
2019-03-25T07:52:41.644Z,99.99
2019-03-25T07:53:41.692Z,99.99
2019-03-25T07:54:41.593Z,99.99
2019-03-25T07:55:41.580Z,99.99
2019-03-25T07:56:41.535Z,99.99
2019-03-25T07:57:48.233Z,99.99
2019-03-25T07:58:41.487Z,99.99
2019-03-25T07:59:41.532Z,99.99
2019-03-25T08:00:41.413Z,99.99
2019-03-25T08:01:41.393Z,99.99
2019-03-25T08:02:41.364Z,99.99
2019-03-25T08:03:41.354Z,99.99
2019-03-25T08:04:41.314Z,99.99
2019-03-25T08:05:41.375Z,99.99
2019-03-25T08:06:41.244Z,99.99
2019-03-25T08:07:41.214Z,99.99
2019-03-25T08:08:41.284Z,99.99
2019-03-25T08:09:41.185Z,99.99
2019-03-25T08:10:41.204Z,99.99
2019-03-25T08:11:41.100Z,99.84
2019-03-25T08:12:41.108Z,99.99
2019-03-25T08:13:41.060Z,99.07
2019-03-25T08:14:41.153Z,96.79
2019-03-25T08:15:41.037Z,95.56
2019-03-25T08:16:41.037Z,95.84
2019-03-25T08:17:40.924Z,95.46
2019-03-25T08:18:40.944Z,94.98
2019-03-25T08:19:40.864Z,94.32
2019-03-25T08:20:40.865Z,95.08
2019-03-25T08:21:40.802Z,94.32
2019-03-25T08:22:40.883Z,93.37
2019-03-25T08:23:40.783Z,93.37
2019-03-25T08:24:40.729Z,93.51
2019-03-25T08:25:40.794Z,92.36
2019-03-25T08:26:42.728Z,91.42
2019-03-25T08:27:40.731Z,91.61
2019-03-25T08:28:40.714Z,91.51
2019-03-25T08:29:40.571Z,89.99
2019-03-25T08:30:40.623Z,89.32
2019-03-25T08:31:40.548Z,89.70
2019-03-25T08:32:40.534Z,89.14
2019-03-25T08:33:40.465Z,89.14
2019-03-25T08:34:40.559Z,89.14
2019-03-25T08:35:40.416Z,88.75
2019-03-25T08:36:40.463Z,89.04
2019-03-25T08:37:40.352Z,88.85
2019-03-25T08:38:40.373Z,88.37
2019-03-25T08:39:40.384Z,88.37
2019-03-25T08:40:40.266Z,88.66
2019-03-25T08:41:40.300Z,88.37
2019-03-25T08:42:40.215Z,88.85
2019-03-25T08:43:40.207Z,89.14
2019-03-25T08:44:40.158Z,89.04
2019-03-25T08:45:40.214Z,88.28
2019-03-25T08:46:48.293Z,87.42
2019-03-25T08:48:44.095Z,87.90
2019-03-25T08:49:44.004Z,88.56
2019-03-25T08:51:48.004Z,88.46
2019-03-25T08:52:47.907Z,88.56
2019-03-25T08:54:51.907Z,88.94
2019-03-25T08:55:51.872Z,88.94
2019-03-25T08:56:51.786Z,89.70
2019-03-25T08:57:51.781Z,89.32
2019-03-25T08:58:51.721Z,88.46
2019-03-25T08:59:51.804Z,88.85
2019-03-25T09:00:51.686Z,88.66
2019-03-25T09:01:51.711Z,89.04
2019-03-25T09:02:51.612Z,89.70
2019-03-25T09:03:51.636Z,90.28
2019-03-25T09:04:51.561Z,89.99
2019-03-25T09:05:51.633Z,89.61
2019-03-25T09:06:51.558Z,89.14
2019-03-25T09:07:51.550Z,88.75
2019-03-25T09:08:51.444Z,88.94
2019-03-25T09:09:51.453Z,89.23
2019-03-25T09:10:51.397Z,88.89
2019-03-25T09:11:51.729Z,89.65
2019-03-25T09:12:51.334Z,89.47
2019-03-25T09:13:51.375Z,87.85
2019-03-25T09:14:51.293Z,88.13
2019-03-25T09:15:51.282Z,89.08
2019-03-25T09:16:51.221Z,89.27
2019-03-25T09:17:51.193Z,88.42
2019-03-25T09:18:51.202Z,88.51
2019-03-25T09:19:51.158Z,88.32
2019-03-25T09:20:51.225Z,88.70
2019-03-25T09:21:51.083Z,89.08
2019-03-25T09:22:51.067Z,88.37
2019-03-25T09:23:51.037Z,87.32
2019-03-25T09:24:51.034Z,85.84
2019-03-25T09:25:50.974Z,84.60
2019-03-25T09:26:51.042Z,83.65
2019-03-25T09:27:50.924Z,83.07
2019-03-25T09:28:50.913Z,82.89
2019-03-25T09:29:50.967Z,83.45
2019-03-25T09:30:50.842Z,84.26
2019-03-25T09:31:50.874Z,83.39
2019-03-25T09:32:50.783Z,79.99
2019-03-25T09:33:50.752Z,76.23
2019-03-25T09:34:50.792Z,76.67
2019-03-25T09:35:50.730Z,76.57
2019-03-25T09:36:50.714Z,77.78
2019-03-25T09:37:52.782Z,79.59
2019-03-25T09:38:50.617Z,79.44
2019-03-25T09:39:50.604Z,77.28
2019-03-25T09:40:50.630Z,75.95
2019-03-25T09:41:50.547Z,76.48
2019-03-25T09:42:50.533Z,78.44
2019-03-25T09:43:50.481Z,80.54
2019-03-25T09:44:50.454Z,83.84
2019-03-25T09:45:50.431Z,86.75
2019-03-25T09:46:50.455Z,88.99
2019-03-25T09:47:50.384Z,90.51
2019-03-25T09:48:50.376Z,92.22
2019-03-25T09:49:50.373Z,93.84
2019-03-25T09:50:50.318Z,95.65
2019-03-25T09:51:52.813Z,96.89
2019-03-25T09:52:50.244Z,97.84
2019-03-25T09:53:50.294Z,97.65
2019-03-25T09:54:50.194Z,98.03
2019-03-25T09:55:50.274Z,98.32
2019-03-25T09:56:50.224Z,97.74
2019-03-25T09:57:50.149Z,97.99
2019-03-25T09:58:50.125Z,97.31
2019-03-25T09:59:50.064Z,96.60
2019-03-25T10:00:52.058Z,97.08
2019-03-25T10:01:50.013Z,97.65
2019-03-25T10:02:50.041Z,97.69
2019-03-25T10:03:49.971Z,98.83
2019-03-25T10:04:49.968Z,99.31
2019-03-25T10:05:49.893Z,99.60
2019-03-25T10:06:49.964Z,99.99
2019-03-25T10:07:49.845Z,99.99
2019-03-25T10:08:49.873Z,99.55
2019-03-25T10:09:49.782Z,97.65
2019-03-25T10:10:49.783Z,97.36
2019-03-25T10:11:49.807Z,97.89
2019-03-25T10:12:49.715Z,95.27
2019-03-25T10:13:49.704Z,93.41
2019-03-25T10:14:49.661Z,92.32
2019-03-25T10:15:49.713Z,90.17
2019-03-25T10:16:49.602Z,88.35
2019-03-25T10:17:49.627Z,86.16
2019-03-25T10:18:49.560Z,84.44
2019-03-25T10:19:49.639Z,83.96
2019-03-25T10:20:49.507Z,83.53
2019-03-25T10:21:49.542Z,81.86
2019-03-25T10:22:49.454Z,82.59
2019-03-25T10:23:49.463Z,83.06
2019-03-25T10:24:49.463Z,83.16
2019-03-25T10:25:49.354Z,84.36
2019-03-25T10:26:49.372Z,85.02
2019-03-25T10:27:49.399Z,85.60
2019-03-25T10:28:49.430Z,85.74
2019-03-25T10:29:49.301Z,86.79
2019-03-25T10:30:49.224Z,86.79
2019-03-25T10:31:49.304Z,87.65
2019-03-25T10:32:49.180Z,88.65
2019-03-25T10:33:49.152Z,89.65
2019-03-25T10:34:49.221Z,91.55
2019-03-25T10:35:49.096Z,91.36
2019-03-25T10:36:49.148Z,90.12
2019-03-25T10:37:49.043Z,90.60
2019-03-25T10:38:49.012Z,91.55
2019-03-25T10:39:49.055Z,91.65
2019-03-25T10:40:48.975Z,91.17
2019-03-25T10:41:48.974Z,91.46
2019-03-25T10:42:48.924Z,91.27
2019-03-25T10:43:48.983Z,92.13
2019-03-25T10:44:48.866Z,92.41
2019-03-25T10:45:48.904Z,91.41
2019-03-25T10:46:48.802Z,90.56
2019-03-25T10:47:48.806Z,92.08
2019-03-25T10:48:48.751Z,92.84
2019-03-25T10:49:48.722Z,93.65
2019-03-25T10:50:48.728Z,92.74
2019-03-25T10:51:48.674Z,92.55
2019-03-25T10:52:48.747Z,91.69
2019-03-25T10:53:48.633Z,91.64
2019-03-25T10:54:48.775Z,91.64
2019-03-25T10:55:48.573Z,89.74
2019-03-25T10:56:49.380Z,89.54
2019-03-25T10:57:48.513Z,89.45
2019-03-25T10:58:57.786Z,88.40
2019-03-25T10:59:48.464Z,88.36
2019-03-25T11:00:48.454Z,88.64
2019-03-25T11:01:48.493Z,89.22
2019-03-25T11:02:48.402Z,89.22
2019-03-25T11:03:48.404Z,88.41
2019-03-25T11:04:48.352Z,87.13
2019-03-25T11:05:48.459Z,86.03
2019-03-25T11:06:48.282Z,85.60
2019-03-25T11:07:48.334Z,84.11
2019-03-25T11:08:48.235Z,82.30
2019-03-25T11:09:48.354Z,80.24
2019-03-25T11:10:48.171Z,78.72
2019-03-25T11:11:48.156Z,79.57
2019-03-25T11:12:48.132Z,77.00
2019-03-25T11:13:48.174Z,77.03
2019-03-25T11:14:48.076Z,77.42
2019-03-25T11:15:48.185Z,76.21
2019-03-25T11:16:48.025Z,74.98
2019-03-25T11:17:47.995Z,73.10
2019-03-25T11:18:48.104Z,73.33
2019-03-25T11:19:47.948Z,70.17
2019-03-25T11:20:48.014Z,70.04
2019-03-25T11:21:47.893Z,70.04
2019-03-25T11:22:47.878Z,67.78
2019-03-25T11:23:47.844Z,67.27
2019-03-25T11:24:47.943Z,68.67
2019-03-25T11:25:47.793Z,68.96
2019-03-25T11:26:47.854Z,69.02
2019-03-25T11:27:54.318Z,70.16
2019-03-25T11:28:47.723Z,70.32
2019-03-25T11:29:47.792Z,71.81
2019-03-25T11:30:47.685Z,74.10
2019-03-25T11:31:47.793Z,75.34
2019-03-25T11:32:47.622Z,76.82
2019-03-25T11:33:47.593Z,77.91
2019-03-25T11:34:47.585Z,78.25
2019-03-25T11:35:47.711Z,78.58
2019-03-25T11:36:47.525Z,78.39
2019-03-25T11:37:47.633Z,78.44
2019-03-25T11:38:47.477Z,79.15
2019-03-25T11:39:47.442Z,78.23
2019-03-25T11:40:47.542Z,78.28
2019-03-25T11:41:47.411Z,77.70
2019-03-25T11:42:47.451Z,74.08
2019-03-25T11:43:47.344Z,72.93
2019-03-25T11:44:47.478Z,72.83
2019-03-25T11:45:47.308Z,72.87
2019-03-25T11:46:47.386Z,72.62
2019-03-25T11:47:47.265Z,70.36
2019-03-25T11:48:47.424Z,68.45
2019-03-25T11:49:47.193Z,67.88
2019-03-25T11:50:47.164Z,68.49
2019-03-25T11:51:47.142Z,68.20
2019-03-25T11:52:47.239Z,66.47
2019-03-25T11:53:47.104Z,67.40
2019-03-25T11:54:47.236Z,68.29
2019-03-25T11:55:47.043Z,67.30
2019-03-25T11:56:47.041Z,67.69
2019-03-25T11:57:47.163Z,69.37
2019-03-25T11:58:46.974Z,69.95
2019-03-25T11:59:47.062Z,70.90
2019-03-25T12:00:46.924Z,70.14
2019-03-25T12:01:46.892Z,69.98
2019-03-25T12:02:46.875Z,69.31
2019-03-25T12:03:46.993Z,67.88
2019-03-25T12:04:46.834Z,67.78
2019-03-25T12:05:46.822Z,68.74
2019-03-25T12:06:46.772Z,69.31
2019-03-25T12:07:46.751Z,68.35
2019-03-25T12:08:46.743Z,69.02
2019-03-25T12:09:46.714Z,69.70
2019-03-25T12:10:46.753Z,71.13
2019-03-25T12:11:46.655Z,69.12
2019-03-25T12:12:46.622Z,68.13
2019-03-25T12:13:46.651Z,67.81
2019-03-25T12:14:46.672Z,69.62
2019-03-25T12:15:46.570Z,71.72
2019-03-25T12:16:46.596Z,71.92
2019-03-25T12:17:46.504Z,71.88
2019-03-25T12:18:46.483Z,73.60
2019-03-25T12:19:46.503Z,74.71
2019-03-25T12:20:46.433Z,76.14
2019-03-25T12:21:46.534Z,77.34
2019-03-25T12:22:46.381Z,79.25
2019-03-25T12:23:46.363Z,80.54
2019-03-25T12:24:46.523Z,81.84
2019-03-25T12:25:46.316Z,82.79
2019-03-25T12:26:46.446Z,84.46
2019-03-25T12:27:46.261Z,86.08
2019-03-25T12:28:46.354Z,87.60
2019-03-25T12:29:46.216Z,88.46
2019-03-25T12:30:46.362Z,88.37
2019-03-25T12:31:46.162Z,89.08
2019-03-25T12:32:46.276Z,89.37
2019-03-25T12:33:46.114Z,90.17
2019-03-25T12:34:46.101Z,89.79
2019-03-25T12:35:46.063Z,90.08
2019-03-25T12:36:46.205Z,89.26
2019-03-25T12:37:46.011Z,89.07
2019-03-25T12:38:46.111Z,87.74
2019-03-25T12:39:45.988Z,87.84
2019-03-25T12:40:45.932Z,87.98
2019-03-25T12:41:45.914Z,87.93
2019-03-25T12:42:46.033Z,85.54
2019-03-25T12:43:45.863Z,84.30
2019-03-25T12:44:45.943Z,85.25
2019-03-25T12:45:45.803Z,83.87
2019-03-25T12:46:45.882Z,83.11
2019-03-25T12:47:45.753Z,83.29
2019-03-25T12:48:45.773Z,82.53
2019-03-25T12:49:45.705Z,81.48
2019-03-25T12:50:45.783Z,79.96
2019-03-25T12:51:48.303Z,79.14
2019-03-25T12:52:45.713Z,79.99
2019-03-25T12:53:45.601Z,79.80
2019-03-25T12:54:45.612Z,79.52
2019-03-25T12:55:45.563Z,79.52
2019-03-25T12:56:45.538Z,79.61
2019-03-25T12:57:45.505Z,80.19
2019-03-25T12:58:45.532Z,79.99
2019-03-25T12:59:45.444Z,80.19
2019-03-25T13:00:45.552Z,79.27
2019-03-25T13:01:52.904Z,78.51
2019-03-25T13:02:45.376Z,78.03
2019-03-25T13:03:45.476Z,76.64
2019-03-25T13:04:45.332Z,75.64
2019-03-25T13:05:45.384Z,75.60
2019-03-25T13:06:45.296Z,77.13
2019-03-25T13:07:45.320Z,77.61
2019-03-25T13:08:45.305Z,77.51
2019-03-25T13:09:45.312Z,77.42
2019-03-25T13:10:45.194Z,79.00
2019-03-25T13:11:45.237Z,78.91
2019-03-25T13:12:45.133Z,79.63
2019-03-25T13:13:45.122Z,80.87
2019-03-25T13:14:45.136Z,81.35
2019-03-25T13:15:45.063Z,81.63
2019-03-25T13:16:45.153Z,81.44
2019-03-25T13:17:45.013Z,81.25
2019-03-25T13:18:45.001Z,80.87
2019-03-25T13:19:44.964Z,80.87
2019-03-25T13:20:44.972Z,80.77
2019-03-25T13:21:44.914Z,80.96
2019-03-25T13:22:44.993Z,80.77
2019-03-25T13:23:44.861Z,80.72
2019-03-25T13:24:44.901Z,79.96
2019-03-25T13:25:44.810Z,79.28
2019-03-25T13:26:44.814Z,79.00
2019-03-25T13:27:44.772Z,78.23
2019-03-25T13:28:44.820Z,77.25
2019-03-25T13:29:52.493Z,77.44
2019-03-25T13:30:44.702Z,77.25
2019-03-25T13:31:44.742Z,77.44
2019-03-25T13:32:44.642Z,77.72
2019-03-25T13:33:44.723Z,76.96
2019-03-25T13:34:44.603Z,77.15
2019-03-25T13:35:44.673Z,77.06
2019-03-25T13:36:44.542Z,77.72
2019-03-25T13:37:44.582Z,77.34
2019-03-25T13:38:44.493Z,76.77
2019-03-25T13:39:44.491Z,76.42
2019-03-25T13:40:44.501Z,74.99
2019-03-25T13:41:44.412Z,74.90