createdAt,value
2019-05-18T00:00:16.812Z,5.85
2019-05-18T00:01:21.710Z,5.10
2019-05-18T00:02:26.105Z,5.33
2019-05-18T00:03:30.887Z,6.30
2019-05-18T00:04:35.175Z,5.15
2019-05-18T00:05:40.188Z,5.62
2019-05-18T00:06:44.619Z,5.20
2019-05-18T00:07:49.599Z,5.92
2019-05-18T00:08:53.930Z,5.90
2019-05-18T00:09:58.767Z,5.50
2019-05-18T00:11:03.214Z,5.60
2019-05-18T00:12:08.218Z,4.95
2019-05-18T00:13:12.537Z,5.40
2019-05-18T00:14:17.503Z,5.22
2019-05-18T00:15:21.736Z,6.95
2019-05-18T00:16:26.688Z,5.70
2019-05-18T00:17:30.967Z,6.10
2019-05-18T00:18:36.005Z,5.20
2019-05-18T00:19:40.257Z,4.95
2019-05-18T00:20:45.469Z,5.70
2019-05-18T00:21:49.707Z,7.78
2019-05-18T00:22:54.989Z,5.67
2019-05-18T00:23:59.344Z,5.10
2019-05-18T00:25:04.345Z,5.10
2019-05-18T00:26:08.629Z,6.95
2019-05-18T00:27:13.536Z,4.97
2019-05-18T00:28:17.909Z,5.42
2019-05-18T00:29:22.845Z,5.30
2019-05-18T00:30:27.288Z,5.53
2019-05-18T00:31:32.146Z,4.53
2019-05-18T00:32:36.542Z,4.80
2019-05-18T00:33:41.439Z,4.70
2019-05-18T00:34:45.924Z,4.92
2019-05-18T00:35:50.809Z,5.72
2019-05-18T00:36:55.205Z,4.97
2019-05-18T00:38:00.012Z,8.00
2019-05-18T00:39:05.999Z,4.95
2019-05-18T00:40:11.054Z,5.20
2019-05-18T00:41:15.414Z,5.35
2019-05-18T00:42:20.367Z,5.30
2019-05-18T00:43:27.388Z,5.17
2019-05-18T00:44:32.321Z,4.75
2019-05-18T00:45:36.699Z,5.22
2019-05-18T00:46:41.577Z,5.03
2019-05-18T00:47:45.954Z,5.37
2019-05-18T00:48:50.891Z,16.50
2019-05-18T00:49:55.381Z,5.35
2019-05-18T00:51:00.156Z,5.37
2019-05-18T00:52:04.505Z,5.45
2019-05-18T00:53:09.335Z,5.00
2019-05-18T00:54:13.761Z,5.35
2019-05-18T00:55:18.593Z,5.50
2019-05-18T00:56:23.101Z,5.62
2019-05-18T00:57:28.004Z,5.00
2019-05-18T00:58:32.477Z,5.58
2019-05-18T00:59:37.411Z,4.90
2019-05-18T01:00:41.862Z,4.50
2019-05-18T01:01:46.914Z,5.62
2019-05-18T01:02:51.305Z,5.10
2019-05-18T01:03:56.269Z,5.37
2019-05-18T01:05:00.635Z,5.55
2019-05-18T01:06:05.581Z,5.00
2019-05-18T01:07:10.006Z,5.20
2019-05-18T01:08:14.892Z,5.78
2019-05-18T01:09:19.116Z,4.92
2019-05-18T01:10:24.195Z,5.87
2019-05-18T01:11:28.653Z,4.80
2019-05-18T01:12:33.739Z,4.67
2019-05-18T01:13:38.015Z,5.70
2019-05-18T01:14:43.010Z,5.40
2019-05-18T01:15:47.447Z,5.10
2019-05-18T01:16:52.367Z,5.25
2019-05-18T01:17:57.937Z,5.35
2019-05-18T01:19:03.277Z,4.70
2019-05-18T01:20:08.245Z,5.35
2019-05-18T01:21:13.133Z,4.92
2019-05-18T01:22:17.811Z,5.08
2019-05-18T01:23:22.582Z,4.95
2019-05-18T01:24:26.939Z,6.03
2019-05-18T01:25:31.795Z,6.25
2019-05-18T01:26:36.086Z,5.42
2019-05-18T01:27:41.484Z,5.10
2019-05-18T01:28:45.731Z,4.37
2019-05-18T01:29:50.687Z,4.75
2019-05-18T01:30:55.051Z,4.47
2019-05-18T01:32:00.037Z,5.03
2019-05-18T01:33:04.473Z,5.30
2019-05-18T01:34:09.510Z,4.83
2019-05-18T01:35:14.071Z,5.25
2019-05-18T01:36:19.007Z,5.05
2019-05-18T01:37:23.245Z,4.80
2019-05-18T01:38:28.154Z,4.87
2019-05-18T01:39:32.489Z,5.15
2019-05-18T01:40:37.371Z,4.75
2019-05-18T01:41:41.777Z,5.05
2019-05-18T01:42:46.727Z,5.53
2019-05-18T01:43:51.161Z,5.28
2019-05-18T01:44:56.111Z,4.40
2019-05-18T01:46:00.487Z,4.42
2019-05-18T01:47:05.341Z,4.85
2019-05-18T01:48:13.947Z,4.78
2019-05-18T01:49:16.281Z,5.60
2019-05-18T01:50:20.720Z,5.15
2019-05-18T01:51:25.593Z,4.92
2019-05-18T01:52:30.010Z,4.95
2019-05-18T01:53:34.943Z,4.25
2019-05-18T01:54:39.306Z,5.50
2019-05-18T01:55:44.275Z,5.50
2019-05-18T01:56:48.741Z,5.05
2019-05-18T01:57:53.673Z,5.20
2019-05-18T01:58:57.915Z,5.00
2019-05-18T02:00:03.079Z,5.75
2019-05-18T02:01:07.835Z,7.00
2019-05-18T02:02:12.770Z,4.65
2019-05-18T02:03:17.214Z,4.92
2019-05-18T02:04:22.054Z,5.00
2019-05-18T02:05:26.596Z,4.42
2019-05-18T02:06:31.489Z,4.90
2019-05-18T02:07:35.743Z,4.70
2019-05-18T02:08:40.580Z,5.67
2019-05-18T02:09:44.996Z,5.28
2019-05-18T02:10:50.015Z,5.05
2019-05-18T02:11:54.416Z,5.90
2019-05-18T02:12:59.335Z,6.20
2019-05-18T02:14:03.876Z,5.40
2019-05-18T02:15:09.457Z,5.50
2019-05-18T02:16:13.792Z,4.95
2019-05-18T02:17:18.718Z,5.78
2019-05-18T02:18:29.181Z,4.60
2019-05-18T02:19:29.713Z,5.28
2019-05-18T02:20:34.354Z,4.75
2019-05-18T02:21:39.490Z,6.17
2019-05-18T02:22:43.757Z,4.78
2019-05-18T02:23:48.608Z,4.95
2019-05-18T02:24:52.962Z,5.35
2019-05-18T02:25:57.890Z,4.75
2019-05-18T02:27:02.270Z,5.67
2019-05-18T02:28:07.878Z,4.92
2019-05-18T02:29:12.153Z,7.35
2019-05-18T02:30:17.903Z,5.22
2019-05-18T02:31:22.303Z,5.47
2019-05-18T02:32:27.384Z,5.67
2019-05-18T02:33:31.818Z,5.55
2019-05-18T02:34:36.745Z,5.40
2019-05-18T02:35:41.196Z,4.67
2019-05-18T02:36:46.210Z,5.00
2019-05-18T02:37:50.643Z,4.83
2019-05-18T02:38:55.509Z,5.20
2019-05-18T02:39:59.853Z,5.08
2019-05-18T02:41:04.780Z,5.90
2019-05-18T02:42:09.109Z,5.05
2019-05-18T02:43:14.196Z,4.80
2019-05-18T02:44:18.565Z,4.80
2019-05-18T02:45:23.455Z,5.42
2019-05-18T02:46:27.703Z,7.53
2019-05-18T02:47:32.628Z,5.40
2019-05-18T02:48:48.876Z,6.10
2019-05-18T02:49:43.706Z,5.35
2019-05-18T02:50:48.048Z,5.62
2019-05-18T02:51:53.156Z,5.50
2019-05-18T02:52:57.620Z,5.83
2019-05-18T02:54:02.538Z,5.35
2019-05-18T02:55:07.444Z,5.12
2019-05-18T02:56:12.345Z,5.95
2019-05-18T02:57:16.770Z,5.45
2019-05-18T02:58:21.804Z,5.85
2019-05-18T02:59:26.139Z,6.50
2019-05-18T03:00:31.046Z,6.33
2019-05-18T03:01:35.453Z,5.60
2019-05-18T03:02:40.359Z,5.58
2019-05-18T03:03:44.960Z,6.53
2019-05-18T03:04:49.946Z,5.55
2019-05-18T03:05:54.248Z,5.58
2019-05-18T03:06:59.291Z,5.70
2019-05-18T03:08:03.748Z,6.10
2019-05-18T03:09:08.826Z,7.08
2019-05-18T03:10:13.254Z,6.30
2019-05-18T03:11:18.127Z,7.10
2019-05-18T03:12:22.661Z,6.25
2019-05-18T03:13:27.513Z,5.97
2019-05-18T03:14:31.823Z,6.10
2019-05-18T03:15:36.644Z,5.95
2019-05-18T03:16:41.144Z,5.85
2019-05-18T03:17:46.453Z,5.22
2019-05-18T03:19:06.948Z,7.50
2019-05-18T03:19:57.400Z,6.25
2019-05-18T03:21:01.915Z,5.50
2019-05-18T03:22:06.912Z,7.40
2019-05-18T03:23:11.462Z,5.62
2019-05-18T03:24:16.392Z,5.92
2019-05-18T03:25:20.611Z,5.30
2019-05-18T03:26:25.609Z,5.30
2019-05-18T03:27:29.986Z,5.75
2019-05-18T03:28:34.963Z,4.62
2019-05-18T03:29:39.379Z,7.45
2019-05-18T03:30:44.434Z,5.55
2019-05-18T03:31:49.062Z,5.17
2019-05-18T03:32:54.022Z,7.83
2019-05-18T03:33:58.350Z,5.17
2019-05-18T03:35:03.504Z,6.25
2019-05-18T03:36:07.946Z,5.65
2019-05-18T03:37:12.794Z,4.65
2019-05-18T03:38:16.978Z,6.90
2019-05-18T03:39:21.833Z,6.08
2019-05-18T03:40:26.070Z,6.17
2019-05-18T03:41:30.967Z,5.83
2019-05-18T03:42:35.297Z,5.35
2019-05-18T03:43:40.226Z,5.42
2019-05-18T03:44:44.531Z,5.37
2019-05-18T03:45:49.398Z,5.60
2019-05-18T03:46:53.668Z,6.15
2019-05-18T03:47:58.557Z,5.40
2019-05-18T03:49:03.037Z,6.00
2019-05-18T03:50:08.196Z,6.42
2019-05-18T03:51:12.501Z,5.85
2019-05-18T03:52:17.381Z,6.62
2019-05-18T03:53:21.738Z,5.53
2019-05-18T03:54:26.695Z,6.00
2019-05-18T03:55:31.249Z,5.42
2019-05-18T03:56:36.165Z,6.08
2019-05-18T03:57:40.599Z,5.83
2019-05-18T03:58:45.790Z,6.37
2019-05-18T03:59:50.031Z,6.47
2019-05-18T04:00:54.917Z,6.15
2019-05-18T04:01:59.352Z,6.75
2019-05-18T04:03:04.229Z,6.00
2019-05-18T04:04:08.691Z,8.15
2019-05-18T04:05:13.705Z,6.08
2019-05-18T04:06:18.210Z,6.08
2019-05-18T04:07:23.079Z,5.67
2019-05-18T04:08:27.280Z,7.42
2019-05-18T04:09:32.248Z,6.53
2019-05-18T04:10:36.518Z,6.28
2019-05-18T04:11:41.377Z,5.95
2019-05-18T04:12:45.760Z,6.33
2019-05-18T04:13:50.700Z,6.28
2019-05-18T04:14:55.426Z,6.40
2019-05-18T04:16:00.267Z,6.03
2019-05-18T04:17:04.731Z,6.70
2019-05-18T04:18:09.600Z,6.60
2019-05-18T04:19:13.870Z,5.53
2019-05-18T04:20:18.837Z,6.65
2019-05-18T04:21:23.196Z,6.47
2019-05-18T04:22:28.038Z,7.10
2019-05-18T04:23:32.326Z,6.78
2019-05-18T04:24:37.512Z,5.95
2019-05-18T04:25:43.839Z,5.90
2019-05-18T04:26:48.613Z,6.70
2019-05-18T04:27:52.980Z,5.72
2019-05-18T04:28:57.941Z,7.12
2019-05-18T04:30:02.453Z,9.50
2019-05-18T04:31:07.450Z,6.30
2019-05-18T04:32:12.082Z,5.58
2019-05-18T04:33:16.969Z,6.55
2019-05-18T04:34:21.684Z,6.90
2019-05-18T04:35:26.666Z,6.37
2019-05-18T04:36:31.156Z,6.80
2019-05-18T04:37:36.014Z,6.62
2019-05-18T04:38:40.470Z,6.50
2019-05-18T04:39:45.366Z,7.80
2019-05-18T04:40:49.687Z,6.70
2019-05-18T04:41:54.729Z,14.65
2019-05-18T04:42:59.169Z,8.60
2019-05-18T04:44:04.140Z,11.95
2019-05-18T04:45:09.266Z,6.33
2019-05-18T04:46:14.540Z,6.75
2019-05-18T04:47:18.874Z,7.20
2019-05-18T04:48:23.820Z,6.97
2019-05-18T04:49:28.067Z,6.80
2019-05-18T04:50:32.887Z,6.03
2019-05-18T04:51:37.341Z,6.83
2019-05-18T04:52:42.110Z,7.22
2019-05-18T04:53:46.484Z,12.43
2019-05-18T04:54:51.366Z,7.53
2019-05-18T04:55:55.586Z,6.42
2019-05-18T04:57:00.585Z,6.00
2019-05-18T04:58:04.866Z,7.45
2019-05-18T04:59:09.805Z,6.15
2019-05-18T05:00:14.408Z,7.40
2019-05-18T05:01:19.214Z,7.03
2019-05-18T05:02:23.773Z,7.55
2019-05-18T05:03:28.629Z,8.20
2019-05-18T05:04:32.879Z,6.62
2019-05-18T05:05:37.983Z,5.83
2019-05-18T05:06:42.275Z,7.80
2019-05-18T05:07:47.153Z,7.55
2019-05-18T05:08:51.682Z,7.83
2019-05-18T05:09:56.616Z,7.10
2019-05-18T05:11:00.941Z,7.40
2019-05-18T05:12:05.807Z,6.33
2019-05-18T05:13:10.226Z,6.83
2019-05-18T05:14:15.150Z,7.05
2019-05-18T05:15:19.605Z,8.33
2019-05-18T05:16:24.503Z,6.78
2019-05-18T05:17:28.743Z,6.50
2019-05-18T05:18:33.720Z,7.10
2019-05-18T05:19:38.141Z,8.18
2019-05-18T05:20:42.985Z,9.10
2019-05-18T05:21:47.323Z,7.30
2019-05-18T05:22:52.150Z,10.43
2019-05-18T05:23:56.546Z,7.55
2019-05-18T05:25:01.659Z,7.22
2019-05-18T05:26:06.150Z,7.85
2019-05-18T05:27:11.005Z,7.55
2019-05-18T05:28:15.628Z,8.05
2019-05-18T05:29:20.488Z,7.35
2019-05-18T05:30:24.832Z,7.25
2019-05-18T05:31:29.718Z,7.42
2019-05-18T05:32:33.987Z,7.12
2019-05-18T05:33:38.821Z,7.53
2019-05-18T05:34:43.229Z,7.85
2019-05-18T05:35:48.093Z,6.97
2019-05-18T05:36:52.323Z,8.28
2019-05-18T05:37:57.317Z,8.88
2019-05-18T05:39:01.856Z,8.45
2019-05-18T05:40:07.434Z,7.53
2019-05-18T05:41:16.509Z,7.03
2019-05-18T05:42:18.511Z,7.90
2019-05-18T05:43:23.146Z,7.45
2019-05-18T05:44:28.018Z,6.62
2019-05-18T05:45:32.413Z,7.35
2019-05-18T05:46:37.551Z,7.33
2019-05-18T05:47:41.943Z,8.00
2019-05-18T05:48:47.217Z,8.35
2019-05-18T05:49:51.589Z,7.90
2019-05-18T05:50:56.431Z,8.05
2019-05-18T05:52:00.687Z,7.37
2019-05-18T05:53:05.749Z,8.15
2019-05-18T05:54:10.221Z,8.63
2019-05-18T05:55:15.305Z,7.75
2019-05-18T05:56:19.771Z,8.93
2019-05-18T05:57:24.694Z,8.45
2019-05-18T05:58:29.212Z,7.60
2019-05-18T05:59:34.174Z,7.45
2019-05-18T06:00:38.620Z,8.18
2019-05-18T06:01:43.530Z,7.60
2019-05-18T06:02:47.855Z,8.50
2019-05-18T06:03:52.801Z,7.95
2019-05-18T06:04:57.323Z,7.50
2019-05-18T06:06:02.181Z,7.78
2019-05-18T06:07:06.825Z,7.80
2019-05-18T06:08:11.855Z,7.17
2019-05-18T06:09:16.243Z,8.03
2019-05-18T06:10:21.090Z,6.87
2019-05-18T06:11:25.484Z,7.80
2019-05-18T06:12:30.548Z,7.72
2019-05-18T06:13:34.750Z,8.03
2019-05-18T06:14:40.249Z,7.53
2019-05-18T06:15:44.515Z,8.63
2019-05-18T06:16:49.404Z,8.00
2019-05-18T06:17:54.129Z,7.67
2019-05-18T06:18:59.081Z,7.83
2019-05-18T06:20:03.479Z,8.05
2019-05-18T06:21:08.446Z,8.53
2019-05-18T06:22:12.905Z,9.50
2019-05-18T06:23:17.806Z,8.23
2019-05-18T06:24:22.237Z,8.53
2019-05-18T06:25:27.173Z,8.03
2019-05-18T06:26:31.671Z,7.20
2019-05-18T06:27:36.496Z,8.18
2019-05-18T06:28:40.754Z,8.35
2019-05-18T06:29:45.693Z,8.10
2019-05-18T06:30:49.929Z,8.30
2019-05-18T06:31:54.863Z,8.20
2019-05-18T06:32:59.108Z,7.10
2019-05-18T06:34:03.927Z,7.95
2019-05-18T06:35:08.478Z,6.87
2019-05-18T06:36:13.512Z,7.95
2019-05-18T06:37:17.839Z,8.15
2019-05-18T06:38:22.831Z,9.83
2019-05-18T06:39:27.104Z,6.65
2019-05-18T06:40:32.223Z,7.75
2019-05-18T06:41:36.453Z,8.53
2019-05-18T06:42:41.277Z,9.08
2019-05-18T06:43:45.594Z,8.15
2019-05-18T06:44:50.903Z,7.53
2019-05-18T06:45:55.286Z,6.87
2019-05-18T06:47:00.182Z,7.97
2019-05-18T06:48:04.587Z,8.35
2019-05-18T06:49:09.727Z,7.08
2019-05-18T06:50:14.809Z,8.10
2019-05-18T06:51:19.675Z,7.28
2019-05-18T06:52:24.045Z,7.28
2019-05-18T06:53:28.891Z,6.65
2019-05-18T06:54:33.141Z,6.78
2019-05-18T06:55:38.333Z,6.92
2019-05-18T06:56:43.950Z,7.80
2019-05-18T06:57:49.311Z,6.60
2019-05-18T06:58:55.835Z,8.65
2019-05-18T07:00:02.397Z,7.17
2019-05-18T07:01:06.821Z,6.25
2019-05-18T07:02:11.757Z,6.90
2019-05-18T07:03:16.044Z,6.83
2019-05-18T07:04:21.015Z,6.85
2019-05-18T07:05:25.329Z,6.08
2019-05-18T07:06:30.254Z,5.40
2019-05-18T07:07:34.702Z,4.75
2019-05-18T07:08:39.670Z,4.75
2019-05-18T07:09:43.999Z,5.15
2019-05-18T07:10:48.931Z,5.42
2019-05-18T07:11:56.031Z,4.85
2019-05-18T07:12:59.795Z,6.80
2019-05-18T07:14:04.278Z,3.80
2019-05-18T07:15:09.655Z,5.65
2019-05-18T07:16:14.065Z,8.35
2019-05-18T07:17:18.883Z,6.50
2019-05-18T07:18:23.122Z,6.03
2019-05-18T07:19:28.085Z,5.75
2019-05-18T07:20:32.389Z,4.67
2019-05-18T07:21:37.255Z,4.28
2019-05-18T07:22:41.744Z,4.42
2019-05-18T07:23:46.585Z,4.37
2019-05-18T07:24:50.869Z,3.60
2019-05-18T07:25:55.837Z,3.90
2019-05-18T07:27:00.349Z,3.95
2019-05-18T07:28:05.192Z,3.70
2019-05-18T07:29:09.795Z,3.20
2019-05-18T07:30:15.266Z,3.90
2019-05-18T07:31:19.641Z,3.45
2019-05-18T07:32:24.575Z,3.85
2019-05-18T07:33:29.004Z,3.33
2019-05-18T07:34:34.012Z,3.45
2019-05-18T07:35:38.422Z,4.10
2019-05-18T07:36:43.425Z,3.77
2019-05-18T07:37:47.860Z,4.45
2019-05-18T07:38:52.693Z,4.50
2019-05-18T07:39:56.918Z,3.37
2019-05-18T07:41:01.763Z,3.80
2019-05-18T07:42:06.156Z,3.87
2019-05-18T07:43:11.076Z,4.00
2019-05-18T07:44:15.316Z,3.55
2019-05-18T07:45:20.252Z,3.95
2019-05-18T07:46:24.734Z,3.30
2019-05-18T07:47:29.700Z,3.55
2019-05-18T07:48:34.087Z,4.15
2019-05-18T07:49:39.071Z,4.30
2019-05-18T07:50:43.487Z,4.37
2019-05-18T07:51:48.323Z,3.55
2019-05-18T07:52:52.817Z,4.15
2019-05-18T07:53:57.779Z,3.87
2019-05-18T07:55:02.011Z,3.92
2019-05-18T07:56:06.981Z,6.92
2019-05-18T07:57:11.509Z,5.72
2019-05-18T07:58:16.340Z,3.72
2019-05-18T07:59:20.575Z,3.87
2019-05-18T08:00:25.569Z,4.15
2019-05-18T08:01:30.249Z,3.85
2019-05-18T08:02:35.212Z,3.12
2019-05-18T08:03:39.702Z,4.00
2019-05-18T08:04:44.516Z,3.55
2019-05-18T08:05:48.940Z,3.45
2019-05-18T08:06:53.905Z,3.85
2019-05-18T08:07:58.371Z,2.80
2019-05-18T08:09:03.357Z,3.90
2019-05-18T08:10:08.616Z,2.55
2019-05-18T08:11:13.498Z,3.30
2019-05-18T08:12:17.728Z,6.12
2019-05-18T08:13:22.595Z,3.22
2019-05-18T08:14:26.977Z,3.40
2019-05-18T08:15:32.082Z,3.50
2019-05-18T08:16:36.301Z,2.85
2019-05-18T08:17:41.268Z,3.22
2019-05-18T08:18:45.640Z,2.80
2019-05-18T08:19:50.731Z,3.40
2019-05-18T08:20:54.941Z,2.40
2019-05-18T08:21:59.965Z,2.98
2019-05-18T08:23:04.493Z,3.45
2019-05-18T08:24:09.329Z,2.80
2019-05-18T08:25:14.413Z,2.60
2019-05-18T08:26:19.415Z,2.75
2019-05-18T08:27:23.789Z,3.47
2019-05-18T08:28:29.160Z,3.15
2019-05-18T08:29:33.423Z,3.98
2019-05-18T08:30:38.395Z,2.52
2019-05-18T08:31:42.950Z,3.60
2019-05-18T08:32:47.837Z,3.60
2019-05-18T08:33:52.098Z,4.83
2019-05-18T08:34:57.071Z,3.10
2019-05-18T08:36:01.584Z,3.92
2019-05-18T08:37:06.487Z,2.67
2019-05-18T08:38:10.734Z,2.80
2019-05-18T08:39:15.583Z,2.83
2019-05-18T08:40:20.309Z,2.58
2019-05-18T08:41:25.311Z,4.33
2019-05-18T08:42:29.533Z,3.02
2019-05-18T08:43:34.499Z,2.60
2019-05-18T08:44:38.933Z,2.70
2019-05-18T08:45:43.855Z,3.67
2019-05-18T08:46:48.360Z,3.20
2019-05-18T08:47:53.292Z,11.73
2019-05-18T08:48:57.571Z,3.10
2019-05-18T08:50:02.490Z,2.83
2019-05-18T08:51:06.879Z,4.72
2019-05-18T08:52:11.900Z,2.85
2019-05-18T08:53:16.194Z,5.40
2019-05-18T08:54:21.148Z,4.00
2019-05-18T08:55:25.792Z,2.90
2019-05-18T08:56:30.604Z,2.30
2019-05-18T08:57:35.136Z,2.50
2019-05-18T08:58:40.076Z,1.95
2019-05-18T08:59:44.719Z,2.80
2019-05-18T09:00:49.651Z,2.70
2019-05-18T09:01:53.898Z,3.02
2019-05-18T09:02:58.938Z,3.80
2019-05-18T09:04:03.447Z,2.20
2019-05-18T09:05:09.072Z,2.70
2019-05-18T09:06:13.379Z,3.22
2019-05-18T09:07:18.263Z,5.20
2019-05-18T09:08:22.925Z,2.77
2019-05-18T09:09:27.871Z,4.83
2019-05-18T09:10:32.198Z,3.10
2019-05-18T09:11:37.162Z,4.90
2019-05-18T09:12:41.423Z,5.15
2019-05-18T09:13:46.279Z,2.75
2019-05-18T09:14:50.527Z,3.65
2019-05-18T09:15:55.372Z,3.08
2019-05-18T09:16:59.741Z,3.42
2019-05-18T09:18:05.067Z,2.65
2019-05-18T09:19:09.893Z,3.27
2019-05-18T09:20:15.429Z,3.08
2019-05-18T09:21:19.655Z,4.72
2019-05-18T09:22:24.705Z,3.75
2019-05-18T09:23:29.155Z,3.47
2019-05-18T09:24:34.072Z,3.35
2019-05-18T09:25:38.337Z,3.17
2019-05-18T09:26:43.260Z,3.70
2019-05-18T09:27:47.761Z,2.70
2019-05-18T09:28:52.611Z,3.05
2019-05-18T09:29:56.943Z,3.35
2019-05-18T09:31:01.901Z,3.55
2019-05-18T09:32:06.257Z,3.15
2019-05-18T09:33:11.099Z,3.17
2019-05-18T09:34:15.556Z,2.72
2019-05-18T09:35:20.607Z,3.67
2019-05-18T09:36:24.981Z,2.92
2019-05-18T09:37:29.863Z,3.27
2019-05-18T09:38:34.315Z,3.10
2019-05-18T09:39:39.107Z,3.15
2019-05-18T09:40:43.492Z,2.85
2019-05-18T09:41:48.362Z,5.58
2019-05-18T09:42:52.845Z,21.07
2019-05-18T09:43:57.694Z,20.77
2019-05-18T09:45:01.952Z,15.53
2019-05-18T09:46:06.880Z,11.95
2019-05-18T09:47:11.125Z,15.28
2019-05-18T09:48:16.353Z,46.65
2019-05-18T09:49:20.755Z,79.60
2019-05-18T09:50:25.481Z,108.55
2019-05-18T09:51:30.101Z,74.10
2019-05-18T09:52:44.663Z,30.48
2019-05-18T09:53:51.126Z,15.38
2019-05-18T09:54:47.994Z,23.52
2019-05-18T09:55:52.260Z,25.35
2019-05-18T09:56:57.099Z,15.03
2019-05-18T09:58:01.543Z,10.05
2019-05-18T09:59:06.555Z,10.30
2019-05-18T10:00:14.082Z,6.97
2019-05-18T10:01:18.919Z,8.50
2019-05-18T10:02:23.223Z,4.20
2019-05-18T10:03:28.102Z,4.30
2019-05-18T10:04:32.489Z,3.02
2019-05-18T10:05:37.712Z,3.30
2019-05-18T10:06:42.301Z,2.50
2019-05-18T10:07:47.578Z,2.98
2019-05-18T10:08:51.987Z,2.47
2019-05-18T10:09:56.929Z,3.62
2019-05-18T10:11:01.182Z,2.30
2019-05-18T10:12:06.244Z,6.33
2019-05-18T10:13:10.757Z,7.28
2019-05-18T10:14:15.633Z,6.90
2019-05-18T10:15:19.953Z,5.15
2019-05-18T10:16:24.773Z,3.33
2019-05-18T10:17:29.233Z,3.30
2019-05-18T10:18:34.431Z,4.50
2019-05-18T10:19:38.671Z,3.12
2019-05-18T10:20:43.681Z,2.85
2019-05-18T10:21:47.955Z,5.35
2019-05-18T10:23:04.097Z,5.00
2019-05-18T10:23:59.335Z,2.65
2019-05-18T10:25:04.482Z,5.53
2019-05-18T10:26:08.933Z,4.33
2019-05-18T10:27:14.130Z,10.75
2019-05-18T10:28:18.427Z,9.78
2019-05-18T10:29:23.338Z,5.62
2019-05-18T10:30:27.695Z,4.10
2019-05-18T10:31:32.505Z,2.75
2019-05-18T10:32:36.753Z,3.42
2019-05-18T10:33:41.698Z,2.70
2019-05-18T10:34:46.010Z,3.00
2019-05-18T10:35:50.997Z,4.05
2019-05-18T10:36:55.291Z,2.70
2019-05-18T10:38:00.259Z,2.85
2019-05-18T10:39:06.467Z,2.75
2019-05-18T10:40:11.986Z,2.70
2019-05-18T10:41:16.356Z,2.67
2019-05-18T10:42:21.099Z,3.65
2019-05-18T10:43:25.427Z,3.15
2019-05-18T10:44:30.447Z,2.50
2019-05-18T10:45:34.672Z,2.42
2019-05-18T10:46:39.677Z,4.25
2019-05-18T10:47:44.053Z,2.70
2019-05-18T10:48:49.053Z,3.05
2019-05-18T10:49:53.272Z,2.92
2019-05-18T10:50:58.214Z,2.35
2019-05-18T10:52:02.725Z,3.42
2019-05-18T10:53:07.668Z,3.15
2019-05-18T10:54:12.079Z,3.15
2019-05-18T10:55:17.409Z,4.10
2019-05-18T10:56:21.772Z,2.70
2019-05-18T10:57:26.735Z,2.60
2019-05-18T10:58:31.115Z,2.65
2019-05-18T10:59:36.058Z,3.52
2019-05-18T11:00:40.706Z,2.37
2019-05-18T11:01:45.608Z,2.33
2019-05-18T11:02:49.965Z,2.50
2019-05-18T11:03:54.826Z,2.12
2019-05-18T11:04:59.074Z,2.98
2019-05-18T11:06:04.045Z,1.98
2019-05-18T11:07:29.060Z,2.42
2019-05-18T11:08:34.230Z,1.92
2019-05-18T11:09:38.455Z,2.75
2019-05-18T11:10:43.417Z,2.70
2019-05-18T11:11:47.679Z,2.55
2019-05-18T11:12:52.585Z,2.77
2019-05-18T11:13:56.991Z,2.92
2019-05-18T11:15:01.948Z,2.55
2019-05-18T11:16:06.159Z,5.33
2019-05-18T11:17:11.279Z,2.40
2019-05-18T11:18:16.038Z,2.20
2019-05-18T11:19:21.307Z,2.20
2019-05-18T11:20:25.969Z,3.55
2019-05-18T11:21:30.892Z,3.87
2019-05-18T11:22:35.131Z,2.45
2019-05-18T11:23:44.181Z,2.17
2019-05-18T11:24:46.278Z,2.70
2019-05-18T11:25:51.310Z,5.42
2019-05-18T11:26:55.701Z,2.10
2019-05-18T11:28:00.627Z,2.10
2019-05-18T11:29:05.421Z,2.47
2019-05-18T11:30:11.261Z,2.60
2019-05-18T11:31:15.613Z,2.12
2019-05-18T11:32:20.491Z,2.80
2019-05-18T11:33:24.717Z,2.30
2019-05-18T11:34:29.598Z,2.27
2019-05-18T11:35:33.969Z,2.52
2019-05-18T11:36:39.148Z,3.50
2019-05-18T11:37:43.474Z,2.30
2019-05-18T11:38:48.477Z,5.35
2019-05-18T11:39:53.047Z,3.65
2019-05-18T11:40:58.030Z,2.80
2019-05-18T11:42:02.365Z,2.40
2019-05-18T11:43:07.365Z,2.58
2019-05-18T11:44:11.697Z,3.05
2019-05-18T11:45:17.966Z,3.50
2019-05-18T11:46:22.602Z,2.77
2019-05-18T11:47:27.519Z,2.77
2019-05-18T11:48:31.867Z,2.95
2019-05-18T11:49:36.689Z,3.20
2019-05-18T11:50:41.187Z,2.70
2019-05-18T11:51:46.111Z,2.70
2019-05-18T11:52:50.848Z,1.50
2019-05-18T11:53:58.233Z,2.10
2019-05-18T11:55:01.856Z,1.90
2019-05-18T11:56:06.936Z,2.02
2019-05-18T11:57:11.509Z,2.45
2019-05-18T11:58:16.503Z,2.98
2019-05-18T11:59:20.844Z,2.52
2019-05-18T12:00:26.513Z,2.40
2019-05-18T12:01:30.962Z,3.37
2019-05-18T12:02:35.950Z,2.85
2019-05-18T12:03:40.157Z,3.00
2019-05-18T12:04:45.132Z,2.27
2019-05-18T12:05:50.482Z,3.35
2019-05-18T12:06:55.730Z,2.95
2019-05-18T12:08:00.097Z,3.60
2019-05-18T12:09:06.796Z,3.33
2019-05-18T12:10:11.843Z,3.00
2019-05-18T12:11:16.876Z,3.20
2019-05-18T12:12:21.381Z,3.25
2019-05-18T12:13:26.230Z,5.97
2019-05-18T12:14:30.490Z,3.55
2019-05-18T12:15:35.432Z,4.80
2019-05-18T12:16:39.765Z,2.75
2019-05-18T12:17:44.634Z,3.45
2019-05-18T12:18:49.045Z,2.55
2019-05-18T12:19:53.868Z,2.60
2019-05-18T12:20:58.249Z,3.55
2019-05-18T12:22:03.192Z,2.33
2019-05-18T12:23:08.824Z,2.20
2019-05-18T12:24:15.791Z,3.02
2019-05-18T12:25:20.010Z,2.50
2019-05-18T12:26:25.110Z,2.70
2019-05-18T12:27:29.540Z,2.25
2019-05-18T12:28:34.417Z,2.72
2019-05-18T12:29:38.652Z,2.60
2019-05-18T12:30:43.439Z,2.50
2019-05-18T12:31:47.777Z,2.00
2019-05-18T12:32:52.818Z,3.05
2019-05-18T12:33:57.085Z,2.37
2019-05-18T12:35:01.975Z,2.00
2019-05-18T12:36:07.305Z,2.47
2019-05-18T12:37:22.324Z,2.62
2019-05-18T12:38:26.687Z,2.45
2019-05-18T12:39:31.627Z,1.92
2019-05-18T12:40:35.877Z,2.47
2019-05-18T12:41:40.734Z,2.40
2019-05-18T12:42:45.238Z,2.20
2019-05-18T12:43:50.213Z,2.00
2019-05-18T12:44:54.451Z,2.40
2019-05-18T12:45:59.481Z,2.40
2019-05-18T12:47:03.893Z,1.85
2019-05-18T12:48:08.765Z,2.50
2019-05-18T12:49:13.084Z,1.50
2019-05-18T12:50:19.843Z,2.80
2019-05-18T12:51:24.033Z,1.75
2019-05-18T12:52:29.219Z,2.27
2019-05-18T12:53:33.462Z,2.10
2019-05-18T12:54:46.080Z,2.00
2019-05-18T12:55:44.273Z,2.45
2019-05-18T12:56:49.099Z,2.12
2019-05-18T12:57:53.509Z,2.40
2019-05-18T12:58:58.443Z,2.05
2019-05-18T13:00:02.858Z,2.08
2019-05-18T13:01:07.771Z,2.80
2019-05-18T13:02:12.207Z,2.25
2019-05-18T13:03:17.108Z,2.05
2019-05-18T13:04:21.395Z,1.80
2019-05-18T13:05:26.579Z,2.22
2019-05-18T13:06:31.011Z,1.85
2019-05-18T13:07:35.858Z,3.33
2019-05-18T13:08:40.347Z,1.60
2019-05-18T13:09:45.463Z,1.98
2019-05-18T13:10:49.645Z,3.05
2019-05-18T13:11:54.660Z,1.82
2019-05-18T13:12:59.018Z,1.80
2019-05-18T13:14:03.983Z,2.25
2019-05-18T13:15:09.746Z,3.45
2019-05-18T13:16:14.765Z,1.98
2019-05-18T13:17:21.285Z,2.27
2019-05-18T13:18:25.793Z,2.25
2019-05-18T13:19:29.995Z,1.65
2019-05-18T13:20:34.934Z,3.08
2019-05-18T13:21:39.287Z,2.30
2019-05-18T13:22:44.475Z,2.17
2019-05-18T13:23:48.943Z,1.60
2019-05-18T13:24:53.863Z,2.00
2019-05-18T13:25:58.231Z,2.90
2019-05-18T13:27:03.145Z,2.58
2019-05-18T13:28:07.603Z,1.87
2019-05-18T13:29:12.564Z,2.20
2019-05-18T13:30:19.932Z,1.40
2019-05-18T13:31:25.470Z,1.85
2019-05-18T13:32:29.689Z,2.15
2019-05-18T13:33:34.891Z,1.50
2019-05-18T13:34:39.233Z,1.70
2019-05-18T13:35:45.595Z,3.67
2019-05-18T13:36:50.194Z,1.87
2019-05-18T13:37:55.059Z,1.75
2019-05-18T13:38:59.305Z,1.70
2019-05-18T13:40:04.209Z,2.50
2019-05-18T13:41:08.661Z,2.25
2019-05-18T13:42:13.863Z,3.15
2019-05-18T13:43:18.210Z,2.05
2019-05-18T13:44:23.413Z,2.85
2019-05-18T13:45:27.714Z,2.10
2019-05-18T13:46:32.593Z,2.00
2019-05-18T13:47:36.831Z,2.33
2019-05-18T13:48:41.749Z,2.52
2019-05-18T13:49:46.080Z,2.45
2019-05-18T13:50:50.995Z,3.37
2019-05-18T13:51:55.295Z,3.37
2019-05-18T13:53:00.342Z,3.35
2019-05-18T13:54:04.775Z,5.05
2019-05-18T13:55:10.019Z,2.90
2019-05-18T13:56:14.290Z,3.22
2019-05-18T13:57:19.191Z,2.90
2019-05-18T13:58:23.506Z,2.67
2019-05-18T13:59:28.437Z,2.70
2019-05-18T14:00:32.771Z,2.77
2019-05-18T14:01:37.743Z,2.60
2019-05-18T14:02:42.070Z,2.80
2019-05-18T14:03:46.986Z,4.95
2019-05-18T14:04:51.342Z,3.30
2019-05-18T14:05:56.373Z,4.00
2019-05-18T14:07:00.771Z,3.30
2019-05-18T14:08:05.964Z,3.10
2019-05-18T14:09:10.407Z,3.02
2019-05-18T14:10:16.096Z,4.97
2019-05-18T14:11:20.833Z,2.80
2019-05-18T14:12:25.764Z,3.60
2019-05-18T14:13:30.225Z,4.25
2019-05-18T14:14:35.159Z,2.90
2019-05-18T14:15:39.643Z,3.70
2019-05-18T14:16:44.495Z,4.70
2019-05-18T14:17:49.200Z,3.30
2019-05-18T14:18:54.120Z,3.45
2019-05-18T14:19:58.511Z,3.02
2019-05-18T14:21:03.235Z,4.08