createdAt,value
2023-01-30T00:00:01.357Z,-3.12
2023-01-30T00:01:01.487Z,-3.2
2023-01-30T00:02:01.647Z,-3.2
2023-01-30T00:03:01.764Z,-3.44
2023-01-30T00:04:01.868Z,-3.52
2023-01-30T00:05:02.053Z,-3.52
2023-01-30T00:06:02.178Z,-3.44
2023-01-30T00:07:02.336Z,-3.2
2023-01-30T00:08:02.420Z,-3.12
2023-01-30T00:09:02.524Z,-3.2
2023-01-30T00:10:02.630Z,-3.12
2023-01-30T00:11:02.726Z,-3.04
2023-01-30T00:12:02.874Z,-3.12
2023-01-30T00:13:03.031Z,-2.88
2023-01-30T00:14:03.123Z,-3.12
2023-01-30T00:15:03.297Z,-2.88
2023-01-30T00:16:03.435Z,-2.64
2023-01-30T00:17:03.481Z,-2.72
2023-01-30T00:18:03.589Z,-2.72
2023-01-30T00:19:03.693Z,-2.72
2023-01-30T00:20:03.786Z,-2.64
2023-01-30T00:21:03.894Z,-2.64
2023-01-30T00:22:03.996Z,-2.64
2023-01-30T00:23:04.140Z,-2.64
2023-01-30T00:24:04.245Z,-2.4
2023-01-30T00:25:04.486Z,-2.48
2023-01-30T00:26:04.517Z,-2.48
2023-01-30T00:27:04.604Z,-2.4
2023-01-30T00:28:04.707Z,-2.48
2023-01-30T00:29:04.814Z,-2.4
2023-01-30T00:30:04.905Z,-2.4
2023-01-30T00:31:05.002Z,-2.4
2023-01-30T00:32:05.110Z,-2.32
2023-01-30T00:33:05.204Z,-2.32
2023-01-30T00:34:05.358Z,-2.32
2023-01-30T00:35:05.462Z,-2.32
2023-01-30T00:36:05.614Z,-2.08
2023-01-30T00:37:08.313Z,-2.24
2023-01-30T00:38:05.827Z,-2.24
2023-01-30T00:39:05.910Z,-2.32
2023-01-30T00:40:06.025Z,-2.4
2023-01-30T00:41:06.122Z,-2.4
2023-01-30T00:42:06.268Z,-2.4
2023-01-30T00:43:06.419Z,-2.32
2023-01-30T00:44:06.524Z,-2.4
2023-01-30T00:45:06.624Z,-2.4
2023-01-30T00:46:06.886Z,-2.32
2023-01-30T00:47:06.885Z,-2.4
2023-01-30T00:48:07.028Z,-2.4
2023-01-30T00:49:07.126Z,-2.32
2023-01-30T00:50:07.235Z,-2.4
2023-01-30T00:51:07.338Z,-2.32
2023-01-30T00:52:07.444Z,-2.32
2023-01-30T00:53:07.585Z,-2.32
2023-01-30T00:54:07.744Z,-2.4
2023-01-30T00:55:07.838Z,-2.32
2023-01-30T00:56:07.988Z,-2.32
2023-01-30T00:57:08.096Z,-2.32
2023-01-30T00:58:08.189Z,-2.32
2023-01-30T00:59:08.348Z,-2.32
2023-01-30T01:00:08.500Z,-2.32
2023-01-30T01:01:08.600Z,-2.24
2023-01-30T01:02:08.782Z,-2.4
2023-01-30T01:03:08.889Z,-2.24
2023-01-30T01:04:09.003Z,-2.32
2023-01-30T01:05:09.056Z,-2.32
2023-01-30T01:06:09.154Z,-2.32
2023-01-30T01:07:09.305Z,-2.24
2023-01-30T01:08:09.456Z,-2.24
2023-01-30T01:09:09.571Z,-2.08
2023-01-30T01:10:09.670Z,-2
2023-01-30T01:11:09.780Z,-1.92
2023-01-30T01:12:09.918Z,-2.08
2023-01-30T01:13:10.068Z,-2
2023-01-30T01:14:10.170Z,-2.24
2023-01-30T01:15:10.268Z,-2.24
2023-01-30T01:16:10.398Z,-2.08
2023-01-30T01:17:10.523Z,-2.24
2023-01-30T01:18:10.621Z,-2.24
2023-01-30T01:19:10.780Z,-2.08
2023-01-30T01:20:10.874Z,-2
2023-01-30T01:21:11.027Z,-2
2023-01-30T01:22:11.127Z,-2.08
2023-01-30T01:23:11.228Z,-2.08
2023-01-30T01:24:11.380Z,-2
2023-01-30T01:25:11.558Z,-2.08
2023-01-30T01:26:11.751Z,-2.08
2023-01-30T01:27:11.842Z,-2
2023-01-30T01:28:11.938Z,-2
2023-01-30T01:29:12.087Z,-2
2023-01-30T01:30:12.189Z,-1.92
2023-01-30T01:31:12.426Z,-2.08
2023-01-30T01:32:12.466Z,-2.24
2023-01-30T01:33:12.592Z,-2.32
2023-01-30T01:34:12.714Z,-2.24
2023-01-30T01:35:12.797Z,-2.24
2023-01-30T01:36:19.962Z,-2.24
2023-01-30T01:37:13.108Z,-2.24
2023-01-30T01:38:13.250Z,-2.24
2023-01-30T01:39:13.375Z,-2.24
2023-01-30T01:40:13.502Z,-2.24
2023-01-30T01:41:13.653Z,-2.24
2023-01-30T01:42:13.758Z,-2.08
2023-01-30T01:43:13.858Z,-2
2023-01-30T01:44:13.971Z,-2
2023-01-30T01:45:14.116Z,-2
2023-01-30T01:46:14.273Z,-1.92
2023-01-30T01:47:14.416Z,-1.84
2023-01-30T01:48:14.529Z,-1.92
2023-01-30T01:49:14.671Z,-2
2023-01-30T01:50:14.769Z,-1.92
2023-01-30T01:51:14.872Z,-2
2023-01-30T01:52:15.036Z,-2
2023-01-30T01:53:15.121Z,-1.92
2023-01-30T01:54:15.237Z,-1.84
2023-01-30T01:55:15.323Z,-1.92
2023-01-30T01:56:15.428Z,-1.84
2023-01-30T01:57:15.530Z,-2
2023-01-30T01:58:15.677Z,-1.92
2023-01-30T01:59:15.832Z,-1.84
2023-01-30T02:00:15.930Z,-1.92
2023-01-30T02:01:16.112Z,-1.92
2023-01-30T02:02:16.165Z,-1.84
2023-01-30T02:03:16.287Z,-1.84
2023-01-30T02:04:16.388Z,-1.84
2023-01-30T02:05:16.853Z,-1.68
2023-01-30T02:06:16.601Z,-1.68
2023-01-30T02:07:16.742Z,-1.68
2023-01-30T02:08:16.849Z,-1.84
2023-01-30T02:09:16.998Z,-1.68
2023-01-30T02:10:17.099Z,-1.84
2023-01-30T02:11:17.207Z,-1.84
2023-01-30T02:12:17.305Z,-1.6
2023-01-30T02:13:17.446Z,-1.6
2023-01-30T02:14:17.599Z,-1.52
2023-01-30T02:15:18.045Z,-1.6
2023-01-30T02:16:17.864Z,-1.6
2023-01-30T02:17:17.996Z,-1.52
2023-01-30T02:18:18.109Z,-1.52
2023-01-30T02:19:18.269Z,-1.44
2023-01-30T02:20:18.360Z,-1.44
2023-01-30T02:21:18.459Z,-1.44
2023-01-30T02:22:18.561Z,-1.52
2023-01-30T02:23:18.722Z,-1.44
2023-01-30T02:24:18.817Z,-1.52
2023-01-30T02:25:19.216Z,-1.52
2023-01-30T02:26:19.062Z,-1.44
2023-01-30T02:27:19.129Z,-1.44
2023-01-30T02:28:19.227Z,-1.44
2023-01-30T02:29:19.330Z,-1.52
2023-01-30T02:30:19.534Z,-1.44
2023-01-30T02:31:19.705Z,-1.28
2023-01-30T02:32:19.796Z,-1.2
2023-01-30T02:33:19.878Z,-1.28
2023-01-30T02:34:19.980Z,-1.2
2023-01-30T02:35:20.478Z,-1.12
2023-01-30T02:36:20.236Z,-1.12
2023-01-30T02:37:20.387Z,-1.12
2023-01-30T02:38:20.535Z,-0.88
2023-01-30T02:39:20.637Z,-0.88
2023-01-30T02:40:20.793Z,-1.12
2023-01-30T02:41:20.938Z,-0.88
2023-01-30T02:42:21.041Z,-0.88
2023-01-30T02:43:21.142Z,-1.04
2023-01-30T02:44:21.292Z,-1.04
2023-01-30T02:45:21.522Z,-0.88
2023-01-30T02:46:21.569Z,-1.04
2023-01-30T02:47:21.648Z,-0.88
2023-01-30T02:48:21.761Z,-1.04
2023-01-30T02:49:21.857Z,-0.88
2023-01-30T02:50:21.956Z,-0.88
2023-01-30T02:51:22.104Z,-1.04
2023-01-30T02:52:22.201Z,-0.88
2023-01-30T02:53:22.363Z,-0.8
2023-01-30T02:54:22.508Z,-0.8
2023-01-30T02:55:22.669Z,-0.8
2023-01-30T02:56:22.810Z,-0.88
2023-01-30T02:57:22.915Z,-0.8
2023-01-30T02:58:23.014Z,-0.88
2023-01-30T02:59:23.114Z,-0.88
2023-01-30T03:00:23.218Z,-0.88
2023-01-30T03:01:23.329Z,-0.88
2023-01-30T03:02:23.490Z,-0.8
2023-01-30T03:03:23.626Z,-0.8
2023-01-30T03:04:23.779Z,-0.8
2023-01-30T03:05:23.921Z,-0.8
2023-01-30T03:06:24.035Z,-0.72
2023-01-30T03:07:24.181Z,-0.8
2023-01-30T03:08:24.282Z,-0.72
2023-01-30T03:09:24.389Z,-0.72
2023-01-30T03:10:24.538Z,-0.64
2023-01-30T03:11:24.635Z,-0.64
2023-01-30T03:12:24.739Z,-0.72
2023-01-30T03:13:24.894Z,-0.72
2023-01-30T03:14:24.990Z,-0.32
2023-01-30T03:15:25.148Z,-0.48
2023-01-30T03:16:25.315Z,-0.64
2023-01-30T03:17:25.443Z,-0.72
2023-01-30T03:18:25.545Z,-0.72
2023-01-30T03:19:25.704Z,-0.72
2023-01-30T03:20:25.845Z,-0.64
2023-01-30T03:21:25.945Z,-0.72
2023-01-30T03:22:26.049Z,-0.64
2023-01-30T03:23:26.200Z,-0.64
2023-01-30T03:24:26.349Z,-0.64
2023-01-30T03:25:26.464Z,-0.72
2023-01-30T03:26:26.595Z,-0.72
2023-01-30T03:27:26.656Z,-0.72
2023-01-30T03:28:26.815Z,-0.64
2023-01-30T03:29:26.968Z,-0.64
2023-01-30T03:30:27.056Z,-0.72
2023-01-30T03:31:27.302Z,-0.64
2023-01-30T03:32:27.313Z,-0.64
2023-01-30T03:33:27.413Z,-0.64
2023-01-30T03:34:27.563Z,-0.72
2023-01-30T03:35:27.673Z,-0.64
2023-01-30T03:36:27.766Z,-0.64
2023-01-30T03:37:27.866Z,-0.48
2023-01-30T03:38:27.976Z,-0.64
2023-01-30T03:39:28.072Z,-0.48
2023-01-30T03:40:28.176Z,-0.48
2023-01-30T03:41:28.289Z,-0.48
2023-01-30T03:42:28.374Z,-0.64
2023-01-30T03:43:28.496Z,-0.48
2023-01-30T03:44:28.585Z,-0.48
2023-01-30T03:45:28.741Z,-0.4
2023-01-30T03:46:28.904Z,-0.4
2023-01-30T03:47:29.034Z,-0.4
2023-01-30T03:48:29.196Z,-0.4
2023-01-30T03:49:29.294Z,-0.24
2023-01-30T03:50:29.424Z,-0.4
2023-01-30T03:51:29.585Z,-0.4
2023-01-30T03:52:29.704Z,-0.4
2023-01-30T03:53:29.808Z,-0.48
2023-01-30T03:54:29.941Z,-0.48
2023-01-30T03:55:30.055Z,-0.64
2023-01-30T03:56:30.203Z,-0.48
2023-01-30T03:57:30.352Z,-0.48
2023-01-30T03:58:30.461Z,-0.64
2023-01-30T03:59:30.602Z,-0.48
2023-01-30T04:00:30.752Z,-0.64
2023-01-30T04:01:30.933Z,-0.64
2023-01-30T04:02:30.995Z,-0.48
2023-01-30T04:03:31.054Z,-0.4
2023-01-30T04:04:31.158Z,-0.4
2023-01-30T04:05:31.315Z,-0.32
2023-01-30T04:06:31.417Z,-0.32
2023-01-30T04:07:31.514Z,-0.24
2023-01-30T04:08:31.669Z,-0.32
2023-01-30T04:09:31.816Z,-0.32
2023-01-30T04:10:31.913Z,-0.32
2023-01-30T04:11:32.019Z,-0.32
2023-01-30T04:12:32.128Z,-0.32
2023-01-30T04:13:32.272Z,-0.4
2023-01-30T04:14:32.425Z,-0.32
2023-01-30T04:15:32.523Z,-0.24
2023-01-30T04:16:32.698Z,-0.4
2023-01-30T04:17:32.777Z,-0.48
2023-01-30T04:18:32.934Z,-0.32
2023-01-30T04:19:33.080Z,-0.32
2023-01-30T04:20:33.184Z,-0.32
2023-01-30T04:21:33.286Z,-0.24
2023-01-30T04:22:33.431Z,-0.24
2023-01-30T04:23:33.584Z,-0.32
2023-01-30T04:24:33.692Z,-0.24
2023-01-30T04:25:33.794Z,-0.32
2023-01-30T04:26:34.085Z,-0.24
2023-01-30T04:27:34.090Z,-0.24
2023-01-30T04:28:34.197Z,-0.32
2023-01-30T04:29:34.351Z,-0.24
2023-01-30T04:30:34.471Z,-0.24
2023-01-30T04:31:34.615Z,-0.32
2023-01-30T04:32:34.717Z,-0.24
2023-01-30T04:33:34.855Z,-0.24
2023-01-30T04:34:35.003Z,-0.32
2023-01-30T04:35:35.105Z,-0.24
2023-01-30T04:36:35.213Z,-0.24
2023-01-30T04:37:35.308Z,-0.08
2023-01-30T04:38:35.414Z,-0.24
2023-01-30T04:39:35.513Z,-0.08
2023-01-30T04:40:35.611Z,-0.08
2023-01-30T04:41:35.707Z,0
2023-01-30T04:42:35.862Z,0
2023-01-30T04:43:36.090Z,-0.08
2023-01-30T04:44:36.121Z,-0.08
2023-01-30T04:45:36.266Z,-0.24
2023-01-30T04:46:36.421Z,0
2023-01-30T04:47:36.525Z,-0.08
2023-01-30T04:48:36.672Z,0
2023-01-30T04:49:36.777Z,0.08
2023-01-30T04:50:36.881Z,0
2023-01-30T04:51:36.982Z,0
2023-01-30T04:52:38.907Z,0
2023-01-30T04:53:37.278Z,0
2023-01-30T04:54:37.384Z,0
2023-01-30T04:55:37.532Z,-0.08
2023-01-30T04:56:37.636Z,0
2023-01-30T04:57:37.732Z,0
2023-01-30T04:58:37.847Z,0
2023-01-30T04:59:37.943Z,0
2023-01-30T05:00:38.062Z,0
2023-01-30T05:01:38.201Z,0
2023-01-30T05:02:38.295Z,0
2023-01-30T05:03:38.449Z,0
2023-01-30T05:04:38.551Z,0.08
2023-01-30T05:05:38.647Z,0
2023-01-30T05:06:38.767Z,0.08
2023-01-30T05:07:38.901Z,0
2023-01-30T05:08:39.049Z,0.24
2023-01-30T05:09:39.155Z,0.24
2023-01-30T05:10:39.306Z,0.24
2023-01-30T05:11:39.407Z,0.08
2023-01-30T05:12:39.557Z,0.08
2023-01-30T05:13:39.666Z,0.24
2023-01-30T05:14:39.766Z,0.24
2023-01-30T05:15:39.915Z,0
2023-01-30T05:16:40.061Z,0.08
2023-01-30T05:17:40.178Z,0.08
2023-01-30T05:18:40.267Z,0
2023-01-30T05:19:40.370Z,0.08
2023-01-30T05:20:40.463Z,0
2023-01-30T05:21:40.569Z,0
2023-01-30T05:22:40.721Z,0.08
2023-01-30T05:23:40.873Z,0.08
2023-01-30T05:24:41.025Z,0.08
2023-01-30T05:25:41.181Z,0.4
2023-01-30T05:26:41.296Z,0.32
2023-01-30T05:27:41.438Z,0.24
2023-01-30T05:28:41.534Z,0.08
2023-01-30T05:29:41.700Z,0.24
2023-01-30T05:30:41.839Z,0.24
2023-01-30T05:31:41.977Z,0.32
2023-01-30T05:32:42.087Z,0.32
2023-01-30T05:33:42.195Z,0.24
2023-01-30T05:34:42.343Z,0.32
2023-01-30T05:35:42.495Z,0.32
2023-01-30T05:36:42.592Z,0.24
2023-01-30T05:37:42.700Z,0.24
2023-01-30T05:38:42.797Z,0.32
2023-01-30T05:39:42.894Z,0.24
2023-01-30T05:40:43.004Z,0.32
2023-01-30T05:41:43.151Z,0.32
2023-01-30T05:42:43.255Z,0.4
2023-01-30T05:43:43.349Z,0.32
2023-01-30T05:44:43.505Z,0.32
2023-01-30T05:45:43.606Z,0.32
2023-01-30T05:46:43.832Z,0.24
2023-01-30T05:47:43.861Z,0.24
2023-01-30T05:48:43.981Z,0.32
2023-01-30T05:49:44.070Z,0.24
2023-01-30T05:50:44.160Z,0.24
2023-01-30T05:51:44.268Z,0.24
2023-01-30T05:52:44.361Z,0.32
2023-01-30T05:53:44.520Z,0.32
2023-01-30T05:54:44.669Z,0.32
2023-01-30T05:55:44.773Z,0.32
2023-01-30T05:56:44.868Z,0.4
2023-01-30T05:57:44.973Z,0.32
2023-01-30T05:58:45.074Z,0.32
2023-01-30T05:59:45.175Z,0.4
2023-01-30T06:00:45.327Z,0.4
2023-01-30T06:01:45.431Z,0.24
2023-01-30T06:02:45.558Z,0.32
2023-01-30T06:03:45.695Z,0.32
2023-01-30T06:04:45.783Z,0.32
2023-01-30T06:05:45.936Z,0.32
2023-01-30T06:06:46.042Z,0.32
2023-01-30T06:07:46.141Z,0.4
2023-01-30T06:08:46.298Z,0.32
2023-01-30T06:09:46.398Z,0.32
2023-01-30T06:10:46.547Z,0.4
2023-01-30T06:11:46.688Z,0.4
2023-01-30T06:12:46.796Z,0.32
2023-01-30T06:13:46.909Z,0.32
2023-01-30T06:14:47.051Z,0.48
2023-01-30T06:15:47.203Z,0.48
2023-01-30T06:16:47.376Z,0.24
2023-01-30T06:17:47.454Z,0.32
2023-01-30T06:18:47.561Z,0.32
2023-01-30T06:19:47.704Z,0.32
2023-01-30T06:20:47.858Z,0.4
2023-01-30T06:21:48.009Z,0.4
2023-01-30T06:22:48.108Z,0.32
2023-01-30T06:23:48.210Z,0.4
2023-01-30T06:24:48.333Z,0.4
2023-01-30T06:25:48.485Z,0.4
2023-01-30T06:26:48.628Z,0.4
2023-01-30T06:27:48.698Z,0.4
2023-01-30T06:28:48.824Z,0.4
2023-01-30T06:29:48.916Z,0.48
2023-01-30T06:30:49.112Z,0.48
2023-01-30T06:31:49.174Z,0.64
2023-01-30T06:32:49.278Z,0.64
2023-01-30T06:33:49.411Z,0.48
2023-01-30T06:34:49.535Z,0.48
2023-01-30T06:35:49.686Z,0.48
2023-01-30T06:36:49.784Z,0.64
2023-01-30T06:37:49.931Z,0.64
2023-01-30T06:38:50.035Z,0.64
2023-01-30T06:39:50.182Z,0.64
2023-01-30T06:40:50.291Z,0.64
2023-01-30T06:41:50.439Z,0.64
2023-01-30T06:42:50.592Z,0.48
2023-01-30T06:43:50.693Z,0.64
2023-01-30T06:44:50.839Z,0.72
2023-01-30T06:45:50.951Z,0.64
2023-01-30T06:46:51.052Z,0.64
2023-01-30T06:47:51.199Z,0.72
2023-01-30T06:48:51.303Z,0.72
2023-01-30T06:49:51.397Z,0.72
2023-01-30T06:50:51.517Z,0.64
2023-01-30T06:51:51.605Z,0.72
2023-01-30T06:52:51.717Z,0.72
2023-01-30T06:53:53.164Z,0.88
2023-01-30T06:54:51.902Z,0.88
2023-01-30T06:55:52.010Z,0.72
2023-01-30T06:56:52.111Z,0.8
2023-01-30T06:57:52.220Z,0.88
2023-01-30T06:58:52.317Z,0.88
2023-01-30T06:59:52.415Z,0.88
2023-01-30T07:00:52.539Z,0.8
2023-01-30T07:01:52.704Z,0.8
2023-01-30T07:02:52.775Z,0.88
2023-01-30T07:03:52.941Z,0.88
2023-01-30T07:04:53.023Z,0.8
2023-01-30T07:05:53.154Z,0.88
2023-01-30T07:06:53.278Z,0.88
2023-01-30T07:07:53.390Z,0.88
2023-01-30T07:08:53.535Z,0.88
2023-01-30T07:10:06.678Z,1.04
2023-01-30T07:10:53.733Z,1.04
2023-01-30T07:11:53.883Z,0.88
2023-01-30T07:12:54.077Z,0.8
2023-01-30T07:13:54.134Z,0.8
2023-01-30T07:14:54.237Z,0.8
2023-01-30T07:15:54.340Z,0.8
2023-01-30T07:16:54.492Z,0.8
2023-01-30T07:17:54.594Z,0.72
2023-01-30T07:18:54.690Z,0.8
2023-01-30T07:19:54.788Z,0.88
2023-01-30T07:20:54.912Z,0.88
2023-01-30T07:21:55.042Z,0.8
2023-01-30T07:22:55.112Z,0.88
2023-01-30T07:23:55.255Z,0.88
2023-01-30T07:24:55.352Z,0.8
2023-01-30T07:25:55.540Z,1.04
2023-01-30T07:26:55.652Z,1.04
2023-01-30T07:27:55.812Z,1.04
2023-01-30T07:28:55.974Z,1.04
2023-01-30T07:29:56.061Z,1.12
2023-01-30T07:30:56.225Z,1.04
2023-01-30T07:31:56.338Z,1.04
2023-01-30T07:32:56.415Z,1.04
2023-01-30T07:33:56.558Z,1.12
2023-01-30T07:34:56.671Z,1.12
2023-01-30T07:35:56.814Z,1.04
2023-01-30T07:36:56.929Z,1.04
2023-01-30T07:37:57.040Z,1.44
2023-01-30T07:38:57.127Z,1.28
2023-01-30T07:39:57.237Z,1.2
2023-01-30T07:40:57.335Z,1.28
2023-01-30T07:41:57.472Z,1.28
2023-01-30T07:42:57.634Z,1.28
2023-01-30T07:43:57.731Z,1.28
2023-01-30T07:44:57.828Z,1.28
2023-01-30T07:45:57.930Z,1.44
2023-01-30T07:46:58.085Z,1.28
2023-01-30T07:47:58.150Z,1.44
2023-01-30T07:48:59.804Z,1.28
2023-01-30T07:49:58.338Z,1.28
2023-01-30T07:50:58.440Z,1.2
2023-01-30T07:51:58.542Z,1.28
2023-01-30T07:52:58.644Z,1.2
2023-01-30T07:53:58.738Z,1.44
2023-01-30T07:55:01.177Z,1.44
2023-01-30T07:55:58.953Z,1.44
2023-01-30T07:56:59.061Z,1.52
2023-01-30T07:57:59.151Z,1.44
2023-01-30T07:58:59.296Z,1.52
2023-01-30T07:59:59.449Z,1.52
2023-01-30T08:00:59.704Z,1.52
2023-01-30T08:01:59.712Z,1.52
2023-01-30T08:02:59.860Z,1.6
2023-01-30T08:04:00.005Z,1.52
2023-01-30T08:05:00.262Z,1.52
2023-01-30T08:06:00.272Z,1.52
2023-01-30T08:07:00.411Z,1.44
2023-01-30T08:08:00.513Z,1.28
2023-01-30T08:09:00.612Z,1.2
2023-01-30T08:10:00.758Z,1.12
2023-01-30T08:11:00.821Z,1.04
2023-01-30T08:12:00.973Z,0.88
2023-01-30T08:13:01.072Z,0.88
2023-01-30T08:14:01.173Z,0.88
2023-01-30T08:15:01.357Z,0.88
2023-01-30T08:16:01.492Z,1.04
2023-01-30T08:17:01.580Z,0.88
2023-01-30T08:18:01.686Z,0.8
2023-01-30T08:19:01.778Z,0.8
2023-01-30T08:20:01.909Z,0.88
2023-01-30T08:21:01.982Z,0.88
2023-01-30T08:22:02.130Z,0.88
2023-01-30T08:23:02.250Z,0.88
2023-01-30T08:24:02.342Z,1.04
2023-01-30T08:25:02.439Z,1.12
2023-01-30T08:26:02.558Z,1.12
2023-01-30T08:27:02.645Z,1.12
2023-01-30T08:28:02.740Z,1.12
2023-01-30T08:29:02.846Z,1.28
2023-01-30T08:30:02.945Z,1.28
2023-01-30T08:31:03.110Z,1.2
2023-01-30T08:32:03.162Z,1.04
2023-01-30T08:33:03.251Z,1.04
2023-01-30T08:34:03.349Z,0.88
2023-01-30T08:35:03.453Z,0.8
2023-01-30T08:36:03.558Z,0.72
2023-01-30T08:37:03.664Z,0.8
2023-01-30T08:38:03.763Z,0.88
2023-01-30T08:39:03.861Z,0.8
2023-01-30T08:40:03.961Z,0.8
2023-01-30T08:41:04.066Z,0.8
2023-01-30T08:42:04.162Z,0.88
2023-01-30T08:43:04.265Z,0.8
2023-01-30T08:44:04.418Z,0.88
2023-01-30T08:45:04.517Z,0.88
2023-01-30T08:46:04.660Z,0.8
2023-01-30T08:47:04.728Z,0.88
2023-01-30T08:48:04.819Z,0.88
2023-01-30T08:49:04.926Z,1.04
2023-01-30T08:50:05.078Z,1.12
2023-01-30T08:51:05.173Z,1.12
2023-01-30T08:52:05.278Z,1.28
2023-01-30T08:53:05.382Z,1.28
2023-01-30T08:54:05.489Z,1.28
2023-01-30T08:55:05.587Z,1.28
2023-01-30T08:56:05.697Z,1.44
2023-01-30T08:57:05.788Z,1.2
2023-01-30T08:58:05.905Z,1.2
2023-01-30T08:59:05.997Z,1.12
2023-01-30T09:00:06.143Z,1.2
2023-01-30T09:01:06.335Z,1.28
2023-01-30T09:02:06.493Z,1.44
2023-01-30T09:03:06.550Z,1.6
2023-01-30T09:04:06.660Z,1.6
2023-01-30T09:05:06.758Z,1.6
2023-01-30T09:06:06.882Z,1.68
2023-01-30T09:07:07.015Z,1.68
2023-01-30T09:08:07.112Z,1.84
2023-01-30T09:09:07.259Z,1.84
2023-01-30T09:10:07.415Z,1.84
2023-01-30T09:11:07.553Z,1.84
2023-01-30T09:12:07.708Z,1.84
2023-01-30T09:13:07.826Z,1.84
2023-01-30T09:14:07.957Z,2
2023-01-30T09:15:08.078Z,2
2023-01-30T09:16:08.166Z,1.92
2023-01-30T09:17:08.315Z,1.92
2023-01-30T09:18:08.470Z,2
2023-01-30T09:19:08.630Z,2.08
2023-01-30T09:20:08.734Z,2.08
2023-01-30T09:21:08.868Z,2
2023-01-30T09:22:08.981Z,2
2023-01-30T09:23:09.068Z,2
2023-01-30T09:24:09.187Z,2
2023-01-30T09:25:09.292Z,2.08
2023-01-30T09:26:09.425Z,2.24
2023-01-30T09:27:09.532Z,2.24
2023-01-30T09:28:09.657Z,2.08
2023-01-30T09:29:09.757Z,2.24
2023-01-30T09:30:09.939Z,2.24
2023-01-30T09:31:10.110Z,2.08
2023-01-30T09:32:10.135Z,2
2023-01-30T09:33:10.288Z,1.92
2023-01-30T09:34:10.385Z,1.92
2023-01-30T09:35:10.490Z,2
2023-01-30T09:36:10.641Z,2.08
2023-01-30T09:37:10.754Z,2.32
2023-01-30T09:38:10.892Z,2.4
2023-01-30T09:39:11.056Z,2.4
2023-01-30T09:40:11.146Z,2.4
2023-01-30T09:41:11.296Z,2.32
2023-01-30T09:42:11.397Z,2.24
2023-01-30T09:43:11.510Z,2.08
2023-01-30T09:44:11.601Z,2.24
2023-01-30T09:45:11.765Z,2.32
2023-01-30T09:46:11.919Z,2.24
2023-01-30T09:47:12.068Z,2.4
2023-01-30T09:48:12.215Z,2.32
2023-01-30T09:49:12.308Z,2.24
2023-01-30T09:50:12.449Z,2.24
2023-01-30T09:51:12.520Z,2.24
2023-01-30T09:52:12.665Z,2.24
2023-01-30T09:53:12.779Z,2.24
2023-01-30T09:54:12.887Z,2.32
2023-01-30T09:55:12.984Z,2.32
2023-01-30T09:56:13.128Z,2.4
2023-01-30T09:57:20.012Z,2.64
2023-01-30T09:58:13.336Z,2.72
2023-01-30T09:59:13.437Z,2.64
2023-01-30T10:00:13.534Z,2.48
2023-01-30T10:01:13.636Z,2.32
2023-01-30T10:02:13.780Z,2.48
2023-01-30T10:03:13.968Z,2.8
2023-01-30T10:04:14.065Z,2.88
2023-01-30T10:05:14.256Z,2.72
2023-01-30T10:06:14.260Z,2.8
2023-01-30T10:07:14.361Z,2.8
2023-01-30T10:08:14.487Z,2.64
2023-01-30T10:09:14.607Z,2.48
2023-01-30T10:10:14.743Z,2.48
2023-01-30T10:11:14.845Z,2.4
2023-01-30T10:12:14.940Z,2.08
2023-01-30T10:13:15.112Z,2.32
2023-01-30T10:14:15.266Z,2.08
2023-01-30T10:15:15.351Z,2.32
2023-01-30T10:16:15.525Z,2.24
2023-01-30T10:17:15.653Z,2.08
2023-01-30T10:18:15.759Z,2
2023-01-30T10:19:18.319Z,1.92
2023-01-30T10:20:16.072Z,1.92
2023-01-30T10:21:16.218Z,1.84
2023-01-30T10:22:16.391Z,1.92
2023-01-30T10:23:16.544Z,1.68
2023-01-30T10:24:16.664Z,1.68
2023-01-30T10:25:16.774Z,1.68
2023-01-30T10:26:16.965Z,1.84
2023-01-30T10:27:17.042Z,1.52
2023-01-30T10:28:17.175Z,1.6
2023-01-30T10:29:17.273Z,1.6
2023-01-30T10:30:17.750Z,1.52
2023-01-30T10:31:17.578Z,1.44
2023-01-30T10:32:17.627Z,1.52
2023-01-30T10:33:17.726Z,1.52
2023-01-30T10:34:17.874Z,1.44
2023-01-30T10:35:17.989Z,1.44
2023-01-30T10:36:18.083Z,1.28
2023-01-30T10:37:18.247Z,1.2
2023-01-30T10:38:18.386Z,1.2
2023-01-30T10:39:18.536Z,1.44
2023-01-30T10:40:18.923Z,1.2
2023-01-30T10:41:18.807Z,1.2
2023-01-30T10:42:18.910Z,1.28
2023-01-30T10:43:19.047Z,1.44
2023-01-30T10:44:19.154Z,1.52
2023-01-30T10:45:19.242Z,1.44
2023-01-30T10:46:19.433Z,1.52
2023-01-30T10:47:21.060Z,1.44
2023-01-30T10:48:19.689Z,1.28
2023-01-30T10:49:19.799Z,1.44
2023-01-30T10:50:20.283Z,1.44
2023-01-30T10:51:20.097Z,1.52
2023-01-30T10:52:20.213Z,1.52
2023-01-30T10:53:20.311Z,1.68
2023-01-30T10:54:20.452Z,1.6
2023-01-30T10:55:35.283Z,1.6
2023-01-30T10:56:20.667Z,1.92
2023-01-30T10:57:20.817Z,1.92
2023-01-30T10:58:20.947Z,1.68
2023-01-30T10:59:21.065Z,1.68
2023-01-30T11:00:21.197Z,1.68
2023-01-30T11:01:21.377Z,1.84
2023-01-30T11:02:21.421Z,1.6
2023-01-30T11:03:21.571Z,1.68
2023-01-30T11:04:21.682Z,1.6
2023-01-30T11:05:21.828Z,1.84
2023-01-30T11:06:21.983Z,1.84
2023-01-30T11:07:22.096Z,1.68
2023-01-30T11:08:22.226Z,1.84
2023-01-30T11:09:24.535Z,1.84
2023-01-30T11:10:22.433Z,1.6
2023-01-30T11:11:22.777Z,1.68
2023-01-30T11:12:22.883Z,1.84
2023-01-30T11:13:23.036Z,1.6
2023-01-30T11:14:23.226Z,1.52
2023-01-30T11:15:23.388Z,1.52
2023-01-30T11:16:23.624Z,1.44
2023-01-30T11:17:23.638Z,1.44
2023-01-30T11:19:16.464Z,1.28
2023-01-30T11:19:23.849Z,1.28
2023-01-30T11:20:23.958Z,1.44
2023-01-30T11:21:26.977Z,1.44
2023-01-30T11:22:24.196Z,1.44
2023-01-30T11:23:24.296Z,1.44
2023-01-30T11:24:24.406Z,1.44
2023-01-30T11:25:24.555Z,1.68
2023-01-30T11:26:27.550Z,1.68
2023-01-30T11:27:24.805Z,1.68
2023-01-30T11:28:25.017Z,1.52
2023-01-30T11:29:25.116Z,1.52
2023-01-30T11:30:25.262Z,1.52
2023-01-30T11:31:39.133Z,1.52
2023-01-30T11:32:25.576Z,1.52
2023-01-30T11:33:25.660Z,1.44
2023-01-30T11:34:25.868Z,1.44
2023-01-30T11:35:25.934Z,1.44
2023-01-30T11:36:26.022Z,1.52
2023-01-30T11:37:26.128Z,1.52
2023-01-30T11:38:26.282Z,1.28
2023-01-30T11:39:26.382Z,1.28
2023-01-30T11:40:26.472Z,1.44
2023-01-30T11:41:26.599Z,1.52
2023-01-30T11:42:26.744Z,1.52
2023-01-30T11:43:26.880Z,1.44
2023-01-30T11:44:27.006Z,1.44
2023-01-30T11:45:27.143Z,1.2
2023-01-30T11:46:27.228Z,1.2
2023-01-30T11:47:27.340Z,1.2
2023-01-30T11:48:33.422Z,1.2
2023-01-30T11:49:44.573Z,1.28
2023-01-30T11:50:29.740Z,1.28
2023-01-30T11:51:27.788Z,1.28
2023-01-30T11:52:28.013Z,1.2
2023-01-30T11:53:28.164Z,1.28
2023-01-30T11:54:28.213Z,1.28
2023-01-30T11:55:28.346Z,1.44
2023-01-30T11:56:28.500Z,1.2
2023-01-30T11:57:28.669Z,1.44
2023-01-30T11:58:28.753Z,1.44
2023-01-30T11:59:28.905Z,1.2
2023-01-30T12:00:29.060Z,1.28
2023-01-30T12:01:29.199Z,1.12
2023-01-30T12:02:29.321Z,1.12
2023-01-30T12:03:29.608Z,1.2
2023-01-30T12:04:29.608Z,1.28
2023-01-30T12:05:29.715Z,1.44
2023-01-30T12:06:29.869Z,1.44
2023-01-30T12:07:29.961Z,1.44
2023-01-30T12:08:40.884Z,1.44
2023-01-30T12:09:30.228Z,1.6
2023-01-30T12:10:30.317Z,1.52
2023-01-30T12:11:30.436Z,1.52
2023-01-30T12:12:30.601Z,1.68
2023-01-30T12:13:30.674Z,1.68
2023-01-30T12:14:30.771Z,1.68
2023-01-30T12:15:30.946Z,1.6
2023-01-30T12:16:31.097Z,1.68
2023-01-30T12:17:31.146Z,1.6
2023-01-30T12:18:31.285Z,1.68
2023-01-30T12:19:31.393Z,1.68
2023-01-30T12:20:31.540Z,1.84
2023-01-30T12:21:31.639Z,1.68
2023-01-30T12:22:31.741Z,1.68
2023-01-30T12:23:31.840Z,1.84
2023-01-30T12:24:31.993Z,1.84
2023-01-30T12:25:32.140Z,1.84
2023-01-30T12:26:32.342Z,1.68
2023-01-30T12:27:32.448Z,1.92
2023-01-30T12:28:33.245Z,1.92
2023-01-30T12:29:32.708Z,2
2023-01-30T12:30:32.928Z,1.92
2023-01-30T12:31:33.012Z,2.08
2023-01-30T12:32:33.658Z,2.08
2023-01-30T12:33:34.097Z,2.08
2023-01-30T12:34:33.418Z,2.08
2023-01-30T12:35:33.506Z,2.24
2023-01-30T12:36:33.609Z,2.24
2023-01-30T12:37:33.709Z,2.32
2023-01-30T12:38:33.815Z,2.24
2023-01-30T12:39:33.963Z,2.24
2023-01-30T12:40:34.115Z,2.24
2023-01-30T12:41:34.217Z,2.32
2023-01-30T12:42:34.371Z,2.08
2023-01-30T12:43:34.467Z,2.08
2023-01-30T12:44:34.642Z,2.08
2023-01-30T12:45:34.746Z,2.08
2023-01-30T12:46:34.897Z,2.08
2023-01-30T12:47:35.033Z,2.08
2023-01-30T12:48:40.745Z,2.24
2023-01-30T12:49:35.337Z,2.24
2023-01-30T12:50:35.478Z,2.24
2023-01-30T12:51:35.653Z,2.4
2023-01-30T12:52:35.748Z,2.08
2023-01-30T12:53:35.837Z,2.08
2023-01-30T12:54:35.992Z,2.08
2023-01-30T12:55:36.085Z,2.24
2023-01-30T12:56:36.239Z,2.24
2023-01-30T12:57:36.384Z,2.08
2023-01-30T12:58:36.487Z,2.08
2023-01-30T12:59:36.646Z,2.08
2023-01-30T13:00:36.750Z,2.08
2023-01-30T13:01:36.995Z,2.08
2023-01-30T13:02:36.995Z,2.32
2023-01-30T13:03:37.101Z,2.4
2023-01-30T13:04:37.614Z,2.24
2023-01-30T13:05:37.349Z,2.32
2023-01-30T13:06:37.456Z,2.24
2023-01-30T13:07:37.600Z,2.24
2023-01-30T13:08:37.711Z,2.4
2023-01-30T13:09:37.805Z,2.4
2023-01-30T13:10:37.928Z,2.32
2023-01-30T13:11:38.082Z,2.24
2023-01-30T13:12:38.208Z,2.24
2023-01-30T13:13:38.321Z,2.24
2023-01-30T13:14:38.414Z,2.24
2023-01-30T13:15:38.768Z,2.24
2023-01-30T13:16:38.675Z,2.24
2023-01-30T13:17:38.767Z,2.32
2023-01-30T13:18:38.917Z,2.32
2023-01-30T13:19:40.997Z,2.32