createdAt,value
2022-11-04T00:02:03.553Z,100844.41
2022-11-04T00:04:53.593Z,100843.59
2022-11-04T00:08:01.346Z,100849.88
2022-11-04T00:11:12.629Z,100851.69
2022-11-04T00:14:03.635Z,100851.69
2022-11-04T00:17:11.227Z,100835.99
2022-11-04T00:20:18.828Z,100841.28
2022-11-04T00:23:30.930Z,100828.39
2022-11-04T00:26:37.911Z,100836.33
2022-11-04T00:29:27.985Z,100819.79
2022-11-04T00:32:35.904Z,100823.43
2022-11-04T00:35:26.088Z,100821.93
2022-11-04T00:38:16.073Z,100821.27
2022-11-04T00:41:26.559Z,100816.16
2022-11-04T00:44:18.046Z,100817.31
2022-11-04T00:47:09.246Z,100812.20
2022-11-04T00:49:58.912Z,100822.94
2022-11-04T00:52:49.353Z,100824.92
2022-11-04T00:55:39.935Z,100816.33
2022-11-04T00:58:31.270Z,100816.51
2022-11-04T01:01:21.846Z,100817.31
2022-11-04T01:04:12.547Z,100804.27
2022-11-04T01:07:03.736Z,100798.98
2022-11-04T01:09:53.945Z,100798.32
2022-11-04T01:12:44.133Z,100791.38
2022-11-04T01:15:34.528Z,100789.73
2022-11-04T01:18:24.305Z,100789.87
2022-11-04T01:21:15.517Z,100793.52
2022-11-04T01:24:06.433Z,100789.22
2022-11-04T01:26:57.379Z,100784.92
2022-11-04T01:29:47.516Z,100782.45
2022-11-04T01:32:38.523Z,100778.31
2022-11-04T01:35:28.920Z,100769.38
2022-11-04T01:38:19.719Z,100772.03
2022-11-04T01:41:11.549Z,100767.58
2022-11-04T01:44:03.239Z,100763.28
2022-11-04T01:46:55.551Z,100762.44
2022-11-04T01:49:48.986Z,100753.70
2022-11-04T01:52:43.294Z,100750.21
2022-11-04T01:55:35.293Z,100751.86
2022-11-04T01:58:28.019Z,100748.23
2022-11-04T02:01:18.541Z,100745.58
2022-11-04T02:04:30.351Z,100748.07
2022-11-04T02:07:20.246Z,100746.23
2022-11-04T02:10:11.530Z,100739.14
2022-11-04T02:13:03.346Z,100743.44
2022-11-04T02:15:57.195Z,100745.09
2022-11-04T02:18:55.928Z,100744.91
2022-11-04T02:22:09.548Z,100742.27
2022-11-04T02:25:05.703Z,100734.17
2022-11-04T02:28:05.829Z,100733.98
2022-11-04T02:31:00.429Z,100732.99
2022-11-04T02:33:55.193Z,100738.29
2022-11-04T02:36:49.667Z,100729.36
2022-11-04T02:39:43.356Z,100732.00
2022-11-04T02:42:38.844Z,100721.61
2022-11-04T02:45:32.979Z,100722.27
2022-11-04T02:48:28.705Z,100726.70
2022-11-04T02:51:22.216Z,100723.07
2022-11-04T02:54:15.403Z,100721.27
2022-11-04T02:57:08.842Z,100720.42
2022-11-04T03:00:01.811Z,100722.27
2022-11-04T03:02:54.439Z,100723.07
2022-11-04T03:05:46.471Z,100723.91
2022-11-04T03:08:37.486Z,100709.84
2022-11-04T03:11:29.507Z,100714.33
2022-11-04T03:14:21.559Z,100715.13
2022-11-04T03:17:16.137Z,100706.39
2022-11-04T03:20:09.445Z,100710.84
2022-11-04T03:23:01.282Z,100706.55
2022-11-04T03:25:55.191Z,100706.55
2022-11-04T03:28:48.670Z,100701.44
2022-11-04T03:31:43.719Z,100690.85
2022-11-04T03:34:34.360Z,100682.08
2022-11-04T03:37:25.170Z,100683.91
2022-11-04T03:40:16.267Z,100689.20
2022-11-04T03:43:09.896Z,100683.07
2022-11-04T03:46:00.645Z,100683.91
2022-11-04T03:48:53.008Z,100681.42
2022-11-04T03:51:43.682Z,100677.97
2022-11-04T03:54:36.873Z,100678.97
2022-11-04T03:57:36.725Z,100679.77
2022-11-04T04:00:30.859Z,100679.12
2022-11-04T04:03:25.851Z,100683.59
2022-11-04T04:06:17.766Z,100679.30
2022-11-04T04:09:12.982Z,100688.23
2022-11-04T04:12:08.289Z,100693.67
2022-11-04T04:15:00.696Z,100696.16
2022-11-04T04:17:53.978Z,100694.67
2022-11-04T04:20:47.288Z,100696.50
2022-11-04T04:23:55.758Z,100702.78
2022-11-04T04:27:04.583Z,100696.66
2022-11-04T04:29:55.387Z,100696.84
2022-11-04T04:32:48.120Z,100685.42
2022-11-04T04:35:53.581Z,100684.61
2022-11-04T04:39:01.995Z,100679.48
2022-11-04T04:42:09.589Z,100674.19
2022-11-04T04:45:03.528Z,100679.66
2022-11-04T04:47:54.918Z,100678.01
2022-11-04T04:50:46.761Z,100672.88
2022-11-04T04:53:36.899Z,100680.00
2022-11-04T04:56:28.723Z,100672.22
2022-11-04T04:59:19.118Z,100665.45
2022-11-04T05:02:09.608Z,100671.56
2022-11-04T05:05:01.729Z,100677.84
2022-11-04T05:07:52.342Z,100672.73
2022-11-04T05:10:42.326Z,100676.38
2022-11-04T05:13:32.722Z,100682.66
2022-11-04T05:16:22.907Z,100686.30
2022-11-04T05:19:13.919Z,100687.28
2022-11-04T05:22:05.335Z,100682.00
2022-11-04T05:24:55.524Z,100684.80
2022-11-04T05:27:45.730Z,100688.28
2022-11-04T05:30:36.106Z,100688.28
2022-11-04T05:33:26.699Z,100689.09
2022-11-04T05:36:18.781Z,100689.09
2022-11-04T05:39:12.944Z,100690.73
2022-11-04T05:42:03.206Z,100694.22
2022-11-04T05:44:53.801Z,100700.17
2022-11-04T05:47:46.547Z,100699.17
2022-11-04T05:50:38.892Z,100695.54
2022-11-04T05:53:29.209Z,100686.43
2022-11-04T05:56:19.269Z,100693.37
2022-11-04T05:59:09.254Z,100696.34
2022-11-04T06:01:59.562Z,100696.00
2022-11-04T06:04:50.443Z,100702.60
2022-11-04T06:07:40.427Z,100696.16
2022-11-04T06:10:30.414Z,100693.84
2022-11-04T06:13:21.005Z,100688.20
2022-11-04T06:16:11.401Z,100691.98
2022-11-04T06:19:05.923Z,100689.65
2022-11-04T06:22:04.271Z,100699.55
2022-11-04T06:24:54.664Z,100702.52
2022-11-04T06:27:44.647Z,100698.37
2022-11-04T06:30:35.654Z,100700.33
2022-11-04T06:33:26.292Z,100691.89
2022-11-04T06:36:17.263Z,100696.66
2022-11-04T06:39:08.471Z,100698.61
2022-11-04T06:42:02.555Z,100697.92
2022-11-04T06:44:53.149Z,100694.58
2022-11-04T06:47:43.637Z,100694.73
2022-11-04T06:50:34.801Z,100686.08
2022-11-04T06:53:25.351Z,100684.19
2022-11-04T06:56:17.179Z,100692.12
2022-11-04T06:59:07.983Z,100687.77
2022-11-04T07:01:59.139Z,100678.76
2022-11-04T07:04:50.252Z,100683.64
2022-11-04T07:07:41.413Z,100685.06
2022-11-04T07:10:33.518Z,100679.50
2022-11-04T07:13:23.841Z,100681.72
2022-11-04T07:16:13.819Z,100681.11
2022-11-04T07:19:04.831Z,100668.41
2022-11-04T07:21:55.222Z,100666.11
2022-11-04T07:24:47.522Z,100651.38
2022-11-04T07:27:37.649Z,100648.27
2022-11-04T07:30:28.038Z,100643.33
2022-11-04T07:33:19.869Z,100648.16
2022-11-04T07:36:13.101Z,100646.46
2022-11-04T07:39:04.544Z,100657.23
2022-11-04T07:41:59.161Z,100649.41
2022-11-04T07:44:50.245Z,100637.30
2022-11-04T07:47:40.842Z,100628.25
2022-11-04T07:50:31.483Z,100644.14
2022-11-04T07:53:24.497Z,100637.91
2022-11-04T07:56:15.299Z,100630.84
2022-11-04T07:59:06.755Z,100628.89
2022-11-04T08:01:57.824Z,100629.42
2022-11-04T08:04:49.209Z,100622.12
2022-11-04T08:07:40.764Z,100624.64
2022-11-04T08:10:30.953Z,100623.48
2022-11-04T08:13:23.804Z,100619.84
2022-11-04T08:16:14.881Z,100619.51
2022-11-04T08:19:05.202Z,100611.32
2022-11-04T08:21:55.598Z,100606.44
2022-11-04T08:24:47.852Z,100608.89
2022-11-04T08:27:38.430Z,100606.02
2022-11-04T08:30:28.827Z,100599.04
2022-11-04T08:33:19.218Z,100603.33
2022-11-04T08:36:11.306Z,100602.27
2022-11-04T08:39:07.361Z,100597.73
2022-11-04T08:42:01.123Z,100590.09
2022-11-04T08:44:55.105Z,100577.52
2022-11-04T08:48:05.542Z,100579.09
2022-11-04T08:51:09.912Z,100573.45
2022-11-04T08:54:06.710Z,100571.30
2022-11-04T08:57:06.060Z,100564.83
2022-11-04T08:59:56.656Z,100566.36
2022-11-04T09:02:46.678Z,100566.48
2022-11-04T09:05:41.947Z,100570.89
2022-11-04T09:08:33.571Z,100563.61
2022-11-04T09:11:24.165Z,100557.30
2022-11-04T09:14:17.937Z,100557.39
2022-11-04T09:17:08.029Z,100557.25
2022-11-04T09:19:59.648Z,100552.78
2022-11-04T09:22:51.302Z,100539.44
2022-11-04T09:25:42.071Z,100540.77
2022-11-04T09:28:33.491Z,100538.82
2022-11-04T09:31:24.498Z,100543.86
2022-11-04T09:34:16.119Z,100536.69
2022-11-04T09:37:06.308Z,100537.20
2022-11-04T09:39:56.984Z,100528.05
2022-11-04T09:42:55.188Z,100526.68
2022-11-04T09:45:46.300Z,100528.78
2022-11-04T09:48:41.603Z,100517.26
2022-11-04T09:51:53.021Z,100516.45
2022-11-04T09:54:47.506Z,100515.64
2022-11-04T09:57:37.822Z,100504.34
2022-11-04T10:00:32.023Z,100502.82
2022-11-04T10:03:28.554Z,100499.67
2022-11-04T10:06:27.592Z,100494.52
2022-11-04T10:09:22.622Z,100493.69
2022-11-04T10:12:22.086Z,100485.02
2022-11-04T10:15:35.221Z,100484.56
2022-11-04T10:18:32.375Z,100473.77
2022-11-04T10:21:29.664Z,100474.12
2022-11-04T10:24:22.375Z,100461.02
2022-11-04T10:27:18.366Z,100458.77
2022-11-04T10:30:17.007Z,100458.38
2022-11-04T10:33:11.551Z,100440.55
2022-11-04T10:36:03.813Z,100445.88
2022-11-04T10:38:55.024Z,100439.34
2022-11-04T10:41:47.880Z,100436.25
2022-11-04T10:44:40.114Z,100430.58
2022-11-04T10:47:36.559Z,100423.48
2022-11-04T10:50:37.896Z,100423.14
2022-11-04T10:53:29.113Z,100424.08
2022-11-04T10:56:23.846Z,100414.78
2022-11-04T10:59:24.644Z,100414.84
2022-11-04T11:02:14.957Z,100411.42
2022-11-04T11:05:16.492Z,100407.97
2022-11-04T11:08:28.187Z,100404.54
2022-11-04T11:11:18.579Z,100400.78
2022-11-04T11:14:18.231Z,100388.19
2022-11-04T11:17:26.677Z,100381.00
2022-11-04T11:20:22.039Z,100380.78
2022-11-04T11:23:26.028Z,100374.16
2022-11-04T11:26:18.407Z,100380.42
2022-11-04T11:29:12.038Z,100376.16
2022-11-04T11:32:03.440Z,100370.02
2022-11-04T11:34:53.950Z,100362.23
2022-11-04T11:37:47.574Z,100359.02
2022-11-04T11:40:57.362Z,100350.44
2022-11-04T11:43:52.465Z,100341.60
2022-11-04T11:46:43.171Z,100340.81
2022-11-04T11:49:34.795Z,100340.86
2022-11-04T11:52:31.917Z,100343.59
2022-11-04T11:55:25.710Z,100331.51
2022-11-04T12:01:34.426Z,100327.43
2022-11-04T12:10:57.923Z,100315.30
2022-11-04T12:13:49.905Z,100313.95
2022-11-04T12:16:43.850Z,100308.33
2022-11-04T12:19:49.322Z,100316.14
2022-11-04T12:22:45.749Z,100305.36
2022-11-04T12:25:43.423Z,100309.44
2022-11-04T12:28:38.666Z,100297.55
2022-11-04T12:31:34.779Z,100300.24
2022-11-04T12:34:33.974Z,100296.20
2022-11-04T12:37:30.350Z,100292.20
2022-11-04T12:40:22.891Z,100294.09
2022-11-04T12:43:19.516Z,100286.05
2022-11-04T12:46:16.030Z,100282.83
2022-11-04T12:49:20.227Z,100279.89
2022-11-04T12:55:44.226Z,100266.70
2022-11-04T12:58:42.324Z,100259.98
2022-11-04T13:01:35.036Z,100258.64
2022-11-04T13:04:27.876Z,100253.25
2022-11-04T13:07:22.300Z,100253.00
2022-11-04T13:10:20.484Z,100249.48
2022-11-04T13:13:13.583Z,100248.41
2022-11-04T13:16:08.041Z,100245.70
2022-11-04T13:19:00.073Z,100241.39
2022-11-04T13:21:50.740Z,100247.05
2022-11-04T13:24:42.615Z,100243.81
2022-11-04T13:27:36.932Z,100240.56
2022-11-04T13:30:35.647Z,100240.02
2022-11-04T13:33:30.834Z,100238.08
2022-11-04T13:36:34.451Z,100232.42
2022-11-04T13:39:27.774Z,100228.34
2022-11-04T13:42:36.557Z,100222.92
2022-11-04T13:45:26.724Z,100230.98
2022-11-04T13:48:20.078Z,100228.52
2022-11-04T13:51:11.571Z,100224.73
2022-11-04T13:54:02.622Z,100228.45
2022-11-04T13:56:53.080Z,100227.86
2022-11-04T13:59:44.681Z,100221.61
2022-11-04T14:02:41.780Z,100216.19
2022-11-04T14:05:55.729Z,100217.22
2022-11-04T14:09:13.569Z,100222.80
2022-11-04T14:12:23.417Z,100225.69
2022-11-04T14:15:15.073Z,100219.47
2022-11-04T14:18:10.493Z,100215.11
2022-11-04T14:21:05.993Z,100213.67
2022-11-04T14:23:58.098Z,100220.08
2022-11-04T14:26:51.150Z,100211.39
2022-11-04T14:29:50.490Z,100211.58
2022-11-04T14:32:42.998Z,100212.04
2022-11-04T14:35:34.222Z,100218.94
2022-11-04T14:38:28.571Z,100216.96
2022-11-04T14:41:23.021Z,100212.27
2022-11-04T14:44:21.569Z,100207.80
2022-11-04T14:47:19.831Z,100207.67
2022-11-04T14:50:18.419Z,100201.38
2022-11-04T14:53:12.552Z,100197.98
2022-11-04T14:56:07.376Z,100196.22
2022-11-04T14:59:01.595Z,100201.45
2022-11-04T15:01:53.586Z,100194.54
2022-11-04T15:04:49.959Z,100197.33
2022-11-04T15:07:41.315Z,100192.86
2022-11-04T15:10:31.565Z,100187.53
2022-11-04T15:13:22.826Z,100185.17
2022-11-04T15:16:16.401Z,100185.48
2022-11-04T15:19:09.967Z,100185.56
2022-11-04T15:22:02.423Z,100183.98
2022-11-04T15:24:53.162Z,100181.59
2022-11-04T15:27:44.022Z,100183.51
2022-11-04T15:30:34.964Z,100181.69
2022-11-04T15:33:27.867Z,100172.86
2022-11-04T15:36:19.981Z,100167.49
2022-11-04T15:39:13.526Z,100174.52
2022-11-04T15:42:25.418Z,100185.24
2022-11-04T15:45:30.356Z,100183.39
2022-11-04T15:48:41.022Z,100176.18
2022-11-04T15:51:32.312Z,100173.52
2022-11-04T15:54:23.854Z,100173.28
2022-11-04T15:57:16.825Z,100170.37
2022-11-04T16:00:08.787Z,100172.80
2022-11-04T16:03:05.891Z,100170.09
2022-11-04T16:06:04.116Z,100181.34
2022-11-04T16:09:03.437Z,100173.06
2022-11-04T16:12:13.888Z,100179.78
2022-11-04T16:15:05.271Z,100182.19
2022-11-04T16:17:55.535Z,100173.89
2022-11-04T16:20:48.800Z,100170.95
2022-11-04T16:23:44.818Z,100184.62
2022-11-04T16:26:39.106Z,100182.70
2022-11-04T16:29:31.661Z,100185.69
2022-11-04T16:32:26.833Z,100180.85
2022-11-04T16:35:22.088Z,100189.16
2022-11-04T16:38:12.886Z,100179.02
2022-11-04T16:41:04.697Z,100181.14
2022-11-04T16:43:58.364Z,100186.77
2022-11-04T16:46:48.968Z,100188.66
2022-11-04T16:49:39.150Z,100187.31
2022-11-04T16:52:29.865Z,100194.56
2022-11-04T16:55:20.761Z,100194.00
2022-11-04T16:58:16.170Z,100189.18
2022-11-04T17:01:06.493Z,100191.08
2022-11-04T17:03:56.442Z,100198.32
2022-11-04T17:06:47.694Z,100195.69
2022-11-04T17:09:38.662Z,100192.25
2022-11-04T17:12:28.647Z,100194.14
2022-11-04T17:15:18.633Z,100189.91
2022-11-04T17:18:10.049Z,100192.59
2022-11-04T17:21:01.059Z,100180.13
2022-11-04T17:23:52.267Z,100185.51
2022-11-04T17:26:44.096Z,100185.53
2022-11-04T17:29:34.283Z,100181.89
2022-11-04T17:32:24.883Z,100178.21
2022-11-04T17:35:15.526Z,100179.89
2022-11-04T17:38:06.282Z,100172.75
2022-11-04T17:41:14.086Z,100178.70
2022-11-04T17:44:05.293Z,100171.95
2022-11-04T17:46:57.874Z,100165.41
2022-11-04T17:49:47.924Z,100170.55
2022-11-04T17:52:40.571Z,100168.53
2022-11-04T17:55:31.169Z,100160.96
2022-11-04T17:58:21.794Z,100163.21
2022-11-04T18:01:13.498Z,100158.53
2022-11-04T18:04:04.192Z,100158.34
2022-11-04T18:06:59.861Z,100162.23
2022-11-04T18:09:53.371Z,100158.57
2022-11-04T18:12:43.560Z,100166.97
2022-11-04T18:15:34.295Z,100157.77
2022-11-04T18:18:24.347Z,100157.36
2022-11-04T18:21:14.753Z,100160.66
2022-11-04T18:24:05.953Z,100156.77
2022-11-04T18:26:58.696Z,100157.19
2022-11-04T18:29:48.807Z,100156.16
2022-11-04T18:32:38.977Z,100164.55
2022-11-04T18:35:29.370Z,100161.50
2022-11-04T18:38:19.560Z,100155.98
2022-11-04T18:41:09.950Z,100156.40
2022-11-04T18:44:01.369Z,100155.78
2022-11-04T18:46:53.402Z,100158.02
2022-11-04T18:49:44.041Z,100153.95
2022-11-04T18:52:34.596Z,100153.34
2022-11-04T18:55:25.603Z,100150.06
2022-11-04T18:58:15.790Z,100152.11
2022-11-04T19:01:09.711Z,100138.81
2022-11-04T19:04:00.467Z,100137.98
2022-11-04T19:06:50.452Z,100142.50
2022-11-04T19:09:46.437Z,100136.34
2022-11-04T19:12:54.997Z,100131.03
2022-11-04T19:15:46.004Z,100143.52
2022-11-04T19:18:36.192Z,100140.03
2022-11-04T19:21:26.900Z,100136.56
2022-11-04T19:24:17.184Z,100137.38
2022-11-04T19:27:07.782Z,100139.00
2022-11-04T19:29:58.380Z,100139.00
2022-11-04T19:32:49.029Z,100140.64
2022-11-04T19:35:45.927Z,100144.13
2022-11-04T19:38:35.701Z,100155.38
2022-11-04T19:41:43.093Z,100146.38
2022-11-04T19:44:33.284Z,100157.82
2022-11-04T19:47:24.117Z,100155.16
2022-11-04T19:50:50.520Z,100159.66
2022-11-04T19:54:13.453Z,100147.92
2022-11-04T19:57:06.024Z,100154.23
2022-11-04T19:59:59.591Z,100158.16
2022-11-04T20:02:53.023Z,100163.28
2022-11-04T20:05:46.424Z,100160.20
2022-11-04T20:08:40.644Z,100162.67
2022-11-04T20:11:33.650Z,100166.17
2022-11-04T20:14:26.097Z,100155.55
2022-11-04T20:17:18.625Z,100160.27
2022-11-04T20:20:11.943Z,100167.83
2022-11-04T20:23:03.677Z,100170.09
2022-11-04T20:25:56.069Z,100165.19
2022-11-04T20:28:48.865Z,100167.23
2022-11-04T20:31:41.429Z,100167.84
2022-11-04T20:34:34.622Z,100172.36
2022-11-04T20:37:28.116Z,100167.45
2022-11-04T20:40:21.009Z,100164.98
2022-11-04T20:43:12.559Z,100163.16
2022-11-04T20:46:09.715Z,100161.52
2022-11-04T20:49:02.967Z,100158.25
2022-11-04T20:51:55.991Z,100153.95
2022-11-04T20:54:47.914Z,100149.44
2022-11-04T20:57:39.885Z,100146.99
2022-11-04T21:00:31.915Z,100145.36
2022-11-04T21:03:24.151Z,100152.50
2022-11-04T21:06:16.434Z,100153.52
2022-11-04T21:09:10.394Z,100148.43
2022-11-04T21:12:03.267Z,100145.77
2022-11-04T21:14:55.963Z,100146.80
2022-11-04T21:17:47.769Z,100144.13
2022-11-04T21:20:42.075Z,100140.64
2022-11-04T21:23:34.358Z,100139.84
2022-11-04T21:26:28.823Z,100131.03
2022-11-04T21:29:22.061Z,100140.86
2022-11-04T21:32:14.213Z,100140.03
2022-11-04T21:35:07.615Z,100134.71
2022-11-04T21:37:59.590Z,100136.76
2022-11-04T21:40:51.787Z,100131.44
2022-11-04T21:43:44.063Z,100136.14
2022-11-04T21:46:37.205Z,100128.39
2022-11-04T21:49:29.565Z,100132.26
2022-11-04T21:52:22.205Z,100128.19
2022-11-04T21:55:15.439Z,100131.87
2022-11-04T21:58:07.428Z,100132.89
2022-11-04T22:01:00.785Z,100131.44
2022-11-04T22:03:54.852Z,100131.44
2022-11-04T22:06:47.308Z,100126.53
2022-11-04T22:09:38.954Z,100124.28
2022-11-04T22:12:31.999Z,100133.28
2022-11-04T22:15:37.722Z,100133.50
2022-11-04T22:18:31.410Z,100126.95
2022-11-04T22:21:24.761Z,100123.47
2022-11-04T22:24:18.848Z,100123.88
2022-11-04T22:27:11.569Z,100122.23
2022-11-04T22:30:04.238Z,100125.11
2022-11-04T22:32:56.612Z,100119.98
2022-11-04T22:35:50.151Z,100121.20
2022-11-04T22:38:43.501Z,100111.80
2022-11-04T22:41:36.575Z,100111.99
2022-11-04T22:44:29.064Z,100113.02
2022-11-04T22:47:21.103Z,100113.23
2022-11-04T22:50:13.552Z,100107.09
2022-11-04T22:53:04.376Z,100104.64
2022-11-04T22:55:56.488Z,100097.88
2022-11-04T22:58:49.500Z,100104.22
2022-11-04T23:01:42.063Z,100095.63
2022-11-04T23:04:34.549Z,100104.44
2022-11-04T23:07:26.225Z,100097.48
2022-11-04T23:10:36.211Z,100096.84
2022-11-04T23:13:45.648Z,100097.03
2022-11-04T23:16:57.136Z,100099.91
2022-11-04T23:19:51.453Z,100099.47
2022-11-04T23:23:01.061Z,100106.64
2022-11-04T23:25:53.148Z,100103.77
2022-11-04T23:29:02.331Z,100113.97
2022-11-04T23:31:54.418Z,100112.55
2022-11-04T23:35:03.597Z,100121.72
2022-11-04T23:38:00.000Z,100120.48
2022-11-04T23:41:12.863Z,100121.72
2022-11-04T23:44:04.750Z,100113.72
2022-11-04T23:47:14.936Z,100117.79
2022-11-04T23:50:25.808Z,100129.83
2022-11-04T23:53:37.503Z,100126.73
2022-11-04T23:56:49.190Z,100119.38
2022-11-04T23:59:58.837Z,100126.09
