createdAt,value
2023-01-19T00:01:15.170Z,5.60
2023-01-19T00:03:43.405Z,5.30
2023-01-19T00:06:12.110Z,6.00
2023-01-19T00:08:40.475Z,5.60
2023-01-19T00:11:08.624Z,6.10
2023-01-19T00:13:37.131Z,4.40
2023-01-19T00:16:07.438Z,4.60
2023-01-19T00:18:35.578Z,5.70
2023-01-19T00:21:03.798Z,7.20
2023-01-19T00:23:31.909Z,8.20
2023-01-19T00:26:00.048Z,6.10
2023-01-19T00:28:28.283Z,4.90
2023-01-19T00:30:56.857Z,7.00
2023-01-19T00:33:25.087Z,6.70
2023-01-19T00:35:56.960Z,4.30
2023-01-19T00:38:25.146Z,4.90
2023-01-19T00:40:53.329Z,4.90
2023-01-19T00:43:21.907Z,5.70
2023-01-19T00:45:50.168Z,5.40
2023-01-19T00:48:18.384Z,4.70
2023-01-19T00:50:47.861Z,4.30
2023-01-19T00:53:15.998Z,3.90
2023-01-19T00:55:44.231Z,4.60
2023-01-19T00:58:12.385Z,6.40
2023-01-19T01:00:40.525Z,11.10
2023-01-19T01:03:09.961Z,6.30
2023-01-19T01:05:42.446Z,6.60
2023-01-19T01:08:10.585Z,6.10
2023-01-19T01:10:38.657Z,5.90
2023-01-19T01:13:20.790Z,4.90
2023-01-19T01:15:53.046Z,4.90
2023-01-19T01:18:22.216Z,6.30
2023-01-19T01:20:50.315Z,4.70
2023-01-19T01:23:23.018Z,5.30
2023-01-19T01:25:51.337Z,5.20
2023-01-19T01:28:19.441Z,4.50
2023-01-19T01:30:48.022Z,4.50
2023-01-19T01:33:16.165Z,4.10
2023-01-19T01:36:04.793Z,4.10
2023-01-19T01:38:33.103Z,4.40
2023-01-19T01:41:01.233Z,4.50
2023-01-19T01:43:58.745Z,4.70
2023-01-19T01:46:29.639Z,4.50
2023-01-19T01:49:17.637Z,5.90
2023-01-19T01:51:51.138Z,7.60
2023-01-19T01:54:27.648Z,9.20
2023-01-19T01:57:02.955Z,5.00
2023-01-19T01:59:39.154Z,4.50
2023-01-19T02:02:42.417Z,5.50
2023-01-19T02:05:33.975Z,4.70
2023-01-19T02:08:31.833Z,6.20
2023-01-19T02:11:20.096Z,6.40
2023-01-19T02:13:48.841Z,5.50
2023-01-19T02:16:17.837Z,5.10
2023-01-19T02:18:46.036Z,5.80
2023-01-19T02:21:44.587Z,7.00
2023-01-19T02:24:12.917Z,4.80
2023-01-19T02:26:47.602Z,3.70
2023-01-19T02:29:20.867Z,4.40
2023-01-19T02:31:49.009Z,3.80
2023-01-19T02:34:20.910Z,6.50
2023-01-19T02:36:56.516Z,4.70
2023-01-19T02:39:41.526Z,4.10
2023-01-19T02:42:27.148Z,4.30
2023-01-19T02:44:57.134Z,7.70
2023-01-19T02:47:25.286Z,7.20
2023-01-19T02:49:59.005Z,6.30
2023-01-19T02:52:28.065Z,5.30
2023-01-19T02:55:18.204Z,4.90
2023-01-19T02:58:13.465Z,5.60
2023-01-19T03:00:41.507Z,6.90
2023-01-19T03:03:33.084Z,7.30
2023-01-19T03:06:05.004Z,4.90
2023-01-19T03:08:53.053Z,6.30
2023-01-19T03:11:25.165Z,5.70
2023-01-19T03:14:01.683Z,6.90
2023-01-19T03:16:42.788Z,6.10
2023-01-19T03:19:20.460Z,7.00
2023-01-19T03:21:57.196Z,6.50
2023-01-19T03:24:30.955Z,6.50
2023-01-19T03:27:07.073Z,7.10
2023-01-19T03:29:38.633Z,6.20
2023-01-19T03:32:12.817Z,5.20
2023-01-19T03:34:43.175Z,4.80
2023-01-19T03:37:14.269Z,4.80
2023-01-19T03:39:42.723Z,4.10
2023-01-19T03:42:16.219Z,4.20
2023-01-19T03:44:46.630Z,5.60
2023-01-19T03:47:15.209Z,6.70
2023-01-19T03:49:45.716Z,7.70
2023-01-19T03:52:14.279Z,9.10
2023-01-19T03:54:43.437Z,10.90
2023-01-19T03:57:11.543Z,12.20
2023-01-19T03:59:39.602Z,10.60
2023-01-19T04:02:08.078Z,11.50
2023-01-19T04:04:36.202Z,13.00
2023-01-19T04:07:04.258Z,11.80
2023-01-19T04:09:32.485Z,11.20
2023-01-19T04:12:01.944Z,12.20
2023-01-19T04:14:30.088Z,11.40
2023-01-19T04:16:58.185Z,13.00
2023-01-19T04:19:26.310Z,11.40
2023-01-19T04:21:55.466Z,8.80
2023-01-19T04:24:23.562Z,8.50
2023-01-19T04:26:53.557Z,11.60
2023-01-19T04:29:21.641Z,13.50
2023-01-19T04:31:49.697Z,11.00
2023-01-19T04:34:17.833Z,11.90
2023-01-19T04:36:46.762Z,10.70
2023-01-19T04:39:14.885Z,9.20
2023-01-19T04:41:43.539Z,8.10
2023-01-19T04:44:11.661Z,9.40
2023-01-19T04:46:40.216Z,10.30
2023-01-19T04:49:10.127Z,11.20
2023-01-19T04:51:38.236Z,10.10
2023-01-19T04:54:09.043Z,9.80
2023-01-19T04:56:37.321Z,10.30
2023-01-19T04:59:05.388Z,10.00
2023-01-19T05:01:33.538Z,9.60
2023-01-19T05:04:03.769Z,11.60
2023-01-19T05:06:32.168Z,11.50
2023-01-19T05:09:00.522Z,15.80
2023-01-19T05:11:28.669Z,15.60
2023-01-19T05:13:56.811Z,14.60
2023-01-19T05:16:25.102Z,13.40
2023-01-19T05:18:53.323Z,11.80
2023-01-19T05:21:21.505Z,10.40
2023-01-19T05:23:49.579Z,10.30
2023-01-19T05:26:17.717Z,10.20
2023-01-19T05:28:45.834Z,11.50
2023-01-19T05:31:14.009Z,11.70
2023-01-19T05:33:42.593Z,13.60
2023-01-19T05:36:10.717Z,13.90
2023-01-19T05:38:38.754Z,13.90
2023-01-19T05:41:06.906Z,13.80
2023-01-19T05:43:35.012Z,13.90
2023-01-19T05:46:06.091Z,13.50
2023-01-19T05:48:34.233Z,14.10
2023-01-19T05:51:02.326Z,11.50
2023-01-19T05:53:31.068Z,13.70
2023-01-19T05:56:05.857Z,12.00
2023-01-19T05:58:35.464Z,12.40
2023-01-19T06:01:05.989Z,12.90
2023-01-19T06:03:35.626Z,13.70
2023-01-19T06:06:04.336Z,15.60
2023-01-19T06:08:32.674Z,15.90
2023-01-19T06:11:00.822Z,16.20
2023-01-19T06:13:28.941Z,16.00
2023-01-19T06:16:02.174Z,14.60
2023-01-19T06:18:30.322Z,13.20
2023-01-19T06:21:01.254Z,13.60
2023-01-19T06:23:34.295Z,13.60
2023-01-19T06:26:03.037Z,13.70
2023-01-19T06:28:31.827Z,14.10
2023-01-19T06:30:59.960Z,14.20
2023-01-19T06:33:28.453Z,14.50
2023-01-19T06:35:56.655Z,16.10
2023-01-19T06:38:24.774Z,17.30
2023-01-19T06:41:02.698Z,19.40
2023-01-19T06:43:31.956Z,19.10
2023-01-19T06:46:00.731Z,21.20
2023-01-19T06:48:28.965Z,21.10
2023-01-19T06:50:58.724Z,20.90
2023-01-19T06:53:30.174Z,19.80
2023-01-19T06:56:01.483Z,21.00
2023-01-19T06:58:30.379Z,20.60
2023-01-19T07:01:06.639Z,30.00
2023-01-19T07:03:37.396Z,22.60
2023-01-19T07:06:08.793Z,19.50
2023-01-19T07:08:38.209Z,38.30
2023-01-19T07:11:25.690Z,26.30
2023-01-19T07:13:58.651Z,17.00
2023-01-19T07:16:26.964Z,13.60
2023-01-19T07:18:55.517Z,20.60
2023-01-19T07:21:23.822Z,31.60
2023-01-19T07:23:52.860Z,19.10
2023-01-19T07:26:24.956Z,19.60
2023-01-19T07:28:53.098Z,18.50
2023-01-19T07:31:21.334Z,16.60
2023-01-19T07:33:50.041Z,13.30
2023-01-19T07:36:18.192Z,13.40
2023-01-19T07:38:46.329Z,14.30
2023-01-19T07:41:14.529Z,13.50
2023-01-19T07:43:42.805Z,14.70
2023-01-19T07:46:10.984Z,115.50
2023-01-19T07:48:39.788Z,44.70
2023-01-19T07:51:12.985Z,24.80
2023-01-19T07:53:41.956Z,21.80
2023-01-19T07:56:11.221Z,47.00
2023-01-19T07:58:39.913Z,18.70
2023-01-19T08:01:13.671Z,23.80
2023-01-19T08:03:42.457Z,20.20
2023-01-19T08:06:21.061Z,16.50
2023-01-19T08:08:49.898Z,17.60
2023-01-19T08:11:17.987Z,19.10
2023-01-19T08:13:46.084Z,18.50
2023-01-19T08:16:14.197Z,20.10
2023-01-19T08:18:42.772Z,32.10
2023-01-19T08:21:11.017Z,31.00
2023-01-19T08:23:39.217Z,28.10
2023-01-19T08:26:24.295Z,40.90
2023-01-19T08:28:52.424Z,47.00
2023-01-19T08:31:24.468Z,44.80
2023-01-19T08:33:53.922Z,37.10
2023-01-19T08:36:22.707Z,46.60
2023-01-19T08:38:51.328Z,39.00
2023-01-19T08:41:19.673Z,39.00
2023-01-19T08:43:49.196Z,34.70
2023-01-19T08:46:20.811Z,36.50
2023-01-19T08:48:50.372Z,31.10
2023-01-19T08:51:19.589Z,38.20
2023-01-19T08:53:48.321Z,30.30
2023-01-19T08:56:17.047Z,27.20
2023-01-19T08:58:49.367Z,28.20
2023-01-19T09:01:25.580Z,26.40
2023-01-19T09:03:54.632Z,27.10
2023-01-19T09:06:24.468Z,19.40
2023-01-19T09:08:52.583Z,19.80
2023-01-19T09:11:20.739Z,14.20
2023-01-19T09:13:48.890Z,17.30
2023-01-19T09:16:17.055Z,10.80
2023-01-19T09:18:46.192Z,10.70
2023-01-19T09:21:15.259Z,9.30
2023-01-19T09:23:43.347Z,10.40
2023-01-19T09:26:11.688Z,8.20
2023-01-19T09:28:39.848Z,7.60
2023-01-19T09:31:09.333Z,10.70
2023-01-19T09:33:37.807Z,10.70
2023-01-19T09:36:06.489Z,10.50
2023-01-19T09:38:34.664Z,9.10
2023-01-19T09:41:04.496Z,6.90
2023-01-19T09:43:43.165Z,6.90
2023-01-19T09:46:24.499Z,5.90
2023-01-19T09:48:59.667Z,6.40
2023-01-19T09:51:43.760Z,8.10
2023-01-19T09:54:41.121Z,7.40
2023-01-19T09:57:13.679Z,6.50
2023-01-19T09:59:43.935Z,8.70
2023-01-19T10:02:29.694Z,7.30
2023-01-19T10:05:29.626Z,4.20
2023-01-19T10:08:35.941Z,3.30
2023-01-19T10:11:10.204Z,3.90
2023-01-19T10:13:52.422Z,4.10
2023-01-19T10:16:33.878Z,5.90
2023-01-19T10:19:29.620Z,4.10
2023-01-19T10:22:03.874Z,5.10
2023-01-19T10:24:44.557Z,7.80
2023-01-19T10:27:26.274Z,7.00
2023-01-19T10:29:55.099Z,6.10
2023-01-19T10:32:32.791Z,5.90
2023-01-19T10:35:02.483Z,4.80
2023-01-19T10:37:34.487Z,4.90
2023-01-19T10:40:27.559Z,4.70
2023-01-19T10:42:57.033Z,4.20
2023-01-19T10:45:30.874Z,4.40
2023-01-19T10:48:07.346Z,4.10
2023-01-19T10:50:41.188Z,4.00
2023-01-19T10:53:22.772Z,3.90
2023-01-19T10:56:12.269Z,4.40
2023-01-19T10:58:40.818Z,6.80
2023-01-19T11:01:22.941Z,5.10
2023-01-19T11:03:53.436Z,5.00
2023-01-19T11:06:26.574Z,5.70
2023-01-19T11:11:51.556Z,6.50
2023-01-19T11:14:24.169Z,5.80
2023-01-19T11:16:58.353Z,4.20
2023-01-19T11:19:31.738Z,4.70
2023-01-19T11:22:21.922Z,4.50
2023-01-19T11:24:50.767Z,4.90
2023-01-19T11:27:22.547Z,4.10
2023-01-19T11:30:05.313Z,5.40
2023-01-19T11:32:36.986Z,4.50
2023-01-19T11:35:41.229Z,5.20
2023-01-19T11:38:12.103Z,5.60
2023-01-19T11:40:42.103Z,5.60
2023-01-19T11:43:13.571Z,6.70
2023-01-19T11:45:44.280Z,6.50
2023-01-19T11:48:25.270Z,6.50
2023-01-19T11:50:54.660Z,3.90
2023-01-19T11:53:28.308Z,4.10
2023-01-19T11:56:11.012Z,3.90
2023-01-19T11:58:43.289Z,2.70
2023-01-19T12:01:24.693Z,1.60
2023-01-19T12:04:28.728Z,1.80
2023-01-19T12:09:39.113Z,1.30
2023-01-19T12:12:19.822Z,1.00
2023-01-19T12:15:22.783Z,1.00
2023-01-19T12:17:58.095Z,0.90
2023-01-19T12:20:39.220Z,1.00
2023-01-19T12:23:25.910Z,1.00
2023-01-19T12:26:24.903Z,0.90
2023-01-19T12:28:54.667Z,0.80
2023-01-19T12:31:24.112Z,0.70
2023-01-19T12:33:52.924Z,1.30
2023-01-19T12:36:30.075Z,1.10
2023-01-19T12:39:23.698Z,2.70
2023-01-19T12:45:23.217Z,1.50
2023-01-19T12:47:56.399Z,1.60
2023-01-19T12:50:26.111Z,1.00
2023-01-19T12:52:58.772Z,0.90
2023-01-19T12:55:31.509Z,0.70
2023-01-19T12:58:20.611Z,0.60
2023-01-19T13:01:10.589Z,1.00
2023-01-19T13:04:09.722Z,1.00
2023-01-19T13:06:49.935Z,0.70
2023-01-19T13:09:38.186Z,1.10
2023-01-19T13:12:15.360Z,0.80
2023-01-19T13:14:44.194Z,0.70
2023-01-19T13:17:38.746Z,0.80
2023-01-19T13:20:22.121Z,0.70
2023-01-19T13:25:39.052Z,0.40
2023-01-19T13:28:10.335Z,1.20
2023-01-19T13:30:59.050Z,1.60
2023-01-19T13:33:33.738Z,1.30
2023-01-19T13:36:01.839Z,1.40
2023-01-19T13:38:32.872Z,1.40
2023-01-19T13:41:03.008Z,0.80
2023-01-19T13:43:37.660Z,1.00
2023-01-19T13:46:06.265Z,1.20
2023-01-19T13:48:34.604Z,1.80
2023-01-19T13:51:16.683Z,1.80
2023-01-19T13:53:59.264Z,1.90
2023-01-19T13:56:29.845Z,1.80
2023-01-19T13:59:12.709Z,1.60
2023-01-19T14:01:45.907Z,2.40
2023-01-19T14:04:35.002Z,1.20
2023-01-19T14:07:13.901Z,1.20
2023-01-19T14:09:42.105Z,0.90
2023-01-19T14:12:17.522Z,1.10
2023-01-19T14:14:49.815Z,1.20
2023-01-19T14:17:28.818Z,0.90
2023-01-19T14:20:00.989Z,1.40
2023-01-19T14:22:45.004Z,1.00
2023-01-19T14:25:30.367Z,0.90
2023-01-19T14:28:40.249Z,0.80
2023-01-19T14:31:28.681Z,1.00
2023-01-19T14:33:58.613Z,0.90
2023-01-19T14:36:34.002Z,1.30
2023-01-19T14:39:03.577Z,1.10
2023-01-19T14:41:52.918Z,1.60
2023-01-19T14:44:38.940Z,1.30
2023-01-19T14:47:25.321Z,1.60
2023-01-19T14:49:56.409Z,2.70
2023-01-19T14:52:37.335Z,1.60
2023-01-19T14:55:08.389Z,1.90
2023-01-19T14:57:37.873Z,1.50
2023-01-19T15:00:17.829Z,1.60
2023-01-19T15:02:47.501Z,2.10
2023-01-19T15:05:16.131Z,1.40
2023-01-19T15:07:46.406Z,1.40
2023-01-19T15:10:23.983Z,1.50
2023-01-19T15:12:54.597Z,1.30
2023-01-19T15:15:35.761Z,1.50
2023-01-19T15:18:06.904Z,1.80
2023-01-19T15:20:35.074Z,1.30
2023-01-19T15:23:03.207Z,1.50
2023-01-19T15:25:31.642Z,1.40
2023-01-19T15:28:00.078Z,1.60
2023-01-19T15:30:33.539Z,1.50
2023-01-19T15:33:02.514Z,2.20
2023-01-19T15:35:30.673Z,1.20
2023-01-19T15:37:58.797Z,1.60
2023-01-19T15:40:26.936Z,2.20
2023-01-19T15:42:55.500Z,1.70
2023-01-19T15:45:34.088Z,1.50
2023-01-19T15:48:08.092Z,2.30
2023-01-19T15:50:39.655Z,2.30
2023-01-19T15:53:15.891Z,2.20
2023-01-19T15:55:44.709Z,2.20
2023-01-19T15:58:14.130Z,2.20
2023-01-19T16:00:42.339Z,2.10
2023-01-19T16:03:11.263Z,1.80
2023-01-19T16:05:43.551Z,2.40
2023-01-19T16:08:12.000Z,2.00
2023-01-19T16:10:44.052Z,2.20
2023-01-19T16:13:12.363Z,2.20
2023-01-19T16:15:42.543Z,2.50
2023-01-19T16:18:10.944Z,2.90
2023-01-19T16:20:39.101Z,3.20
2023-01-19T16:23:15.021Z,3.40
2023-01-19T16:25:43.925Z,4.90
2023-01-19T16:28:12.103Z,2.80
2023-01-19T16:30:40.255Z,2.60
2023-01-19T16:33:09.102Z,3.00
2023-01-19T16:35:37.201Z,4.30
2023-01-19T16:38:05.335Z,6.80
2023-01-19T16:40:33.574Z,4.40
2023-01-19T16:43:01.682Z,3.30
2023-01-19T16:45:31.134Z,3.20
2023-01-19T16:47:59.326Z,3.90
2023-01-19T16:50:27.423Z,5.10
2023-01-19T16:52:59.094Z,5.30
2023-01-19T16:55:27.354Z,3.70
2023-01-19T16:57:55.505Z,3.10
2023-01-19T17:00:23.764Z,2.60
2023-01-19T17:02:51.912Z,4.10
2023-01-19T17:05:20.108Z,5.50
2023-01-19T17:07:48.184Z,3.80
2023-01-19T17:10:16.485Z,3.40
2023-01-19T17:12:44.552Z,3.00
2023-01-19T17:15:12.636Z,3.70
2023-01-19T17:17:40.743Z,4.00
2023-01-19T17:20:10.008Z,8.50
2023-01-19T17:22:38.422Z,7.40
2023-01-19T17:25:07.648Z,6.20
2023-01-19T17:27:36.674Z,6.60
2023-01-19T17:30:05.240Z,6.60
2023-01-19T17:32:33.393Z,6.60
2023-01-19T17:35:01.551Z,8.00
2023-01-19T17:37:29.761Z,8.50
2023-01-19T17:39:57.857Z,9.30
2023-01-19T17:42:25.924Z,7.80
2023-01-19T17:44:54.047Z,8.50
2023-01-19T17:47:25.495Z,9.30
2023-01-19T17:49:53.613Z,9.60
2023-01-19T17:52:21.719Z,9.90
2023-01-19T17:54:49.919Z,9.50
2023-01-19T17:57:18.108Z,9.80
2023-01-19T17:59:47.878Z,10.50
2023-01-19T18:02:16.218Z,6.30
2023-01-19T18:04:44.610Z,8.80
2023-01-19T18:07:12.735Z,9.60
2023-01-19T18:09:40.858Z,16.00
2023-01-19T18:12:09.011Z,14.50
2023-01-19T18:14:38.190Z,15.10
2023-01-19T18:17:06.302Z,13.70
2023-01-19T18:19:34.571Z,12.10
2023-01-19T18:22:02.804Z,12.30
2023-01-19T18:24:31.002Z,11.60
2023-01-19T18:26:59.162Z,11.60
2023-01-19T18:29:27.834Z,15.40
2023-01-19T18:31:55.964Z,16.30
2023-01-19T18:34:24.296Z,13.50
2023-01-19T18:36:52.398Z,10.60
2023-01-19T18:39:20.534Z,11.80
2023-01-19T18:41:48.614Z,13.50
2023-01-19T18:44:16.680Z,14.20
2023-01-19T18:46:44.828Z,12.50
2023-01-19T18:49:13.122Z,15.50
2023-01-19T18:51:42.016Z,14.70
2023-01-19T18:54:11.551Z,13.30
2023-01-19T18:56:39.910Z,14.60
2023-01-19T18:59:08.035Z,15.80
2023-01-19T19:01:36.504Z,14.70
2023-01-19T19:04:05.090Z,13.90
2023-01-19T19:06:34.299Z,13.90
2023-01-19T19:09:03.263Z,12.80
2023-01-19T19:11:31.542Z,13.00
2023-01-19T19:14:02.891Z,12.50
2023-01-19T19:16:33.280Z,11.60
2023-01-19T19:19:03.075Z,12.80
2023-01-19T19:21:31.179Z,15.10
2023-01-19T19:23:59.351Z,15.30
2023-01-19T19:26:28.498Z,17.40
2023-01-19T19:28:56.986Z,19.10
2023-01-19T19:31:27.699Z,16.20
2023-01-19T19:33:58.227Z,16.40
2023-01-19T19:36:28.589Z,17.50
2023-01-19T19:38:59.609Z,13.80
2023-01-19T19:41:29.099Z,13.40
2023-01-19T19:43:57.295Z,10.60
2023-01-19T19:46:26.833Z,9.80
2023-01-19T19:48:55.599Z,8.90
2023-01-19T19:51:27.322Z,9.70
2023-01-19T19:54:01.310Z,6.10
2023-01-19T19:56:34.043Z,7.20
2023-01-19T19:59:02.127Z,7.90
2023-01-19T20:01:33.442Z,8.40
2023-01-19T20:04:11.048Z,8.90
2023-01-19T20:06:44.546Z,10.70
2023-01-19T20:09:14.316Z,12.70
2023-01-19T20:11:44.728Z,12.10
2023-01-19T20:14:14.352Z,15.80
2023-01-19T20:16:43.186Z,12.40
2023-01-19T20:19:11.502Z,13.80
2023-01-19T20:21:42.029Z,14.80
2023-01-19T20:24:15.836Z,18.90
2023-01-19T20:26:47.900Z,15.20
2023-01-19T20:29:16.765Z,13.70
2023-01-19T20:31:55.016Z,19.00
2023-01-19T20:34:28.055Z,18.30
2023-01-19T20:36:57.153Z,18.20
2023-01-19T20:39:25.394Z,16.70
2023-01-19T20:41:53.926Z,18.30
2023-01-19T20:44:25.478Z,20.60
2023-01-19T20:46:55.323Z,19.70
2023-01-19T20:49:24.059Z,21.60
2023-01-19T20:51:52.416Z,20.60
2023-01-19T20:54:27.089Z,20.90
2023-01-19T20:56:56.492Z,31.10
2023-01-19T20:59:24.668Z,24.40
2023-01-19T21:01:52.933Z,20.70
2023-01-19T21:04:22.398Z,20.20
2023-01-19T21:06:50.623Z,20.90
2023-01-19T21:09:18.744Z,21.20
2023-01-19T21:11:46.895Z,24.80
2023-01-19T21:14:15.059Z,30.30
2023-01-19T21:16:43.265Z,30.20
2023-01-19T21:19:12.008Z,37.90
2023-01-19T21:21:40.157Z,19.40
2023-01-19T21:24:11.003Z,13.90
2023-01-19T21:26:39.498Z,14.40
2023-01-19T21:29:10.175Z,11.10
2023-01-19T21:31:38.283Z,11.90
2023-01-19T21:34:06.673Z,13.30
2023-01-19T21:36:34.812Z,12.50
2023-01-19T21:39:05.067Z,13.90
2023-01-19T21:41:35.765Z,13.10
2023-01-19T21:44:04.401Z,12.00
2023-01-19T21:46:33.890Z,13.80
2023-01-19T21:49:06.351Z,13.60
2023-01-19T21:51:37.071Z,15.40
2023-01-19T21:54:06.926Z,13.90
2023-01-19T21:56:37.993Z,12.60
2023-01-19T21:59:06.462Z,14.40
2023-01-19T22:01:34.983Z,13.50
2023-01-19T22:04:04.359Z,12.80
2023-01-19T22:06:32.676Z,11.90
2023-01-19T22:09:00.856Z,12.70
2023-01-19T22:11:29.273Z,12.60
2023-01-19T22:13:59.756Z,13.70
2023-01-19T22:16:29.783Z,14.90
2023-01-19T22:19:01.949Z,21.80
2023-01-19T22:21:35.029Z,17.90
2023-01-19T22:24:04.914Z,15.30
2023-01-19T22:26:34.391Z,14.80
2023-01-19T22:29:05.161Z,12.80
2023-01-19T22:31:33.396Z,12.60
2023-01-19T22:34:01.765Z,13.70
2023-01-19T22:36:33.977Z,14.30
2023-01-19T22:39:06.630Z,15.00
2023-01-19T22:41:37.919Z,16.30
2023-01-19T22:44:10.950Z,17.60
2023-01-19T22:46:39.357Z,17.40
2023-01-19T22:49:10.482Z,17.00
2023-01-19T22:51:39.038Z,16.60
2023-01-19T22:54:07.783Z,17.20
2023-01-19T22:56:38.437Z,17.00
2023-01-19T22:59:07.210Z,16.50
2023-01-19T23:01:40.244Z,13.00
2023-01-19T23:04:13.094Z,12.80
2023-01-19T23:06:42.693Z,14.60
2023-01-19T23:09:14.055Z,15.50
2023-01-19T23:11:45.641Z,13.30
2023-01-19T23:14:16.981Z,13.40
2023-01-19T23:16:47.182Z,12.80
2023-01-19T23:19:17.307Z,28.80
2023-01-19T23:21:46.211Z,23.60
2023-01-19T23:24:14.313Z,19.30
2023-01-19T23:26:42.457Z,16.80
2023-01-19T23:29:14.262Z,17.80
2023-01-19T23:31:46.978Z,17.40
2023-01-19T23:34:16.452Z,16.80
2023-01-19T23:36:44.847Z,16.50
2023-01-19T23:39:20.548Z,18.20
2023-01-19T23:41:49.848Z,17.40
2023-01-19T23:44:18.289Z,19.30
2023-01-19T23:46:46.916Z,18.90
2023-01-19T23:49:15.034Z,17.60
2023-01-19T23:51:43.134Z,17.40
2023-01-19T23:54:12.346Z,17.10
2023-01-19T23:56:42.678Z,13.70
2023-01-19T23:59:14.081Z,14.50
