createdAt,value
2017-10-26T00:00:09.429Z,11.00
2017-10-26T00:02:36.897Z,10.80
2017-10-26T00:05:04.354Z,10.80
2017-10-26T00:07:31.834Z,10.70
2017-10-26T00:09:59.287Z,10.70
2017-10-26T00:12:26.842Z,10.70
2017-10-26T00:14:54.397Z,10.70
2017-10-26T00:17:21.846Z,10.60
2017-10-26T00:19:49.297Z,10.50
2017-10-26T00:22:16.745Z,10.40
2017-10-26T00:24:44.191Z,10.40
2017-10-26T00:27:11.673Z,10.40
2017-10-26T00:29:39.121Z,10.20
2017-10-26T00:32:06.592Z,10.30
2017-10-26T00:34:34.033Z,10.30
2017-10-26T00:37:01.598Z,10.30
2017-10-26T00:39:29.053Z,10.30
2017-10-26T00:41:56.510Z,10.40
2017-10-26T00:44:24.070Z,10.40
2017-10-26T00:46:51.530Z,10.50
2017-10-26T00:49:18.974Z,10.60
2017-10-26T00:51:46.446Z,10.70
2017-10-26T00:54:13.942Z,10.70
2017-10-26T00:56:41.402Z,10.70
2017-10-26T00:59:08.858Z,10.70
2017-10-26T01:01:36.314Z,10.80
2017-10-26T01:04:03.775Z,10.80
2017-10-26T01:06:31.234Z,10.90
2017-10-26T01:08:58.693Z,11.00
2017-10-26T01:11:26.178Z,11.00
2017-10-26T01:13:53.741Z,11.00
2017-10-26T01:16:21.293Z,11.10
2017-10-26T01:18:48.844Z,11.10
2017-10-26T01:21:16.411Z,11.10
2017-10-26T01:23:43.961Z,11.20
2017-10-26T01:26:11.417Z,11.20
2017-10-26T01:28:38.877Z,11.20
2017-10-26T01:31:06.327Z,11.20
2017-10-26T01:33:33.793Z,11.20
2017-10-26T01:36:01.261Z,11.20
2017-10-26T01:38:28.804Z,11.20
2017-10-26T01:40:56.246Z,11.10
2017-10-26T01:43:23.737Z,11.10
2017-10-26T01:45:51.276Z,11.20
2017-10-26T01:48:18.885Z,11.20
2017-10-26T01:50:46.333Z,11.20
2017-10-26T01:53:13.781Z,11.30
2017-10-26T01:55:42.009Z,11.30
2017-10-26T01:58:09.473Z,11.30
2017-10-26T02:00:37.029Z,11.40
2017-10-26T02:03:04.598Z,11.40
2017-10-26T02:05:32.060Z,11.40
2017-10-26T02:07:59.621Z,11.40
2017-10-26T02:10:27.096Z,11.40
2017-10-26T02:12:55.328Z,11.40
2017-10-26T02:15:22.834Z,11.30
2017-10-26T02:17:51.056Z,11.40
2017-10-26T02:20:18.509Z,11.40
2017-10-26T02:22:45.979Z,11.50
2017-10-26T02:25:13.534Z,11.60
2017-10-26T02:27:41.095Z,11.50
2017-10-26T02:30:20.428Z,11.60
2017-10-26T02:32:47.891Z,11.60
2017-10-26T02:35:15.353Z,11.60
2017-10-26T02:37:42.809Z,11.40
2017-10-26T02:40:10.414Z,11.40
2017-10-26T02:42:37.879Z,11.30
2017-10-26T02:45:05.359Z,11.20
2017-10-26T02:47:32.915Z,11.20
2017-10-26T02:50:00.367Z,11.20
2017-10-26T02:52:27.811Z,11.10
2017-10-26T02:54:55.265Z,11.00
2017-10-26T02:57:22.713Z,10.80
2017-10-26T02:59:50.183Z,10.80
2017-10-26T03:02:17.620Z,10.80
2017-10-26T03:04:45.070Z,10.60
2017-10-26T03:07:12.517Z,10.50
2017-10-26T03:09:39.985Z,10.50
2017-10-26T03:12:07.476Z,10.60
2017-10-26T03:14:34.934Z,10.50
2017-10-26T03:17:02.388Z,10.50
2017-10-26T03:19:29.821Z,10.40
2017-10-26T03:21:57.282Z,10.30
2017-10-26T03:24:24.767Z,10.30
2017-10-26T03:26:52.309Z,10.30
2017-10-26T03:29:19.766Z,10.20
2017-10-26T03:31:47.229Z,10.10
2017-10-26T03:34:14.694Z,10.10
2017-10-26T03:36:42.153Z,10.20
2017-10-26T03:39:09.609Z,10.20
2017-10-26T03:41:37.062Z,10.10
2017-10-26T03:44:04.519Z,10.10
2017-10-26T03:46:32.059Z,10.10
2017-10-26T03:48:59.561Z,10.10
2017-10-26T03:51:27.893Z,10.10
2017-10-26T03:53:55.452Z,10.10
2017-10-26T03:56:22.998Z,10.20
2017-10-26T03:58:50.558Z,10.10
2017-10-26T04:01:18.025Z,10.10
2017-10-26T04:03:46.974Z,10.10
2017-10-26T04:06:14.434Z,10.10
2017-10-26T04:08:41.880Z,10.10
2017-10-26T04:11:09.333Z,10.00
2017-10-26T04:13:36.776Z,10.10
2017-10-26T04:16:04.247Z,10.10
2017-10-26T04:18:31.706Z,10.20
2017-10-26T04:20:59.146Z,10.20
2017-10-26T04:23:26.616Z,10.20
2017-10-26T04:25:54.082Z,10.10
2017-10-26T04:28:21.538Z,10.00
2017-10-26T04:30:48.981Z,10.00
2017-10-26T04:33:16.449Z,10.00
2017-10-26T04:35:43.897Z,9.90
2017-10-26T04:38:11.355Z,9.90
2017-10-26T04:40:38.825Z,9.90
2017-10-26T04:43:06.285Z,9.80
2017-10-26T04:45:33.749Z,9.80
2017-10-26T04:48:01.189Z,9.60
2017-10-26T04:50:29.038Z,9.60
2017-10-26T04:52:56.497Z,9.60
2017-10-26T04:55:23.937Z,9.60
2017-10-26T04:57:51.389Z,9.60
2017-10-26T05:00:18.833Z,9.50
2017-10-26T05:02:46.358Z,9.60
2017-10-26T05:05:13.816Z,9.50
2017-10-26T05:07:41.272Z,9.40
2017-10-26T05:10:08.742Z,9.40
2017-10-26T05:12:36.953Z,9.40
2017-10-26T05:15:04.389Z,9.40
2017-10-26T05:17:31.825Z,9.40
2017-10-26T05:20:00.069Z,9.40
2017-10-26T05:22:27.535Z,9.40
2017-10-26T05:24:55.077Z,9.40
2017-10-26T05:27:22.520Z,9.40
2017-10-26T05:29:49.978Z,9.30
2017-10-26T05:32:17.462Z,9.20
2017-10-26T05:34:44.909Z,9.00
2017-10-26T05:37:12.370Z,9.00
2017-10-26T05:39:39.834Z,9.10
2017-10-26T05:42:07.321Z,9.10
2017-10-26T05:44:34.765Z,9.10
2017-10-26T05:47:02.973Z,9.00
2017-10-26T05:49:30.462Z,8.90
2017-10-26T05:51:57.923Z,9.10
2017-10-26T05:54:25.378Z,9.20
2017-10-26T05:56:52.842Z,9.20
2017-10-26T05:59:20.321Z,9.10
2017-10-26T06:01:48.537Z,8.80
2017-10-26T06:04:16.024Z,8.80
2017-10-26T06:06:43.563Z,9.00
2017-10-26T06:09:11.193Z,8.80
2017-10-26T06:11:38.679Z,8.70
2017-10-26T06:14:06.132Z,8.70
2017-10-26T06:16:33.593Z,8.70
2017-10-26T06:19:01.045Z,8.80
2017-10-26T06:21:29.210Z,8.80
2017-10-26T06:23:56.681Z,9.10
2017-10-26T06:26:24.238Z,9.20
2017-10-26T06:28:51.803Z,9.30
2017-10-26T06:31:19.253Z,9.40
2017-10-26T06:33:46.753Z,9.40
2017-10-26T06:36:14.212Z,10.00
2017-10-26T06:38:41.670Z,9.90
2017-10-26T06:41:09.129Z,10.00
2017-10-26T06:43:36.580Z,9.90
2017-10-26T06:46:04.044Z,10.00
2017-10-26T06:48:31.473Z,10.00
2017-10-26T06:50:59.709Z,10.20
2017-10-26T06:53:27.197Z,10.20
2017-10-26T06:55:55.444Z,10.40
2017-10-26T06:58:22.907Z,10.30
2017-10-26T07:00:50.381Z,10.40
2017-10-26T07:03:17.836Z,10.50
2017-10-26T07:05:45.375Z,10.70
2017-10-26T07:08:13.844Z,10.80
2017-10-26T07:10:41.409Z,11.00
2017-10-26T07:13:08.905Z,11.10
2017-10-26T07:15:36.361Z,11.20
2017-10-26T07:18:03.814Z,11.40
2017-10-26T07:20:32.033Z,11.50
2017-10-26T07:22:59.477Z,11.50
2017-10-26T07:25:26.953Z,11.70
2017-10-26T07:27:54.547Z,12.00
2017-10-26T07:30:22.745Z,12.90
2017-10-26T07:32:50.197Z,12.90
2017-10-26T07:35:28.125Z,13.30
2017-10-26T07:37:55.572Z,13.50
2017-10-26T07:40:23.025Z,14.00
2017-10-26T07:42:50.461Z,14.70
2017-10-26T07:45:17.923Z,15.10
2017-10-26T07:47:45.393Z,15.50
2017-10-26T07:50:12.839Z,16.20
2017-10-26T07:52:40.293Z,16.30
2017-10-26T07:55:07.750Z,16.40
2017-10-26T07:57:35.227Z,16.60
2017-10-26T08:00:03.199Z,16.90
2017-10-26T08:02:30.754Z,17.10
2017-10-26T08:04:58.213Z,17.20
2017-10-26T08:07:25.692Z,17.10
2017-10-26T08:09:53.229Z,17.40
2017-10-26T08:12:20.793Z,16.90
2017-10-26T08:14:48.226Z,17.10
2017-10-26T08:17:15.677Z,17.20
2017-10-26T08:19:43.122Z,16.90
2017-10-26T08:22:10.605Z,16.80
2017-10-26T08:24:38.057Z,16.80
2017-10-26T08:27:05.514Z,16.50
2017-10-26T08:29:32.997Z,16.40
2017-10-26T08:32:00.461Z,16.40
2017-10-26T08:34:27.984Z,16.50
2017-10-26T08:36:55.459Z,16.50
2017-10-26T08:39:22.919Z,16.40
2017-10-26T08:41:50.358Z,16.20
2017-10-26T08:44:17.904Z,16.00
2017-10-26T08:46:45.370Z,15.70
2017-10-26T08:49:12.931Z,15.90
2017-10-26T08:51:40.490Z,15.90
2017-10-26T08:54:07.949Z,15.80
2017-10-26T08:56:35.389Z,15.50
2017-10-26T08:59:03.538Z,15.70
2017-10-26T09:01:31.021Z,16.00
2017-10-26T09:03:58.478Z,16.60
2017-10-26T09:06:25.933Z,17.20
2017-10-26T09:08:53.391Z,17.90
2017-10-26T09:11:20.841Z,18.30
2017-10-26T09:13:48.292Z,18.80
2017-10-26T09:16:15.737Z,19.50
2017-10-26T09:18:43.245Z,20.00
2017-10-26T09:21:11.457Z,20.30
2017-10-26T09:23:39.807Z,20.30
2017-10-26T09:26:07.326Z,19.80
2017-10-26T09:28:34.781Z,19.40
2017-10-26T09:31:02.254Z,18.90
2017-10-26T09:33:35.400Z,18.40
2017-10-26T09:36:02.849Z,18.30
2017-10-26T09:38:30.304Z,18.10
2017-10-26T09:40:57.784Z,18.50
2017-10-26T09:43:25.345Z,19.30
2017-10-26T09:45:52.897Z,20.00
2017-10-26T09:48:20.336Z,20.50
2017-10-26T09:50:47.812Z,20.80
2017-10-26T09:53:15.264Z,20.70
2017-10-26T09:55:42.817Z,21.10
2017-10-26T09:58:10.273Z,21.30
2017-10-26T10:00:37.726Z,21.40
2017-10-26T10:03:05.188Z,21.40
2017-10-26T10:05:32.645Z,21.80
2017-10-26T10:08:00.104Z,22.10
2017-10-26T10:10:27.665Z,22.60
2017-10-26T10:12:55.112Z,22.90
2017-10-26T10:15:22.746Z,23.20
2017-10-26T10:17:50.308Z,23.40
2017-10-26T10:20:17.796Z,22.90
2017-10-26T10:22:45.237Z,22.50
2017-10-26T10:25:12.680Z,22.20
2017-10-26T10:27:40.153Z,22.40
2017-10-26T10:30:07.629Z,22.70
2017-10-26T10:32:35.076Z,23.00
2017-10-26T10:35:02.641Z,22.80
2017-10-26T10:37:30.205Z,22.80
2017-10-26T10:39:57.656Z,22.90
2017-10-26T10:42:25.201Z,23.40
2017-10-26T10:44:52.651Z,23.30
2017-10-26T10:47:20.094Z,23.30
2017-10-26T10:49:47.570Z,23.10
2017-10-26T10:52:15.033Z,22.90
2017-10-26T10:54:42.482Z,22.30
2017-10-26T10:57:10.041Z,22.20
2017-10-26T10:59:43.240Z,22.00
2017-10-26T11:02:10.701Z,21.80
2017-10-26T11:04:38.148Z,22.10
2017-10-26T11:07:05.656Z,22.60
2017-10-26T11:09:33.082Z,23.20
2017-10-26T11:12:01.305Z,23.50
2017-10-26T11:14:28.753Z,23.40
2017-10-26T11:16:56.193Z,23.30
2017-10-26T11:19:23.676Z,23.40
2017-10-26T11:21:51.132Z,23.30
2017-10-26T11:24:18.561Z,23.20
2017-10-26T11:26:46.041Z,23.20
2017-10-26T11:29:13.602Z,23.40
2017-10-26T11:31:41.044Z,23.40
2017-10-26T11:34:08.508Z,23.30
2017-10-26T11:36:35.949Z,23.30
2017-10-26T11:39:04.177Z,23.00
2017-10-26T11:41:32.413Z,23.00
2017-10-26T11:43:59.874Z,22.90
2017-10-26T11:46:27.360Z,23.20
2017-10-26T11:48:55.609Z,23.50
2017-10-26T11:51:23.069Z,23.40
2017-10-26T11:53:50.540Z,23.50
2017-10-26T11:56:17.976Z,23.60
2017-10-26T11:58:45.446Z,23.90
2017-10-26T12:01:12.895Z,23.50
2017-10-26T12:03:40.347Z,23.40
2017-10-26T12:06:07.841Z,23.10
2017-10-26T12:08:35.313Z,22.50
2017-10-26T12:11:02.804Z,22.30
2017-10-26T12:13:30.254Z,22.10
2017-10-26T12:15:57.721Z,21.70
2017-10-26T12:18:25.181Z,21.50
2017-10-26T12:20:52.625Z,21.40
2017-10-26T12:23:20.081Z,21.20
2017-10-26T12:25:47.542Z,21.10
2017-10-26T12:28:15.001Z,21.00
2017-10-26T12:30:42.463Z,21.00
2017-10-26T12:33:09.902Z,21.10
2017-10-26T12:35:37.350Z,21.10
2017-10-26T12:38:04.800Z,21.10
2017-10-26T12:40:32.284Z,21.00
2017-10-26T12:42:59.816Z,21.00
2017-10-26T12:45:27.273Z,21.00
2017-10-26T12:47:54.713Z,20.90
2017-10-26T12:50:22.162Z,21.00
2017-10-26T12:52:49.605Z,21.00
2017-10-26T12:55:17.101Z,21.00
2017-10-26T12:57:45.586Z,20.90
2017-10-26T13:00:13.034Z,20.70
2017-10-26T13:02:40.500Z,20.80
2017-10-26T13:05:08.053Z,20.80
2017-10-26T13:07:35.493Z,20.60
2017-10-26T13:10:02.948Z,20.60
2017-10-26T13:12:30.397Z,20.60
2017-10-26T13:14:57.865Z,20.50
2017-10-26T13:17:25.312Z,20.50
2017-10-26T13:19:52.773Z,20.40
2017-10-26T13:22:20.241Z,20.40
2017-10-26T13:24:47.701Z,20.50
2017-10-26T13:27:15.171Z,20.30
2017-10-26T13:29:42.633Z,20.30
2017-10-26T13:32:10.068Z,20.20
2017-10-26T13:34:37.661Z,20.20
2017-10-26T13:37:05.872Z,20.00
2017-10-26T13:39:33.369Z,20.00
2017-10-26T13:42:00.866Z,20.00
2017-10-26T13:44:28.317Z,19.90
2017-10-26T13:46:55.760Z,20.00
2017-10-26T13:49:23.981Z,20.00
2017-10-26T13:51:51.437Z,19.90
2017-10-26T13:54:18.893Z,20.00
2017-10-26T13:56:46.352Z,20.00
2017-10-26T13:59:13.810Z,20.00
2017-10-26T14:01:41.273Z,20.00
2017-10-26T14:04:08.829Z,20.00
2017-10-26T14:06:36.389Z,19.90
2017-10-26T14:09:03.833Z,19.90
2017-10-26T14:11:31.717Z,19.90
2017-10-26T14:13:59.278Z,19.90
2017-10-26T14:16:26.742Z,19.80
2017-10-26T14:18:54.181Z,19.80
2017-10-26T14:21:21.732Z,19.80
2017-10-26T14:23:49.188Z,19.70
2017-10-26T14:26:16.741Z,19.70
2017-10-26T14:28:44.180Z,19.70
2017-10-26T14:31:11.638Z,19.70
2017-10-26T14:33:39.081Z,19.50
2017-10-26T14:36:06.537Z,19.50
2017-10-26T14:38:34.013Z,19.40
2017-10-26T14:41:01.465Z,19.30
2017-10-26T14:43:28.913Z,19.40
2017-10-26T14:45:56.362Z,19.30
2017-10-26T14:48:23.817Z,19.30
2017-10-26T14:50:51.263Z,19.30
2017-10-26T14:53:18.708Z,19.20
2017-10-26T14:55:46.200Z,19.10
2017-10-26T14:58:13.656Z,19.10
2017-10-26T15:00:41.117Z,19.00
2017-10-26T15:03:08.564Z,18.90
2017-10-26T15:05:36.034Z,18.90
2017-10-26T15:08:03.512Z,18.80
2017-10-26T15:10:30.961Z,18.70
2017-10-26T15:12:58.523Z,18.60
2017-10-26T15:15:25.981Z,18.60
2017-10-26T15:17:53.437Z,18.60
2017-10-26T15:20:21.641Z,18.50
2017-10-26T15:22:49.084Z,18.50
2017-10-26T15:25:16.594Z,18.40
2017-10-26T15:27:44.158Z,18.40
2017-10-26T15:30:11.713Z,18.50
2017-10-26T15:32:39.261Z,18.40
2017-10-26T15:35:06.718Z,18.30
2017-10-26T15:37:34.172Z,18.20
2017-10-26T15:40:01.622Z,18.20
2017-10-26T15:42:29.069Z,18.00
2017-10-26T15:44:56.566Z,18.00
2017-10-26T15:47:24.078Z,18.00
2017-10-26T15:49:51.530Z,18.00
2017-10-26T15:52:19.088Z,18.00
2017-10-26T15:54:46.537Z,17.90
2017-10-26T15:57:14.022Z,17.90
2017-10-26T15:59:41.581Z,17.80
2017-10-26T16:02:09.022Z,17.80
2017-10-26T16:04:36.468Z,17.70
2017-10-26T16:07:03.949Z,17.60
2017-10-26T16:09:31.397Z,17.50
2017-10-26T16:11:58.856Z,17.40
2017-10-26T16:14:26.417Z,17.30
2017-10-26T16:16:53.872Z,17.20
2017-10-26T16:19:21.330Z,17.10
2017-10-26T16:21:48.778Z,17.10
2017-10-26T16:24:17.177Z,17.00
2017-10-26T16:26:44.651Z,16.80
2017-10-26T16:29:12.129Z,16.80
2017-10-26T16:31:39.582Z,16.70
2017-10-26T16:34:07.013Z,16.60
2017-10-26T16:36:35.277Z,16.50
2017-10-26T16:39:02.713Z,16.40
2017-10-26T16:41:30.164Z,16.50
2017-10-26T16:43:57.625Z,16.50
2017-10-26T16:46:25.076Z,16.40
2017-10-26T16:48:52.621Z,16.40
2017-10-26T16:51:20.093Z,16.30
2017-10-26T16:53:47.548Z,16.20
2017-10-26T16:56:15.096Z,16.10
2017-10-26T16:58:42.571Z,16.20
2017-10-26T17:01:10.061Z,16.20
2017-10-26T17:03:38.277Z,16.10
2017-10-26T17:06:05.749Z,16.10
2017-10-26T17:08:33.192Z,16.10
2017-10-26T17:11:00.661Z,16.00
2017-10-26T17:13:28.125Z,16.00
2017-10-26T17:15:55.581Z,16.10
2017-10-26T17:18:23.036Z,16.20
2017-10-26T17:20:50.480Z,16.20
2017-10-26T17:23:17.924Z,16.10
2017-10-26T17:25:45.397Z,16.00
2017-10-26T17:28:12.863Z,15.80
2017-10-26T17:30:40.365Z,15.70
2017-10-26T17:33:07.860Z,15.50
2017-10-26T17:35:35.309Z,15.50
2017-10-26T17:38:02.770Z,15.50
2017-10-26T17:40:30.224Z,15.50
2017-10-26T17:43:08.357Z,15.40
2017-10-26T17:45:35.886Z,15.50
2017-10-26T17:48:03.448Z,15.40
2017-10-26T17:50:30.905Z,15.40
2017-10-26T17:52:58.448Z,15.30
2017-10-26T17:55:26.670Z,15.20
2017-10-26T17:57:54.896Z,15.20
2017-10-26T18:00:22.357Z,15.20
2017-10-26T18:02:49.835Z,15.20
2017-10-26T18:05:17.375Z,15.10
2017-10-26T18:07:44.942Z,15.20
2017-10-26T18:10:12.389Z,15.10
2017-10-26T18:12:39.940Z,15.10
2017-10-26T18:15:07.401Z,15.00
2017-10-26T18:17:34.857Z,14.90
2017-10-26T18:20:02.343Z,14.80
2017-10-26T18:22:29.872Z,14.70
2017-10-26T18:24:57.331Z,14.70
2017-10-26T18:27:24.792Z,14.60
2017-10-26T18:29:52.244Z,14.60
2017-10-26T18:32:19.717Z,14.50
2017-10-26T18:34:47.309Z,14.50
2017-10-26T18:37:14.796Z,14.40
2017-10-26T18:39:42.249Z,14.20
2017-10-26T18:42:09.725Z,14.20
2017-10-26T18:44:37.185Z,14.10
2017-10-26T18:47:04.659Z,14.00
2017-10-26T18:49:32.921Z,14.00
2017-10-26T18:52:00.485Z,13.90
2017-10-26T18:54:27.952Z,13.90
2017-10-26T18:56:56.219Z,13.80
2017-10-26T18:59:23.752Z,13.70
2017-10-26T19:01:51.278Z,13.70
2017-10-26T19:04:18.721Z,13.70
2017-10-26T19:06:46.165Z,13.60
2017-10-26T19:09:13.623Z,13.50
2017-10-26T19:11:41.087Z,13.50
2017-10-26T19:14:08.536Z,13.30
2017-10-26T19:16:36.017Z,13.30
2017-10-26T19:19:03.473Z,13.20
2017-10-26T19:21:30.935Z,13.20
2017-10-26T19:23:58.461Z,13.10
2017-10-26T19:26:25.968Z,13.10
2017-10-26T19:28:53.418Z,13.10
2017-10-26T19:31:20.869Z,13.00
2017-10-26T19:33:48.316Z,13.00
2017-10-26T19:36:15.781Z,13.00
2017-10-26T19:38:43.385Z,12.80
2017-10-26T19:41:11.601Z,12.80
2017-10-26T19:43:39.049Z,12.80
2017-10-26T19:46:06.501Z,12.90
2017-10-26T19:48:36.012Z,12.70
2017-10-26T19:51:03.489Z,12.70
2017-10-26T19:53:31.053Z,12.70
2017-10-26T19:55:58.602Z,12.70
2017-10-26T19:58:26.049Z,12.60
2017-10-26T20:00:53.505Z,12.50
2017-10-26T20:03:20.949Z,12.50
2017-10-26T20:05:48.499Z,12.50
2017-10-26T20:08:15.928Z,12.50
2017-10-26T20:10:44.256Z,12.50
2017-10-26T20:13:11.830Z,12.40
2017-10-26T20:15:39.292Z,12.50
2017-10-26T20:18:06.754Z,12.40
2017-10-26T20:20:34.205Z,12.30
2017-10-26T20:23:01.660Z,12.30
2017-10-26T20:25:29.121Z,12.20
2017-10-26T20:27:57.382Z,12.20
2017-10-26T20:30:24.932Z,12.10
2017-10-26T20:32:52.432Z,12.20
2017-10-26T20:35:19.937Z,12.20
2017-10-26T20:37:47.501Z,12.20
2017-10-26T20:40:14.970Z,12.10
2017-10-26T20:42:43.399Z,12.10
2017-10-26T20:45:10.844Z,12.00
2017-10-26T20:47:38.301Z,11.90
2017-10-26T20:50:11.557Z,12.00
2017-10-26T20:52:45.577Z,12.00
2017-10-26T20:55:19.642Z,11.90
2017-10-26T21:01:03.557Z,11.90
2017-10-26T21:03:36.643Z,11.90
2017-10-26T21:06:10.714Z,11.90
2017-10-26T21:08:44.893Z,11.90
2017-10-26T21:11:17.918Z,12.00
2017-10-26T21:13:51.157Z,12.00
2017-10-26T21:16:18.628Z,11.90
2017-10-26T21:18:46.091Z,11.80
2017-10-26T21:21:13.549Z,11.80
2017-10-26T21:23:41.005Z,11.80
2017-10-26T21:26:08.461Z,11.80
2017-10-26T21:28:35.925Z,11.90
2017-10-26T21:31:03.376Z,11.80
2017-10-26T21:36:29.733Z,11.70
2017-10-26T21:38:57.189Z,11.70
2017-10-26T21:41:24.644Z,11.60
2017-10-26T21:43:52.109Z,11.70
2017-10-26T21:46:19.571Z,11.60
2017-10-26T21:48:47.053Z,11.50
2017-10-26T21:51:15.289Z,11.50
2017-10-26T21:53:42.857Z,11.40
2017-10-26T21:56:10.322Z,11.50
2017-10-26T21:58:37.803Z,11.50
2017-10-26T22:01:06.024Z,11.50
2017-10-26T22:03:33.593Z,11.50
2017-10-26T22:06:01.140Z,11.60
2017-10-26T22:08:28.780Z,11.50
2017-10-26T22:10:56.302Z,11.50
2017-10-26T22:13:23.772Z,11.50
2017-10-26T22:15:51.285Z,11.60
2017-10-26T22:18:18.772Z,11.50
2017-10-26T22:20:47.084Z,11.50
2017-10-26T22:23:14.583Z,11.50
2017-10-26T22:25:42.096Z,11.40
2017-10-26T22:28:09.570Z,11.50
2017-10-26T22:30:37.148Z,11.50
2017-10-26T22:33:04.613Z,11.60
2017-10-26T22:35:32.162Z,11.60
2017-10-26T22:37:59.726Z,11.60
2017-10-26T22:40:27.233Z,11.60
2017-10-26T22:42:54.708Z,11.50
2017-10-26T22:45:22.157Z,11.50
2017-10-26T22:47:49.626Z,11.40
2017-10-26T22:50:17.196Z,11.40
2017-10-26T22:52:44.625Z,11.50
2017-10-26T22:55:12.084Z,11.50
2017-10-26T22:57:39.517Z,11.40
2017-10-26T23:00:11.841Z,11.40
2017-10-26T23:02:39.385Z,11.30
2017-10-26T23:05:06.832Z,11.30
2017-10-26T23:07:34.283Z,11.30
2017-10-26T23:10:01.741Z,11.30
2017-10-26T23:12:29.194Z,11.20
2017-10-26T23:14:56.640Z,11.20
2017-10-26T23:17:24.104Z,11.20
2017-10-26T23:19:51.553Z,11.20
2017-10-26T23:22:19.025Z,11.30
2017-10-26T23:24:46.480Z,11.30
2017-10-26T23:27:14.060Z,11.40
2017-10-26T23:29:41.679Z,11.40
2017-10-26T23:32:09.166Z,11.50
2017-10-26T23:34:36.724Z,11.50
2017-10-26T23:37:04.186Z,11.60
2017-10-26T23:39:31.641Z,11.70
2017-10-26T23:41:59.084Z,11.80
2017-10-26T23:44:26.529Z,11.80
2017-10-26T23:46:53.989Z,11.80
2017-10-26T23:49:21.437Z,11.90
2017-10-26T23:51:49.012Z,11.90
2017-10-26T23:54:16.554Z,11.90
2017-10-26T23:56:44.012Z,12.00
2017-10-26T23:59:11.465Z,12.00
