createdAt,value
2017-06-05T00:00:12.971Z,11.29
2017-06-05T00:10:12.965Z,11.2
2017-06-05T00:20:12.961Z,11.29
2017-06-05T00:30:12.958Z,11.57
2017-06-05T00:40:12.955Z,11.53
2017-06-05T00:50:12.977Z,11.39
2017-06-05T01:00:12.960Z,11.38
2017-06-05T01:10:12.981Z,10.98
2017-06-05T01:20:12.965Z,10.7
2017-06-05T01:30:12.948Z,10.58
2017-06-05T01:40:13.040Z,10.39
2017-06-05T01:50:13.015Z,10.24
2017-06-05T02:00:12.937Z,10.03
2017-06-05T02:10:12.948Z,10
2017-06-05T02:20:12.968Z,9.7
2017-06-05T02:30:12.960Z,9.63
2017-06-05T02:40:12.944Z,9.61
2017-06-05T02:50:12.972Z,9.66
2017-06-05T03:00:12.939Z,9.66
2017-06-05T03:10:12.936Z,9.76
2017-06-05T03:20:12.936Z,9.82
2017-06-05T03:30:12.942Z,9.99
2017-06-05T03:40:12.953Z,10.06
2017-06-05T03:50:12.937Z,10.21
2017-06-05T04:00:12.952Z,10.51
2017-06-05T04:10:12.947Z,10.74
2017-06-05T04:20:12.953Z,11.19
2017-06-05T04:30:12.942Z,11.67
2017-06-05T04:40:12.957Z,12.2
2017-06-05T04:50:12.929Z,12.69
2017-06-05T05:00:12.937Z,13.24
2017-06-05T05:10:12.934Z,13.81
2017-06-05T05:20:13.278Z,14.24
2017-06-05T05:30:12.936Z,14.5
2017-06-05T05:40:12.960Z,15.28
2017-06-05T05:50:12.928Z,15.78
2017-06-05T06:00:12.937Z,17.14
2017-06-05T06:10:12.950Z,18.68
2017-06-05T06:20:12.945Z,20.65
2017-06-05T06:30:12.942Z,22.94
2017-06-05T06:40:12.948Z,25.43
2017-06-05T06:50:12.955Z,26.27
2017-06-05T07:00:12.953Z,26.67
2017-06-05T07:10:12.950Z,26.89
2017-06-05T07:20:12.945Z,26.99
2017-06-05T07:30:12.955Z,27.41
2017-06-05T07:40:12.984Z,29
2017-06-05T07:50:12.972Z,29.74
2017-06-05T08:00:12.984Z,30.38
2017-06-05T08:10:12.968Z,31.61
2017-06-05T08:20:12.998Z,33.73
2017-06-05T08:30:12.970Z,33.33
2017-06-05T08:40:12.969Z,33.89
2017-06-05T08:50:13.011Z,32.52
2017-06-05T09:00:13.023Z,30.54
2017-06-05T09:10:12.998Z,29.35
2017-06-05T09:20:12.980Z,26.65
2017-06-05T09:30:13.000Z,25.12
2017-06-05T09:40:12.991Z,23.89
2017-06-05T09:50:12.993Z,23.17
2017-06-05T10:00:12.996Z,22.96
2017-06-05T10:10:13.000Z,22.96
2017-06-05T10:20:13.006Z,22.41
2017-06-05T10:30:13.019Z,22.23
2017-06-05T10:40:12.996Z,22.53
2017-06-05T10:50:13.019Z,22.34
2017-06-05T11:00:13.017Z,22.83
2017-06-05T11:10:13.015Z,23.11
2017-06-05T11:20:12.999Z,23.08
2017-06-05T11:30:13.044Z,22.89
2017-06-05T11:40:12.999Z,24.02
2017-06-05T11:50:13.022Z,25.12
2017-06-05T12:00:13.004Z,24.94
2017-06-05T12:10:13.015Z,25.16
2017-06-05T12:20:13.187Z,25
2017-06-05T12:30:13.014Z,25.1
2017-06-05T12:40:13.012Z,25.49
2017-06-05T12:50:13.055Z,25.15
2017-06-05T13:00:13.754Z,25.49
2017-06-05T13:10:13.039Z,24.97
2017-06-05T13:20:13.042Z,25.34
2017-06-05T13:30:13.064Z,25.98
2017-06-05T13:40:13.073Z,25.34
2017-06-05T13:50:13.052Z,25.15
2017-06-05T14:00:13.038Z,25.15
2017-06-05T14:10:13.030Z,26.17
2017-06-05T14:20:13.054Z,25.89
2017-06-05T14:30:13.048Z,25.43
2017-06-05T14:40:13.100Z,24.9
2017-06-05T14:50:13.077Z,24.67
2017-06-05T15:00:13.093Z,24.97
2017-06-05T15:10:13.074Z,25.24
2017-06-05T15:20:13.057Z,24.97
2017-06-05T15:30:13.057Z,24.9
2017-06-05T15:40:13.188Z,24.9
2017-06-05T15:50:13.076Z,24.53
2017-06-05T16:00:13.091Z,24.73
2017-06-05T16:10:13.066Z,24.95
2017-06-05T16:20:13.077Z,25.37
2017-06-05T16:30:13.078Z,25.35
2017-06-05T16:40:13.065Z,24.77
2017-06-05T16:50:13.083Z,24.2
2017-06-05T17:00:13.078Z,23.85
2017-06-05T17:10:13.093Z,23.64
2017-06-05T17:20:13.090Z,23.42
2017-06-05T17:30:13.083Z,23.07
2017-06-05T17:40:13.071Z,22.86
2017-06-05T17:50:13.108Z,22.67
2017-06-05T18:00:13.086Z,22.25
2017-06-05T18:10:13.100Z,22.13
2017-06-05T18:20:13.153Z,21.94
2017-06-05T18:30:13.129Z,21.64
2017-06-05T18:40:13.107Z,21.21
2017-06-05T18:50:13.131Z,20.87
2017-06-05T19:00:13.441Z,20.35
2017-06-05T19:10:13.107Z,19.79
2017-06-05T19:20:13.088Z,19.38
2017-06-05T19:30:13.392Z,18.98
2017-06-05T19:40:13.154Z,18.65
2017-06-05T19:50:13.118Z,18.31
2017-06-05T20:00:13.100Z,17.76
2017-06-05T20:10:13.112Z,17.5
2017-06-05T20:20:13.146Z,17.41
2017-06-05T20:30:13.130Z,17.25
2017-06-05T20:40:13.105Z,17.14
2017-06-05T20:50:13.111Z,17.15
2017-06-05T21:00:13.103Z,17.11
2017-06-05T21:10:13.125Z,17.03
2017-06-05T21:20:13.114Z,16.9
2017-06-05T21:30:13.094Z,16.93
2017-06-05T21:40:13.093Z,16.88
2017-06-05T21:50:13.103Z,16.74
2017-06-05T22:00:13.102Z,16.65
2017-06-05T22:10:13.088Z,16.53
2017-06-05T22:20:13.093Z,16.56
2017-06-05T22:30:13.096Z,16.41
2017-06-05T22:40:13.117Z,16.56
2017-06-05T22:50:13.189Z,16.73
2017-06-05T23:00:13.105Z,16.53
2017-06-05T23:10:13.087Z,16.6
2017-06-05T23:20:13.090Z,16.48
2017-06-05T23:30:13.107Z,16.38
2017-06-05T23:40:13.092Z,16.41
2017-06-05T23:50:13.114Z,16.25
