createdAt,value
2018-07-08T00:01:45.992Z,3.50
2018-07-08T00:04:15.835Z,3.60
2018-07-08T00:06:45.473Z,5.40
2018-07-08T00:09:14.864Z,3.60
2018-07-08T00:11:45.195Z,3.70
2018-07-08T00:14:14.628Z,4.40
2018-07-08T00:16:43.959Z,3.80
2018-07-08T00:19:13.364Z,4.03
2018-07-08T00:21:42.768Z,3.50
2018-07-08T00:24:12.161Z,3.73
2018-07-08T00:26:41.616Z,3.97
2018-07-08T00:29:11.055Z,4.23
2018-07-08T00:31:40.568Z,3.60
2018-07-08T00:34:10.016Z,4.20
2018-07-08T00:36:39.461Z,4.17
2018-07-08T00:39:09.299Z,4.10
2018-07-08T00:41:38.700Z,4.10
2018-07-08T00:44:08.542Z,4.00
2018-07-08T00:46:37.931Z,3.80
2018-07-08T00:49:07.475Z,4.07
2018-07-08T00:51:36.951Z,4.30
2018-07-08T00:54:06.468Z,3.90
2018-07-08T00:56:35.811Z,3.93
2018-07-08T00:59:05.175Z,4.13
2018-07-08T01:01:34.641Z,4.47
2018-07-08T01:04:04.019Z,4.10
2018-07-08T01:06:33.460Z,5.00
2018-07-08T01:09:02.964Z,3.90
2018-07-08T01:11:32.346Z,4.77
2018-07-08T01:14:01.816Z,4.27
2018-07-08T01:16:31.227Z,5.13
2018-07-08T01:19:00.615Z,4.70
2018-07-08T01:21:30.044Z,4.83
2018-07-08T01:23:59.475Z,4.43
2018-07-08T01:26:28.928Z,4.77
2018-07-08T01:28:58.433Z,4.83
2018-07-08T01:31:27.826Z,4.60
2018-07-08T01:33:57.163Z,5.00
2018-07-08T01:36:26.576Z,4.50
2018-07-08T01:38:56.110Z,4.43
2018-07-08T01:41:25.582Z,4.60
2018-07-08T01:43:55.044Z,4.50
2018-07-08T01:46:24.343Z,5.20
2018-07-08T01:48:53.626Z,5.40
2018-07-08T01:51:23.048Z,5.57
2018-07-08T01:53:52.776Z,5.30
2018-07-08T01:56:24.288Z,5.63
2018-07-08T01:58:53.803Z,4.90
2018-07-08T02:01:23.348Z,5.10
2018-07-08T02:03:53.526Z,4.77
2018-07-08T02:06:23.244Z,5.00
2018-07-08T02:08:52.679Z,4.53
2018-07-08T02:11:22.686Z,5.23
2018-07-08T02:13:54.675Z,4.97
2018-07-08T02:16:24.665Z,4.97
2018-07-08T02:18:54.132Z,4.57
2018-07-08T02:21:24.191Z,4.63
2018-07-08T02:23:53.980Z,4.80
2018-07-08T02:26:23.790Z,5.00
2018-07-08T02:28:53.229Z,5.13
2018-07-08T02:31:22.846Z,5.67
2018-07-08T02:33:52.811Z,4.53
2018-07-08T02:36:22.411Z,5.40
2018-07-08T02:38:52.099Z,5.10
2018-07-08T02:41:21.835Z,4.97
2018-07-08T02:43:51.371Z,4.50
2018-07-08T02:46:21.078Z,5.10
2018-07-08T02:48:51.220Z,4.67
2018-07-08T02:51:20.797Z,4.90
2018-07-08T02:53:50.234Z,5.70
2018-07-08T02:56:19.766Z,5.30
2018-07-08T02:58:49.976Z,5.90
2018-07-08T03:01:19.312Z,6.27
2018-07-08T03:03:49.088Z,5.20
2018-07-08T03:06:18.600Z,4.97
2018-07-08T03:08:47.957Z,5.90
2018-07-08T03:11:17.804Z,5.40
2018-07-08T03:13:47.269Z,5.60
2018-07-08T03:16:16.623Z,5.73
2018-07-08T03:18:45.992Z,5.67
2018-07-08T03:21:15.388Z,5.37
2018-07-08T03:23:44.758Z,5.33
2018-07-08T03:26:14.287Z,4.67
2018-07-08T03:28:43.667Z,5.40
2018-07-08T03:31:13.151Z,5.30
2018-07-08T03:33:45.679Z,5.83
2018-07-08T03:36:15.225Z,5.57
2018-07-08T03:38:44.835Z,5.10
2018-07-08T03:41:14.223Z,5.73
2018-07-08T03:43:43.745Z,5.70
2018-07-08T03:46:13.407Z,5.43
2018-07-08T03:48:43.027Z,5.33
2018-07-08T03:51:12.498Z,5.53
2018-07-08T03:53:42.260Z,5.17
2018-07-08T03:56:11.547Z,5.60
2018-07-08T03:58:41.067Z,5.70
2018-07-08T04:01:10.576Z,5.87
2018-07-08T04:03:40.015Z,5.60
2018-07-08T04:06:09.520Z,5.27
2018-07-08T04:08:39.015Z,6.00
2018-07-08T04:11:08.514Z,5.53
2018-07-08T04:13:37.923Z,5.60
2018-07-08T04:16:08.696Z,5.90
2018-07-08T04:18:38.149Z,5.50
2018-07-08T04:21:08.029Z,6.23
2018-07-08T04:23:37.369Z,5.80
2018-07-08T04:26:06.700Z,5.13
2018-07-08T04:28:36.019Z,5.23
2018-07-08T04:31:05.371Z,4.40
2018-07-08T04:33:34.664Z,4.60
2018-07-08T04:36:04.115Z,4.53
2018-07-08T04:38:33.462Z,4.80
2018-07-08T04:41:02.792Z,4.80
2018-07-08T04:43:32.087Z,4.50
2018-07-08T04:46:01.420Z,4.47
2018-07-08T04:48:30.768Z,4.83
2018-07-08T04:51:00.138Z,4.97
2018-07-08T04:53:29.458Z,4.80
2018-07-08T04:55:58.815Z,4.60
2018-07-08T04:58:28.058Z,4.77
2018-07-08T05:00:57.478Z,4.80
2018-07-08T05:03:26.735Z,4.60
2018-07-08T05:05:56.007Z,4.57
2018-07-08T05:08:25.307Z,4.80
2018-07-08T05:10:55.283Z,4.60
2018-07-08T05:13:24.803Z,4.57
2018-07-08T05:15:54.141Z,5.37
2018-07-08T05:18:24.538Z,4.63
2018-07-08T05:20:53.838Z,4.60
2018-07-08T05:23:23.879Z,4.53
2018-07-08T05:25:53.173Z,4.43
2018-07-08T05:28:22.522Z,5.10
2018-07-08T05:30:51.897Z,4.80
2018-07-08T05:33:21.266Z,4.10
2018-07-08T05:35:50.640Z,4.73
2018-07-08T05:38:19.955Z,4.80
2018-07-08T05:40:49.247Z,4.30
2018-07-08T05:43:18.707Z,5.07
2018-07-08T05:45:48.132Z,5.13
2018-07-08T05:48:17.448Z,5.40
2018-07-08T05:50:46.397Z,5.13
2018-07-08T05:53:15.646Z,4.53
2018-07-08T05:55:44.935Z,5.03
2018-07-08T05:58:14.441Z,4.87
2018-07-08T06:00:44.855Z,4.80
2018-07-08T06:03:14.313Z,5.20
2018-07-08T06:05:43.610Z,4.60
2018-07-08T06:08:13.697Z,5.20
2018-07-08T06:10:43.102Z,4.53
2018-07-08T06:13:12.735Z,4.50
2018-07-08T06:15:42.140Z,4.17
2018-07-08T06:18:11.630Z,4.23
2018-07-08T06:20:40.948Z,3.70
2018-07-08T06:23:10.250Z,3.03
2018-07-08T06:25:39.695Z,3.87
2018-07-08T06:28:09.008Z,3.83
2018-07-08T06:30:38.451Z,2.90
2018-07-08T06:33:07.939Z,2.90
2018-07-08T06:35:37.354Z,3.47
2018-07-08T06:38:06.763Z,3.63
2018-07-08T06:40:36.381Z,2.83
2018-07-08T06:43:05.792Z,3.00
2018-07-08T06:45:35.631Z,3.60
2018-07-08T06:48:04.980Z,3.40
2018-07-08T06:50:34.390Z,3.03
2018-07-08T06:53:03.979Z,3.17
2018-07-08T06:55:33.351Z,2.87
2018-07-08T06:58:02.780Z,3.27
2018-07-08T07:00:32.428Z,2.50
2018-07-08T07:03:01.987Z,3.07
2018-07-08T07:05:31.959Z,3.33
2018-07-08T07:08:01.463Z,3.40
2018-07-08T07:10:31.565Z,2.90
2018-07-08T07:13:01.132Z,3.30
2018-07-08T07:15:30.444Z,3.10
2018-07-08T07:17:59.812Z,2.70
2018-07-08T07:20:29.328Z,2.60
2018-07-08T07:22:58.729Z,2.20
2018-07-08T07:25:28.092Z,2.77
2018-07-08T07:27:57.500Z,2.50
2018-07-08T07:30:26.796Z,2.60
2018-07-08T07:32:56.132Z,2.67
2018-07-08T07:35:25.666Z,2.30
2018-07-08T07:37:55.100Z,2.30
2018-07-08T07:40:24.536Z,2.37
2018-07-08T07:42:53.811Z,1.93
2018-07-08T07:45:23.240Z,2.00
2018-07-08T07:47:52.584Z,2.77
2018-07-08T07:50:21.876Z,2.10
2018-07-08T07:52:51.255Z,2.13
2018-07-08T07:55:20.567Z,2.60
2018-07-08T07:57:49.916Z,2.60
2018-07-08T08:00:19.415Z,2.63
2018-07-08T08:02:48.700Z,2.07
2018-07-08T08:05:18.143Z,2.20
2018-07-08T08:07:47.154Z,2.00
2018-07-08T08:10:16.057Z,1.90
2018-07-08T08:12:45.454Z,2.30
2018-07-08T08:15:15.025Z,1.70
2018-07-08T08:17:44.458Z,1.90
2018-07-08T08:20:13.811Z,1.60
2018-07-08T08:22:44.163Z,1.97
2018-07-08T08:25:13.577Z,1.90
2018-07-08T08:27:42.979Z,1.83
2018-07-08T08:30:12.411Z,1.50
2018-07-08T08:32:41.916Z,2.20
2018-07-08T08:35:15.810Z,1.60
2018-07-08T08:37:47.242Z,1.70
2018-07-08T08:40:17.611Z,1.67
2018-07-08T08:42:46.987Z,2.13
2018-07-08T08:45:18.345Z,1.93
2018-07-08T08:47:47.841Z,1.75
2018-07-08T08:50:17.307Z,2.37
2018-07-08T08:52:46.772Z,1.90
2018-07-08T08:55:16.179Z,2.37
2018-07-08T08:57:45.531Z,1.60
2018-07-08T09:00:17.775Z,1.60
2018-07-08T09:02:47.475Z,1.60
2018-07-08T09:05:16.950Z,1.90
2018-07-08T09:07:46.428Z,1.60
2018-07-08T09:10:15.955Z,2.53
2018-07-08T09:12:45.254Z,1.90
2018-07-08T09:15:14.747Z,2.13
2018-07-08T09:17:44.208Z,1.87
2018-07-08T09:20:13.884Z,2.00
2018-07-08T09:22:43.276Z,1.80
2018-07-08T09:25:12.692Z,2.30
2018-07-08T09:27:42.151Z,1.90
2018-07-08T09:30:11.271Z,1.70
2018-07-08T09:32:40.795Z,1.90
2018-07-08T09:35:10.308Z,2.00
2018-07-08T09:37:39.812Z,1.87
2018-07-08T09:40:09.250Z,2.73
2018-07-08T09:42:38.360Z,1.80
2018-07-08T09:45:07.378Z,1.60
2018-07-08T09:47:36.719Z,1.40
2018-07-08T09:50:06.409Z,1.53
2018-07-08T09:52:35.855Z,1.87
2018-07-08T09:55:05.371Z,1.73
2018-07-08T09:57:34.746Z,1.53
2018-07-08T10:00:04.880Z,2.20
2018-07-08T10:02:34.208Z,1.73
2018-07-08T10:05:03.684Z,1.70
2018-07-08T10:07:33.056Z,1.73
2018-07-08T10:10:02.333Z,1.57
2018-07-08T10:12:31.618Z,1.80
2018-07-08T10:15:00.996Z,1.90
2018-07-08T10:17:30.409Z,1.33
2018-07-08T10:19:59.710Z,1.80
2018-07-08T10:22:29.059Z,1.67
2018-07-08T10:24:58.361Z,1.30
2018-07-08T10:27:40.676Z,1.47
2018-07-08T10:30:10.411Z,1.67
2018-07-08T10:32:39.715Z,1.80
2018-07-08T10:35:19.089Z,1.47
2018-07-08T10:37:48.411Z,1.57
2018-07-08T10:40:17.880Z,1.40
2018-07-08T10:42:47.370Z,1.50
2018-07-08T10:45:16.308Z,1.47
2018-07-08T10:47:49.547Z,1.40
2018-07-08T10:50:18.985Z,1.57
2018-07-08T10:52:48.523Z,1.67
2018-07-08T10:55:18.301Z,1.67
2018-07-08T10:57:47.815Z,1.60
2018-07-08T11:00:17.197Z,1.40
2018-07-08T11:02:47.008Z,1.60
2018-07-08T11:05:16.748Z,1.33
2018-07-08T11:07:46.295Z,1.50
2018-07-08T11:10:15.733Z,1.53
2018-07-08T11:12:45.159Z,1.23
2018-07-08T11:15:14.522Z,1.33
2018-07-08T11:17:44.150Z,1.50
2018-07-08T11:20:13.515Z,1.93
2018-07-08T11:22:43.043Z,1.60
2018-07-08T11:25:12.687Z,1.70
2018-07-08T11:27:42.092Z,2.00
2018-07-08T11:30:11.411Z,1.90
2018-07-08T11:32:40.373Z,2.00
2018-07-08T11:35:10.135Z,1.80
2018-07-08T11:37:39.550Z,1.20
2018-07-08T11:40:09.237Z,1.50
2018-07-08T11:42:38.843Z,1.40
2018-07-08T11:45:08.018Z,1.67
2018-07-08T11:47:37.225Z,1.40
2018-07-08T11:50:06.816Z,1.70
2018-07-08T11:52:36.128Z,1.67
2018-07-08T11:55:05.567Z,1.73
2018-07-08T11:57:35.051Z,1.40
2018-07-08T12:00:05.051Z,1.77
2018-07-08T12:02:34.491Z,1.60
2018-07-08T12:05:04.127Z,12.70
2018-07-08T12:07:33.495Z,14.10
2018-07-08T12:10:03.182Z,1.70
2018-07-08T12:12:32.839Z,1.87
2018-07-08T12:15:02.420Z,1.50
2018-07-08T12:17:31.945Z,1.90
2018-07-08T12:20:01.351Z,1.60
2018-07-08T12:22:31.381Z,1.50
2018-07-08T12:25:00.906Z,1.73
2018-07-08T12:27:30.343Z,2.40
2018-07-08T12:29:59.697Z,2.47
2018-07-08T12:32:29.227Z,1.40
2018-07-08T12:34:58.803Z,1.67
2018-07-08T12:37:28.300Z,1.83
2018-07-08T12:39:57.655Z,1.70
2018-07-08T12:42:27.282Z,1.63
2018-07-08T12:44:57.373Z,1.90
2018-07-08T12:47:26.649Z,1.33
2018-07-08T12:49:56.098Z,1.67
2018-07-08T12:52:25.406Z,1.80
2018-07-08T12:54:54.988Z,1.30
2018-07-08T12:57:24.256Z,1.40
2018-07-08T12:59:53.627Z,1.30
2018-07-08T13:02:22.907Z,1.50
2018-07-08T13:04:52.335Z,1.10
2018-07-08T13:07:21.762Z,1.20
2018-07-08T13:09:51.222Z,1.00
2018-07-08T13:12:20.553Z,1.30
2018-07-08T13:14:49.860Z,1.17
2018-07-08T13:17:19.201Z,1.70
2018-07-08T13:19:48.508Z,1.63
2018-07-08T13:22:17.999Z,1.60
2018-07-08T13:24:47.393Z,1.37
2018-07-08T13:27:16.712Z,1.33
2018-07-08T13:29:45.741Z,1.30
2018-07-08T13:32:15.285Z,1.40
2018-07-08T13:34:44.557Z,1.40
2018-07-08T13:46:40.610Z,1.20
2018-07-08T13:52:24.572Z,1.50
2018-07-08T13:54:54.150Z,1.60
2018-07-08T13:57:24.112Z,1.40
2018-07-08T13:59:53.394Z,1.53
2018-07-08T14:02:22.709Z,1.57
2018-07-08T14:04:52.229Z,1.97
2018-07-08T14:07:21.612Z,1.73
2018-07-08T14:09:51.480Z,2.40
2018-07-08T14:12:20.768Z,2.40
2018-07-08T14:14:50.242Z,2.13
2018-07-08T14:17:19.621Z,2.20
2018-07-08T14:19:48.956Z,1.87
2018-07-08T14:22:18.636Z,1.80
2018-07-08T14:24:47.574Z,2.10
2018-07-08T14:27:16.709Z,1.80
2018-07-08T14:29:46.003Z,2.27
2018-07-08T14:32:15.330Z,2.50
2018-07-08T14:34:44.728Z,2.53
2018-07-08T14:37:14.038Z,2.10
2018-07-08T14:39:43.427Z,2.30
2018-07-08T14:42:12.708Z,2.30
2018-07-08T14:44:42.149Z,2.50
2018-07-08T14:47:11.608Z,2.33
2018-07-08T14:49:40.979Z,2.87
2018-07-08T14:52:10.330Z,2.73
2018-07-08T14:54:39.690Z,2.30
2018-07-08T14:57:09.021Z,2.40
2018-07-08T14:59:38.386Z,2.80
2018-07-08T15:02:07.683Z,2.53
2018-07-08T15:04:37.500Z,5.30
2018-07-08T15:07:06.923Z,2.73
2018-07-08T15:09:36.275Z,7.77
2018-07-08T15:12:05.619Z,2.60
2018-07-08T15:14:34.934Z,2.90
2018-07-08T15:17:04.198Z,2.53
2018-07-08T15:19:33.618Z,2.60
2018-07-08T15:22:03.009Z,2.40
2018-07-08T15:24:32.868Z,2.60
2018-07-08T15:27:02.232Z,2.33
2018-07-08T15:29:31.904Z,3.10
2018-07-08T15:32:01.336Z,2.40
2018-07-08T15:34:30.569Z,2.63
2018-07-08T15:36:59.918Z,3.10
2018-07-08T15:39:29.565Z,2.50
2018-07-08T15:41:59.011Z,2.70
2018-07-08T15:44:28.517Z,2.30
2018-07-08T15:46:57.971Z,2.57
2018-07-08T15:49:26.994Z,2.57
2018-07-08T15:51:56.177Z,2.43
2018-07-08T15:54:25.258Z,3.77
2018-07-08T15:56:54.961Z,4.20
2018-07-08T15:59:24.479Z,4.07
2018-07-08T16:01:53.787Z,3.40
2018-07-08T16:04:23.205Z,2.83
2018-07-08T16:06:52.538Z,3.30
2018-07-08T16:09:21.999Z,2.77
2018-07-08T16:11:51.424Z,2.50
2018-07-08T16:14:20.738Z,2.70
2018-07-08T16:16:50.041Z,2.90
2018-07-08T16:19:19.600Z,4.37
2018-07-08T16:21:49.100Z,4.33
2018-07-08T16:24:18.501Z,3.27
2018-07-08T16:26:47.819Z,2.97
2018-07-08T16:29:17.236Z,3.03
2018-07-08T16:31:46.616Z,2.80
2018-07-08T16:34:16.097Z,2.83
2018-07-08T16:36:45.570Z,2.90
2018-07-08T16:39:15.259Z,2.57
2018-07-08T16:41:44.695Z,2.73
2018-07-08T16:44:14.315Z,2.90
2018-07-08T16:46:43.911Z,2.40
2018-07-08T16:49:13.482Z,3.00
2018-07-08T16:51:43.132Z,3.30
2018-07-08T16:54:12.565Z,2.83
2018-07-08T16:56:43.010Z,2.73
2018-07-08T16:59:12.450Z,3.00
2018-07-08T17:01:42.060Z,3.23
2018-07-08T17:04:11.609Z,2.80
2018-07-08T17:06:41.079Z,2.80
2018-07-08T17:09:11.154Z,3.23
2018-07-08T17:11:40.619Z,3.00
2018-07-08T17:14:10.082Z,2.83
2018-07-08T17:16:39.423Z,2.77
2018-07-08T17:19:08.772Z,3.23
2018-07-08T17:21:39.139Z,3.33
2018-07-08T17:24:08.544Z,2.87
2018-07-08T17:26:38.195Z,2.90
2018-07-08T17:29:07.407Z,2.70
2018-07-08T17:31:37.232Z,2.77
2018-07-08T17:34:06.701Z,2.70
2018-07-08T17:36:36.295Z,2.77
2018-07-08T17:39:07.016Z,2.67
2018-07-08T17:41:36.902Z,2.80
2018-07-08T17:44:07.188Z,2.70
2018-07-08T17:46:36.827Z,2.70
2018-07-08T17:49:06.194Z,2.80
2018-07-08T17:51:36.475Z,2.90
2018-07-08T17:54:06.157Z,3.17
2018-07-08T17:56:35.800Z,2.90
2018-07-08T17:59:05.190Z,2.73
2018-07-08T18:01:34.706Z,2.40
2018-07-08T18:04:04.724Z,2.70
2018-07-08T18:06:33.840Z,3.03
2018-07-08T18:09:04.649Z,2.70
2018-07-08T18:11:35.788Z,2.90
2018-07-08T18:14:06.002Z,2.93
2018-07-08T18:16:35.593Z,2.70
2018-07-08T18:19:04.961Z,3.10
2018-07-08T18:21:34.259Z,2.63
2018-07-08T18:24:03.992Z,2.77
2018-07-08T18:26:33.883Z,3.00
2018-07-08T18:29:03.491Z,2.67
2018-07-08T18:31:32.828Z,3.77
2018-07-08T18:34:02.501Z,2.70
2018-07-08T18:36:31.945Z,2.83
2018-07-08T18:39:04.358Z,2.87
2018-07-08T18:41:33.912Z,2.93
2018-07-08T18:44:03.682Z,2.60
2018-07-08T18:46:33.507Z,2.67
2018-07-08T18:49:02.935Z,3.60
2018-07-08T18:51:32.604Z,4.27
2018-07-08T18:54:02.808Z,3.40
2018-07-08T18:56:32.275Z,3.27
2018-07-08T18:59:01.723Z,3.37
2018-07-08T19:01:31.253Z,2.33
2018-07-08T19:04:02.351Z,2.70
2018-07-08T19:06:31.887Z,4.90
2018-07-08T19:09:01.896Z,7.47
2018-07-08T19:11:31.809Z,7.17
2018-07-08T19:14:02.004Z,5.00
2018-07-08T19:16:31.908Z,3.63
2018-07-08T19:19:01.448Z,3.67
2018-07-08T19:21:30.863Z,3.17
2018-07-08T19:24:00.512Z,3.13
2018-07-08T19:26:30.741Z,3.30
2018-07-08T19:29:00.946Z,3.70
2018-07-08T19:31:30.397Z,5.70
2018-07-08T19:34:00.009Z,5.80
2018-07-08T19:36:29.555Z,5.87
2018-07-08T19:38:59.069Z,5.27
2018-07-08T19:41:28.547Z,5.00
2018-07-08T19:43:58.221Z,4.00
2018-07-08T19:46:28.325Z,4.30
2018-07-08T19:48:58.776Z,5.63
2018-07-08T19:51:28.290Z,6.67
2018-07-08T19:53:58.139Z,6.73
2018-07-08T19:56:28.177Z,6.50
2018-07-08T19:58:58.782Z,7.13
2018-07-08T20:01:28.537Z,6.20
2018-07-08T20:03:58.119Z,6.40
2018-07-08T20:06:27.916Z,4.83
2018-07-08T20:08:58.295Z,5.20
2018-07-08T20:11:27.692Z,4.50
2018-07-08T20:13:57.437Z,4.07
2018-07-08T20:16:28.026Z,3.50
2018-07-08T20:18:57.521Z,3.80
2018-07-08T20:21:28.406Z,2.73
2018-07-08T20:23:58.234Z,3.63
2018-07-08T20:26:27.742Z,3.00
2018-07-08T20:28:57.282Z,3.30
2018-07-08T20:31:26.306Z,3.20
2018-07-08T20:33:55.900Z,3.30
2018-07-08T20:36:26.262Z,2.80
2018-07-08T20:38:55.808Z,2.93
2018-07-08T20:41:25.735Z,2.80
2018-07-08T20:43:55.108Z,2.77
2018-07-08T20:46:24.599Z,2.60
2018-07-08T20:48:54.216Z,2.77
2018-07-08T20:51:23.814Z,2.93
2018-07-08T20:53:53.329Z,2.60
2018-07-08T20:56:22.922Z,2.97
2018-07-08T20:58:52.988Z,3.00
2018-07-08T21:01:22.833Z,3.13
2018-07-08T21:03:52.256Z,3.20
2018-07-08T21:06:21.944Z,3.50
2018-07-08T21:08:51.612Z,3.13
2018-07-08T21:11:21.041Z,3.10
2018-07-08T21:13:50.578Z,3.57
2018-07-08T21:16:20.364Z,3.63
2018-07-08T21:18:49.849Z,3.60
2018-07-08T21:21:19.423Z,3.40
2018-07-08T21:23:49.788Z,3.50
2018-07-08T21:26:19.263Z,3.57
2018-07-08T21:28:49.563Z,3.50
2018-07-08T21:31:19.047Z,3.93
2018-07-08T21:33:49.381Z,3.40
2018-07-08T21:36:19.062Z,2.83
2018-07-08T21:38:48.556Z,3.27
2018-07-08T21:41:18.348Z,3.07
2018-07-08T21:43:47.731Z,3.30
2018-07-08T21:46:18.097Z,3.80
2018-07-08T21:48:47.651Z,3.23
2018-07-08T21:51:17.314Z,3.30
2018-07-08T21:53:47.430Z,3.30
2018-07-08T21:56:16.788Z,4.60
2018-07-08T21:58:47.051Z,3.27
2018-07-08T22:01:17.903Z,3.13
2018-07-08T22:03:47.808Z,3.60
2018-07-08T22:06:17.823Z,4.00
2018-07-08T22:08:47.431Z,3.57
2018-07-08T22:11:16.873Z,3.60
2018-07-08T22:26:45.869Z,4.07
2018-07-08T22:29:15.255Z,3.40
2018-07-08T22:31:44.662Z,3.70
2018-07-08T22:34:14.245Z,4.23
2018-07-08T22:36:44.571Z,3.63
2018-07-08T22:39:14.004Z,3.47
2018-07-08T22:41:43.366Z,4.00
2018-07-08T22:44:12.757Z,4.10
2018-07-08T22:46:42.289Z,4.20
2018-07-08T22:49:11.840Z,3.40
2018-07-08T22:51:41.142Z,4.20
2018-07-08T22:54:10.501Z,3.63
2018-07-08T22:56:39.989Z,3.50
2018-07-08T22:59:09.287Z,3.93
2018-07-08T23:02:45.114Z,4.13
2018-07-08T23:05:15.108Z,3.80
2018-07-08T23:07:44.575Z,4.00
2018-07-08T23:10:14.109Z,4.00
2018-07-08T23:12:43.153Z,4.27
2018-07-08T23:15:12.644Z,4.50
2018-07-08T23:17:45.208Z,3.60
2018-07-08T23:20:14.813Z,4.00
2018-07-08T23:22:55.933Z,3.73
2018-07-08T23:25:25.579Z,3.67
2018-07-08T23:27:55.088Z,4.50
2018-07-08T23:30:24.392Z,3.90
2018-07-08T23:32:53.707Z,3.80
2018-07-08T23:35:22.986Z,3.80
2018-07-08T23:37:52.315Z,3.57
2018-07-08T23:40:21.691Z,3.83
2018-07-08T23:42:51.272Z,4.07
2018-07-08T23:45:21.346Z,3.97
2018-07-08T23:47:50.642Z,4.23
2018-07-08T23:50:19.922Z,3.63
2018-07-08T23:52:49.491Z,3.70
2018-07-08T23:55:18.850Z,3.60
2018-07-08T23:57:48.218Z,3.43
