createdAt,value
2023-05-09T00:02:35.146Z,18.69
2023-05-09T00:05:04.093Z,18.69
2023-05-09T00:07:32.425Z,18.68
2023-05-09T00:10:00.265Z,18.68
2023-05-09T00:12:28.370Z,18.67
2023-05-09T00:14:56.868Z,18.67
2023-05-09T01:01:25.904Z,18.64
2023-05-09T01:03:54.036Z,18.64
2023-05-09T01:06:23.896Z,18.63
2023-05-09T01:08:54.005Z,18.62
2023-05-09T01:11:23.544Z,18.63
2023-05-09T01:13:53.791Z,18.61
2023-05-09T01:48:31.309Z,18.59
2023-05-09T01:50:59.322Z,18.59
2023-05-09T01:53:27.560Z,18.61
2023-05-09T01:55:55.318Z,18.60
2023-05-09T01:58:23.233Z,18.59
2023-05-09T02:47:44.372Z,18.56
2023-05-09T02:50:12.895Z,18.56
2023-05-09T02:52:41.080Z,18.56
2023-05-09T02:55:09.688Z,18.56
2023-05-09T02:57:40.481Z,18.55
2023-05-09T03:47:12.521Z,18.51
2023-05-09T03:49:41.669Z,18.51
2023-05-09T03:52:11.247Z,18.52
2023-05-09T03:54:54.825Z,18.54
2023-05-09T03:57:23.086Z,18.53
2023-05-09T03:59:57.067Z,18.54
2023-05-09T04:46:19.393Z,18.53
2023-05-09T04:48:48.181Z,18.52
2023-05-09T04:51:16.154Z,18.53
2023-05-09T04:53:43.970Z,18.52
2023-05-09T04:56:11.852Z,18.51
2023-05-09T04:58:40.580Z,18.49
2023-05-09T05:01:11.807Z,18.50
2023-05-09T05:03:45.419Z,18.49
2023-05-09T05:06:13.367Z,18.51
2023-05-09T05:08:43.230Z,18.50
2023-05-09T05:11:11.275Z,18.51
2023-05-09T05:13:39.202Z,18.51
2023-05-09T05:16:07.409Z,18.49
2023-05-09T05:18:35.776Z,18.48
2023-05-09T05:21:05.565Z,18.48
2023-05-09T05:23:33.702Z,18.48
2023-05-09T05:26:01.568Z,18.49
2023-05-09T05:28:31.017Z,18.47
2023-05-09T05:31:00.060Z,18.48
2023-05-09T05:33:27.963Z,18.50
2023-05-09T05:35:56.958Z,18.51
2023-05-09T05:38:26.400Z,18.52
2023-05-09T05:40:56.974Z,18.51
2023-05-09T05:43:26.434Z,18.53
2023-05-09T05:45:55.439Z,18.53
2023-05-09T05:48:24.991Z,18.48
2023-05-09T05:50:55.059Z,18.48
2023-05-09T05:53:27.925Z,18.47
2023-05-09T05:55:55.768Z,18.49
2023-05-09T05:58:24.559Z,18.51
2023-05-09T06:00:52.765Z,18.54
2023-05-09T06:03:21.073Z,18.53
2023-05-09T06:05:58.836Z,18.50
2023-05-09T06:08:28.884Z,18.48
2023-05-09T06:10:56.732Z,18.46
2023-05-09T06:13:24.753Z,18.48
2023-05-09T06:16:07.720Z,18.49
2023-05-09T06:18:44.817Z,18.50
2023-05-09T06:21:12.695Z,18.49
2023-05-09T06:23:51.045Z,18.49
2023-05-09T06:26:30.071Z,18.51
2023-05-09T06:29:01.148Z,18.51
2023-05-09T06:31:29.770Z,18.48
2023-05-09T06:33:57.960Z,18.47
2023-05-09T06:36:26.369Z,18.47
2023-05-09T06:38:55.856Z,18.46
2023-05-09T06:41:23.851Z,18.47
2023-05-09T06:43:51.860Z,18.49
2023-05-09T06:46:19.862Z,18.50
2023-05-09T06:48:47.927Z,18.51
2023-05-09T06:51:16.516Z,18.51
2023-05-09T06:53:47.406Z,18.52
2023-05-09T06:56:18.337Z,18.51
2023-05-09T06:58:52.791Z,18.51
2023-05-09T07:01:33.661Z,18.50
2023-05-09T07:04:01.994Z,18.48
2023-05-09T07:07:02.844Z,18.44
2023-05-09T07:09:34.033Z,18.46
2023-05-09T07:12:03.453Z,18.48
2023-05-09T07:14:41.692Z,18.51
2023-05-09T07:17:33.136Z,18.51
2023-05-09T07:20:04.994Z,18.48
2023-05-09T07:22:34.782Z,18.47
2023-05-09T07:25:04.672Z,18.49
2023-05-09T07:27:33.970Z,18.48
2023-05-09T07:30:01.944Z,18.50
2023-05-09T07:32:30.230Z,18.50
2023-05-09T07:34:58.212Z,18.50
2023-05-09T07:37:28.796Z,18.52
2023-05-09T07:39:57.121Z,18.52
2023-05-09T07:42:25.281Z,18.56
2023-05-09T07:44:54.787Z,18.57
2023-05-09T07:47:23.153Z,18.59
2023-05-09T07:49:51.131Z,18.60
2023-05-09T07:52:20.163Z,18.60
2023-05-09T07:54:48.180Z,18.56
2023-05-09T07:57:16.202Z,18.51
2023-05-09T07:59:44.248Z,18.49
2023-05-09T08:02:13.919Z,18.51
2023-05-09T08:04:42.392Z,18.53
2023-05-09T08:07:11.985Z,18.54
2023-05-09T08:09:42.883Z,18.56
2023-05-09T08:12:14.133Z,18.55
2023-05-09T08:14:49.687Z,18.54
2023-05-09T08:17:19.304Z,18.56
2023-05-09T08:19:47.460Z,18.53
2023-05-09T08:22:19.132Z,18.51
2023-05-09T08:24:47.309Z,18.53
2023-05-09T08:27:15.709Z,18.54
2023-05-09T08:29:43.713Z,18.58
2023-05-09T08:32:11.852Z,18.62
2023-05-09T08:34:41.368Z,18.63
2023-05-09T08:37:10.422Z,18.63
2023-05-09T08:39:39.633Z,18.64
2023-05-09T08:42:08.335Z,18.65
2023-05-09T08:44:36.797Z,18.64
2023-05-09T08:47:05.225Z,18.61
2023-05-09T08:49:36.136Z,18.59
2023-05-09T08:52:06.012Z,18.58
2023-05-09T08:54:34.340Z,18.60
2023-05-09T08:57:02.386Z,18.61
2023-05-09T08:59:31.074Z,18.59
2023-05-09T09:01:59.315Z,18.61
2023-05-09T09:04:27.479Z,18.63
2023-05-09T09:06:55.689Z,18.65
2023-05-09T09:09:25.136Z,18.65
2023-05-09T09:11:53.432Z,18.63
2023-05-09T09:14:24.176Z,18.60
2023-05-09T09:16:52.231Z,18.53
2023-05-09T09:19:20.350Z,18.48
2023-05-09T09:21:48.315Z,18.46
2023-05-09T09:24:16.226Z,18.46
2023-05-09T09:26:48.847Z,18.54
2023-05-09T09:29:19.382Z,18.60
2023-05-09T09:31:47.946Z,18.62
2023-05-09T09:34:21.432Z,18.63
2023-05-09T09:36:49.844Z,18.63
2023-05-09T09:39:17.923Z,18.66
2023-05-09T09:41:46.001Z,18.66
2023-05-09T09:44:16.006Z,18.67
2023-05-09T09:46:47.533Z,18.69
2023-05-09T09:49:16.318Z,18.71
2023-05-09T09:51:44.496Z,18.70
2023-05-09T09:54:13.069Z,18.69
2023-05-09T09:56:41.865Z,18.70
2023-05-09T09:59:11.113Z,18.69
2023-05-09T10:04:35.294Z,18.70
2023-05-09T10:07:05.587Z,18.70
2023-05-09T10:09:36.277Z,18.71
2023-05-09T10:12:04.913Z,18.69
2023-05-09T10:14:35.859Z,18.68
2023-05-09T10:17:07.401Z,18.67
2023-05-09T10:19:36.904Z,18.66
2023-05-09T10:22:05.503Z,18.69
2023-05-09T10:24:35.233Z,18.69
2023-05-09T10:27:12.773Z,18.68
2023-05-09T10:29:51.016Z,18.68
2023-05-09T10:32:20.747Z,18.66
2023-05-09T10:35:14.090Z,18.66
2023-05-09T10:37:46.139Z,18.71
2023-05-09T10:40:15.441Z,18.72
2023-05-09T10:42:51.599Z,18.71
2023-05-09T10:45:19.652Z,18.72
2023-05-09T10:47:50.088Z,18.71
2023-05-09T10:50:41.792Z,18.73
2023-05-09T10:53:17.539Z,18.72
2023-05-09T10:59:40.155Z,18.71
2023-05-09T11:02:12.748Z,18.73
2023-05-09T11:04:44.259Z,18.74
2023-05-09T11:07:23.852Z,18.75
2023-05-09T11:09:53.841Z,18.76
2023-05-09T11:12:24.022Z,18.76
2023-05-09T11:14:53.839Z,18.76
2023-05-09T11:17:32.348Z,18.73
2023-05-09T11:20:01.087Z,18.75
2023-05-09T11:22:29.385Z,18.76
2023-05-09T11:25:05.979Z,18.66
2023-05-09T11:27:52.537Z,18.76
2023-05-09T11:30:23.873Z,18.77
2023-05-09T11:32:52.642Z,18.77
2023-05-09T11:35:21.109Z,18.76
2023-05-09T11:37:50.236Z,18.75
2023-05-09T11:40:22.395Z,18.76
2023-05-09T11:42:51.042Z,18.77
2023-05-09T11:45:19.378Z,18.78
2023-05-09T11:47:48.016Z,18.76
2023-05-09T11:50:21.839Z,18.77
2023-05-09T11:52:50.386Z,18.79
2023-05-09T11:55:22.372Z,18.78
2023-05-09T11:57:51.048Z,18.79
2023-05-09T12:00:21.560Z,18.80
2023-05-09T12:02:51.374Z,18.79
2023-05-09T12:05:20.090Z,18.80
2023-05-09T12:07:48.606Z,18.81
2023-05-09T12:10:19.865Z,18.81
2023-05-09T12:12:50.965Z,18.81
2023-05-09T12:15:22.482Z,18.81
2023-05-09T12:18:01.782Z,18.81
2023-05-09T12:20:29.865Z,18.82
2023-05-09T12:22:57.893Z,18.83
2023-05-09T12:25:34.441Z,18.83
2023-05-09T12:28:09.035Z,18.81
2023-05-09T12:30:37.077Z,18.83
2023-05-09T12:33:07.198Z,18.82
2023-05-09T12:35:35.951Z,18.82
2023-05-09T12:38:04.106Z,18.82
2023-05-09T12:40:32.164Z,18.83
2023-05-09T12:43:02.907Z,18.84
2023-05-09T12:45:44.332Z,18.84
2023-05-09T12:48:13.980Z,18.85
2023-05-09T12:50:42.974Z,18.84
2023-05-09T12:53:13.260Z,18.85
2023-05-09T12:55:42.651Z,18.85
2023-05-09T12:58:11.868Z,18.86
2023-05-09T13:00:45.440Z,18.85
2023-05-09T13:03:27.771Z,18.84
2023-05-09T13:05:59.681Z,18.83
2023-05-09T13:08:37.526Z,18.83
2023-05-09T13:11:15.617Z,18.84
2023-05-09T13:13:45.101Z,18.86
2023-05-09T13:16:17.831Z,18.87
2023-05-09T13:18:49.375Z,18.86
2023-05-09T13:21:17.853Z,18.87
2023-05-09T13:23:50.401Z,18.86
2023-05-09T13:26:19.217Z,18.86
2023-05-09T13:28:50.390Z,18.86
2023-05-09T13:31:20.701Z,18.84
2023-05-09T13:33:51.773Z,18.86
2023-05-09T13:36:20.979Z,18.85
2023-05-09T13:38:51.055Z,18.86
2023-05-09T13:41:31.292Z,18.89
2023-05-09T13:43:59.630Z,18.88
2023-05-09T13:46:30.589Z,18.89
2023-05-09T13:48:58.920Z,18.88
2023-05-09T13:51:27.363Z,18.88
2023-05-09T13:53:55.490Z,18.88
2023-05-09T13:56:23.521Z,18.88
2023-05-09T13:58:51.541Z,18.88
2023-05-09T14:01:19.906Z,18.88
2023-05-09T14:03:49.635Z,18.89
2023-05-09T14:06:18.040Z,18.90
2023-05-09T14:08:46.233Z,18.90
2023-05-09T14:11:14.454Z,18.89
2023-05-09T14:13:42.401Z,18.89
2023-05-09T14:16:12.493Z,18.89
2023-05-09T14:18:40.752Z,18.89
2023-05-09T14:21:10.261Z,18.89
2023-05-09T14:23:38.529Z,18.88
2023-05-09T14:26:06.785Z,18.88
2023-05-09T14:28:34.886Z,18.90
2023-05-09T14:31:03.444Z,18.91
2023-05-09T14:33:31.536Z,18.91
2023-05-09T14:36:01.342Z,18.91
2023-05-09T14:38:34.471Z,18.91
2023-05-09T14:41:02.940Z,18.90
2023-05-09T14:43:30.930Z,18.90
2023-05-09T14:45:59.125Z,18.90
2023-05-09T14:48:27.270Z,18.91
2023-05-09T14:50:57.077Z,18.91
2023-05-09T14:53:27.740Z,18.91
2023-05-09T14:55:57.312Z,18.93
2023-05-09T14:58:27.851Z,18.93
2023-05-09T15:00:58.258Z,18.91
2023-05-09T15:03:29.513Z,18.92
2023-05-09T15:06:03.521Z,18.93
2023-05-09T15:09:00.774Z,18.91
2023-05-09T15:18:58.678Z,18.92
2023-05-09T15:21:39.542Z,18.94
2023-05-09T15:24:33.956Z,18.94
2023-05-09T15:34:19.873Z,18.93
2023-05-09T15:37:17.957Z,18.93
2023-05-09T15:39:54.118Z,18.92
2023-05-09T15:42:30.776Z,18.92
2023-05-09T15:45:01.395Z,18.93
2023-05-09T15:47:39.645Z,18.94
2023-05-09T15:50:16.243Z,18.95
2023-05-09T15:53:03.516Z,18.95
2023-05-09T15:55:34.186Z,18.94
2023-05-09T15:58:02.958Z,18.95
2023-05-09T16:00:31.517Z,18.95
2023-05-09T16:03:00.437Z,18.93
2023-05-09T16:05:30.003Z,18.94
2023-05-09T16:08:08.638Z,18.93
2023-05-09T16:10:37.606Z,18.94
2023-05-09T16:13:07.288Z,18.97
2023-05-09T16:15:37.257Z,18.97
2023-05-09T16:18:05.934Z,18.97
2023-05-09T16:20:37.079Z,18.95
2023-05-09T16:23:06.601Z,18.96
2023-05-09T16:25:52.077Z,18.95
2023-05-09T16:28:49.117Z,18.93
2023-05-09T16:31:26.637Z,18.93
2023-05-09T16:33:57.833Z,18.94
2023-05-09T16:36:29.217Z,18.94
2023-05-09T16:39:00.004Z,18.97
2023-05-09T16:41:32.573Z,18.94
2023-05-09T16:44:04.317Z,18.94
2023-05-09T16:46:47.916Z,18.94
2023-05-09T16:49:18.127Z,18.95
2023-05-09T16:51:50.215Z,18.95
2023-05-09T16:54:18.649Z,18.94
2023-05-09T16:56:47.608Z,18.95
2023-05-09T16:59:17.695Z,18.94
2023-05-09T17:01:48.217Z,18.95
2023-05-09T17:04:18.132Z,18.97
2023-05-09T17:06:50.579Z,18.97
2023-05-09T17:09:27.530Z,18.98
2023-05-09T17:12:03.236Z,18.95
2023-05-09T17:14:39.630Z,18.94
2023-05-09T17:17:27.513Z,18.95
2023-05-09T17:20:02.372Z,18.95
2023-05-09T17:22:48.128Z,18.94
2023-05-09T17:25:37.416Z,18.94
2023-05-09T17:28:05.966Z,18.97
2023-05-09T17:30:37.464Z,18.98
2023-05-09T17:33:12.587Z,18.98
2023-05-09T17:35:55.592Z,18.97
2023-05-09T17:38:38.738Z,18.96
2023-05-09T17:41:40.427Z,18.97
2023-05-09T17:44:13.650Z,18.96
2023-05-09T17:46:51.963Z,18.94
2023-05-09T17:49:42.024Z,18.94
2023-05-09T17:52:15.323Z,18.94
2023-05-09T17:55:08.774Z,18.97
2023-05-09T17:57:57.634Z,18.95
2023-05-09T18:00:32.640Z,18.97
2023-05-09T18:03:41.738Z,18.94
2023-05-09T18:07:00.767Z,18.94
2023-05-09T18:09:58.465Z,18.95
2023-05-09T18:12:49.146Z,18.97
2023-05-09T18:15:17.839Z,18.93
2023-05-09T18:17:53.549Z,18.95
2023-05-09T18:20:56.383Z,18.94
2023-05-09T18:23:35.579Z,18.97
2023-05-09T18:26:12.578Z,18.95
2023-05-09T18:28:51.443Z,18.95
2023-05-09T18:31:20.404Z,18.95
2023-05-09T18:33:58.492Z,18.94
2023-05-09T18:36:30.394Z,18.95
2023-05-09T18:42:24.994Z,18.94
2023-05-09T18:51:10.012Z,18.98
2023-05-09T18:54:01.933Z,18.97
2023-05-09T18:56:51.242Z,18.97
2023-05-09T18:59:27.978Z,18.95
2023-05-09T19:02:34.379Z,18.95
2023-05-09T19:08:40.489Z,18.93
2023-05-09T19:14:19.275Z,18.97
2023-05-09T19:16:52.793Z,18.98
2023-05-09T19:19:22.086Z,18.98
2023-05-09T19:21:50.989Z,18.97
2023-05-09T19:24:26.160Z,18.95
2023-05-09T19:26:58.754Z,18.94
2023-05-09T19:29:27.192Z,18.95
2023-05-09T19:31:58.709Z,18.95
2023-05-09T19:34:27.430Z,18.94
2023-05-09T19:36:58.802Z,18.97
2023-05-09T19:39:30.697Z,18.97
2023-05-09T19:42:00.824Z,18.97
2023-05-09T19:44:30.472Z,18.97
2023-05-09T19:46:58.866Z,18.95
2023-05-09T19:49:33.870Z,18.94
2023-05-09T19:52:09.722Z,18.94
2023-05-09T19:54:40.849Z,18.94
2023-05-09T19:57:16.514Z,18.93
2023-05-09T19:59:49.753Z,18.95
2023-05-09T20:02:18.137Z,18.94
2023-05-09T20:04:50.093Z,18.97
2023-05-09T20:07:19.382Z,18.97
2023-05-09T20:09:49.976Z,18.96
2023-05-09T20:12:18.252Z,18.95
2023-05-09T20:15:23.031Z,18.95
2023-05-09T20:18:00.436Z,18.94
2023-05-09T20:20:56.912Z,18.93
2023-05-09T20:23:25.539Z,18.94
2023-05-09T20:26:01.248Z,18.93
2023-05-09T20:28:33.703Z,18.93
2023-05-09T20:31:04.215Z,18.94
2023-05-09T20:33:51.414Z,18.94
2023-05-09T20:36:24.820Z,18.95
2023-05-09T20:38:55.800Z,18.93
2023-05-09T20:41:26.161Z,18.93
2023-05-09T20:43:54.481Z,18.93
2023-05-09T20:46:22.825Z,18.94
2023-05-09T20:49:08.368Z,18.92
2023-05-09T20:51:38.999Z,18.93
2023-05-09T20:54:10.462Z,18.93
2023-05-09T20:56:55.448Z,18.93
2023-05-09T20:59:39.996Z,18.93
2023-05-09T21:02:09.102Z,18.92
2023-05-09T21:04:37.764Z,18.91
2023-05-09T21:07:13.385Z,18.92
2023-05-09T21:09:43.256Z,18.90
2023-05-09T21:12:13.242Z,18.90
2023-05-09T21:14:44.273Z,18.91
2023-05-09T21:17:14.552Z,18.91
2023-05-09T21:19:56.392Z,18.91
2023-05-09T21:22:24.531Z,18.92
2023-05-09T21:24:57.565Z,18.91
2023-05-09T21:27:29.278Z,18.89
2023-05-09T21:29:58.653Z,18.90
2023-05-09T21:32:27.216Z,18.91
2023-05-09T21:34:55.397Z,18.88
2023-05-09T21:37:23.892Z,18.89
2023-05-09T21:39:52.036Z,18.86
2023-05-09T21:42:20.068Z,18.87
2023-05-09T21:44:49.563Z,18.87
2023-05-09T21:47:17.870Z,18.88
2023-05-09T21:49:45.943Z,18.86
2023-05-09T21:52:14.242Z,18.87
2023-05-09T21:55:00.623Z,18.87
2023-05-09T21:57:28.691Z,18.85
2023-05-09T22:00:01.466Z,18.84
2023-05-09T22:02:48.131Z,18.85
2023-05-09T22:05:16.699Z,18.84
2023-05-09T22:07:45.185Z,18.83
2023-05-09T22:10:13.421Z,18.85
2023-05-09T22:12:45.008Z,18.86
2023-05-09T22:15:14.801Z,18.85
2023-05-09T22:17:44.592Z,18.85
2023-05-09T22:20:15.754Z,18.85
2023-05-09T22:22:44.022Z,18.84
2023-05-09T22:25:12.097Z,18.83
2023-05-09T22:27:43.043Z,18.84
2023-05-09T22:30:12.618Z,18.84
2023-05-09T22:32:42.319Z,18.84
2023-05-09T22:35:10.674Z,18.85
2023-05-09T22:37:38.856Z,18.85
2023-05-09T22:40:07.628Z,18.85
2023-05-09T22:42:35.569Z,18.85
2023-05-09T22:45:03.510Z,18.84
2023-05-09T22:47:56.956Z,18.82
2023-05-09T22:50:26.358Z,18.83
2023-05-09T22:52:54.679Z,18.82
2023-05-09T22:55:22.758Z,18.83
2023-05-09T22:57:50.922Z,18.82
2023-05-09T23:21:21.877Z,18.82
2023-05-09T23:23:49.791Z,18.81
2023-05-09T23:26:17.787Z,18.83
2023-05-09T23:28:45.804Z,18.85
