createdAt,value
2019-01-31T20:26:21.584Z,33.80
2019-01-31T20:28:49.842Z,33.78
2019-01-31T20:31:18.080Z,33.92
2019-01-31T20:33:46.336Z,34.11
2019-01-31T20:36:14.589Z,34.10
2019-01-31T20:38:45.704Z,34.10
2019-01-31T20:41:13.974Z,34.16
2019-01-31T20:43:42.332Z,34.26
2019-01-31T20:47:43.485Z,34.49
2019-01-31T20:50:14.804Z,60.24
2019-01-31T20:52:45.645Z,68.45
2019-01-31T20:55:15.254Z,70.84
2019-01-31T20:57:44.052Z,71.87
2019-01-31T21:00:19.955Z,71.55
2019-01-31T21:02:48.202Z,71.99
2019-01-31T21:05:16.624Z,73.22
2019-01-31T21:07:44.857Z,73.31
2019-01-31T21:10:13.169Z,73.43
2019-01-31T21:12:41.415Z,74.01
2019-01-31T21:15:13.158Z,73.87
2019-01-31T21:17:43.050Z,73.86
2019-01-31T21:20:13.721Z,74.48
2019-01-31T21:22:42.007Z,74.96
2019-01-31T21:25:13.086Z,74.61
2019-01-31T21:27:41.327Z,74.77
2019-01-31T21:30:18.725Z,74.87
2019-01-31T21:32:46.971Z,74.89
2019-01-31T21:35:17.272Z,74.83
2019-01-31T21:37:45.513Z,75.44
2019-01-31T21:40:16.110Z,75.42
2019-01-31T21:42:48.832Z,75.64
2019-01-31T21:45:21.558Z,75.58
2019-01-31T21:47:49.788Z,75.72
2019-01-31T21:50:22.939Z,75.99
2019-01-31T21:52:51.362Z,76.07
2019-01-31T21:55:19.776Z,75.99
2019-01-31T21:57:48.026Z,76.02
2019-01-31T22:00:18.814Z,76.39
2019-01-31T22:02:50.087Z,76.22
2019-01-31T22:05:18.626Z,76.28
2019-01-31T22:07:46.886Z,76.00
2019-01-31T22:10:18.498Z,76.46
2019-01-31T22:12:46.893Z,76.46
2019-01-31T22:15:17.629Z,76.34
2019-01-31T22:17:46.091Z,76.14
2019-01-31T22:20:15.956Z,76.26
2019-01-31T22:22:44.211Z,76.46
2019-01-31T22:25:17.693Z,76.55
2019-01-31T22:27:45.942Z,76.47
2019-01-31T22:30:32.261Z,76.76
2019-01-31T22:33:00.551Z,76.58
2019-01-31T22:35:28.765Z,76.53
2019-01-31T22:37:57.014Z,76.84
2019-01-31T22:40:25.252Z,77.05
2019-01-31T22:42:53.500Z,76.83
2019-01-31T22:45:25.428Z,77.13
2019-01-31T22:47:53.853Z,76.70
2019-01-31T22:50:23.337Z,76.89
2019-01-31T22:52:51.657Z,76.94
2019-01-31T22:55:21.713Z,76.83
2019-01-31T22:57:49.980Z,77.07
2019-01-31T23:00:28.337Z,77.17
2019-01-31T23:02:56.619Z,77.33
2019-01-31T23:05:24.857Z,77.23
2019-01-31T23:07:53.191Z,77.33
2019-01-31T23:10:21.554Z,77.06
2019-01-31T23:12:49.790Z,77.54
2019-01-31T23:15:18.093Z,77.56
2019-01-31T23:17:46.330Z,77.94
2019-01-31T23:20:15.059Z,77.69
2019-01-31T23:22:43.303Z,78.00
2019-01-31T23:25:11.665Z,77.95
2019-01-31T23:27:39.894Z,77.87
2019-01-31T23:30:13.970Z,78.01
2019-01-31T23:32:42.213Z,78.07
2019-01-31T23:35:10.524Z,78.34
2019-01-31T23:37:38.784Z,77.78
2019-01-31T23:40:12.769Z,78.06
2019-01-31T23:42:40.992Z,78.44
2019-01-31T23:45:17.605Z,78.16
2019-01-31T23:47:48.818Z,78.41
2019-01-31T23:50:15.939Z,78.45
2019-01-31T23:52:44.152Z,78.12
2019-01-31T23:55:18.235Z,78.57
2019-01-31T23:57:46.472Z,78.61
