createdAt,value
2018-06-14T00:07:40.395Z,0
2018-06-14T00:17:54.829Z,0
2018-06-14T00:28:09.647Z,0
2018-06-14T00:38:24.008Z,0
2018-06-14T00:48:39.088Z,0
2018-06-14T00:58:54.443Z,0
2018-06-14T01:09:09.624Z,0
2018-06-14T01:19:24.119Z,0
2018-06-14T01:29:37.937Z,0
2018-06-14T01:39:53.090Z,0
2018-06-14T01:50:08.071Z,0
2018-06-14T02:00:22.153Z,0
2018-06-14T02:10:37.368Z,0
2018-06-14T02:20:52.129Z,4
2018-06-14T02:31:06.073Z,4
2018-06-14T02:41:20.476Z,20
2018-06-14T02:51:34.480Z,80
2018-06-14T03:01:49.518Z,256
2018-06-14T03:12:04.533Z,572
2018-06-14T03:22:20.002Z,1084
2018-06-14T03:32:34.006Z,1840
2018-06-14T03:42:48.627Z,2556
2018-06-14T03:53:03.285Z,3312
2018-06-14T04:03:18.857Z,4028
2018-06-14T04:13:33.198Z,5316
2018-06-14T04:23:47.973Z,6044
2018-06-14T04:34:01.628Z,5856
2018-06-14T04:44:16.292Z,5988
2018-06-14T04:54:30.996Z,6348
2018-06-14T05:04:46.181Z,6744
2018-06-14T05:15:01.213Z,7156
2018-06-14T05:25:15.158Z,7164
2018-06-14T05:35:29.778Z,7556
2018-06-14T05:45:44.118Z,8156
2018-06-14T05:55:57.959Z,9016
2018-06-14T06:06:12.089Z,12804
2018-06-14T06:16:27.301Z,30912
2018-06-14T06:26:41.162Z,36096
2018-06-14T06:36:56.665Z,39808
2018-06-14T06:47:11.104Z,32640
2018-06-14T06:57:25.475Z,36352
2018-06-14T07:07:39.673Z,47808
2018-06-14T07:17:55.133Z,46400
2018-06-14T07:28:09.835Z,55968
2018-06-14T07:38:24.576Z,53760
2018-06-14T07:48:39.878Z,56000
2018-06-14T07:58:54.824Z,59168
2018-06-14T08:09:09.897Z,61440
2018-06-14T08:19:24.917Z,71936
2018-06-14T08:29:39.252Z,70688
2018-06-14T08:39:54.743Z,74400
2018-06-14T08:50:08.973Z,73760
2018-06-14T09:00:24.167Z,84736
2018-06-14T09:10:40.119Z,98368
2018-06-14T09:20:55.919Z,100864
2018-06-14T09:31:11.407Z,27808
2018-06-14T09:41:26.333Z,39808
2018-06-14T09:51:40.735Z,30688
2018-06-14T10:01:55.756Z,39776
2018-06-14T10:12:11.297Z,40576
2018-06-14T10:22:26.454Z,41568
2018-06-14T10:32:40.590Z,42848
2018-06-14T10:42:55.976Z,67840
2018-06-14T10:53:10.541Z,39104
2018-06-14T11:03:25.890Z,111584
2018-06-14T11:13:41.746Z,113920
2018-06-14T11:23:56.513Z,67104
2018-06-14T11:34:10.617Z,93248
2018-06-14T11:44:26.456Z,69760
2018-06-14T11:54:41.308Z,62560
2018-06-14T12:04:55.905Z,57280
2018-06-14T12:15:10.798Z,62624
2018-06-14T12:25:26.003Z,54592
2018-06-14T12:35:41.582Z,49792
2018-06-14T12:45:55.687Z,100672
2018-06-14T12:56:10.265Z,85248
2018-06-14T13:06:26.093Z,65472
2018-06-14T13:16:40.587Z,54592
2018-06-14T13:26:56.182Z,67264
2018-06-14T13:37:10.024Z,62048
2018-06-14T13:47:25.313Z,42048
2018-06-14T13:57:40.831Z,25920
2018-06-14T14:07:56.277Z,27584
2018-06-14T14:18:11.537Z,25952
2018-06-14T14:28:27.133Z,23232
2018-06-14T14:38:41.238Z,20288
2018-06-14T14:48:56.165Z,16292
2018-06-14T14:59:09.910Z,12920
2018-06-14T15:09:24.888Z,12068
2018-06-14T15:19:38.725Z,9576
2018-06-14T15:29:54.240Z,7032
2018-06-14T15:40:08.073Z,6284
2018-06-14T15:50:23.439Z,7560
2018-06-14T16:00:37.846Z,8372
2018-06-14T16:10:52.543Z,7216
2018-06-14T16:21:06.468Z,6404
2018-06-14T16:31:20.403Z,6312
2018-06-14T16:41:34.307Z,4224
2018-06-14T16:51:49.288Z,3880
2018-06-14T17:02:03.939Z,3624
2018-06-14T17:12:18.826Z,6044
2018-06-14T17:22:34.013Z,8196
2018-06-14T17:32:48.593Z,7284
2018-06-14T17:43:02.606Z,6244
2018-06-14T17:53:17.567Z,5856
2018-06-14T18:03:31.856Z,4628
2018-06-14T18:13:47.026Z,5552
2018-06-14T18:24:01.618Z,6244
2018-06-14T18:34:16.645Z,7816
2018-06-14T18:44:31.959Z,6656
2018-06-14T18:54:46.728Z,5092
2018-06-14T19:05:03.542Z,2912
2018-06-14T19:15:15.678Z,1796
2018-06-14T19:25:30.375Z,1380
2018-06-14T19:35:44.188Z,620
2018-06-14T19:45:59.310Z,212
2018-06-14T19:56:14.614Z,72
2018-06-14T20:06:28.720Z,12
2018-06-14T20:16:43.611Z,4
2018-06-14T20:26:58.662Z,4
2018-06-14T20:37:12.714Z,0
2018-06-14T20:47:28.262Z,0
2018-06-14T20:57:42.609Z,0
2018-06-14T21:07:58.321Z,0
2018-06-14T21:18:13.985Z,0
2018-06-14T21:28:28.402Z,0
2018-06-14T21:38:42.836Z,0
2018-06-14T21:48:57.318Z,0
2018-06-14T21:59:11.876Z,0
2018-06-14T22:09:26.378Z,0
2018-06-14T22:19:41.891Z,0
2018-06-14T22:29:55.839Z,0
2018-06-14T22:40:11.304Z,0
2018-06-14T22:50:26.863Z,0
2018-06-14T23:00:40.995Z,0
2018-06-14T23:10:56.240Z,0
2018-06-14T23:21:11.578Z,0
2018-06-14T23:31:26.065Z,0
2018-06-14T23:41:40.434Z,0
2018-06-14T23:51:54.844Z,0
