createdAt,value
2023-05-25T00:01:07.162Z,3.30
2023-05-25T00:03:36.131Z,3.53
2023-05-25T00:06:03.952Z,2.97
2023-05-25T00:08:31.327Z,3.30
2023-05-25T00:10:58.761Z,3.17
2023-05-25T00:13:26.194Z,3.20
2023-05-25T00:15:53.435Z,3.00
2023-05-25T00:18:20.734Z,3.15
2023-05-25T00:20:48.009Z,3.22
2023-05-25T00:23:15.523Z,3.35
2023-05-25T00:25:43.070Z,3.25
2023-05-25T00:28:11.474Z,2.58
2023-05-25T00:30:38.836Z,3.03
2023-05-25T00:33:06.476Z,3.45
2023-05-25T00:35:33.731Z,3.63
2023-05-25T00:38:01.080Z,3.40
2023-05-25T00:40:28.401Z,4.18
2023-05-25T00:42:56.612Z,3.70
2023-05-25T00:45:23.808Z,3.08
2023-05-25T00:47:52.928Z,3.63
2023-05-25T00:50:23.215Z,3.42
2023-05-25T00:52:50.967Z,3.65
2023-05-25T00:55:19.157Z,3.65
2023-05-25T00:57:48.127Z,3.55
2023-05-25T01:00:16.540Z,3.70
2023-05-25T01:02:45.376Z,3.28
2023-05-25T01:05:12.750Z,4.32
2023-05-25T01:07:40.088Z,3.90
2023-05-25T01:10:07.936Z,4.55
2023-05-25T01:12:39.357Z,3.67
2023-05-25T01:15:07.085Z,3.67
2023-05-25T01:17:38.098Z,4.28
2023-05-25T01:20:11.604Z,4.13
2023-05-25T01:23:00.584Z,3.55
2023-05-25T01:25:38.588Z,3.92
2023-05-25T01:28:09.706Z,4.20
2023-05-25T01:30:38.141Z,4.43
2023-05-25T01:33:06.041Z,4.03
2023-05-25T01:35:33.849Z,4.80
2023-05-25T01:38:01.719Z,3.88
2023-05-25T01:40:29.280Z,3.97
2023-05-25T01:43:03.459Z,4.30
2023-05-25T01:45:33.061Z,4.53
2023-05-25T01:48:18.817Z,4.07
2023-05-25T01:50:54.380Z,4.78
2023-05-25T01:53:24.609Z,4.20
2023-05-25T01:55:56.375Z,3.92
2023-05-25T01:58:24.627Z,4.75
2023-05-25T02:00:52.314Z,4.22
2023-05-25T02:03:20.446Z,4.65
2023-05-25T02:05:48.147Z,4.45
2023-05-25T02:08:15.487Z,4.22
2023-05-25T02:10:42.691Z,3.88
2023-05-25T02:13:09.994Z,4.43
2023-05-25T02:15:37.238Z,4.72
2023-05-25T02:18:05.914Z,4.00
2023-05-25T02:20:33.312Z,4.85
2023-05-25T02:23:00.837Z,4.75
2023-05-25T02:25:28.139Z,4.18
2023-05-25T02:27:55.389Z,4.65
2023-05-25T02:30:22.604Z,4.78
2023-05-25T02:32:50.936Z,4.82
2023-05-25T02:35:18.293Z,5.30
2023-05-25T02:37:45.466Z,4.50
2023-05-25T02:40:13.921Z,4.55
2023-05-25T02:42:41.357Z,5.32
2023-05-25T02:45:13.313Z,4.45
2023-05-25T02:47:40.891Z,4.93
2023-05-25T02:50:08.266Z,4.75
2023-05-25T02:52:35.517Z,4.82
2023-05-25T02:55:03.539Z,4.47
2023-05-25T02:57:30.838Z,4.43
2023-05-25T02:59:58.051Z,4.93
2023-05-25T03:02:25.608Z,5.35
2023-05-25T03:04:56.175Z,4.80
2023-05-25T03:07:25.535Z,5.00
2023-05-25T03:09:52.912Z,4.75
2023-05-25T03:12:20.148Z,4.90
2023-05-25T03:14:47.357Z,5.20
2023-05-25T03:17:14.529Z,5.25
2023-05-25T03:19:42.579Z,4.82
2023-05-25T03:22:09.790Z,4.93
2023-05-25T03:24:41.649Z,4.85
2023-05-25T03:27:09.142Z,4.72
2023-05-25T03:29:36.452Z,4.93
2023-05-25T03:32:03.731Z,4.95
2023-05-25T03:34:31.012Z,5.90
2023-05-25T03:36:58.219Z,4.78
2023-05-25T03:39:25.419Z,5.47
2023-05-25T03:41:52.624Z,5.72
2023-05-25T03:44:19.769Z,5.25
2023-05-25T03:46:46.989Z,5.00
2023-05-25T03:49:14.471Z,5.18
2023-05-25T03:51:42.018Z,6.18
2023-05-25T03:54:09.255Z,5.32
2023-05-25T03:56:36.681Z,5.38
2023-05-25T03:59:03.890Z,6.05
2023-05-25T04:01:31.076Z,5.40
2023-05-25T04:03:58.406Z,4.70
2023-05-25T04:06:25.827Z,4.72
2023-05-25T04:08:53.338Z,4.88
2023-05-25T04:11:22.616Z,5.22
2023-05-25T04:13:49.860Z,5.07
2023-05-25T04:16:17.068Z,5.00
2023-05-25T04:18:44.257Z,4.72
2023-05-25T04:21:11.395Z,5.72
2023-05-25T04:23:38.549Z,5.07
2023-05-25T04:26:06.150Z,4.72
2023-05-25T04:28:33.739Z,5.38
2023-05-25T04:31:01.752Z,5.43
2023-05-25T04:33:30.065Z,5.40
2023-05-25T04:35:58.747Z,4.95
2023-05-25T04:38:26.092Z,4.60
2023-05-25T04:40:57.749Z,5.13
2023-05-25T04:43:26.017Z,5.70
2023-05-25T04:45:54.457Z,5.55
2023-05-25T04:48:21.780Z,5.53
2023-05-25T04:50:49.129Z,5.43
2023-05-25T04:53:16.380Z,5.50
2023-05-25T04:55:43.817Z,4.60
2023-05-25T04:58:13.474Z,6.30
2023-05-25T05:00:42.002Z,4.68
2023-05-25T05:03:09.974Z,6.07
2023-05-25T05:05:37.340Z,5.10
2023-05-25T05:08:04.657Z,4.75
2023-05-25T05:10:31.829Z,5.25
2023-05-25T05:12:59.031Z,5.38
2023-05-25T05:15:26.305Z,4.85
2023-05-25T05:17:54.532Z,4.82
2023-05-25T05:20:21.856Z,5.22
2023-05-25T05:22:49.190Z,5.18
2023-05-25T05:25:16.415Z,5.03
2023-05-25T05:27:43.605Z,5.82
2023-05-25T05:30:10.940Z,4.95
2023-05-25T05:32:38.203Z,4.63
2023-05-25T05:35:05.619Z,4.35
2023-05-25T05:37:32.820Z,4.25
2023-05-25T05:40:00.077Z,5.55
2023-05-25T05:42:27.321Z,4.93
2023-05-25T05:44:54.560Z,4.72
2023-05-25T05:47:22.306Z,5.13
2023-05-25T05:49:49.643Z,5.07
2023-05-25T05:52:16.889Z,4.72
2023-05-25T05:54:44.096Z,5.43
2023-05-25T05:57:11.365Z,5.10
2023-05-25T05:59:38.607Z,4.78
2023-05-25T06:02:07.495Z,4.88
2023-05-25T06:04:34.851Z,4.80
2023-05-25T06:07:02.028Z,5.85
2023-05-25T06:09:29.313Z,4.82
2023-05-25T06:11:56.576Z,5.20
2023-05-25T06:14:24.758Z,5.03
2023-05-25T06:16:53.402Z,5.25
2023-05-25T06:19:20.757Z,5.03
2023-05-25T06:21:47.942Z,5.20
2023-05-25T06:24:16.073Z,5.95
2023-05-25T06:26:43.334Z,5.10
2023-05-25T06:29:10.510Z,5.25
2023-05-25T06:31:37.802Z,5.50
2023-05-25T06:34:04.990Z,5.28
2023-05-25T06:36:32.681Z,6.45
2023-05-25T06:38:59.888Z,6.07
2023-05-25T06:41:27.871Z,5.82
2023-05-25T06:43:55.096Z,6.13
2023-05-25T06:46:22.292Z,6.35
2023-05-25T06:48:49.498Z,6.10
2023-05-25T06:51:17.103Z,5.43
2023-05-25T06:53:44.614Z,6.10
2023-05-25T06:56:11.830Z,6.57
2023-05-25T06:58:39.082Z,6.25
2023-05-25T07:01:06.554Z,7.55
2023-05-25T07:03:33.858Z,6.30
2023-05-25T07:06:01.185Z,5.80
2023-05-25T07:08:28.541Z,4.95
2023-05-25T07:10:55.720Z,6.50
2023-05-25T07:13:23.001Z,6.13
2023-05-25T07:15:50.326Z,6.07
2023-05-25T07:18:17.637Z,6.00
2023-05-25T07:20:45.022Z,6.55
2023-05-25T07:23:12.674Z,6.72
2023-05-25T07:25:40.224Z,7.47
2023-05-25T07:28:07.846Z,5.70
2023-05-25T07:30:35.276Z,5.70
2023-05-25T07:33:02.720Z,6.75
2023-05-25T07:35:30.034Z,5.65
2023-05-25T07:38:00.790Z,6.80
2023-05-25T07:40:28.417Z,6.60
2023-05-25T07:42:55.696Z,7.47
2023-05-25T07:45:23.012Z,5.72
2023-05-25T07:47:50.545Z,5.80
2023-05-25T07:50:17.818Z,4.93
2023-05-25T07:52:45.151Z,5.70
2023-05-25T07:55:12.500Z,6.03
2023-05-25T07:57:39.705Z,5.72
2023-05-25T08:00:08.253Z,6.35
2023-05-25T08:02:35.730Z,5.47
2023-05-25T08:05:05.999Z,5.53
2023-05-25T08:07:34.198Z,6.05
2023-05-25T08:10:01.528Z,5.93
2023-05-25T08:12:38.561Z,5.97
2023-05-25T08:15:13.748Z,4.95
2023-05-25T08:17:41.696Z,5.57
2023-05-25T08:20:10.276Z,6.65
2023-05-25T08:22:37.505Z,5.68
2023-05-25T08:25:05.545Z,6.10
2023-05-25T08:27:35.416Z,5.82
2023-05-25T08:30:03.535Z,6.28
2023-05-25T08:32:30.853Z,6.10
2023-05-25T08:34:58.109Z,5.63
2023-05-25T08:37:26.378Z,6.00
2023-05-25T08:39:53.573Z,6.57
2023-05-25T08:42:20.995Z,5.38
2023-05-25T08:44:48.288Z,5.57
2023-05-25T08:47:17.282Z,5.90
2023-05-25T08:49:45.920Z,5.88
2023-05-25T08:52:15.156Z,5.40
2023-05-25T08:54:45.523Z,5.43
2023-05-25T08:57:12.684Z,5.93
2023-05-25T08:59:59.564Z,6.15
2023-05-25T09:02:30.286Z,5.45
2023-05-25T09:04:58.773Z,5.07
2023-05-25T09:07:26.956Z,5.47
2023-05-25T09:09:54.898Z,5.93
2023-05-25T09:12:23.738Z,5.32
2023-05-25T09:14:51.514Z,5.53
2023-05-25T09:17:19.956Z,4.85
2023-05-25T09:19:47.702Z,5.63
2023-05-25T09:22:16.689Z,5.22
2023-05-25T09:24:45.171Z,5.45
2023-05-25T09:27:13.308Z,5.63
2023-05-25T09:29:40.598Z,5.45
2023-05-25T09:32:08.085Z,5.78
2023-05-25T09:34:35.493Z,5.13
2023-05-25T09:37:11.533Z,4.68
2023-05-25T09:39:39.117Z,5.38
2023-05-25T09:42:06.999Z,4.97
2023-05-25T09:44:34.199Z,5.75
2023-05-25T09:47:01.445Z,5.45
2023-05-25T09:49:28.644Z,5.28
2023-05-25T09:51:56.264Z,5.65
2023-05-25T09:54:23.695Z,4.75
2023-05-25T09:56:51.489Z,4.93
2023-05-25T09:59:18.747Z,4.90
2023-05-25T10:01:46.053Z,5.20
2023-05-25T10:04:16.825Z,4.82
2023-05-25T10:06:45.828Z,5.38
2023-05-25T10:09:14.657Z,5.57
2023-05-25T10:11:42.598Z,5.20
2023-05-25T10:14:10.979Z,5.18
2023-05-25T10:16:40.264Z,5.93
2023-05-25T10:19:10.887Z,5.65
2023-05-25T10:21:38.672Z,4.75
2023-05-25T10:24:07.499Z,5.47
2023-05-25T10:26:37.108Z,5.53
2023-05-25T10:29:05.008Z,5.40
2023-05-25T10:31:34.152Z,5.22
2023-05-25T10:34:01.991Z,4.82
2023-05-25T10:36:30.745Z,5.68
2023-05-25T10:38:58.530Z,4.65
2023-05-25T10:41:26.325Z,4.47
2023-05-25T10:43:53.703Z,5.05
2023-05-25T10:46:21.122Z,4.97
2023-05-25T10:48:49.352Z,5.03
2023-05-25T10:51:16.632Z,5.72
2023-05-25T10:53:47.854Z,5.13
2023-05-25T10:56:15.186Z,5.00
2023-05-25T10:58:44.107Z,4.45
2023-05-25T11:01:12.724Z,5.10
2023-05-25T11:03:43.270Z,5.45
2023-05-25T11:06:21.785Z,4.50
2023-05-25T11:08:55.059Z,4.82
2023-05-25T11:11:23.107Z,4.68
2023-05-25T11:13:50.822Z,4.90
2023-05-25T11:16:19.241Z,5.00
2023-05-25T11:18:50.162Z,5.57
2023-05-25T11:21:23.602Z,5.65
2023-05-25T11:23:54.326Z,5.13
2023-05-25T11:26:22.680Z,4.93
2023-05-25T11:28:51.664Z,5.57
2023-05-25T11:31:30.173Z,5.18
2023-05-25T11:34:01.615Z,5.60
2023-05-25T11:36:31.666Z,4.90
2023-05-25T11:39:06.287Z,5.70
2023-05-25T11:41:37.319Z,5.75
2023-05-25T11:44:06.917Z,5.85
2023-05-25T11:46:35.089Z,5.57
2023-05-25T11:49:02.535Z,5.72
2023-05-25T11:51:30.656Z,5.68
2023-05-25T11:53:58.141Z,5.38
2023-05-25T11:56:35.045Z,5.13
2023-05-25T11:59:03.168Z,5.53
2023-05-25T12:01:32.058Z,5.90
2023-05-25T12:03:59.910Z,5.55
2023-05-25T12:06:28.279Z,5.22
2023-05-25T12:08:56.161Z,5.03
2023-05-25T12:11:29.426Z,5.07
2023-05-25T12:13:56.723Z,5.47
2023-05-25T12:16:24.736Z,5.15
2023-05-25T12:18:55.434Z,5.05
2023-05-25T12:21:23.003Z,5.90
2023-05-25T12:23:51.021Z,5.93
2023-05-25T12:26:19.183Z,5.53
2023-05-25T12:29:02.575Z,5.50
2023-05-25T12:31:31.513Z,5.30
2023-05-25T12:34:05.151Z,5.90
2023-05-25T12:36:39.904Z,5.63
2023-05-25T12:39:07.558Z,5.50
2023-05-25T12:41:48.065Z,5.30
2023-05-25T12:44:18.843Z,5.30
2023-05-25T12:46:46.101Z,5.32
2023-05-25T12:49:28.540Z,4.90
2023-05-25T12:51:56.099Z,5.10
2023-05-25T12:54:38.347Z,5.40
2023-05-25T12:57:06.750Z,5.70
2023-05-25T12:59:34.304Z,5.63
2023-05-25T13:02:01.962Z,6.22
2023-05-25T13:04:29.329Z,6.10
2023-05-25T13:06:56.556Z,5.30
2023-05-25T13:09:26.960Z,4.95
2023-05-25T13:11:55.724Z,5.68
2023-05-25T13:14:24.055Z,4.90
2023-05-25T13:16:52.057Z,5.45
2023-05-25T13:19:19.874Z,5.70
2023-05-25T13:21:49.354Z,5.80
2023-05-25T13:24:16.732Z,5.30
2023-05-25T13:26:46.051Z,5.70
2023-05-25T13:29:14.095Z,5.38
2023-05-25T13:31:41.955Z,5.40
2023-05-25T13:34:09.277Z,5.22
2023-05-25T13:36:36.537Z,5.43
2023-05-25T13:39:05.348Z,5.40
2023-05-25T13:41:32.616Z,5.25
2023-05-25T13:43:59.982Z,5.47
2023-05-25T13:49:00.478Z,4.80
2023-05-25T13:51:27.690Z,5.18
2023-05-25T13:53:54.916Z,4.90
2023-05-25T13:56:22.506Z,5.50
2023-05-25T13:58:49.924Z,5.45
2023-05-25T14:01:17.224Z,4.63
2023-05-25T14:03:44.601Z,4.95
2023-05-25T14:06:12.191Z,5.22
2023-05-25T14:08:39.411Z,4.75
2023-05-25T14:11:06.613Z,5.68
2023-05-25T14:13:36.176Z,4.80
2023-05-25T14:16:03.907Z,5.28
2023-05-25T14:18:31.156Z,4.70
2023-05-25T14:20:58.412Z,4.90
2023-05-25T14:23:25.587Z,5.15
2023-05-25T14:25:52.900Z,5.32
2023-05-25T14:28:20.092Z,4.65
2023-05-25T14:30:47.544Z,4.60
2023-05-25T14:33:15.754Z,4.90
2023-05-25T14:35:43.572Z,4.53
2023-05-25T14:38:11.120Z,4.45
2023-05-25T14:40:38.376Z,4.45
2023-05-25T14:43:05.702Z,4.88
2023-05-25T14:45:32.930Z,4.55
2023-05-25T14:48:15.185Z,5.15
2023-05-25T14:50:44.639Z,4.93
2023-05-25T14:53:12.240Z,4.40
2023-05-25T14:55:40.889Z,4.60
2023-05-25T14:58:08.191Z,4.45
2023-05-25T15:00:35.371Z,4.72
2023-05-25T15:03:02.737Z,4.70
2023-05-25T15:05:30.009Z,4.32
2023-05-25T15:07:57.442Z,4.97
2023-05-25T15:10:24.665Z,4.80
2023-05-25T15:12:51.850Z,4.40
2023-05-25T15:15:19.115Z,4.85
2023-05-25T15:17:46.352Z,4.57
2023-05-25T15:20:13.621Z,4.53
2023-05-25T15:22:40.928Z,4.55
2023-05-25T15:25:08.290Z,4.97
2023-05-25T15:27:35.612Z,4.50
2023-05-25T15:30:02.886Z,4.30
2023-05-25T15:32:30.110Z,4.10
2023-05-25T15:34:57.281Z,4.40
2023-05-25T15:37:24.550Z,4.70
2023-05-25T15:39:51.758Z,4.97
2023-05-25T15:42:20.467Z,4.25
2023-05-25T15:44:48.268Z,4.20
2023-05-25T15:47:15.668Z,4.22
2023-05-25T15:49:42.860Z,4.95
2023-05-25T15:52:10.092Z,4.72
2023-05-25T15:54:37.374Z,4.20
2023-05-25T15:57:04.626Z,4.50
2023-05-25T15:59:31.894Z,4.70
2023-05-25T16:01:59.140Z,4.82
2023-05-25T16:04:26.414Z,4.47
2023-05-25T16:06:53.662Z,4.45
2023-05-25T16:09:20.810Z,4.40
2023-05-25T16:11:48.041Z,3.85
2023-05-25T16:14:15.424Z,4.07
2023-05-25T16:16:42.793Z,4.40
2023-05-25T16:19:11.694Z,3.97
2023-05-25T16:21:40.990Z,4.10
2023-05-25T16:24:08.467Z,4.28
2023-05-25T16:26:35.757Z,4.05
2023-05-25T16:29:02.996Z,4.68
2023-05-25T16:31:30.370Z,4.22
2023-05-25T16:33:57.682Z,4.50
2023-05-25T16:36:26.685Z,4.30
2023-05-25T16:38:54.117Z,4.38
2023-05-25T16:41:21.356Z,4.47
2023-05-25T16:43:48.560Z,4.43
2023-05-25T16:46:15.867Z,4.40
2023-05-25T16:48:43.139Z,4.15
2023-05-25T16:51:15.008Z,4.43
2023-05-25T16:53:43.512Z,4.80
2023-05-25T16:56:11.134Z,4.95
2023-05-25T16:58:38.362Z,4.28
2023-05-25T17:01:05.791Z,4.85
2023-05-25T17:03:34.226Z,4.88
2023-05-25T17:06:01.659Z,4.43
2023-05-25T17:08:28.882Z,4.47
2023-05-25T17:10:56.748Z,4.90
2023-05-25T17:13:23.988Z,4.25
2023-05-25T17:15:51.189Z,4.35
2023-05-25T17:18:18.547Z,5.43
2023-05-25T17:20:45.883Z,4.45
2023-05-25T17:23:13.299Z,4.47
2023-05-25T17:25:40.541Z,4.30
2023-05-25T17:28:08.331Z,4.32
2023-05-25T17:30:35.534Z,4.95
2023-05-25T17:33:02.780Z,4.85
2023-05-25T17:35:30.080Z,4.53
2023-05-25T17:37:57.403Z,4.90
2023-05-25T17:40:24.672Z,4.70
2023-05-25T17:42:51.866Z,3.97
2023-05-25T17:45:19.193Z,4.72
2023-05-25T17:47:46.497Z,4.43
2023-05-25T17:50:13.786Z,4.35
2023-05-25T17:52:41.044Z,4.80
2023-05-25T17:55:08.486Z,4.60
2023-05-25T17:57:35.668Z,4.20
2023-05-25T18:00:02.904Z,4.75
2023-05-25T18:02:30.727Z,4.80
2023-05-25T18:04:58.038Z,4.05
2023-05-25T18:07:25.379Z,4.25
2023-05-25T18:09:52.596Z,4.30
2023-05-25T18:12:19.808Z,4.38
2023-05-25T18:14:46.996Z,4.30
2023-05-25T18:17:14.432Z,4.32
2023-05-25T18:19:42.268Z,4.40
2023-05-25T18:22:09.462Z,4.40
2023-05-25T18:24:36.630Z,4.55
2023-05-25T18:27:04.723Z,4.15
2023-05-25T18:29:31.952Z,4.43
2023-05-25T18:31:59.229Z,4.57
2023-05-25T18:34:26.544Z,4.10
2023-05-25T18:36:53.760Z,4.78
2023-05-25T18:39:21.044Z,4.55
2023-05-25T18:41:48.292Z,4.25
2023-05-25T18:44:15.720Z,4.00
2023-05-25T18:46:43.881Z,4.22
2023-05-25T18:49:11.480Z,4.00
2023-05-25T18:51:38.790Z,4.32
2023-05-25T18:54:06.028Z,4.60
2023-05-25T18:56:33.322Z,4.88
2023-05-25T18:59:00.779Z,4.30
2023-05-25T19:01:28.027Z,4.43
2023-05-25T19:03:58.302Z,4.45
2023-05-25T19:06:27.322Z,4.30
2023-05-25T19:08:55.404Z,4.63
2023-05-25T19:11:22.765Z,4.63
2023-05-25T19:13:49.958Z,4.60
2023-05-25T19:16:17.306Z,4.47
2023-05-25T19:18:45.108Z,4.63
2023-05-25T19:21:12.378Z,4.70
2023-05-25T19:23:39.601Z,4.50
2023-05-25T19:26:06.773Z,4.32
2023-05-25T19:28:34.603Z,4.57
2023-05-25T19:31:01.900Z,4.88
2023-05-25T19:33:29.146Z,4.82
2023-05-25T19:35:56.648Z,4.75
2023-05-25T19:38:26.633Z,4.70
2023-05-25T19:40:56.460Z,4.88
2023-05-25T19:43:23.626Z,5.22
2023-05-25T19:45:51.450Z,5.03
2023-05-25T19:48:20.219Z,4.72
2023-05-25T19:50:47.446Z,9.13
2023-05-25T19:53:14.783Z,19.60
2023-05-25T19:55:42.059Z,7.43
2023-05-25T19:58:09.294Z,4.93
2023-05-25T20:00:36.506Z,4.75
2023-05-25T20:03:03.866Z,5.10
2023-05-25T20:05:31.424Z,4.90
2023-05-25T20:07:58.600Z,4.60
2023-05-25T20:10:25.789Z,4.78
2023-05-25T20:12:53.078Z,4.95
2023-05-25T20:15:20.523Z,5.03
2023-05-25T20:17:47.835Z,4.80
2023-05-25T20:20:15.168Z,5.00
2023-05-25T20:22:42.774Z,4.65
2023-05-25T20:25:10.042Z,4.43
2023-05-25T20:27:37.357Z,4.57
2023-05-25T20:30:04.641Z,4.63
2023-05-25T20:32:32.044Z,4.63
2023-05-25T20:34:59.254Z,4.70
2023-05-25T20:37:26.446Z,4.30
2023-05-25T20:39:53.640Z,4.55
2023-05-25T20:42:20.880Z,4.25
2023-05-25T20:44:48.036Z,5.03
2023-05-25T20:47:15.267Z,4.53
2023-05-25T20:49:42.580Z,5.18
2023-05-25T20:52:09.766Z,5.03
2023-05-25T20:54:41.666Z,5.68
2023-05-25T20:57:08.890Z,5.17
2023-05-25T20:59:36.131Z,4.78
2023-05-25T21:02:03.406Z,4.90
2023-05-25T21:04:31.937Z,4.90
2023-05-25T21:06:59.309Z,4.93
2023-05-25T21:09:26.499Z,4.60
2023-05-25T21:11:53.770Z,4.88
2023-05-25T21:14:21.072Z,4.88
2023-05-25T21:16:49.933Z,5.50
2023-05-25T21:19:17.277Z,4.63
2023-05-25T21:21:44.792Z,5.57
2023-05-25T21:24:11.974Z,5.20
2023-05-25T21:26:39.236Z,5.55
2023-05-25T21:29:07.628Z,5.20
2023-05-25T21:31:34.936Z,5.10
2023-05-25T21:34:02.294Z,5.13
2023-05-25T21:36:29.502Z,5.10
2023-05-25T21:38:56.795Z,4.47
2023-05-25T21:41:24.127Z,5.13
2023-05-25T21:43:51.401Z,4.93
2023-05-25T21:46:18.570Z,5.07
2023-05-25T21:48:45.748Z,4.43
2023-05-25T21:51:12.933Z,5.47
2023-05-25T21:53:40.089Z,5.28
2023-05-25T21:56:07.270Z,5.35
2023-05-25T21:58:34.492Z,5.32
2023-05-25T22:01:01.709Z,5.72
2023-05-25T22:03:29.008Z,5.85
2023-05-25T22:05:56.294Z,5.88
2023-05-25T22:08:23.699Z,5.68
2023-05-25T22:10:51.020Z,5.20
2023-05-25T22:13:18.282Z,5.47
2023-05-25T22:15:45.738Z,5.57
2023-05-25T22:18:13.090Z,5.25
2023-05-25T22:20:42.072Z,5.57
2023-05-25T22:23:11.395Z,5.97
2023-05-25T22:25:38.610Z,5.72
2023-05-25T22:28:05.973Z,5.78
2023-05-25T22:30:33.198Z,6.13
2023-05-25T22:33:00.481Z,5.40
2023-05-25T22:35:27.793Z,5.93
2023-05-25T22:37:55.023Z,5.82
2023-05-25T22:40:22.333Z,5.45
2023-05-25T22:42:50.349Z,5.90
2023-05-25T22:45:21.213Z,5.78
2023-05-25T22:47:48.925Z,5.70
2023-05-25T22:50:16.258Z,6.18
2023-05-25T22:52:43.608Z,5.85
2023-05-25T22:55:11.195Z,5.88
2023-05-25T22:57:39.307Z,5.32
2023-05-25T23:00:06.974Z,5.65
2023-05-25T23:02:34.299Z,6.00
2023-05-25T23:05:01.582Z,6.30
2023-05-25T23:07:28.805Z,5.85
2023-05-25T23:09:55.980Z,6.18
2023-05-25T23:12:23.178Z,5.78
2023-05-25T23:14:51.843Z,5.57
2023-05-25T23:17:18.997Z,5.68
2023-05-25T23:19:46.251Z,4.88
2023-05-25T23:22:13.478Z,6.22
2023-05-25T23:24:40.750Z,6.07
2023-05-25T23:27:08.068Z,6.28
2023-05-25T23:29:35.345Z,5.90
2023-05-25T23:32:02.597Z,5.82
2023-05-25T23:34:29.898Z,5.70
2023-05-25T23:36:58.221Z,6.47
2023-05-25T23:39:25.614Z,5.60
2023-05-25T23:41:52.823Z,5.55
2023-05-25T23:44:19.963Z,5.63
2023-05-25T23:46:47.128Z,5.50
2023-05-25T23:49:14.358Z,5.57
2023-05-25T23:51:41.600Z,6.00
2023-05-25T23:54:08.823Z,5.90
2023-05-25T23:56:36.443Z,6.70
2023-05-25T23:59:04.164Z,6.15
