createdAt,value
2018-07-10T00:00:07.889Z,3.17
2018-07-10T00:07:32.495Z,4.40
2018-07-10T00:12:28.092Z,2.80
2018-07-10T00:17:23.973Z,3.57
2018-07-10T00:22:19.603Z,4.47
2018-07-10T00:27:15.250Z,5.57
2018-07-10T00:32:11.071Z,5.80
2018-07-10T00:37:07.630Z,21.53
2018-07-10T00:42:04.860Z,4.20
2018-07-10T00:47:00.455Z,5.80
2018-07-10T00:51:56.293Z,3.77
2018-07-10T00:56:52.118Z,4.67
2018-07-10T01:01:47.699Z,3.27
2018-07-10T01:06:43.899Z,3.63
2018-07-10T01:11:39.722Z,5.37
2018-07-10T01:16:36.502Z,4.73
2018-07-10T01:21:31.876Z,2.70
2018-07-10T01:26:28.747Z,4.07
2018-07-10T01:31:24.549Z,8.33
2018-07-10T01:36:20.698Z,3.63
2018-07-10T01:41:16.420Z,3.77
2018-07-10T01:46:12.477Z,3.80
2018-07-10T01:51:09.221Z,2.27
2018-07-10T01:56:06.232Z,3.10
2018-07-10T02:01:01.570Z,2.27
2018-07-10T02:05:58.709Z,1.30
2018-07-10T02:10:54.412Z,2.80
2018-07-10T02:15:49.524Z,2.80
2018-07-10T02:20:52.345Z,4.77
2018-07-10T02:25:48.446Z,2.70
2018-07-10T02:30:44.235Z,4.00
2018-07-10T02:35:39.900Z,2.50
2018-07-10T02:40:36.169Z,3.63
2018-07-10T02:45:31.871Z,6.13
2018-07-10T02:50:28.043Z,5.10
2018-07-10T02:55:23.946Z,2.93
2018-07-10T03:00:19.578Z,4.63
2018-07-10T03:05:15.810Z,3.53
2018-07-10T03:10:12.137Z,2.33
2018-07-10T03:15:11.549Z,4.50
2018-07-10T03:20:08.698Z,2.33
2018-07-10T03:25:05.373Z,3.13
2018-07-10T03:30:02.400Z,3.70
2018-07-10T03:34:58.532Z,3.63
2018-07-10T03:39:56.698Z,7.33
2018-07-10T03:44:53.039Z,4.40
2018-07-10T03:49:49.237Z,7.53
2018-07-10T03:54:45.231Z,4.40
2018-07-10T03:59:54.437Z,2.30
2018-07-10T04:04:50.770Z,5.17
2018-07-10T04:09:47.478Z,5.90
2018-07-10T04:14:45.323Z,3.23
2018-07-10T04:19:42.194Z,4.30
2018-07-10T04:24:40.766Z,5.43
2018-07-10T04:29:43.505Z,7.20
2018-07-10T04:34:40.040Z,2.30
2018-07-10T04:39:40.282Z,10.23
2018-07-10T04:44:36.818Z,11.00
2018-07-10T04:49:48.567Z,6.90
2018-07-10T04:55:06.641Z,4.27
2018-07-10T05:00:06.363Z,5.27
2018-07-10T05:05:02.143Z,6.43
2018-07-10T05:09:57.995Z,7.93
2018-07-10T05:14:54.369Z,12.30
2018-07-10T05:19:50.258Z,20.90
2018-07-10T05:24:46.944Z,54.83
2018-07-10T05:29:43.906Z,9.17
2018-07-10T05:34:40.290Z,5.53
2018-07-10T05:39:41.786Z,11.87
2018-07-10T05:44:38.197Z,7.00
2018-07-10T05:49:38.761Z,9.33
2018-07-10T05:54:34.468Z,6.20
2018-07-10T05:59:29.947Z,7.83
2018-07-10T06:04:25.772Z,8.90
2018-07-10T06:09:30.847Z,9.07
2018-07-10T06:14:27.596Z,6.83
2018-07-10T06:19:23.447Z,6.27
2018-07-10T06:24:30.142Z,6.07
2018-07-10T06:29:26.511Z,6.60
2018-07-10T06:34:29.974Z,7.23
2018-07-10T06:39:25.884Z,6.60
2018-07-10T06:44:22.086Z,7.33
2018-07-10T06:49:24.588Z,5.20
2018-07-10T06:54:20.915Z,7.53
2018-07-10T06:59:17.042Z,8.07
2018-07-10T07:04:13.616Z,5.57
2018-07-10T07:09:09.467Z,5.73
2018-07-10T07:14:05.643Z,8.80
2018-07-10T07:19:01.375Z,5.97
2018-07-10T07:23:57.088Z,6.43
2018-07-10T07:28:53.067Z,4.17
2018-07-10T07:33:48.653Z,4.83
2018-07-10T07:38:45.106Z,4.70
2018-07-10T07:43:43.620Z,6.03
2018-07-10T07:48:39.241Z,6.03
2018-07-10T07:53:35.855Z,5.33
2018-07-10T07:58:33.091Z,6.50
2018-07-10T08:03:28.786Z,3.10
2018-07-10T08:08:24.561Z,3.17
2018-07-10T08:13:20.206Z,1.97
2018-07-10T08:18:16.102Z,4.93
2018-07-10T08:23:11.858Z,6.30
2018-07-10T08:28:08.745Z,8.87
2018-07-10T08:33:05.970Z,5.00
2018-07-10T08:38:03.095Z,5.67
2018-07-10T08:42:59.931Z,8.80
2018-07-10T08:47:55.807Z,5.10
2018-07-10T08:52:51.494Z,6.77
2018-07-10T08:57:47.773Z,3.20
2018-07-10T09:02:44.670Z,5.40
2018-07-10T09:07:40.418Z,1.97
2018-07-10T09:12:38.136Z,4.40
2018-07-10T09:17:34.934Z,2.87
2018-07-10T09:22:30.658Z,5.53
2018-07-10T09:27:26.226Z,3.00
2018-07-10T09:32:28.361Z,2.60
2018-07-10T09:37:29.318Z,2.37
2018-07-10T09:42:25.970Z,2.07
2018-07-10T09:47:21.582Z,2.70
2018-07-10T09:52:17.929Z,3.03
2018-07-10T09:57:13.815Z,2.70
2018-07-10T10:02:14.809Z,1.50
2018-07-10T10:07:10.525Z,6.30
2018-07-10T10:12:08.650Z,1.73
2018-07-10T10:17:04.600Z,4.53
2018-07-10T10:22:00.153Z,2.40
2018-07-10T10:26:57.061Z,1.80
2018-07-10T10:31:53.044Z,3.43
2018-07-10T10:36:49.570Z,2.63
2018-07-10T10:41:45.538Z,3.33
2018-07-10T10:46:44.581Z,4.13
2018-07-10T10:51:40.663Z,3.83
2018-07-10T10:56:36.687Z,4.50
2018-07-10T11:01:32.690Z,4.93
2018-07-10T11:06:29.734Z,3.17
2018-07-10T11:11:25.679Z,3.23
2018-07-10T11:16:21.376Z,3.37
2018-07-10T11:21:26.790Z,3.10
2018-07-10T11:26:33.817Z,3.30
2018-07-10T11:31:29.470Z,3.50
2018-07-10T11:36:25.512Z,4.07
2018-07-10T11:41:20.954Z,2.27
2018-07-10T11:46:17.480Z,2.80
2018-07-10T11:51:13.147Z,2.63
2018-07-10T11:56:10.222Z,2.67
2018-07-10T12:01:07.393Z,2.13
2018-07-10T12:06:06.128Z,2.20
2018-07-10T12:11:20.636Z,3.27
2018-07-10T12:16:17.695Z,2.30
2018-07-10T12:21:19.268Z,2.47
2018-07-10T12:26:16.526Z,2.60
2018-07-10T12:31:12.144Z,3.70
2018-07-10T12:36:07.890Z,2.23
2018-07-10T12:41:04.934Z,3.83
2018-07-10T12:46:02.498Z,2.40
2018-07-10T12:50:57.592Z,2.97
2018-07-10T12:55:53.551Z,2.50
2018-07-10T13:00:49.803Z,3.27
2018-07-10T13:05:53.357Z,1.97
2018-07-10T13:10:49.452Z,18.03
2018-07-10T13:15:45.529Z,2.23
2018-07-10T13:20:41.233Z,3.73
2018-07-10T13:25:36.913Z,2.70
2018-07-10T13:30:32.589Z,3.90
2018-07-10T13:35:28.593Z,4.93
2018-07-10T13:40:24.408Z,4.30
2018-07-10T13:45:20.622Z,3.50
2018-07-10T13:50:19.652Z,4.13
2018-07-10T13:55:15.219Z,5.73
2018-07-10T14:00:10.858Z,4.20
2018-07-10T14:05:08.393Z,4.53
2018-07-10T14:10:05.717Z,8.27
2018-07-10T14:15:01.524Z,6.63
2018-07-10T14:19:59.006Z,5.90
2018-07-10T14:24:55.175Z,5.90
2018-07-10T14:29:51.650Z,8.37
2018-07-10T14:34:47.589Z,5.60
2018-07-10T14:39:44.511Z,3.50
2018-07-10T14:44:44.608Z,3.70
2018-07-10T14:49:41.046Z,5.47
2018-07-10T14:54:36.969Z,4.83
2018-07-10T14:59:32.632Z,5.23
2018-07-10T15:04:28.798Z,4.00
2018-07-10T15:09:24.462Z,8.87
2018-07-10T15:14:19.931Z,6.30
2018-07-10T15:19:17.674Z,6.13
2018-07-10T15:24:16.214Z,5.40
2018-07-10T15:29:17.170Z,6.50
2018-07-10T15:34:12.777Z,6.80
2018-07-10T15:39:08.713Z,8.13
2018-07-10T15:44:04.997Z,8.63
2018-07-10T15:49:00.659Z,6.83
2018-07-10T15:53:56.223Z,12.40
2018-07-10T15:58:52.867Z,9.10
2018-07-10T16:03:48.615Z,8.77
2018-07-10T16:08:45.004Z,11.17
2018-07-10T16:13:44.702Z,12.67
2018-07-10T16:18:41.920Z,9.20
2018-07-10T16:23:37.828Z,10.93
2018-07-10T16:28:35.194Z,7.60
2018-07-10T16:33:34.055Z,7.27
2018-07-10T16:38:29.649Z,7.60
2018-07-10T16:43:29.942Z,8.43
2018-07-10T16:49:03.730Z,8.10
2018-07-10T16:54:02.399Z,8.67
2018-07-10T16:58:59.431Z,10.37
2018-07-10T17:03:55.366Z,11.63
2018-07-10T17:08:51.445Z,9.17
2018-07-10T17:13:47.291Z,10.37
2018-07-10T17:18:44.550Z,12.20
2018-07-10T17:23:40.247Z,9.20
2018-07-10T17:28:35.761Z,10.37
2018-07-10T17:33:33.082Z,8.43
2018-07-10T17:38:29.594Z,9.80
2018-07-10T17:43:25.794Z,9.03
2018-07-10T17:48:23.053Z,9.20
2018-07-10T17:53:19.410Z,7.73
2018-07-10T17:58:18.874Z,9.53
2018-07-10T18:03:14.423Z,9.20
2018-07-10T18:08:11.877Z,9.07
2018-07-10T18:13:07.622Z,9.07
2018-07-10T18:18:04.442Z,10.23
2018-07-10T18:23:00.401Z,10.40
2018-07-10T18:27:56.369Z,9.90
2018-07-10T18:32:52.641Z,10.30
2018-07-10T18:37:49.026Z,10.43
2018-07-10T18:42:45.108Z,11.20
2018-07-10T18:47:40.762Z,12.70
2018-07-10T18:52:36.818Z,12.33
2018-07-10T18:58:11.646Z,14.57
2018-07-10T19:03:08.962Z,12.83
2018-07-10T19:08:05.069Z,15.27
2018-07-10T19:13:01.842Z,15.10
2018-07-10T19:17:58.614Z,14.77
2018-07-10T19:23:00.504Z,16.20
2018-07-10T19:27:59.869Z,14.37
2018-07-10T19:32:56.259Z,15.53
2018-07-10T19:37:51.211Z,15.43
2018-07-10T19:42:46.650Z,15.90
2018-07-10T19:47:42.581Z,16.10
2018-07-10T19:52:38.656Z,17.13
2018-07-10T19:57:46.787Z,18.10
2018-07-10T20:02:42.825Z,18.13
2018-07-10T20:07:44.100Z,19.73
2018-07-10T20:13:15.024Z,18.13
2018-07-10T20:18:43.665Z,21.13
2018-07-10T20:23:45.487Z,20.00
2018-07-10T20:29:02.317Z,19.67
2018-07-10T20:34:12.488Z,21.97
2018-07-10T20:39:08.294Z,20.97
2018-07-10T20:44:06.768Z,20.60
2018-07-10T20:49:04.465Z,20.60
2018-07-10T20:55:10.371Z,21.90
2018-07-10T21:00:13.614Z,21.37
2018-07-10T21:05:12.740Z,19.80
2018-07-10T21:10:11.902Z,25.80
2018-07-10T21:15:10.383Z,23.03
2018-07-10T21:20:13.775Z,21.33
2018-07-10T21:25:20.583Z,23.50
2018-07-10T21:30:26.713Z,21.77
2018-07-10T21:35:23.698Z,20.67
2018-07-10T21:40:31.708Z,19.87
2018-07-10T21:47:37.437Z,22.40
2018-07-10T21:52:33.630Z,21.47
2018-07-10T21:57:34.011Z,24.33
2018-07-10T22:02:30.444Z,23.57
2018-07-10T22:07:29.053Z,22.17
2018-07-10T22:12:25.865Z,21.60
2018-07-10T22:17:23.025Z,19.70
2018-07-10T22:22:21.866Z,20.03
2018-07-10T22:27:17.608Z,21.17
2018-07-10T22:32:30.937Z,19.70
2018-07-10T22:37:27.536Z,20.73
2018-07-10T22:42:23.090Z,20.10
2018-07-10T22:47:20.900Z,19.53
2018-07-10T22:52:16.663Z,19.23
2018-07-10T22:57:13.529Z,19.10
2018-07-10T23:02:09.822Z,19.80
2018-07-10T23:07:07.120Z,20.07
2018-07-10T23:12:03.317Z,18.20
2018-07-10T23:16:58.234Z,18.80
2018-07-10T23:21:53.689Z,18.97
2018-07-10T23:26:50.587Z,19.87
2018-07-10T23:31:46.630Z,21.43
2018-07-10T23:36:42.345Z,22.93
2018-07-10T23:41:52.082Z,23.43
2018-07-10T23:46:55.829Z,20.60
2018-07-10T23:51:55.880Z,19.60
2018-07-10T23:56:51.380Z,22.67
