createdAt,value
2018-12-31T00:01:52.535Z,6.10
2018-12-31T00:06:46.552Z,6.10
2018-12-31T00:11:40.893Z,5.90
2018-12-31T00:16:34.802Z,5.90
2018-12-31T00:21:28.862Z,6.00
2018-12-31T00:26:22.909Z,5.90
2018-12-31T00:31:16.750Z,5.90
2018-12-31T00:36:10.920Z,5.70
2018-12-31T00:41:10.339Z,5.60
2018-12-31T00:46:07.579Z,5.60
2018-12-31T00:51:01.858Z,5.70
2018-12-31T00:55:56.441Z,5.70
2018-12-31T01:00:51.727Z,5.70
2018-12-31T01:05:45.586Z,5.80
2018-12-31T01:10:40.172Z,5.90
2018-12-31T01:15:37.828Z,6.00
2018-12-31T01:20:32.934Z,6.00
2018-12-31T01:25:29.781Z,6.00
2018-12-31T01:30:28.178Z,6.10
2018-12-31T01:35:23.640Z,6.10
2018-12-31T01:40:17.551Z,6.10
2018-12-31T01:45:11.671Z,6.10
2018-12-31T01:50:09.024Z,6.20
2018-12-31T01:55:05.301Z,6.10
2018-12-31T02:00:02.017Z,6.20
2018-12-31T02:04:56.837Z,6.10
2018-12-31T02:09:52.514Z,6.20
2018-12-31T02:14:48.100Z,6.10
2018-12-31T02:19:43.855Z,6.10
2018-12-31T02:24:38.404Z,6.10
2018-12-31T02:29:32.465Z,6.10
2018-12-31T02:34:27.865Z,6.10
2018-12-31T02:39:21.729Z,6.20
2018-12-31T02:44:15.969Z,6.20
2018-12-31T02:49:10.085Z,6.30
2018-12-31T02:54:06.933Z,6.20
2018-12-31T02:59:00.840Z,6.20
2018-12-31T03:03:55.718Z,6.10
2018-12-31T03:08:51.169Z,6.20
2018-12-31T03:13:45.232Z,6.20
2018-12-31T03:18:39.414Z,6.20
2018-12-31T03:28:26.549Z,6.20
2018-12-31T03:33:20.477Z,6.30
2018-12-31T03:38:15.939Z,6.20
2018-12-31T03:43:11.526Z,6.30
2018-12-31T03:52:59.334Z,6.30
2018-12-31T03:57:57.827Z,6.30
2018-12-31T04:02:52.005Z,6.30
2018-12-31T04:07:52.958Z,6.30
2018-12-31T04:12:45.071Z,6.30
2018-12-31T04:17:42.314Z,6.30
2018-12-31T04:22:36.384Z,6.30
2018-12-31T04:27:30.414Z,6.40
2018-12-31T04:32:28.416Z,6.40
2018-12-31T04:37:23.441Z,6.50
2018-12-31T04:42:18.495Z,6.60
2018-12-31T04:47:13.434Z,6.70
2018-12-31T04:57:02.039Z,6.70
2018-12-31T05:01:55.839Z,6.70
2018-12-31T05:06:50.001Z,6.70
2018-12-31T05:11:43.751Z,6.70
2018-12-31T05:16:40.358Z,6.70
2018-12-31T05:21:34.215Z,6.70
2018-12-31T05:26:29.471Z,6.70
2018-12-31T05:31:26.429Z,6.70
2018-12-31T05:36:21.012Z,6.70
2018-12-31T05:41:14.888Z,6.60
2018-12-31T05:46:09.016Z,6.60
2018-12-31T05:51:04.651Z,6.50
2018-12-31T05:55:58.721Z,6.50
2018-12-31T06:00:54.511Z,6.50
2018-12-31T06:05:48.227Z,6.40
2018-12-31T06:10:42.032Z,6.40
2018-12-31T06:15:38.693Z,6.40
2018-12-31T06:20:32.805Z,6.40
2018-12-31T06:25:27.168Z,6.40
2018-12-31T06:30:23.003Z,6.40
2018-12-31T06:35:18.913Z,6.40
2018-12-31T06:40:13.290Z,6.40
2018-12-31T06:45:07.474Z,6.50
2018-12-31T06:50:01.324Z,6.60
2018-12-31T06:54:55.421Z,6.60
2018-12-31T06:59:50.752Z,6.70
2018-12-31T07:04:45.876Z,6.70
2018-12-31T07:09:40.741Z,6.80
2018-12-31T07:14:35.191Z,6.80
2018-12-31T07:19:29.052Z,6.80
2018-12-31T07:24:22.873Z,6.90
2018-12-31T07:29:18.509Z,7.00
2018-12-31T07:34:18.330Z,7.00
2018-12-31T07:39:10.810Z,7.10
2018-12-31T07:44:03.787Z,7.00
2018-12-31T07:48:59.457Z,7.20
2018-12-31T07:53:53.471Z,7.20
2018-12-31T07:58:47.808Z,7.30
2018-12-31T08:03:42.311Z,7.40
2018-12-31T08:08:36.162Z,7.50
2018-12-31T08:13:30.175Z,7.50
2018-12-31T08:18:24.283Z,7.60
2018-12-31T08:23:21.145Z,7.70
2018-12-31T08:28:15.421Z,7.80
2018-12-31T08:33:10.975Z,8.00
2018-12-31T08:38:05.816Z,8.50
2018-12-31T08:42:59.702Z,8.90
2018-12-31T08:47:53.566Z,9.00
2018-12-31T08:52:47.757Z,9.00
2018-12-31T08:57:45.744Z,9.00
2018-12-31T09:02:41.076Z,9.00
2018-12-31T09:07:35.362Z,9.00
2018-12-31T09:12:29.466Z,9.00
2018-12-31T09:17:23.340Z,8.90
2018-12-31T09:22:17.259Z,9.10
2018-12-31T09:27:11.154Z,9.00
2018-12-31T09:32:06.476Z,8.90
2018-12-31T09:37:01.788Z,9.10
2018-12-31T09:41:57.312Z,9.40
2018-12-31T09:51:48.772Z,10.00
2018-12-31T09:56:42.851Z,10.20
2018-12-31T10:01:36.714Z,10.30
2018-12-31T10:06:30.734Z,10.30
2018-12-31T10:11:24.963Z,10.30
2018-12-31T10:16:20.185Z,10.50
2018-12-31T10:21:16.169Z,10.50
2018-12-31T10:26:10.317Z,10.70
2018-12-31T10:31:10.028Z,10.90
2018-12-31T10:36:05.108Z,10.80
2018-12-31T10:40:58.998Z,10.80
2018-12-31T10:45:54.436Z,11.00
2018-12-31T10:50:49.411Z,11.20
2018-12-31T10:55:45.322Z,11.50
2018-12-31T11:00:42.130Z,11.50
2018-12-31T11:05:36.077Z,11.50
2018-12-31T11:10:35.949Z,11.40
2018-12-31T11:15:30.141Z,11.30
2018-12-31T11:20:25.563Z,11.20
2018-12-31T11:25:19.995Z,11.10
2018-12-31T11:30:15.358Z,10.80
2018-12-31T11:35:09.167Z,10.60
2018-12-31T11:40:06.406Z,10.40
2018-12-31T11:45:06.266Z,10.40
2018-12-31T11:50:00.155Z,10.20
2018-12-31T11:54:55.936Z,10.20
2018-12-31T11:59:51.594Z,10.20
2018-12-31T12:09:39.662Z,10.10
2018-12-31T12:14:33.535Z,10.10
2018-12-31T12:19:27.552Z,10.20
2018-12-31T12:24:22.909Z,10.30
2018-12-31T12:29:16.788Z,10.40
2018-12-31T12:34:16.407Z,10.40
2018-12-31T12:39:11.621Z,10.40
2018-12-31T12:44:07.077Z,10.40
2018-12-31T12:49:01.085Z,10.40
2018-12-31T12:53:55.046Z,10.40
2018-12-31T12:58:49.804Z,10.30
2018-12-31T13:03:43.802Z,10.10
2018-12-31T13:08:39.685Z,10.10
2018-12-31T13:13:34.949Z,10.10
2018-12-31T13:18:29.835Z,10.20
2018-12-31T13:23:26.271Z,10.20
2018-12-31T13:28:20.649Z,10.20
2018-12-31T13:33:14.545Z,10.20
2018-12-31T13:38:09.479Z,10.20
2018-12-31T13:43:05.288Z,10.10
2018-12-31T13:47:59.158Z,10.20
2018-12-31T13:52:54.821Z,10.00
2018-12-31T13:57:48.881Z,9.90
2018-12-31T14:02:44.220Z,9.90
2018-12-31T14:07:40.062Z,9.90
2018-12-31T14:12:36.780Z,9.70
2018-12-31T14:17:31.791Z,9.60
2018-12-31T14:22:25.758Z,9.60
2018-12-31T14:27:20.297Z,9.60
2018-12-31T14:32:14.922Z,9.60
2018-12-31T14:37:08.793Z,9.40
2018-12-31T14:42:05.381Z,9.30
2018-12-31T14:47:00.776Z,9.30
2018-12-31T14:51:55.245Z,9.30
2018-12-31T14:56:52.053Z,9.30
2018-12-31T15:01:46.801Z,9.30
2018-12-31T15:06:40.621Z,9.30
2018-12-31T15:11:34.654Z,9.20
2018-12-31T15:16:29.065Z,9.20
2018-12-31T15:21:23.144Z,9.10
2018-12-31T15:26:18.685Z,9.00
2018-12-31T15:31:12.523Z,9.00
2018-12-31T15:36:11.069Z,9.00
2018-12-31T15:41:07.625Z,9.00
2018-12-31T15:46:01.528Z,8.90
2018-12-31T15:50:55.499Z,8.90
2018-12-31T15:55:49.421Z,8.90
2018-12-31T16:00:43.517Z,8.90
2018-12-31T16:05:39.175Z,8.90
2018-12-31T16:10:33.196Z,8.90
2018-12-31T16:15:28.642Z,8.90
2018-12-31T16:20:22.765Z,8.80
2018-12-31T16:25:17.341Z,8.80
2018-12-31T16:30:11.333Z,8.80
2018-12-31T16:35:06.099Z,8.80
2018-12-31T16:44:55.031Z,8.80
2018-12-31T16:49:49.047Z,8.80
2018-12-31T16:54:47.027Z,8.80
2018-12-31T16:59:41.122Z,8.80
2018-12-31T17:04:36.756Z,8.80
2018-12-31T17:09:30.715Z,8.80
2018-12-31T17:14:30.403Z,8.70
2018-12-31T17:19:24.296Z,8.70
2018-12-31T17:24:22.178Z,8.70
2018-12-31T17:29:16.168Z,8.70
2018-12-31T17:34:10.028Z,8.70
2018-12-31T17:39:07.400Z,8.70
2018-12-31T17:44:05.802Z,8.70
2018-12-31T17:48:57.333Z,8.70
2018-12-31T17:53:51.395Z,8.70
2018-12-31T17:58:45.955Z,8.70
2018-12-31T18:03:40.494Z,8.80
2018-12-31T18:08:34.884Z,8.80
2018-12-31T18:13:29.031Z,8.80
2018-12-31T18:18:24.712Z,8.80
2018-12-31T18:23:20.037Z,8.80
2018-12-31T18:28:15.628Z,8.70
2018-12-31T18:33:09.727Z,8.70
2018-12-31T18:38:05.428Z,8.70
2018-12-31T18:42:59.754Z,8.80
2018-12-31T18:47:56.169Z,8.80
2018-12-31T18:52:51.407Z,8.80
2018-12-31T18:57:45.269Z,8.80
2018-12-31T19:02:39.229Z,8.80
2018-12-31T19:07:35.350Z,8.80
2018-12-31T19:12:30.443Z,8.80
2018-12-31T19:17:25.701Z,8.80
2018-12-31T19:22:19.546Z,8.70
2018-12-31T19:27:15.810Z,8.80
2018-12-31T19:32:10.312Z,8.80
2018-12-31T19:37:04.315Z,8.90
2018-12-31T19:41:58.414Z,8.80
2018-12-31T19:46:52.910Z,8.70
2018-12-31T19:51:47.113Z,8.60
2018-12-31T19:56:41.736Z,8.60
2018-12-31T20:01:37.639Z,8.70
2018-12-31T20:06:37.014Z,8.70
2018-12-31T20:11:34.454Z,8.70
2018-12-31T20:16:28.405Z,8.80
2018-12-31T20:21:24.280Z,8.80
2018-12-31T20:26:18.129Z,8.80
2018-12-31T20:31:11.967Z,8.80
2018-12-31T20:36:10.496Z,8.80
2018-12-31T20:41:06.902Z,8.80
2018-12-31T20:46:00.888Z,8.80
2018-12-31T20:50:55.191Z,8.80
2018-12-31T20:55:50.218Z,8.80
2018-12-31T21:00:44.105Z,8.90
2018-12-31T21:05:39.230Z,8.90
2018-12-31T21:10:34.804Z,8.80
2018-12-31T21:15:30.996Z,8.90
2018-12-31T21:20:25.001Z,8.90
2018-12-31T21:25:19.289Z,8.90
2018-12-31T21:30:13.382Z,8.90
2018-12-31T21:35:08.342Z,8.90
2018-12-31T21:44:55.252Z,9.00
2018-12-31T21:49:50.591Z,8.90
2018-12-31T21:54:44.568Z,9.00
2018-12-31T21:59:38.551Z,9.00
2018-12-31T22:04:35.520Z,9.00
2018-12-31T22:09:29.517Z,9.10
2018-12-31T22:14:23.588Z,9.10
2018-12-31T22:19:17.713Z,9.10
2018-12-31T22:24:11.571Z,9.20
2018-12-31T22:29:07.029Z,9.20
2018-12-31T22:34:01.154Z,9.20
2018-12-31T22:38:56.594Z,9.30
2018-12-31T22:43:50.488Z,9.20
2018-12-31T22:48:44.348Z,9.30
2018-12-31T22:53:40.258Z,9.20
2018-12-31T22:58:35.999Z,9.20
2018-12-31T23:03:32.048Z,9.20
2018-12-31T23:08:29.791Z,9.20
2018-12-31T23:13:25.945Z,9.20
2018-12-31T23:18:22.711Z,9.30
2018-12-31T23:23:19.869Z,9.20
2018-12-31T23:28:17.037Z,9.30
2018-12-31T23:33:11.280Z,9.40
2018-12-31T23:38:09.944Z,9.30
2018-12-31T23:43:06.604Z,9.30
2018-12-31T23:48:01.685Z,9.30
2018-12-31T23:52:59.118Z,9.40
2018-12-31T23:57:53.380Z,9.40
