createdAt,value
2018-04-18T00:01:45.228Z,23.73
2018-04-18T00:04:14.020Z,24.27
2018-04-18T00:06:42.638Z,17.40
2018-04-18T00:09:11.431Z,14.67
2018-04-18T00:11:40.053Z,18.97
2018-04-18T00:14:08.778Z,18.70
2018-04-18T00:16:37.511Z,15.10
2018-04-18T00:19:06.319Z,17.37
2018-04-18T00:21:34.938Z,13.93
2018-04-18T00:24:03.731Z,17.70
2018-04-18T00:26:32.381Z,20.20
2018-04-18T00:29:02.910Z,16.90
2018-04-18T00:31:31.634Z,21.07
2018-04-18T00:34:00.353Z,21.57
2018-04-18T00:36:29.078Z,18.97
2018-04-18T00:38:57.798Z,23.63
2018-04-18T00:41:26.498Z,16.13
2018-04-18T00:43:55.251Z,17.80
2018-04-18T00:46:23.885Z,21.70
2018-04-18T00:48:52.588Z,16.33
2018-04-18T00:51:21.308Z,14.50
2018-04-18T00:53:49.853Z,16.37
2018-04-18T00:56:18.562Z,18.47
2018-04-18T00:58:47.376Z,16.70
2018-04-18T01:01:16.609Z,22.40
2018-04-18T01:03:45.233Z,17.20
2018-04-18T01:06:14.093Z,18.20
2018-04-18T01:08:42.868Z,16.20
2018-04-18T01:11:11.696Z,17.13
2018-04-18T01:13:40.303Z,17.17
2018-04-18T01:16:09.029Z,24.27
2018-04-18T01:18:37.758Z,15.70
2018-04-18T01:21:06.542Z,22.17
2018-04-18T01:23:35.296Z,19.07
2018-04-18T01:26:04.721Z,16.37
2018-04-18T01:28:33.326Z,22.73
2018-04-18T01:31:02.035Z,19.30
2018-04-18T01:33:30.602Z,15.80
2018-04-18T01:35:59.306Z,23.40
2018-04-18T01:38:28.030Z,21.33
2018-04-18T01:40:56.668Z,25.10
2018-04-18T01:43:26.074Z,17.87
2018-04-18T01:45:54.799Z,11.93
2018-04-18T01:48:23.616Z,13.97
2018-04-18T01:50:52.438Z,10.90
2018-04-18T01:53:20.998Z,21.70
2018-04-18T01:55:49.753Z,11.90
2018-04-18T01:58:18.504Z,13.53
2018-04-18T02:00:47.330Z,15.13
2018-04-18T02:03:16.853Z,13.67
2018-04-18T02:05:45.575Z,16.10
2018-04-18T02:08:14.362Z,16.20
2018-04-18T02:10:43.017Z,17.30
2018-04-18T02:13:11.696Z,15.40
2018-04-18T02:15:40.218Z,15.30
2018-04-18T02:18:08.892Z,15.07
2018-04-18T02:20:39.396Z,14.57
2018-04-18T02:23:08.231Z,13.40
2018-04-18T02:25:36.936Z,13.53
2018-04-18T02:28:05.591Z,11.93
2018-04-18T02:30:34.204Z,12.80
2018-04-18T02:33:02.920Z,11.40
2018-04-18T02:35:31.647Z,12.40
2018-04-18T02:38:00.277Z,14.50
2018-04-18T02:40:28.984Z,15.70
2018-04-18T02:42:57.617Z,14.87
2018-04-18T02:45:26.242Z,11.00
2018-04-18T02:47:54.849Z,15.37
2018-04-18T02:50:23.578Z,13.97
2018-04-18T02:52:52.394Z,13.20
2018-04-18T02:55:21.114Z,10.50
2018-04-18T02:57:50.443Z,13.77
2018-04-18T03:00:19.262Z,15.20
2018-04-18T03:02:47.950Z,17.70
2018-04-18T03:05:16.705Z,16.47
2018-04-18T03:07:45.336Z,16.47
2018-04-18T03:10:14.001Z,13.90
2018-04-18T03:12:42.581Z,13.33
2018-04-18T03:15:11.196Z,12.23
2018-04-18T03:17:39.809Z,16.13
2018-04-18T03:20:08.531Z,19.37
2018-04-18T03:22:37.171Z,14.43
2018-04-18T03:25:05.875Z,12.03
2018-04-18T03:27:34.599Z,16.17
2018-04-18T03:30:03.321Z,14.97
2018-04-18T03:32:32.042Z,17.87
2018-04-18T03:35:00.768Z,16.17
2018-04-18T03:37:29.488Z,21.87
2018-04-18T03:39:58.132Z,18.80
2018-04-18T03:42:26.828Z,16.27
2018-04-18T03:44:55.552Z,20.13
2018-04-18T03:47:24.246Z,16.20
2018-04-18T03:49:52.897Z,14.93
2018-04-18T03:52:21.620Z,21.00
2018-04-18T03:54:50.249Z,14.73
2018-04-18T03:57:18.816Z,17.57
2018-04-18T03:59:47.390Z,20.33
2018-04-18T04:02:16.079Z,29.67
2018-04-18T04:04:44.925Z,16.77
2018-04-18T04:07:13.491Z,17.20
2018-04-18T04:09:42.060Z,24.40
2018-04-18T04:12:12.007Z,16.33
2018-04-18T04:14:40.630Z,20.37
2018-04-18T04:17:20.977Z,18.40
2018-04-18T04:20:01.540Z,16.70
2018-04-18T04:22:41.961Z,18.90
2018-04-18T04:25:10.544Z,19.23
2018-04-18T04:27:41.253Z,17.70
2018-04-18T04:30:09.977Z,15.23
2018-04-18T04:32:38.561Z,15.27
2018-04-18T04:35:07.229Z,14.60
2018-04-18T04:37:35.941Z,17.60
2018-04-18T04:40:04.662Z,19.57
2018-04-18T04:42:33.387Z,14.97
2018-04-18T04:45:02.118Z,20.13
2018-04-18T04:47:30.747Z,18.07
2018-04-18T04:49:59.422Z,12.30
2018-04-18T04:52:28.371Z,13.10
2018-04-18T04:54:57.096Z,15.07
2018-04-18T04:57:25.816Z,16.93
2018-04-18T04:59:54.541Z,21.03
2018-04-18T05:02:23.363Z,16.67
2018-04-18T05:04:52.085Z,16.60
2018-04-18T05:07:20.703Z,13.70
2018-04-18T05:09:49.448Z,21.93
2018-04-18T05:12:18.064Z,16.27
2018-04-18T05:14:46.678Z,18.30
2018-04-18T05:17:15.392Z,16.73
2018-04-18T05:19:44.029Z,13.73
2018-04-18T05:22:12.742Z,19.40
2018-04-18T05:24:41.355Z,19.80
2018-04-18T05:27:10.002Z,18.77
2018-04-18T05:29:38.800Z,16.83
2018-04-18T05:32:07.431Z,20.60
2018-04-18T05:34:36.055Z,22.03
2018-04-18T05:37:04.865Z,24.23
2018-04-18T05:39:33.500Z,20.17
2018-04-18T05:42:02.113Z,36.07
2018-04-18T05:44:30.793Z,20.23
2018-04-18T05:46:59.557Z,24.60
2018-04-18T05:49:28.189Z,28.67
2018-04-18T05:51:56.895Z,35.70
2018-04-18T05:54:25.619Z,17.70
2018-04-18T05:56:55.348Z,16.07
2018-04-18T05:59:23.981Z,17.97
2018-04-18T06:01:52.686Z,25.40
2018-04-18T06:04:21.504Z,20.40
2018-04-18T06:06:50.230Z,23.93
2018-04-18T06:09:18.953Z,20.53
2018-04-18T06:11:47.484Z,23.37
2018-04-18T06:14:16.197Z,20.27
2018-04-18T06:16:44.944Z,21.57
2018-04-18T06:19:13.560Z,20.30
2018-04-18T06:21:42.260Z,20.03
2018-04-18T06:24:10.963Z,24.87
2018-04-18T06:26:39.706Z,20.80
2018-04-18T06:29:08.333Z,28.03
2018-04-18T06:31:37.047Z,20.00
2018-04-18T06:34:05.670Z,21.10
2018-04-18T06:36:34.391Z,22.50
2018-04-18T06:39:04.718Z,19.13
2018-04-18T06:41:33.313Z,23.63
2018-04-18T06:44:02.067Z,24.67
2018-04-18T06:46:31.687Z,26.67
2018-04-18T06:49:00.307Z,22.40
2018-04-18T06:51:29.025Z,27.60
2018-04-18T06:53:57.753Z,28.63
2018-04-18T06:56:26.384Z,23.97
2018-04-18T06:58:55.098Z,27.60
2018-04-18T07:01:23.818Z,26.97
2018-04-18T07:03:52.446Z,32.30
2018-04-18T07:06:21.168Z,20.97
2018-04-18T07:08:49.984Z,19.83
2018-04-18T07:11:19.511Z,25.97
2018-04-18T07:13:50.993Z,23.80
2018-04-18T07:16:19.646Z,26.00
2018-04-18T07:18:48.284Z,28.07
2018-04-18T07:21:16.907Z,30.70
2018-04-18T07:23:46.903Z,26.27
2018-04-18T07:26:16.356Z,24.90
2018-04-18T07:28:45.082Z,22.60
2018-04-18T07:31:13.809Z,26.33
2018-04-18T07:33:42.526Z,32.53
2018-04-18T07:36:11.244Z,27.03
2018-04-18T07:38:39.875Z,21.10
2018-04-18T07:41:08.488Z,26.97
2018-04-18T07:43:37.156Z,20.73
2018-04-18T07:46:05.896Z,22.73
2018-04-18T07:48:34.424Z,22.13
2018-04-18T07:51:03.173Z,27.43
2018-04-18T07:53:31.900Z,25.67
2018-04-18T07:56:00.595Z,20.13
2018-04-18T07:58:29.341Z,25.03
2018-04-18T08:00:58.062Z,28.47
2018-04-18T08:03:26.682Z,24.30
2018-04-18T08:05:55.268Z,23.17
2018-04-18T08:08:23.899Z,22.53
2018-04-18T08:10:52.486Z,21.97
2018-04-18T08:13:21.167Z,23.53
2018-04-18T08:15:49.789Z,17.83
2018-04-18T08:18:18.511Z,31.13
2018-04-18T08:20:47.233Z,17.70
2018-04-18T08:23:15.955Z,13.20
2018-04-18T08:25:44.677Z,17.90
2018-04-18T08:28:13.306Z,16.93
2018-04-18T08:30:41.953Z,18.10
2018-04-18T08:33:10.464Z,19.07
2018-04-18T08:35:39.263Z,22.83
2018-04-18T08:38:07.985Z,26.53
2018-04-18T08:40:36.620Z,13.07
2018-04-18T08:43:05.441Z,15.47
2018-04-18T08:45:34.156Z,15.13
2018-04-18T08:48:02.780Z,16.97
2018-04-18T08:50:31.498Z,15.33
2018-04-18T08:53:00.207Z,13.13
2018-04-18T08:55:28.942Z,22.43
2018-04-18T08:57:57.578Z,11.00
2018-04-18T09:00:26.285Z,12.80
2018-04-18T09:02:55.007Z,14.50
2018-04-18T09:05:23.591Z,13.30
2018-04-18T09:07:52.334Z,16.63
2018-04-18T09:10:20.972Z,18.60
2018-04-18T09:12:49.694Z,15.27
2018-04-18T09:15:18.417Z,17.13
2018-04-18T09:17:47.136Z,20.27
2018-04-18T09:20:16.361Z,15.30
2018-04-18T09:22:45.060Z,10.47
2018-04-18T09:25:13.807Z,16.57
2018-04-18T09:27:42.425Z,17.37
2018-04-18T09:30:11.148Z,17.43
2018-04-18T09:32:39.769Z,20.20
2018-04-18T09:35:08.403Z,15.10
2018-04-18T09:37:37.113Z,18.25
2018-04-18T09:40:05.732Z,13.03
2018-04-18T09:42:34.422Z,16.40
2018-04-18T09:45:02.976Z,14.77
2018-04-18T09:47:31.654Z,19.63
2018-04-18T09:50:01.325Z,12.37
2018-04-18T09:52:29.850Z,17.93
2018-04-18T09:54:58.569Z,16.53
2018-04-18T09:57:27.194Z,13.30
2018-04-18T09:59:55.921Z,17.37
2018-04-18T10:02:29.510Z,14.80
2018-04-18T10:05:12.922Z,13.73
2018-04-18T10:07:42.416Z,14.50
2018-04-18T10:10:11.067Z,14.90
2018-04-18T10:12:39.789Z,15.23
2018-04-18T10:15:08.427Z,13.40
2018-04-18T10:17:37.007Z,14.47
2018-04-18T10:20:05.674Z,16.10
2018-04-18T10:22:34.287Z,14.97
2018-04-18T10:25:02.962Z,15.23
2018-04-18T10:27:31.460Z,14.23
2018-04-18T10:30:00.244Z,12.63
2018-04-18T10:32:28.962Z,19.63
2018-04-18T10:34:57.589Z,18.13
2018-04-18T10:37:26.306Z,15.23
2018-04-18T10:39:54.964Z,17.87
2018-04-18T10:42:24.352Z,15.37
2018-04-18T10:44:53.090Z,14.87
2018-04-18T10:47:22.501Z,17.57
2018-04-18T10:49:51.620Z,14.60
2018-04-18T10:52:20.185Z,17.17
2018-04-18T10:54:48.964Z,13.97
2018-04-18T10:57:17.633Z,17.33
2018-04-18T10:59:46.509Z,15.30
2018-04-18T11:02:15.232Z,15.50
2018-04-18T11:04:43.971Z,15.40
2018-04-18T11:07:12.681Z,13.40
2018-04-18T11:09:41.397Z,17.70
2018-04-18T11:12:10.121Z,17.77
2018-04-18T11:14:38.822Z,14.50
2018-04-18T11:17:07.471Z,12.80
2018-04-18T11:19:36.117Z,12.50
2018-04-18T11:22:04.781Z,16.33
2018-04-18T11:24:33.441Z,13.57
2018-04-18T11:27:02.099Z,13.70
2018-04-18T11:29:30.870Z,11.63
2018-04-18T11:31:59.571Z,13.27
2018-04-18T11:34:28.133Z,11.83
2018-04-18T11:36:56.740Z,18.17
2018-04-18T11:39:25.365Z,12.07
2018-04-18T11:41:54.081Z,16.40
2018-04-18T11:44:22.758Z,11.57
2018-04-18T11:46:53.029Z,11.07
2018-04-18T11:49:21.624Z,13.37
2018-04-18T11:51:50.273Z,13.37
2018-04-18T11:54:18.993Z,14.83
2018-04-18T11:56:47.716Z,15.20
2018-04-18T11:59:16.438Z,14.23
2018-04-18T12:01:45.056Z,12.90
2018-04-18T12:04:13.791Z,14.03
2018-04-18T12:06:42.476Z,13.97
2018-04-18T12:09:10.986Z,16.00
2018-04-18T12:11:39.527Z,14.40
2018-04-18T12:14:08.238Z,15.63
2018-04-18T12:16:36.892Z,19.00
2018-04-18T12:19:05.771Z,11.90
2018-04-18T12:21:34.415Z,12.73
2018-04-18T12:24:02.933Z,13.27
2018-04-18T12:26:31.686Z,12.57
2018-04-18T12:29:00.237Z,12.73
2018-04-18T12:31:29.015Z,10.53
2018-04-18T12:33:57.637Z,13.60
2018-04-18T12:36:26.168Z,20.10
2018-04-18T12:38:54.732Z,13.83
2018-04-18T12:41:23.502Z,13.23
2018-04-18T12:43:52.324Z,14.03
2018-04-18T12:46:21.557Z,12.93
2018-04-18T12:48:50.268Z,14.60
2018-04-18T12:51:18.996Z,17.87
2018-04-18T12:53:47.708Z,13.17
2018-04-18T12:56:16.356Z,13.50
2018-04-18T12:58:44.972Z,18.47
2018-04-18T13:01:13.596Z,12.87
2018-04-18T13:03:42.297Z,14.00
2018-04-18T13:06:11.020Z,12.07
2018-04-18T13:08:40.343Z,12.40
2018-04-18T13:11:09.068Z,13.33
2018-04-18T13:13:37.627Z,9.47
2018-04-18T13:16:06.313Z,13.73
2018-04-18T13:18:35.130Z,12.50
2018-04-18T13:21:03.855Z,15.30
2018-04-18T13:23:32.483Z,11.73
2018-04-18T13:26:01.100Z,17.00
2018-04-18T13:28:29.662Z,11.73
2018-04-18T13:30:58.393Z,13.37
2018-04-18T13:33:27.031Z,14.73
2018-04-18T13:35:55.611Z,15.37
2018-04-18T13:38:26.009Z,9.53
2018-04-18T13:40:54.730Z,13.87
2018-04-18T13:43:23.358Z,10.27
2018-04-18T13:45:52.740Z,12.97
2018-04-18T13:48:21.357Z,10.87
2018-04-18T13:50:50.131Z,11.73
2018-04-18T13:53:18.843Z,14.37
2018-04-18T13:55:47.565Z,14.23
2018-04-18T13:58:16.288Z,11.57
2018-04-18T14:00:44.869Z,13.63
2018-04-18T14:03:13.528Z,15.93
2018-04-18T14:05:42.225Z,9.43
2018-04-18T14:08:10.872Z,11.17
2018-04-18T14:10:39.594Z,8.77
2018-04-18T14:13:08.316Z,10.53
2018-04-18T14:15:37.045Z,8.93
2018-04-18T14:18:06.561Z,9.40
2018-04-18T14:20:35.284Z,11.43
2018-04-18T14:23:03.896Z,12.90
2018-04-18T14:25:32.630Z,6.33
2018-04-18T14:28:01.251Z,6.27
2018-04-18T14:30:29.973Z,7.87
2018-04-18T14:32:58.610Z,11.10
2018-04-18T14:35:27.364Z,8.50
2018-04-18T14:37:55.968Z,9.07
2018-04-18T14:40:24.502Z,10.03
2018-04-18T14:42:53.021Z,9.00
2018-04-18T14:45:21.702Z,9.53
2018-04-18T14:47:50.422Z,6.67
2018-04-18T14:50:19.043Z,11.53
2018-04-18T14:52:47.766Z,7.93
2018-04-18T14:55:16.399Z,10.83
2018-04-18T14:57:45.014Z,6.50
2018-04-18T15:00:42.581Z,9.07
2018-04-18T15:03:11.152Z,7.33
2018-04-18T15:05:39.773Z,16.63
2018-04-18T15:08:08.280Z,11.67
2018-04-18T15:10:36.838Z,8.47
2018-04-18T15:13:05.465Z,5.27
2018-04-18T15:15:33.992Z,4.87
2018-04-18T15:18:02.584Z,7.10
2018-04-18T15:20:31.165Z,4.97
2018-04-18T15:23:00.325Z,7.10
2018-04-18T15:25:28.873Z,8.03
2018-04-18T15:27:57.442Z,9.27
2018-04-18T15:30:26.093Z,7.43
2018-04-18T15:32:54.647Z,8.57
2018-04-18T15:35:23.291Z,4.73
2018-04-18T15:37:52.027Z,12.63
2018-04-18T15:40:20.590Z,4.23
2018-04-18T15:42:49.179Z,8.70
2018-04-18T15:45:18.698Z,5.03
2018-04-18T15:47:47.265Z,4.90
2018-04-18T15:50:15.805Z,6.47
2018-04-18T15:52:44.356Z,6.40
2018-04-18T15:55:14.131Z,9.30
2018-04-18T15:57:42.745Z,12.07
2018-04-18T16:00:11.381Z,9.47
2018-04-18T16:02:39.940Z,4.90
2018-04-18T16:05:08.542Z,10.07
2018-04-18T16:07:37.128Z,4.30
2018-04-18T16:10:05.759Z,7.80
2018-04-18T16:12:34.366Z,12.03
2018-04-18T16:15:02.983Z,7.97
2018-04-18T16:17:31.530Z,7.87
2018-04-18T16:20:00.125Z,5.03
2018-04-18T16:22:29.379Z,8.63
2018-04-18T16:24:58.781Z,4.80
2018-04-18T16:27:27.407Z,9.33
2018-04-18T16:29:55.941Z,7.90
2018-04-18T16:32:24.512Z,7.87
2018-04-18T16:34:53.172Z,8.63
2018-04-18T16:37:21.885Z,5.60
2018-04-18T16:39:53.146Z,7.80
2018-04-18T16:42:21.707Z,9.30
2018-04-18T16:44:50.322Z,8.97
2018-04-18T16:47:18.895Z,7.37
2018-04-18T16:49:47.488Z,11.37
2018-04-18T16:52:16.023Z,8.20
2018-04-18T16:54:44.550Z,6.57
2018-04-18T16:57:13.130Z,6.50
2018-04-18T16:59:42.425Z,9.37
2018-04-18T17:02:11.012Z,5.87
2018-04-18T17:04:39.528Z,9.53
2018-04-18T17:07:08.147Z,6.73
2018-04-18T17:09:36.671Z,5.90
2018-04-18T17:12:06.649Z,6.80
2018-04-18T17:14:35.326Z,7.67
2018-04-18T17:17:03.882Z,9.03
2018-04-18T17:19:33.929Z,9.03
2018-04-18T17:22:02.477Z,7.57
2018-04-18T17:24:32.917Z,7.30
2018-04-18T17:27:01.589Z,8.80
2018-04-18T17:29:30.129Z,9.47
2018-04-18T17:31:58.674Z,22.80
2018-04-18T17:34:27.824Z,10.30
2018-04-18T17:36:57.213Z,11.90
2018-04-18T17:39:25.742Z,7.27
2018-04-18T17:41:54.276Z,10.47
2018-04-18T17:44:22.835Z,7.33
2018-04-18T17:46:52.322Z,14.03
2018-04-18T17:49:20.875Z,10.30
2018-04-18T17:51:49.412Z,10.03
2018-04-18T17:54:17.932Z,8.87
2018-04-18T17:56:46.524Z,8.33
2018-04-18T17:59:15.047Z,10.70
2018-04-18T18:01:43.630Z,8.40
2018-04-18T18:04:15.728Z,12.70
2018-04-18T18:06:44.279Z,9.33
2018-04-18T18:09:12.783Z,9.47
2018-04-18T18:11:41.319Z,14.50
2018-04-18T18:14:09.880Z,14.40
2018-04-18T18:16:39.090Z,9.00
2018-04-18T18:19:07.721Z,12.33
2018-04-18T18:21:36.387Z,11.20
2018-04-18T18:24:04.951Z,10.53
2018-04-18T18:26:33.514Z,11.43
2018-04-18T18:29:02.111Z,10.57
2018-04-18T18:31:31.694Z,12.33
2018-04-18T18:34:00.277Z,9.90
2018-04-18T18:36:28.820Z,11.80
2018-04-18T18:38:57.374Z,11.63
2018-04-18T18:41:25.960Z,14.53
2018-04-18T18:43:54.588Z,8.57
2018-04-18T18:46:23.205Z,9.57
2018-04-18T18:48:51.777Z,9.13
2018-04-18T18:51:20.346Z,8.67
2018-04-18T18:53:48.946Z,10.67
2018-04-18T18:56:17.500Z,10.00
2018-04-18T18:58:46.037Z,14.93
2018-04-18T19:01:14.639Z,10.73
2018-04-18T19:03:43.296Z,10.07
2018-04-18T19:06:11.891Z,11.20
2018-04-18T19:08:40.464Z,8.90
2018-04-18T19:11:09.073Z,12.80
2018-04-18T19:13:38.274Z,9.77
2018-04-18T19:16:06.938Z,10.97
2018-04-18T19:18:35.510Z,9.53
2018-04-18T19:21:04.071Z,11.53
2018-04-18T19:23:32.701Z,9.80
2018-04-18T19:26:01.252Z,13.60
2018-04-18T19:28:29.859Z,9.50
2018-04-18T19:30:58.430Z,11.30
2018-04-18T19:33:26.996Z,9.47
2018-04-18T19:35:55.610Z,11.23
2018-04-18T19:38:24.189Z,10.87
2018-04-18T19:40:53.735Z,12.63
2018-04-18T19:43:22.346Z,13.50
2018-04-18T19:45:50.866Z,12.53
2018-04-18T19:48:19.493Z,9.00
2018-04-18T19:50:48.754Z,12.33
2018-04-18T19:53:18.193Z,9.83
2018-04-18T19:55:46.840Z,12.13
2018-04-18T19:58:15.361Z,13.57
2018-04-18T20:00:43.923Z,11.20
2018-04-18T20:03:12.458Z,10.80
2018-04-18T20:05:41.063Z,9.60
2018-04-18T20:08:09.592Z,11.77
2018-04-18T20:10:38.172Z,10.50
2018-04-18T20:13:06.851Z,10.17
2018-04-18T20:15:35.377Z,12.23
2018-04-18T20:18:03.954Z,8.93
2018-04-18T20:20:32.545Z,11.27
2018-04-18T20:23:02.397Z,10.13
2018-04-18T20:25:30.978Z,11.20
2018-04-18T20:27:59.562Z,9.17
2018-04-18T20:30:28.426Z,10.87
2018-04-18T20:32:57.028Z,10.07
2018-04-18T20:35:25.606Z,8.70
2018-04-18T20:37:54.215Z,13.97
2018-04-18T20:40:22.785Z,8.03
2018-04-18T20:42:57.252Z,8.53
2018-04-18T20:45:25.832Z,12.70
2018-04-18T20:47:55.163Z,9.40
2018-04-18T20:50:23.774Z,7.57
2018-04-18T20:52:52.528Z,10.40
2018-04-18T20:55:21.129Z,9.07
2018-04-18T20:57:49.719Z,7.83
2018-04-18T21:00:18.267Z,6.73
2018-04-18T21:02:46.836Z,7.83
2018-04-18T21:05:16.123Z,12.70
2018-04-18T21:07:44.691Z,12.53
2018-04-18T21:10:13.545Z,13.43
2018-04-18T21:12:42.121Z,8.27
2018-04-18T21:15:10.642Z,8.50
2018-04-18T21:17:40.731Z,9.00
2018-04-18T21:20:09.268Z,13.83
2018-04-18T21:22:38.649Z,9.33
2018-04-18T21:25:07.240Z,12.47
2018-04-18T21:27:36.528Z,8.43
2018-04-18T21:30:05.094Z,9.57
2018-04-18T21:32:33.730Z,8.73
2018-04-18T21:35:02.257Z,8.60
2018-04-18T21:37:32.636Z,14.80
2018-04-18T21:40:01.161Z,11.60
2018-04-18T21:42:30.568Z,9.03
2018-04-18T21:44:59.179Z,13.10
2018-04-18T21:47:27.735Z,8.43
2018-04-18T21:49:56.386Z,12.87
2018-04-18T21:52:24.984Z,11.33
2018-04-18T21:54:53.556Z,11.87
2018-04-18T21:57:22.157Z,12.23
2018-04-18T21:59:54.993Z,9.97
2018-04-18T22:02:23.554Z,9.23
2018-04-18T22:04:52.203Z,15.00
2018-04-18T22:07:20.867Z,8.30
2018-04-18T22:09:49.460Z,8.77
2018-04-18T22:12:18.118Z,9.17
2018-04-18T22:14:46.695Z,12.07
2018-04-18T22:17:15.590Z,10.40
2018-04-18T22:19:44.353Z,25.80
2018-04-18T22:22:16.716Z,12.50
2018-04-18T22:24:45.326Z,11.87
2018-04-18T22:27:13.883Z,8.63
2018-04-18T22:29:42.667Z,8.33
2018-04-18T22:32:11.298Z,9.97
2018-04-18T22:34:39.843Z,11.53
2018-04-18T22:37:08.415Z,11.83
2018-04-18T22:39:36.981Z,8.07
2018-04-18T22:42:05.543Z,8.70
2018-04-18T22:44:34.158Z,9.33
2018-04-18T22:47:02.764Z,8.57
2018-04-18T22:49:31.360Z,8.13
2018-04-18T22:52:01.364Z,12.47
2018-04-18T22:54:30.188Z,10.00
2018-04-18T22:56:58.951Z,11.20
2018-04-18T22:59:27.731Z,13.17
2018-04-18T23:01:56.283Z,14.87
2018-04-18T23:04:24.909Z,10.43
2018-04-18T23:06:53.503Z,15.83
2018-04-18T23:09:22.122Z,12.40
2018-04-18T23:11:50.942Z,7.77
2018-04-18T23:14:19.572Z,9.07
2018-04-18T23:16:48.181Z,9.40
2018-04-18T23:19:16.753Z,12.70
2018-04-18T23:21:45.335Z,10.93
2018-04-18T23:24:13.949Z,12.13
2018-04-18T23:26:42.675Z,11.67
2018-04-18T23:29:11.278Z,12.80
2018-04-18T23:31:40.112Z,11.70
2018-04-18T23:34:10.250Z,13.00
2018-04-18T23:36:38.856Z,12.77
2018-04-18T23:39:07.483Z,11.60
2018-04-18T23:41:36.102Z,11.80
2018-04-18T23:44:04.739Z,11.53
2018-04-18T23:46:33.350Z,13.63
2018-04-18T23:49:01.979Z,15.37
2018-04-18T23:51:30.695Z,11.80
2018-04-18T23:53:59.511Z,11.63
2018-04-18T23:56:28.130Z,12.67
2018-04-18T23:58:56.771Z,9.30
