createdAt,value
2018-04-16T00:01:28.028Z,1.40
2018-04-16T00:03:55.276Z,1.43
2018-04-16T00:06:22.543Z,1.27
2018-04-16T00:08:49.790Z,1.30
2018-04-16T00:11:17.070Z,1.10
2018-04-16T00:13:44.314Z,1.87
2018-04-16T00:16:11.585Z,1.30
2018-04-16T00:18:38.835Z,1.30
2018-04-16T00:21:06.100Z,1.20
2018-04-16T00:23:33.362Z,1.30
2018-04-16T00:26:00.628Z,1.80
2018-04-16T00:28:27.877Z,1.40
2018-04-16T00:30:55.158Z,1.30
2018-04-16T00:33:28.143Z,1.67
2018-04-16T00:36:01.168Z,1.33
2018-04-16T00:38:34.233Z,1.10
2018-04-16T00:41:07.159Z,1.67
2018-04-16T00:43:40.306Z,1.33
2018-04-16T00:46:13.414Z,1.70
2018-04-16T00:48:46.476Z,1.20
2018-04-16T00:51:19.453Z,1.40
2018-04-16T00:53:58.615Z,1.40
2018-04-16T00:56:31.721Z,1.57
2018-04-16T00:59:04.833Z,1.30
2018-04-16T01:01:38.013Z,1.53
2018-04-16T01:04:11.089Z,1.40
2018-04-16T01:06:44.241Z,1.47
2018-04-16T01:09:17.345Z,1.60
2018-04-16T01:11:50.332Z,1.63
2018-04-16T01:14:23.275Z,1.73
2018-04-16T01:16:56.262Z,1.37
2018-04-16T01:19:29.210Z,1.77
2018-04-16T01:22:02.214Z,2.13
2018-04-16T01:24:35.178Z,1.43
2018-04-16T01:27:08.109Z,1.60
2018-04-16T01:29:41.162Z,1.60
2018-04-16T01:32:14.040Z,1.73
2018-04-16T01:34:46.940Z,2.00
2018-04-16T01:37:19.952Z,1.70
2018-04-16T01:39:53.026Z,1.40
2018-04-16T01:42:26.173Z,1.90
2018-04-16T01:44:59.183Z,2.13
2018-04-16T01:47:32.114Z,1.70
2018-04-16T01:50:05.088Z,1.90
2018-04-16T01:52:38.242Z,1.50
2018-04-16T01:55:11.216Z,1.77
2018-04-16T01:57:44.244Z,1.70
2018-04-16T02:00:26.383Z,2.00
2018-04-16T02:02:59.299Z,1.80
2018-04-16T02:05:32.276Z,1.80
2018-04-16T02:08:05.263Z,1.70
2018-04-16T02:10:38.315Z,1.50
2018-04-16T02:13:11.377Z,1.90
2018-04-16T02:15:44.274Z,2.20
2018-04-16T02:18:17.292Z,2.07
2018-04-16T02:20:50.339Z,1.90
2018-04-16T02:23:23.461Z,2.23
2018-04-16T02:25:56.524Z,1.80
2018-04-16T02:28:29.487Z,1.90
2018-04-16T02:31:02.465Z,2.03
2018-04-16T02:33:35.424Z,2.37
2018-04-16T02:36:08.417Z,2.10
2018-04-16T02:38:41.329Z,2.00
2018-04-16T02:41:14.303Z,1.80
2018-04-16T02:43:47.312Z,2.03
2018-04-16T02:46:20.245Z,1.83
2018-04-16T02:48:53.123Z,2.23
2018-04-16T02:51:26.156Z,2.33
2018-04-16T02:53:59.115Z,2.00
2018-04-16T02:56:32.160Z,1.80
2018-04-16T02:59:05.144Z,1.60
2018-04-16T03:01:38.127Z,2.13
2018-04-16T03:04:11.184Z,1.90
2018-04-16T03:06:44.317Z,1.87
2018-04-16T03:09:17.315Z,1.80
2018-04-16T03:11:50.291Z,2.00
2018-04-16T03:14:23.523Z,1.70
2018-04-16T03:16:56.435Z,1.90
2018-04-16T03:19:29.450Z,1.83
2018-04-16T03:22:02.492Z,1.90
2018-04-16T03:24:35.444Z,2.13
2018-04-16T03:27:08.504Z,1.90
2018-04-16T03:29:41.444Z,1.90
2018-04-16T03:32:14.428Z,1.77
2018-04-16T03:34:47.379Z,1.60
2018-04-16T03:37:20.395Z,2.10
2018-04-16T03:39:53.473Z,1.80
2018-04-16T03:42:26.413Z,1.93
2018-04-16T03:44:59.367Z,1.80
2018-04-16T03:47:32.301Z,2.37
2018-04-16T03:50:05.142Z,1.63
2018-04-16T03:52:38.098Z,1.87
2018-04-16T03:55:11.136Z,1.73
2018-04-16T03:57:38.361Z,1.60
2018-04-16T04:00:05.612Z,1.50
2018-04-16T04:02:32.890Z,2.00
2018-04-16T04:05:00.149Z,2.17
2018-04-16T04:07:27.415Z,1.80
2018-04-16T04:09:54.675Z,1.80
2018-04-16T04:12:21.935Z,2.10
2018-04-16T04:14:49.186Z,1.90
2018-04-16T04:17:16.452Z,2.60
2018-04-16T04:19:43.705Z,2.17
2018-04-16T04:22:10.966Z,2.00
2018-04-16T04:24:44.173Z,1.90
2018-04-16T04:27:17.230Z,2.37
2018-04-16T04:29:50.188Z,2.00
2018-04-16T04:32:17.471Z,2.63
2018-04-16T04:34:44.719Z,2.00
2018-04-16T04:37:11.966Z,2.53
2018-04-16T04:39:39.249Z,2.37
2018-04-16T04:42:06.508Z,2.43
2018-04-16T04:44:33.766Z,2.10
2018-04-16T04:47:01.017Z,2.50
2018-04-16T04:49:28.288Z,2.60
2018-04-16T04:51:55.539Z,2.20
2018-04-16T04:54:22.806Z,2.20
2018-04-16T04:56:50.060Z,2.27
2018-04-16T04:59:17.324Z,3.10
2018-04-16T05:01:44.583Z,3.07
2018-04-16T05:04:11.888Z,2.17
2018-04-16T05:06:39.095Z,2.80
2018-04-16T05:09:06.366Z,2.70
2018-04-16T05:11:33.623Z,2.93
2018-04-16T05:14:00.898Z,2.50
2018-04-16T05:16:28.146Z,2.50
2018-04-16T05:18:55.400Z,3.20
2018-04-16T05:21:22.666Z,2.60
2018-04-16T05:23:49.924Z,3.07
2018-04-16T05:26:17.182Z,2.60
2018-04-16T05:28:44.443Z,2.87
2018-04-16T05:31:11.699Z,2.57
2018-04-16T05:33:38.948Z,2.60
2018-04-16T05:36:06.220Z,2.90
2018-04-16T05:38:33.475Z,3.17
2018-04-16T05:41:00.743Z,3.13
2018-04-16T05:43:27.999Z,2.70
2018-04-16T05:45:55.274Z,2.97
2018-04-16T05:48:22.521Z,2.60
2018-04-16T05:50:49.790Z,3.37
2018-04-16T05:53:17.044Z,3.13
2018-04-16T05:55:44.308Z,2.73
2018-04-16T05:58:11.551Z,2.90
2018-04-16T06:00:38.814Z,3.00
2018-04-16T06:03:06.072Z,3.03
2018-04-16T06:05:33.345Z,2.87
2018-04-16T06:08:00.592Z,2.53
2018-04-16T06:10:27.859Z,2.70
2018-04-16T06:12:55.103Z,2.80
2018-04-16T06:15:22.356Z,2.83
2018-04-16T06:17:49.628Z,3.00
2018-04-16T06:20:16.874Z,3.33
2018-04-16T06:22:44.142Z,3.20
2018-04-16T06:25:11.390Z,4.17
2018-04-16T06:27:38.666Z,3.10
2018-04-16T06:30:05.906Z,3.60
2018-04-16T06:32:33.183Z,3.37
2018-04-16T06:35:00.435Z,3.60
2018-04-16T06:37:27.708Z,3.37
2018-04-16T06:39:54.950Z,4.00
2018-04-16T06:42:22.252Z,3.47
2018-04-16T06:44:49.484Z,3.90
2018-04-16T06:47:16.726Z,4.77
2018-04-16T06:49:44.001Z,4.00
2018-04-16T06:52:11.242Z,4.27
2018-04-16T06:54:38.506Z,3.60
2018-04-16T06:57:05.759Z,4.27
2018-04-16T06:59:33.036Z,4.30
2018-04-16T07:02:00.365Z,4.53
2018-04-16T07:04:27.585Z,4.93
2018-04-16T07:06:54.843Z,5.83
2018-04-16T07:09:22.112Z,5.63
2018-04-16T07:11:49.367Z,4.30
2018-04-16T07:14:16.801Z,3.70
2018-04-16T07:16:44.058Z,4.00
2018-04-16T07:19:11.347Z,5.67
2018-04-16T07:21:38.722Z,4.53
2018-04-16T07:24:05.967Z,5.07
2018-04-16T07:26:33.235Z,4.57
2018-04-16T07:29:00.490Z,4.83
2018-04-16T07:31:27.750Z,5.53
2018-04-16T07:33:55.006Z,5.80
2018-04-16T07:36:22.279Z,5.60
2018-04-16T07:38:49.545Z,5.90
2018-04-16T07:41:16.807Z,6.03
2018-04-16T07:43:44.089Z,5.53
2018-04-16T07:46:11.335Z,6.20
2018-04-16T07:48:38.579Z,5.40
2018-04-16T07:51:05.847Z,5.37
2018-04-16T07:53:33.101Z,5.40
2018-04-16T07:56:00.352Z,5.20
2018-04-16T07:58:27.815Z,5.50
2018-04-16T08:00:55.070Z,5.50
2018-04-16T08:03:22.347Z,5.20
2018-04-16T08:05:49.599Z,5.40
2018-04-16T08:08:16.860Z,4.93
2018-04-16T08:10:44.106Z,5.77
2018-04-16T08:13:11.384Z,5.43
2018-04-16T08:15:38.631Z,5.87
2018-04-16T08:18:05.890Z,6.23
2018-04-16T08:20:33.154Z,6.43
2018-04-16T08:23:00.434Z,5.73
2018-04-16T08:25:27.680Z,5.47
2018-04-16T08:27:54.948Z,5.03
2018-04-16T08:30:22.208Z,4.80
2018-04-16T08:32:49.480Z,5.13
2018-04-16T08:35:16.737Z,4.53
2018-04-16T08:37:43.998Z,5.33
2018-04-16T08:40:11.247Z,5.50
2018-04-16T08:42:38.520Z,4.10
2018-04-16T08:45:05.764Z,3.47
2018-04-16T08:47:33.018Z,4.50
2018-04-16T08:50:00.295Z,4.47
2018-04-16T08:52:27.543Z,4.20
2018-04-16T08:54:54.816Z,4.00
2018-04-16T08:57:22.066Z,4.23
2018-04-16T08:59:49.338Z,4.00
2018-04-16T09:02:16.595Z,3.90
2018-04-16T09:04:43.869Z,3.50
2018-04-16T09:07:11.109Z,4.57
2018-04-16T09:09:38.401Z,3.50
2018-04-16T09:12:05.654Z,3.87
2018-04-16T09:14:32.937Z,3.57
2018-04-16T09:17:00.177Z,3.60
2018-04-16T09:19:27.426Z,4.00
2018-04-16T09:21:54.696Z,3.80
2018-04-16T09:24:21.945Z,3.20
2018-04-16T09:26:49.215Z,3.63
2018-04-16T09:29:16.475Z,3.00
2018-04-16T09:31:43.739Z,2.80
2018-04-16T09:34:10.990Z,3.37
2018-04-16T09:36:38.264Z,2.80
2018-04-16T09:39:05.510Z,2.70
2018-04-16T09:41:32.774Z,2.77
2018-04-16T09:44:00.031Z,2.27
2018-04-16T09:46:27.335Z,3.10
2018-04-16T09:48:54.585Z,2.80
2018-04-16T09:51:21.855Z,3.37
2018-04-16T09:53:49.106Z,3.13
2018-04-16T09:56:16.374Z,3.60
2018-04-16T09:58:43.619Z,3.53
2018-04-16T10:01:16.704Z,2.83
2018-04-16T10:03:43.955Z,2.47
2018-04-16T10:06:11.258Z,2.57
2018-04-16T10:08:38.511Z,3.00
2018-04-16T10:11:05.798Z,2.63
2018-04-16T10:13:33.045Z,2.60
2018-04-16T10:16:00.304Z,2.40
2018-04-16T10:18:27.567Z,2.30
2018-04-16T10:20:54.818Z,1.90
2018-04-16T10:23:22.092Z,2.00
2018-04-16T10:25:49.339Z,2.17
2018-04-16T10:28:16.605Z,2.40
2018-04-16T10:30:43.846Z,2.20
2018-04-16T10:33:11.852Z,1.90
2018-04-16T10:35:39.103Z,1.90
2018-04-16T10:38:06.371Z,2.03
2018-04-16T10:40:33.629Z,1.93
2018-04-16T10:43:00.883Z,1.63
2018-04-16T10:45:28.138Z,1.53
2018-04-16T10:47:55.410Z,1.70
2018-04-16T10:50:22.670Z,1.67
2018-04-16T10:52:49.935Z,1.97
2018-04-16T10:55:17.198Z,1.73
2018-04-16T10:57:44.477Z,1.77
2018-04-16T11:00:11.733Z,1.80
2018-04-16T11:02:38.979Z,1.60
2018-04-16T11:05:06.243Z,1.50
2018-04-16T11:07:33.516Z,1.33
2018-04-16T11:10:00.774Z,2.10
2018-04-16T11:12:28.032Z,1.60
2018-04-16T11:14:55.299Z,1.30
2018-04-16T11:17:22.546Z,1.13
2018-04-16T11:19:49.823Z,1.47
2018-04-16T11:22:17.074Z,1.87
2018-04-16T11:24:44.341Z,1.50
2018-04-16T11:27:11.591Z,1.90
2018-04-16T11:29:38.850Z,1.60
2018-04-16T11:32:06.102Z,1.50
2018-04-16T11:34:33.366Z,1.57
2018-04-16T11:37:00.630Z,1.70
2018-04-16T11:39:27.891Z,1.80
2018-04-16T11:41:55.142Z,1.70
2018-04-16T11:44:22.394Z,1.23
2018-04-16T11:46:49.664Z,1.70
2018-04-16T11:49:16.927Z,1.60
2018-04-16T11:51:44.207Z,1.40
2018-04-16T11:54:11.435Z,1.40
2018-04-16T11:56:38.707Z,1.53
2018-04-16T11:59:05.950Z,1.70
2018-04-16T12:01:33.219Z,1.50
2018-04-16T12:04:00.471Z,1.80
2018-04-16T12:06:27.741Z,1.70
2018-04-16T12:08:54.983Z,1.60
2018-04-16T12:11:22.255Z,1.70
2018-04-16T12:13:49.503Z,1.80
2018-04-16T12:16:16.775Z,1.30
2018-04-16T12:18:44.036Z,1.77
2018-04-16T12:21:11.303Z,1.53
2018-04-16T12:23:38.548Z,1.47
2018-04-16T12:26:05.815Z,1.93
2018-04-16T12:28:33.063Z,1.47
2018-04-16T12:31:00.353Z,1.77
2018-04-16T12:33:27.594Z,1.37
2018-04-16T12:35:54.853Z,1.70
2018-04-16T12:38:22.110Z,1.80
2018-04-16T12:40:49.364Z,1.87
2018-04-16T12:43:16.630Z,1.73
2018-04-16T12:45:43.878Z,1.70
2018-04-16T12:48:11.148Z,1.40
2018-04-16T12:50:38.386Z,1.90
2018-04-16T12:53:05.666Z,1.80
2018-04-16T12:55:32.920Z,1.57
2018-04-16T12:58:00.183Z,1.67
2018-04-16T13:00:27.434Z,1.40
2018-04-16T13:02:54.694Z,1.83
2018-04-16T13:05:21.956Z,2.23
2018-04-16T13:07:49.266Z,1.80
2018-04-16T13:10:16.475Z,1.90
2018-04-16T13:12:43.723Z,1.73
2018-04-16T13:15:10.991Z,1.57
2018-04-16T13:17:38.268Z,1.33
2018-04-16T13:20:05.586Z,1.60
2018-04-16T13:22:32.815Z,1.30
2018-04-16T13:25:00.082Z,1.67
2018-04-16T13:27:27.356Z,1.50
2018-04-16T13:29:54.604Z,1.57
2018-04-16T13:32:21.856Z,1.33
2018-04-16T13:34:49.123Z,1.40
2018-04-16T13:37:16.373Z,1.57
2018-04-16T13:39:43.639Z,2.10
2018-04-16T13:42:10.895Z,1.63
2018-04-16T13:44:38.164Z,1.87
2018-04-16T13:47:05.415Z,2.17
2018-04-16T13:49:32.684Z,2.03
2018-04-16T13:54:33.623Z,1.70
2018-04-16T13:57:00.867Z,1.60
2018-04-16T13:59:28.114Z,1.63
2018-04-16T14:01:55.389Z,1.40
2018-04-16T14:04:22.644Z,1.50
2018-04-16T14:06:49.934Z,1.90
2018-04-16T14:09:17.167Z,1.60
2018-04-16T14:11:44.431Z,1.60
2018-04-16T14:14:11.687Z,1.30
2018-04-16T14:16:38.963Z,1.70
2018-04-16T14:19:06.219Z,1.60
2018-04-16T14:21:33.484Z,1.67
2018-04-16T14:24:00.732Z,1.27
2018-04-16T14:26:27.998Z,1.10
2018-04-16T14:28:55.246Z,1.60
2018-04-16T14:31:22.518Z,1.30
2018-04-16T14:33:49.767Z,1.57
2018-04-16T14:36:17.031Z,1.60
2018-04-16T14:38:44.294Z,1.60
2018-04-16T14:41:11.539Z,1.37
2018-04-16T14:43:38.800Z,1.73
2018-04-16T14:46:06.052Z,1.50
2018-04-16T14:48:33.546Z,1.40
2018-04-16T14:51:00.794Z,1.70
2018-04-16T14:53:28.079Z,1.40
2018-04-16T14:55:55.335Z,1.53
2018-04-16T14:58:22.603Z,1.80
2018-04-16T15:00:49.851Z,2.10
2018-04-16T15:03:17.116Z,1.90
2018-04-16T15:05:44.362Z,1.70
2018-04-16T15:08:11.637Z,1.70
2018-04-16T15:10:38.889Z,2.40
2018-04-16T15:13:06.150Z,2.50
2018-04-16T15:15:33.423Z,2.37
2018-04-16T15:18:00.683Z,2.60
2018-04-16T15:20:27.931Z,2.07
2018-04-16T15:22:55.195Z,2.27
2018-04-16T15:25:22.447Z,2.30
2018-04-16T15:27:49.714Z,1.70
2018-04-16T15:30:16.963Z,2.10
2018-04-16T15:32:44.232Z,2.00
2018-04-16T15:35:11.480Z,1.93
2018-04-16T15:37:38.734Z,2.10
2018-04-16T15:40:06.003Z,1.80
2018-04-16T15:42:33.260Z,1.77
2018-04-16T15:45:00.529Z,1.87
2018-04-16T15:47:27.843Z,1.67
2018-04-16T15:49:55.116Z,2.23
2018-04-16T15:52:22.364Z,1.80
2018-04-16T15:54:49.636Z,2.00
2018-04-16T15:57:16.882Z,1.87
2018-04-16T15:59:44.149Z,2.30
2018-04-16T16:02:11.394Z,1.77
2018-04-16T16:04:38.664Z,1.70
2018-04-16T16:07:05.911Z,1.90
2018-04-16T16:09:33.175Z,1.80
2018-04-16T16:12:00.427Z,1.70
2018-04-16T16:14:27.701Z,1.93
2018-04-16T16:16:54.951Z,1.93
2018-04-16T16:19:22.211Z,1.73
2018-04-16T16:21:49.467Z,1.60
2018-04-16T16:24:16.719Z,1.87
2018-04-16T16:26:43.992Z,1.80
2018-04-16T16:29:11.231Z,1.77
2018-04-16T16:31:38.518Z,2.03
2018-04-16T16:34:05.759Z,2.20
2018-04-16T16:36:33.032Z,1.83
2018-04-16T16:39:00.283Z,1.80
2018-04-16T16:41:27.558Z,2.10
2018-04-16T16:43:54.803Z,2.00
2018-04-16T16:46:22.070Z,1.80
2018-04-16T16:48:49.322Z,2.10
2018-04-16T16:51:16.590Z,1.43
2018-04-16T16:53:43.839Z,2.10
2018-04-16T16:56:11.103Z,1.90
2018-04-16T16:58:38.356Z,1.70
2018-04-16T17:01:05.624Z,1.90
2018-04-16T17:03:32.876Z,1.70
2018-04-16T17:06:00.140Z,1.97
2018-04-16T17:08:27.395Z,1.70
2018-04-16T17:10:54.681Z,2.03
2018-04-16T17:13:21.923Z,1.93
2018-04-16T17:15:49.176Z,1.60
2018-04-16T17:18:16.457Z,2.17
2018-04-16T17:20:43.707Z,2.10
2018-04-16T17:23:10.975Z,1.77
2018-04-16T17:25:38.250Z,2.73
2018-04-16T17:28:05.526Z,2.40
2018-04-16T17:30:32.774Z,2.63
2018-04-16T17:33:00.041Z,2.63
2018-04-16T17:35:27.416Z,2.60
2018-04-16T17:37:54.684Z,2.60
2018-04-16T17:40:21.935Z,2.97
2018-04-16T17:42:49.199Z,2.70
2018-04-16T17:45:16.456Z,3.77
2018-04-16T17:47:43.731Z,3.50
2018-04-16T17:50:10.983Z,3.23
2018-04-16T17:52:38.255Z,3.50
2018-04-16T17:55:05.514Z,3.33
2018-04-16T17:57:32.775Z,3.47
2018-04-16T18:00:00.023Z,3.60
2018-04-16T18:02:27.307Z,3.20
2018-04-16T18:04:55.422Z,3.10
2018-04-16T18:07:22.651Z,2.90
2018-04-16T18:09:49.916Z,3.30
2018-04-16T18:12:17.172Z,4.50
2018-04-16T18:14:44.504Z,3.27
2018-04-16T18:17:11.691Z,3.17
2018-04-16T18:19:38.963Z,3.23
2018-04-16T18:22:06.214Z,3.10
2018-04-16T18:24:33.483Z,3.13
2018-04-16T18:27:00.790Z,3.23
2018-04-16T18:29:28.004Z,2.90
2018-04-16T18:31:55.251Z,3.15
2018-04-16T18:34:22.524Z,3.23
2018-04-16T18:36:49.769Z,3.23
2018-04-16T18:39:17.035Z,3.40
2018-04-16T18:41:44.291Z,3.90
2018-04-16T18:44:11.567Z,2.90
2018-04-16T18:46:38.826Z,3.20
2018-04-16T18:49:06.094Z,4.20
2018-04-16T18:51:33.355Z,3.50
2018-04-16T18:54:00.600Z,3.97
2018-04-16T18:56:27.870Z,3.67
2018-04-16T18:58:55.115Z,3.67
2018-04-16T19:01:22.383Z,3.80
2018-04-16T19:03:49.642Z,3.83
2018-04-16T19:06:16.915Z,3.70
2018-04-16T19:08:44.167Z,4.27
2018-04-16T19:11:11.440Z,3.80
2018-04-16T19:13:38.691Z,4.30
2018-04-16T19:16:05.970Z,5.10
2018-04-16T19:18:33.211Z,4.60
2018-04-16T19:21:06.263Z,4.20
2018-04-16T19:23:33.526Z,4.10
2018-04-16T19:26:00.795Z,3.50
2018-04-16T19:28:28.058Z,3.73
2018-04-16T19:30:55.333Z,4.03
2018-04-16T19:33:28.348Z,4.27
2018-04-16T19:35:55.595Z,4.87
2018-04-16T19:38:22.872Z,4.03
2018-04-16T19:40:50.123Z,4.67
2018-04-16T19:43:17.400Z,4.87
2018-04-16T19:45:44.651Z,4.17
2018-04-16T19:48:11.979Z,4.37
2018-04-16T19:50:39.208Z,4.17
2018-04-16T19:53:06.476Z,4.47
2018-04-16T19:55:39.575Z,4.20
2018-04-16T19:58:12.684Z,4.43
2018-04-16T20:00:39.936Z,4.30
2018-04-16T20:03:12.946Z,4.13
2018-04-16T20:05:40.199Z,4.37
2018-04-16T20:08:07.457Z,4.00
2018-04-16T20:10:34.726Z,4.20
2018-04-16T20:13:02.279Z,4.00
2018-04-16T20:15:29.557Z,4.53
2018-04-16T20:17:56.811Z,4.83
2018-04-16T20:20:24.081Z,3.90
2018-04-16T20:22:51.323Z,4.37
2018-04-16T20:25:18.596Z,4.37
2018-04-16T20:27:45.849Z,4.50
2018-04-16T20:30:13.121Z,3.60
2018-04-16T20:32:40.406Z,3.63
2018-04-16T20:35:07.646Z,4.00
2018-04-16T20:37:34.899Z,4.37
2018-04-16T20:40:02.177Z,3.77
2018-04-16T20:42:29.427Z,3.93
2018-04-16T20:44:56.696Z,4.00
2018-04-16T20:47:23.939Z,4.00
2018-04-16T20:49:51.206Z,4.10
2018-04-16T20:52:18.462Z,4.50
2018-04-16T20:54:45.739Z,4.67
2018-04-16T20:57:12.993Z,4.23
2018-04-16T20:59:40.246Z,3.60
2018-04-16T21:02:07.511Z,4.40
2018-04-16T21:04:34.759Z,4.20
2018-04-16T21:07:02.028Z,4.20
2018-04-16T21:09:29.274Z,4.70
2018-04-16T21:11:56.546Z,4.10
2018-04-16T21:14:23.807Z,4.80
2018-04-16T21:16:51.078Z,4.50
2018-04-16T21:19:18.339Z,4.40
2018-04-16T21:21:45.612Z,4.67
2018-04-16T21:24:12.864Z,4.50
2018-04-16T21:26:40.126Z,4.23
2018-04-16T21:29:07.377Z,4.53
2018-04-16T21:31:34.657Z,5.30
2018-04-16T21:34:01.902Z,4.53
2018-04-16T21:36:29.171Z,4.97
2018-04-16T21:38:56.418Z,4.00
2018-04-16T21:41:23.693Z,4.30
2018-04-16T21:43:50.945Z,4.60
2018-04-16T21:46:18.219Z,4.83
2018-04-16T21:48:45.475Z,4.00
2018-04-16T21:51:12.730Z,4.53
2018-04-16T21:53:39.998Z,4.53
2018-04-16T21:56:07.259Z,4.33
2018-04-16T21:58:34.524Z,5.63
2018-04-16T22:01:01.792Z,5.33
2018-04-16T22:03:29.058Z,4.43
2018-04-16T22:05:56.308Z,4.97
2018-04-16T22:08:23.575Z,5.20
2018-04-16T22:10:50.832Z,4.93
2018-04-16T22:13:18.095Z,5.63
2018-04-16T22:15:45.351Z,4.50
2018-04-16T22:18:12.623Z,4.63
2018-04-16T22:20:39.883Z,5.73
2018-04-16T22:23:07.159Z,5.00
2018-04-16T22:25:34.407Z,5.10
2018-04-16T22:28:01.685Z,4.83
2018-04-16T22:30:28.943Z,6.00
2018-04-16T22:32:56.226Z,5.40
2018-04-16T22:35:23.499Z,5.20
2018-04-16T22:37:50.779Z,5.93
2018-04-16T22:40:18.040Z,5.23
2018-04-16T22:42:45.290Z,4.67
2018-04-16T22:45:12.576Z,5.30
2018-04-16T22:47:39.830Z,5.17
2018-04-16T22:50:07.102Z,5.20
2018-04-16T22:52:34.362Z,5.40
2018-04-16T22:55:01.639Z,5.00
2018-04-16T22:57:28.890Z,5.20
2018-04-16T22:59:56.163Z,5.00
2018-04-16T23:02:23.426Z,5.97
2018-04-16T23:04:50.694Z,5.50
2018-04-16T23:07:17.953Z,5.23
2018-04-16T23:09:45.218Z,6.13
2018-04-16T23:12:12.479Z,5.20
2018-04-16T23:14:39.747Z,5.40
2018-04-16T23:17:07.003Z,4.97
2018-04-16T23:19:34.274Z,5.10
2018-04-16T23:22:01.535Z,5.47
2018-04-16T23:24:28.815Z,6.10
2018-04-16T23:26:56.076Z,6.10
2018-04-16T23:29:23.356Z,5.50
2018-04-16T23:31:50.619Z,5.70
2018-04-16T23:34:17.890Z,4.80
2018-04-16T23:36:45.153Z,5.40
2018-04-16T23:39:12.415Z,4.97
2018-04-16T23:41:39.689Z,4.60
2018-04-16T23:44:06.935Z,5.90
2018-04-16T23:46:34.211Z,5.13
2018-04-16T23:49:01.471Z,5.33
2018-04-16T23:51:28.742Z,6.10
2018-04-16T23:53:55.999Z,5.40
2018-04-16T23:56:23.282Z,5.40
2018-04-16T23:58:50.546Z,6.03
