createdAt,value
2018-12-24T00:00:38.208Z,1.37
2018-12-24T00:03:05.744Z,1.10
2018-12-24T00:05:33.330Z,1.20
2018-12-24T00:08:00.901Z,1.20
2018-12-24T00:10:28.477Z,1.30
2018-12-24T00:12:56.022Z,1.20
2018-12-24T00:15:23.589Z,1.10
2018-12-24T00:17:51.126Z,1.60
2018-12-24T00:20:18.692Z,2.13
2018-12-24T00:22:46.224Z,1.53
2018-12-24T00:25:13.763Z,5.47
2018-12-24T00:27:41.328Z,1.13
2018-12-24T00:30:08.863Z,1.10
2018-12-24T00:32:36.423Z,1.20
2018-12-24T00:35:03.962Z,2.03
2018-12-24T00:37:32.307Z,2.37
2018-12-24T00:39:59.989Z,1.20
2018-12-24T00:42:29.639Z,1.20
2018-12-24T00:44:55.155Z,1.67
2018-12-24T00:47:22.713Z,1.20
2018-12-24T00:49:50.276Z,1.30
2018-12-24T00:52:17.824Z,1.37
2018-12-24T00:54:45.385Z,1.30
2018-12-24T00:57:17.830Z,1.20
2018-12-24T00:59:46.159Z,1.53
2018-12-24T01:02:13.694Z,1.50
2018-12-24T01:04:41.259Z,2.17
2018-12-24T01:07:08.805Z,1.10
2018-12-24T01:09:36.363Z,1.27
2018-12-24T01:12:04.000Z,1.10
2018-12-24T01:14:31.573Z,1.10
2018-12-24T01:16:59.124Z,1.20
2018-12-24T01:19:26.692Z,1.70
2018-12-24T01:21:54.256Z,1.50
2018-12-24T01:24:21.793Z,1.10
2018-12-24T01:26:49.366Z,1.40
2018-12-24T01:29:16.902Z,1.10
2018-12-24T01:31:44.467Z,1.20
2018-12-24T01:34:12.004Z,1.30
2018-12-24T01:36:39.576Z,1.20
2018-12-24T01:39:07.115Z,6.20
2018-12-24T01:41:34.687Z,1.10
2018-12-24T01:44:02.221Z,1.63
2018-12-24T01:46:30.547Z,1.10
2018-12-24T01:48:58.311Z,1.10
2018-12-24T01:51:25.859Z,2.80
2018-12-24T01:53:54.412Z,1.10
2018-12-24T01:56:21.948Z,1.10
2018-12-24T01:58:50.499Z,1.10
2018-12-24T02:01:18.039Z,1.20
2018-12-24T02:03:45.608Z,1.27
2018-12-24T02:06:13.151Z,2.50
2018-12-24T02:08:40.719Z,1.10
2018-12-24T02:11:08.264Z,1.10
2018-12-24T02:13:35.827Z,1.50
2018-12-24T02:16:03.365Z,1.10
2018-12-24T02:18:30.899Z,7.83
2018-12-24T02:20:59.239Z,1.20
2018-12-24T02:23:26.775Z,1.20
2018-12-24T02:25:54.351Z,1.40
2018-12-24T02:28:21.891Z,1.43
2018-12-24T02:30:49.451Z,1.10
2018-12-24T02:33:16.989Z,1.10
2018-12-24T02:35:44.557Z,1.10
2018-12-24T02:38:12.094Z,1.10
2018-12-24T02:40:39.780Z,1.20
2018-12-24T02:43:07.325Z,1.10
2018-12-24T02:45:34.859Z,1.20
2018-12-24T02:48:02.438Z,2.33
2018-12-24T02:50:29.983Z,1.10
2018-12-24T02:52:57.549Z,3.63
2018-12-24T02:55:25.092Z,1.20
2018-12-24T02:57:52.655Z,4.60
2018-12-24T03:00:20.192Z,1.30
2018-12-24T03:02:47.765Z,1.30
2018-12-24T03:05:15.347Z,1.10
2018-12-24T03:07:42.913Z,1.10
2018-12-24T03:10:10.449Z,1.10
2018-12-24T03:12:38.021Z,1.30
2018-12-24T03:15:05.564Z,1.33
2018-12-24T03:17:33.110Z,1.30
2018-12-24T03:20:00.674Z,1.10
2018-12-24T03:22:28.230Z,1.13
2018-12-24T03:24:56.814Z,1.10
2018-12-24T03:27:24.355Z,1.30
2018-12-24T03:29:51.921Z,1.10
2018-12-24T03:32:19.469Z,1.20
2018-12-24T03:34:47.053Z,1.17
2018-12-24T03:37:14.604Z,1.10
2018-12-24T03:39:42.172Z,1.20
2018-12-24T03:42:09.728Z,1.10
2018-12-24T03:44:37.279Z,1.63
2018-12-24T03:47:05.822Z,1.20
2018-12-24T03:49:33.351Z,1.70
2018-12-24T03:52:00.920Z,1.20
2018-12-24T03:54:28.462Z,1.90
2018-12-24T03:56:56.028Z,1.63
2018-12-24T03:59:23.652Z,1.20
2018-12-24T04:01:51.332Z,1.93
2018-12-24T04:04:18.888Z,1.30
2018-12-24T04:06:46.451Z,1.23
2018-12-24T04:09:13.991Z,2.63
2018-12-24T04:11:41.552Z,8.50
2018-12-24T04:14:09.115Z,1.70
2018-12-24T04:16:36.657Z,6.53
2018-12-24T04:19:04.231Z,2.93
2018-12-24T04:21:31.875Z,21.30
2018-12-24T04:23:59.461Z,3.23
2018-12-24T04:26:27.007Z,9.73
2018-12-24T04:28:54.580Z,4.93
2018-12-24T04:31:22.129Z,4.67
2018-12-24T04:33:49.686Z,10.50
2018-12-24T04:36:17.273Z,5.83
2018-12-24T04:38:46.501Z,2.60
2018-12-24T04:41:14.082Z,1.50
2018-12-24T04:43:41.680Z,2.90
2018-12-24T04:46:10.161Z,2.60
2018-12-24T04:48:38.464Z,7.67
2018-12-24T04:51:06.041Z,11.13
2018-12-24T04:53:33.588Z,3.70
2018-12-24T04:56:02.145Z,2.07
2018-12-24T04:58:30.448Z,1.83
2018-12-24T05:00:57.997Z,3.30
2018-12-24T05:03:25.683Z,1.37
2018-12-24T05:05:53.248Z,2.60
2018-12-24T05:08:20.826Z,3.00
2018-12-24T05:10:48.365Z,2.60
2018-12-24T05:13:15.944Z,11.73
2018-12-24T05:15:43.484Z,2.47
2018-12-24T05:18:11.072Z,2.07
2018-12-24T05:20:39.402Z,2.40
2018-12-24T05:23:06.949Z,1.50
2018-12-24T05:25:34.616Z,1.47
2018-12-24T05:28:02.160Z,1.70
2018-12-24T05:30:29.737Z,2.67
2018-12-24T05:32:57.306Z,2.30
2018-12-24T05:35:24.862Z,1.30
2018-12-24T05:37:52.440Z,4.43
2018-12-24T05:40:20.008Z,1.43
2018-12-24T05:42:48.361Z,2.03
2018-12-24T05:45:15.911Z,1.80
2018-12-24T05:47:43.452Z,2.07
2018-12-24T05:50:11.028Z,1.47
2018-12-24T05:52:38.597Z,1.60
2018-12-24T05:55:06.168Z,1.47
2018-12-24T05:57:33.713Z,2.60
2018-12-24T06:00:02.281Z,1.73
2018-12-24T06:02:30.869Z,1.20
2018-12-24T06:04:58.444Z,1.60
2018-12-24T06:07:26.760Z,1.20
2018-12-24T06:09:54.301Z,1.10
2018-12-24T06:12:22.602Z,1.40
2018-12-24T06:14:50.146Z,2.33
2018-12-24T06:17:17.721Z,2.70
2018-12-24T06:19:45.294Z,1.70
2018-12-24T06:22:12.846Z,4.63
2018-12-24T06:24:40.418Z,2.97
2018-12-24T06:27:08.000Z,10.77
2018-12-24T06:29:35.585Z,10.27
2018-12-24T06:32:03.129Z,9.00
2018-12-24T06:34:30.700Z,9.87
2018-12-24T06:36:58.257Z,8.83
2018-12-24T06:39:25.941Z,2.90
2018-12-24T06:41:54.502Z,4.80
2018-12-24T06:44:22.076Z,8.50
2018-12-24T06:46:49.630Z,17.00
2018-12-24T06:49:17.213Z,13.13
2018-12-24T06:51:44.787Z,14.20
2018-12-24T06:54:12.338Z,2.87
2018-12-24T06:56:40.897Z,4.40
2018-12-24T06:59:08.445Z,1.23
2018-12-24T07:01:36.118Z,1.30
2018-12-24T07:04:03.660Z,1.30
2018-12-24T07:06:31.271Z,2.70
2018-12-24T07:08:58.853Z,2.20
2018-12-24T07:11:26.404Z,3.00
2018-12-24T07:13:53.973Z,2.13
2018-12-24T07:16:21.557Z,4.10
2018-12-24T07:18:49.142Z,5.43
2018-12-24T07:21:16.765Z,2.77
2018-12-24T07:23:44.345Z,7.70
2018-12-24T07:26:11.897Z,7.63
2018-12-24T07:28:39.464Z,4.43
2018-12-24T07:31:07.041Z,15.40
2018-12-24T07:33:34.633Z,14.00
2018-12-24T07:36:02.184Z,7.00
2018-12-24T07:38:29.736Z,3.77
2018-12-24T07:40:58.312Z,9.13
2018-12-24T07:43:25.867Z,3.20
2018-12-24T07:45:53.454Z,3.73
2018-12-24T07:48:21.000Z,3.60
2018-12-24T07:50:48.553Z,2.60
2018-12-24T07:53:16.373Z,2.77
2018-12-24T07:55:43.949Z,2.90
2018-12-24T07:58:11.531Z,18.67
2018-12-24T08:00:39.080Z,2.50
2018-12-24T08:03:07.417Z,2.10
2018-12-24T08:05:35.001Z,2.50
2018-12-24T08:08:02.591Z,6.50
2018-12-24T08:10:30.145Z,3.40
2018-12-24T08:12:57.720Z,9.20
2018-12-24T08:15:25.268Z,4.83
2018-12-24T08:17:52.844Z,2.47
2018-12-24T08:20:20.391Z,5.97
2018-12-24T08:22:47.949Z,2.60
2018-12-24T08:25:15.524Z,3.27
2018-12-24T08:27:43.092Z,2.23
2018-12-24T08:30:10.736Z,3.40
2018-12-24T08:32:38.301Z,6.57
2018-12-24T08:35:05.884Z,5.83
2018-12-24T08:37:33.428Z,2.77
2018-12-24T08:40:00.997Z,2.10
2018-12-24T08:42:28.536Z,2.00
2018-12-24T08:44:57.089Z,6.43
2018-12-24T08:47:24.652Z,2.87
2018-12-24T08:49:52.226Z,2.07
2018-12-24T08:52:19.800Z,3.03
2018-12-24T08:54:48.109Z,3.83
2018-12-24T08:57:15.695Z,3.43
2018-12-24T08:59:43.245Z,5.50
2018-12-24T09:02:10.821Z,7.77
2018-12-24T09:04:38.366Z,5.77
2018-12-24T09:07:05.943Z,4.47
2018-12-24T09:09:33.486Z,5.07
2018-12-24T09:12:01.046Z,5.77
2018-12-24T09:14:28.608Z,4.53
2018-12-24T09:16:56.186Z,5.30
2018-12-24T09:19:24.749Z,5.30
2018-12-24T09:21:52.297Z,4.30
2018-12-24T09:24:19.872Z,5.03
2018-12-24T09:26:47.477Z,3.50
2018-12-24T09:29:15.025Z,3.40
2018-12-24T09:31:43.593Z,2.93
2018-12-24T09:34:11.159Z,5.67
2018-12-24T09:36:38.700Z,8.63
2018-12-24T09:39:06.280Z,5.90
2018-12-24T09:41:33.825Z,3.00
2018-12-24T09:44:01.396Z,3.30
2018-12-24T09:46:29.713Z,4.63
2018-12-24T09:48:57.297Z,3.20
2018-12-24T09:51:24.846Z,4.47
2018-12-24T09:53:53.198Z,4.77
2018-12-24T09:56:20.759Z,2.83
2018-12-24T09:58:48.301Z,3.87
2018-12-24T10:01:15.887Z,2.43
2018-12-24T10:03:43.477Z,9.03
2018-12-24T10:06:12.053Z,7.10
2018-12-24T10:08:39.680Z,2.40
2018-12-24T10:11:07.976Z,5.10
2018-12-24T10:13:35.518Z,4.83
2018-12-24T10:16:03.097Z,10.47
2018-12-24T10:18:30.646Z,5.80
2018-12-24T10:20:58.209Z,4.43
2018-12-24T10:23:26.667Z,4.13
2018-12-24T10:25:53.486Z,3.90
2018-12-24T10:28:22.012Z,3.83
2018-12-24T10:30:49.555Z,4.37
2018-12-24T10:33:17.099Z,4.40
2018-12-24T10:35:44.668Z,4.40
2018-12-24T10:38:12.215Z,2.93
2018-12-24T10:40:39.802Z,2.90
2018-12-24T10:43:07.371Z,7.60
2018-12-24T10:45:34.918Z,4.40
2018-12-24T10:48:03.470Z,2.87
2018-12-24T10:50:31.017Z,3.80
2018-12-24T10:52:58.566Z,5.43
2018-12-24T10:55:26.132Z,2.40
2018-12-24T10:57:53.691Z,3.20
2018-12-24T11:00:21.264Z,4.15
2018-12-24T11:02:48.807Z,3.50
2018-12-24T11:05:16.373Z,3.77
2018-12-24T11:07:43.917Z,6.63
2018-12-24T11:10:11.497Z,2.60
2018-12-24T11:12:39.048Z,7.60
2018-12-24T11:15:06.592Z,8.03
2018-12-24T11:17:34.164Z,3.90
2018-12-24T11:20:01.730Z,4.37
2018-12-24T11:22:29.305Z,4.37
2018-12-24T11:24:56.852Z,4.27
2018-12-24T11:27:24.428Z,2.60
2018-12-24T11:29:52.005Z,2.40
2018-12-24T11:32:19.560Z,4.47
2018-12-24T11:34:47.132Z,3.00
2018-12-24T11:37:15.657Z,3.50
2018-12-24T11:39:43.248Z,3.80
2018-12-24T11:42:10.803Z,3.00
2018-12-24T11:44:38.377Z,3.63
2018-12-24T11:47:05.949Z,3.40
2018-12-24T11:49:33.513Z,3.40
2018-12-24T11:52:01.100Z,3.27
2018-12-24T11:54:28.669Z,3.23
2018-12-24T11:56:56.217Z,5.60
2018-12-24T11:59:23.795Z,3.60
2018-12-24T12:01:51.340Z,3.53
2018-12-24T12:04:18.920Z,3.60
2018-12-24T12:06:47.247Z,4.77
2018-12-24T12:09:14.796Z,3.53
2018-12-24T12:11:42.382Z,3.40
2018-12-24T12:14:09.930Z,4.33
2018-12-24T12:16:37.509Z,3.77
2018-12-24T12:19:05.071Z,4.87
2018-12-24T12:21:32.648Z,5.27
2018-12-24T12:24:00.965Z,5.20
2018-12-24T12:26:30.318Z,4.40
2018-12-24T12:28:57.134Z,7.37
2018-12-24T12:31:24.684Z,5.60
2018-12-24T12:33:52.256Z,4.90
2018-12-24T12:36:19.799Z,7.27
2018-12-24T12:38:47.380Z,6.10
2018-12-24T12:41:14.927Z,5.73
2018-12-24T12:43:43.494Z,6.60
2018-12-24T12:46:11.040Z,4.40
2018-12-24T12:48:38.611Z,6.80
2018-12-24T12:51:06.156Z,6.57
2018-12-24T12:53:33.730Z,5.23
2018-12-24T12:56:01.309Z,6.27
2018-12-24T12:58:29.626Z,4.93
2018-12-24T13:00:57.196Z,4.83
2018-12-24T13:03:24.737Z,6.27
2018-12-24T13:05:52.305Z,6.77
2018-12-24T13:08:19.873Z,7.87
2018-12-24T13:10:47.428Z,6.00
2018-12-24T13:13:15.007Z,6.70
2018-12-24T13:15:42.585Z,7.70
2018-12-24T13:18:10.166Z,5.33
2018-12-24T13:20:37.717Z,7.37
2018-12-24T13:23:05.298Z,6.10
2018-12-24T13:25:32.835Z,4.30
2018-12-24T13:28:00.409Z,6.53
2018-12-24T13:30:27.958Z,8.47
2018-12-24T13:32:55.540Z,4.30
2018-12-24T13:35:23.086Z,5.07
2018-12-24T13:37:50.664Z,4.97
2018-12-24T13:40:18.281Z,9.47
2018-12-24T13:42:45.800Z,5.87
2018-12-24T13:45:13.379Z,5.17
2018-12-24T13:47:40.925Z,5.53
2018-12-24T13:50:09.261Z,6.07
2018-12-24T13:52:37.016Z,5.77
2018-12-24T13:55:04.596Z,5.57
2018-12-24T13:57:32.150Z,8.10
2018-12-24T13:59:59.731Z,6.20
2018-12-24T14:02:27.305Z,6.20
2018-12-24T14:04:54.846Z,8.40
2018-12-24T14:07:22.412Z,9.90
2018-12-24T14:09:50.750Z,4.90
2018-12-24T14:12:18.297Z,6.37
2018-12-24T14:14:45.865Z,5.90
2018-12-24T14:17:13.436Z,13.43
2018-12-24T14:19:40.981Z,7.80
2018-12-24T14:22:08.562Z,5.20
2018-12-24T14:24:36.111Z,4.67
2018-12-24T14:27:03.690Z,12.73
2018-12-24T14:29:31.233Z,7.90
2018-12-24T14:31:58.804Z,8.57
2018-12-24T14:34:27.141Z,7.23
2018-12-24T14:36:54.699Z,7.57
2018-12-24T14:39:22.271Z,13.83
2018-12-24T14:41:49.804Z,7.83
2018-12-24T14:44:17.369Z,7.47
2018-12-24T14:46:44.915Z,11.90
2018-12-24T14:49:12.492Z,14.17
2018-12-24T14:51:40.041Z,16.50
2018-12-24T14:54:07.622Z,10.70
2018-12-24T14:56:35.169Z,5.90
2018-12-24T14:59:02.737Z,12.73
2018-12-24T15:01:30.285Z,28.87
2018-12-24T15:03:57.840Z,109.77
2018-12-24T15:06:25.413Z,40.47
2018-12-24T15:08:52.961Z,12.70
2018-12-24T15:11:20.532Z,11.10
2018-12-24T15:13:48.077Z,5.30
2018-12-24T15:16:15.645Z,7.40
2018-12-24T15:18:43.184Z,7.40
2018-12-24T15:21:10.753Z,9.13
2018-12-24T15:23:38.304Z,7.10
2018-12-24T15:26:05.857Z,6.77
2018-12-24T15:28:33.438Z,6.37
2018-12-24T15:31:01.021Z,7.63
2018-12-24T15:33:28.575Z,21.10
2018-12-24T15:35:56.156Z,24.10
2018-12-24T15:38:23.694Z,7.90
2018-12-24T15:40:51.267Z,9.40
2018-12-24T15:43:18.835Z,6.33
2018-12-24T15:45:46.382Z,5.67
2018-12-24T15:48:13.952Z,6.33
2018-12-24T15:50:41.501Z,8.40
2018-12-24T15:53:10.060Z,8.80
2018-12-24T15:55:37.637Z,10.50
2018-12-24T15:58:05.185Z,10.20
2018-12-24T16:00:32.755Z,21.20
2018-12-24T16:03:00.300Z,14.63
2018-12-24T16:05:27.870Z,18.60
2018-12-24T16:07:55.440Z,13.30
2018-12-24T16:10:22.988Z,13.07
2018-12-24T16:12:50.567Z,10.70
2018-12-24T16:15:18.122Z,13.67
2018-12-24T16:17:46.682Z,25.93
2018-12-24T16:20:14.238Z,49.10
2018-12-24T16:22:41.780Z,46.47
2018-12-24T16:25:10.353Z,49.47
2018-12-24T16:27:37.942Z,11.57
2018-12-24T16:30:05.512Z,16.57
2018-12-24T16:32:33.051Z,25.90
2018-12-24T16:35:01.651Z,34.83
2018-12-24T16:37:29.218Z,34.57
2018-12-24T16:39:56.805Z,23.63
2018-12-24T16:42:24.391Z,15.53
2018-12-24T16:44:51.936Z,12.00
2018-12-24T16:47:19.514Z,9.00
2018-12-24T16:49:47.066Z,7.57
2018-12-24T16:52:14.641Z,8.13
2018-12-24T16:54:42.209Z,12.77
2018-12-24T16:57:09.757Z,13.10
2018-12-24T16:59:37.301Z,11.80
2018-12-24T17:02:04.878Z,13.90
2018-12-24T17:04:32.434Z,10.30
2018-12-24T17:07:00.006Z,7.85
2018-12-24T17:09:28.352Z,10.33
2018-12-24T17:11:55.906Z,10.00
2018-12-24T17:14:23.479Z,7.63
2018-12-24T17:16:51.046Z,8.30
2018-12-24T17:19:18.621Z,7.87
2018-12-24T17:21:46.261Z,11.20
2018-12-24T17:24:13.774Z,14.87
2018-12-24T17:26:41.357Z,18.40
2018-12-24T17:29:08.994Z,9.93
2018-12-24T17:31:36.572Z,15.13
2018-12-24T17:34:04.222Z,20.53
2018-12-24T17:36:31.814Z,17.13
2018-12-24T17:38:59.362Z,26.70
2018-12-24T17:41:26.946Z,29.33
2018-12-24T17:43:54.488Z,20.10
2018-12-24T17:46:22.066Z,21.60
2018-12-24T17:48:49.616Z,27.07
2018-12-24T17:51:17.169Z,29.73
2018-12-24T17:53:44.744Z,33.83
2018-12-24T17:56:12.298Z,38.43
2018-12-24T17:58:39.873Z,47.90
2018-12-24T18:01:07.420Z,29.80
2018-12-24T18:03:34.999Z,24.77
2018-12-24T18:06:02.552Z,14.93
2018-12-24T18:08:30.134Z,13.07
2018-12-24T18:10:57.686Z,14.33
2018-12-24T18:13:25.256Z,10.90
2018-12-24T18:15:52.797Z,9.57
2018-12-24T18:18:20.364Z,10.30
2018-12-24T18:20:47.925Z,10.60
2018-12-24T18:23:15.466Z,10.90
2018-12-24T18:25:43.041Z,14.37
2018-12-24T18:28:10.580Z,12.87
2018-12-24T18:30:38.174Z,16.70
2018-12-24T18:33:05.717Z,15.03
2018-12-24T18:35:33.285Z,16.10
2018-12-24T18:38:00.833Z,15.73
2018-12-24T18:40:28.404Z,20.83
2018-12-24T18:42:55.943Z,20.23
2018-12-24T18:45:23.523Z,23.77
2018-12-24T18:47:51.113Z,24.70
2018-12-24T18:50:18.662Z,20.00
2018-12-24T18:52:46.233Z,21.93
2018-12-24T18:55:14.553Z,22.57
2018-12-24T18:57:43.124Z,18.60
2018-12-24T19:00:10.675Z,21.50
2018-12-24T19:02:39.216Z,16.60
2018-12-24T19:05:06.765Z,19.27
2018-12-24T19:07:35.331Z,18.20
2018-12-24T19:10:02.906Z,24.90
2018-12-24T19:12:30.457Z,16.90
2018-12-24T19:14:58.040Z,19.27
2018-12-24T19:17:25.591Z,23.00
2018-12-24T19:19:53.170Z,16.63
2018-12-24T19:22:20.723Z,15.10
2018-12-24T19:24:48.297Z,15.27
2018-12-24T19:27:15.866Z,11.40
2018-12-24T19:29:43.436Z,12.20
2018-12-24T19:32:10.981Z,11.97
2018-12-24T19:34:38.548Z,16.70
2018-12-24T19:37:06.096Z,12.33
2018-12-24T19:39:33.681Z,12.63
2018-12-24T19:42:01.264Z,14.97
2018-12-24T19:44:28.844Z,15.67
2018-12-24T19:46:56.397Z,13.17
2018-12-24T19:49:23.937Z,10.30
2018-12-24T19:51:51.509Z,18.63
2018-12-24T19:54:19.062Z,12.00
2018-12-24T19:56:47.406Z,14.07
2018-12-24T19:59:14.967Z,15.90
2018-12-24T20:01:42.540Z,16.30
2018-12-24T20:04:10.098Z,18.60
2018-12-24T20:06:37.721Z,17.20
2018-12-24T20:09:05.316Z,18.40
2018-12-24T20:11:33.636Z,14.10
2018-12-24T20:14:02.192Z,17.90
2018-12-24T20:16:29.740Z,17.20
2018-12-24T20:18:58.292Z,17.13
2018-12-24T20:21:25.850Z,23.77
2018-12-24T20:23:53.426Z,14.20
2018-12-24T20:26:21.742Z,14.70
2018-12-24T20:28:49.320Z,17.10
2018-12-24T20:31:16.885Z,13.53
2018-12-24T20:33:44.445Z,16.40
2018-12-24T20:36:12.033Z,18.60
2018-12-24T20:38:39.589Z,17.83
2018-12-24T20:41:07.167Z,15.50
2018-12-24T20:43:34.740Z,16.70
2018-12-24T20:46:02.298Z,19.40
2018-12-24T20:48:30.849Z,30.30
2018-12-24T20:50:58.433Z,24.30
2018-12-24T20:53:25.993Z,15.10
2018-12-24T20:55:53.569Z,14.97
2018-12-24T20:58:21.111Z,12.03
2018-12-24T21:00:48.680Z,14.10
2018-12-24T21:03:16.229Z,20.10
2018-12-24T21:05:43.797Z,11.20
2018-12-24T21:08:11.373Z,12.03
2018-12-24T21:10:38.918Z,11.83
2018-12-24T21:13:07.485Z,12.13
2018-12-24T21:15:35.062Z,12.53
2018-12-24T21:18:02.648Z,13.97
2018-12-24T21:20:30.206Z,10.97
2018-12-24T21:22:57.763Z,13.40
2018-12-24T21:25:26.295Z,11.10
2018-12-24T21:27:53.845Z,11.23
2018-12-24T21:30:22.417Z,12.33
2018-12-24T21:32:50.005Z,11.30
2018-12-24T21:35:17.565Z,13.47
2018-12-24T21:37:45.144Z,11.13
2018-12-24T21:40:13.089Z,12.60
2018-12-24T21:42:40.638Z,11.83
2018-12-24T21:45:08.182Z,9.90
2018-12-24T21:47:35.763Z,14.90
2018-12-24T21:50:03.311Z,13.60
2018-12-24T21:52:30.892Z,13.00
2018-12-24T21:54:58.477Z,11.10
2018-12-24T21:57:26.797Z,14.30
2018-12-24T21:59:54.376Z,11.03
2018-12-24T22:02:21.916Z,9.97
2018-12-24T22:04:50.464Z,12.40
2018-12-24T22:07:18.000Z,11.20
2018-12-24T22:09:45.586Z,12.60
2018-12-24T22:12:13.157Z,12.07
2018-12-24T22:14:40.729Z,12.53
2018-12-24T22:17:08.281Z,10.70
2018-12-24T22:19:35.865Z,10.00
2018-12-24T22:22:03.467Z,17.67
2018-12-24T22:24:31.048Z,31.93
2018-12-24T22:26:58.593Z,45.07
2018-12-24T22:29:26.151Z,24.53
2018-12-24T22:31:53.725Z,15.17
2018-12-24T22:34:21.269Z,17.30
2018-12-24T22:36:48.840Z,12.43
2018-12-24T22:39:16.417Z,13.93
2018-12-24T22:41:43.965Z,14.60
2018-12-24T22:44:11.540Z,10.00
2018-12-24T22:46:39.129Z,15.93
2018-12-24T22:49:06.683Z,11.80
2018-12-24T22:51:34.255Z,10.40
2018-12-24T22:54:01.809Z,13.43
2018-12-24T22:56:29.399Z,16.93
2018-12-24T22:58:56.942Z,15.00
2018-12-24T23:01:24.527Z,11.73
2018-12-24T23:03:52.093Z,11.70
2018-12-24T23:06:19.641Z,15.27
2018-12-24T23:08:47.217Z,14.20
2018-12-24T23:11:14.771Z,15.63
2018-12-24T23:13:42.370Z,11.13
2018-12-24T23:16:09.924Z,10.80
2018-12-24T23:18:37.507Z,11.30
2018-12-24T23:21:05.056Z,10.20
2018-12-24T23:23:32.637Z,9.77
2018-12-24T23:26:00.177Z,9.87
2018-12-24T23:28:28.744Z,12.83
2018-12-24T23:30:56.285Z,11.30
2018-12-24T23:33:24.596Z,9.23
2018-12-24T23:35:52.173Z,14.60
2018-12-24T23:38:19.724Z,10.43
2018-12-24T23:40:47.302Z,9.20
2018-12-24T23:43:14.853Z,10.67
2018-12-24T23:45:42.416Z,11.00
2018-12-24T23:48:09.979Z,11.87
2018-12-24T23:50:37.544Z,10.37
2018-12-24T23:53:05.088Z,12.87
2018-12-24T23:55:32.633Z,10.27
2018-12-24T23:58:00.228Z,8.80
