createdAt,value
2019-02-04T00:05:15.454Z,7.00
2019-02-04T00:15:20.630Z,6.53
2019-02-04T00:25:25.733Z,6.53
2019-02-04T00:35:31.113Z,6.10
2019-02-04T00:45:36.244Z,6.53
2019-02-04T00:55:41.346Z,5.83
2019-02-04T01:05:46.449Z,6.33
2019-02-04T01:15:51.732Z,6.87
2019-02-04T01:25:57.223Z,6.67
2019-02-04T01:36:02.335Z,6.30
2019-02-04T01:46:07.464Z,6.37
2019-02-04T01:56:12.569Z,5.73
2019-02-04T04:03:14.897Z,5.30
2019-02-04T04:13:19.997Z,5.60
2019-02-04T04:23:25.114Z,5.20
2019-02-04T04:33:30.229Z,5.20
2019-02-04T04:43:35.354Z,5.70
2019-02-04T04:53:40.468Z,5.30
2019-02-04T05:03:45.589Z,5.20
2019-02-04T05:13:50.695Z,4.80
2019-02-04T05:23:55.805Z,4.83
2019-02-04T05:34:00.911Z,5.50
2019-02-04T05:44:06.487Z,5.10
2019-02-04T05:54:11.590Z,5.60
2019-02-04T06:04:16.696Z,4.93
2019-02-04T06:14:21.850Z,5.23
2019-02-04T06:24:26.961Z,4.87
2019-02-04T06:34:32.069Z,4.83
2019-02-04T06:44:37.201Z,5.07
2019-02-04T06:54:42.444Z,5.20
2019-02-04T07:04:47.582Z,4.37
2019-02-04T07:14:52.695Z,5.03
2019-02-04T07:24:57.810Z,5.00
2019-02-04T07:35:02.917Z,8.23
2019-02-04T07:45:09.198Z,6.80
2019-02-04T07:55:14.406Z,7.07
2019-02-04T08:05:19.526Z,6.10
2019-02-04T08:15:36.158Z,6.97
2019-02-04T08:25:41.361Z,6.37
2019-02-04T08:35:46.560Z,5.77
2019-02-04T08:45:51.954Z,5.10
2019-02-04T08:55:57.170Z,5.60
2019-02-04T09:06:02.566Z,5.33
2019-02-04T09:16:07.712Z,5.67
2019-02-04T09:26:13.096Z,5.90
2019-02-04T09:36:18.255Z,5.20
2019-02-04T09:46:25.766Z,4.83
2019-02-04T09:56:30.884Z,4.80
2019-02-04T10:06:36.061Z,5.10
2019-02-04T10:16:41.203Z,5.40
2019-02-04T10:26:46.310Z,4.97
2019-02-04T10:36:51.457Z,5.03
2019-02-04T10:46:56.567Z,4.90
2019-02-04T10:57:01.666Z,4.40
2019-02-04T11:07:06.756Z,5.10
2019-02-04T11:17:11.912Z,4.10
2019-02-04T11:27:17.028Z,5.90
2019-02-04T11:37:22.126Z,5.93
2019-02-04T11:47:27.883Z,3.63
2019-02-04T11:57:32.994Z,4.60
2019-02-04T12:07:38.099Z,3.63
2019-02-04T12:17:43.259Z,3.73
2019-02-04T12:27:48.363Z,6.93
2019-02-04T12:37:53.565Z,5.93
2019-02-04T12:48:00.861Z,4.17
2019-02-04T12:58:06.362Z,3.53
2019-02-04T13:08:11.763Z,3.43
2019-02-04T13:18:17.061Z,3.03
2019-02-04T13:28:23.300Z,3.03
2019-02-04T13:38:29.149Z,2.70
2019-02-04T13:48:34.289Z,3.00
2019-02-04T13:58:39.492Z,2.43
2019-02-04T14:08:44.803Z,2.47
2019-02-04T14:18:52.234Z,3.17
2019-02-04T14:28:57.641Z,2.30
2019-02-04T14:39:03.073Z,1.83
2019-02-04T14:49:42.761Z,1.67
2019-02-04T14:59:56.654Z,1.50
2019-02-04T15:10:39.400Z,1.67
2019-02-04T15:21:07.928Z,1.70
2019-02-04T15:31:58.980Z,1.90
2019-02-04T15:42:32.283Z,1.77
2019-02-04T15:52:44.832Z,1.80
2019-02-04T16:02:40.968Z,1.60
2019-02-04T16:12:47.882Z,1.50
2019-02-04T16:22:58.711Z,1.87
2019-02-04T16:32:59.724Z,1.47
2019-02-04T16:43:04.819Z,1.50
2019-02-04T16:53:10.987Z,1.60
2019-02-04T17:03:18.772Z,1.60
2019-02-04T17:13:23.103Z,1.63
2019-02-04T17:23:28.228Z,1.67
2019-02-04T17:33:33.496Z,1.70
2019-02-04T17:43:38.984Z,1.60
2019-02-04T17:53:44.083Z,1.60
2019-02-04T18:03:50.717Z,1.40
2019-02-04T18:13:55.815Z,1.60
2019-02-04T18:24:00.954Z,1.50
2019-02-04T18:34:06.180Z,1.57
2019-02-04T18:44:11.286Z,1.73
2019-02-04T18:54:16.595Z,1.60
2019-02-04T19:04:21.697Z,1.57
2019-02-04T19:14:26.803Z,1.60
2019-02-04T19:24:31.949Z,1.53
2019-02-04T19:34:37.712Z,1.50
2019-02-04T19:44:42.824Z,1.60
2019-02-04T19:54:47.930Z,1.33
2019-02-04T20:04:53.050Z,1.60
2019-02-04T20:14:58.548Z,1.57
2019-02-04T20:25:03.971Z,1.93
2019-02-04T20:35:09.144Z,1.43
2019-02-04T20:45:14.630Z,1.67
2019-02-04T20:55:19.913Z,1.73
2019-02-04T21:05:25.112Z,1.80
2019-02-04T21:15:30.280Z,1.90
2019-02-04T21:25:35.474Z,1.70
2019-02-04T21:35:40.647Z,1.60
2019-02-04T21:45:46.195Z,1.60
2019-02-04T21:55:51.311Z,1.50
2019-02-04T22:05:57.757Z,1.80
2019-02-04T22:16:03.266Z,1.83
2019-02-04T22:26:09.463Z,1.77
2019-02-04T22:36:14.569Z,1.67
2019-02-04T22:46:19.931Z,2.20
2019-02-04T22:56:26.103Z,1.87
2019-02-04T23:06:31.217Z,1.70
2019-02-04T23:16:36.699Z,1.63
2019-02-04T23:26:41.816Z,2.33
2019-02-04T23:36:46.919Z,1.80
2019-02-04T23:46:52.019Z,2.30
2019-02-04T23:56:57.132Z,2.30
