createdAt,value
2022-11-14T00:00:34.920Z,8.49
2022-11-14T00:03:03.641Z,8.58
2022-11-14T00:05:31.665Z,8.36
2022-11-14T00:07:59.589Z,8.47
2022-11-14T00:10:27.567Z,8.46
2022-11-14T00:12:55.448Z,8.52
2022-11-14T00:15:24.712Z,8.49
2022-11-14T00:17:52.618Z,8.53
2022-11-14T00:20:20.775Z,8.46
2022-11-14T00:22:48.649Z,8.51
2022-11-14T00:25:16.651Z,8.47
2022-11-14T00:27:44.545Z,8.50
2022-11-14T00:30:12.898Z,8.49
2022-11-14T00:32:42.176Z,8.46
2022-11-14T00:35:10.788Z,8.47
2022-11-14T00:37:38.689Z,8.24
2022-11-14T00:40:07.334Z,8.40
2022-11-14T00:42:35.738Z,8.49
2022-11-14T00:45:03.702Z,8.42
2022-11-14T00:47:31.666Z,8.48
2022-11-14T00:50:00.917Z,8.48
2022-11-14T00:52:28.829Z,8.44
2022-11-14T00:54:56.730Z,8.46
2022-11-14T00:57:24.615Z,8.46
2022-11-14T00:59:55.618Z,8.34
2022-11-14T01:02:23.945Z,8.37
2022-11-14T01:04:51.867Z,8.36
2022-11-14T01:07:21.182Z,8.25
2022-11-14T01:09:49.051Z,8.12
2022-11-14T01:12:16.935Z,8.26
2022-11-14T01:14:44.890Z,8.31
2022-11-14T01:17:12.780Z,8.36
2022-11-14T01:19:40.692Z,8.33
2022-11-14T01:22:08.574Z,8.35
2022-11-14T01:24:37.909Z,8.30
2022-11-14T01:27:05.868Z,8.37
2022-11-14T01:29:33.772Z,8.32
2022-11-14T01:32:01.660Z,8.37
2022-11-14T01:34:30.474Z,8.12
2022-11-14T01:36:58.400Z,8.33
2022-11-14T01:39:27.493Z,8.22
2022-11-14T01:41:56.935Z,8.18
2022-11-14T01:44:45.540Z,8.32
2022-11-14T01:47:14.159Z,8.27
2022-11-14T01:49:43.867Z,8.11
2022-11-14T01:52:14.167Z,8.30
2022-11-14T01:54:47.766Z,8.16
2022-11-14T01:57:19.425Z,8.25
2022-11-14T01:59:50.422Z,8.26
2022-11-14T02:02:20.188Z,8.24
2022-11-14T02:04:51.718Z,8.30
2022-11-14T02:07:20.168Z,8.31
2022-11-14T02:09:48.928Z,8.23
2022-11-14T02:12:19.386Z,8.25
2022-11-14T02:14:49.785Z,8.24
2022-11-14T02:17:34.020Z,8.23
2022-11-14T02:20:15.505Z,8.16
2022-11-14T02:22:44.080Z,8.24
2022-11-14T02:25:14.632Z,8.17
2022-11-14T02:27:42.992Z,8.18
2022-11-14T02:30:13.413Z,8.23
2022-11-14T02:35:30.600Z,8.11
2022-11-14T02:37:58.469Z,8.23
2022-11-14T02:40:26.397Z,8.21
2022-11-14T02:42:54.386Z,8.18
2022-11-14T02:45:22.314Z,8.21
2022-11-14T02:47:50.200Z,8.03
2022-11-14T02:50:18.512Z,8.16
2022-11-14T02:52:47.787Z,8.01
2022-11-14T02:55:15.817Z,8.09
2022-11-14T02:57:43.717Z,8.02
2022-11-14T03:00:15.203Z,8.09
2022-11-14T03:02:43.515Z,8.05
2022-11-14T03:05:11.631Z,8.02
2022-11-14T03:07:39.570Z,8.14
2022-11-14T03:10:09.823Z,8.07
2022-11-14T03:12:37.779Z,7.94
2022-11-14T03:15:06.413Z,8.05
2022-11-14T03:17:35.066Z,8.04
2022-11-14T03:20:02.980Z,8.13
2022-11-14T03:22:30.875Z,7.86
2022-11-14T03:24:58.749Z,8.05
2022-11-14T03:27:28.089Z,8.05
2022-11-14T03:29:55.988Z,8.03
2022-11-14T03:32:24.087Z,8.09
2022-11-14T03:34:51.961Z,8.10
2022-11-14T03:37:19.889Z,8.09
2022-11-14T03:39:47.868Z,8.07
2022-11-14T03:42:15.756Z,8.11
2022-11-14T03:44:45.063Z,8.05
2022-11-14T03:47:12.973Z,7.75
2022-11-14T03:49:40.936Z,7.86
2022-11-14T03:52:08.816Z,7.98
2022-11-14T03:54:36.745Z,7.95
2022-11-14T03:57:04.836Z,7.83
2022-11-14T03:59:32.749Z,7.95
2022-11-14T04:02:02.435Z,7.96
2022-11-14T04:04:30.361Z,7.91
2022-11-14T04:06:58.428Z,7.98
2022-11-14T04:09:27.600Z,8.09
2022-11-14T04:11:55.481Z,8.05
2022-11-14T04:14:23.396Z,8.03
2022-11-14T04:16:51.277Z,7.78
2022-11-14T04:19:20.578Z,7.90
2022-11-14T04:21:48.493Z,7.76
2022-11-14T04:24:16.388Z,8.02
2022-11-14T04:26:44.261Z,8.01
2022-11-14T04:29:12.162Z,8.05
2022-11-14T04:31:40.052Z,7.84
2022-11-14T04:34:07.983Z,7.90
2022-11-14T04:36:37.244Z,8.00
2022-11-14T04:39:05.298Z,8.00
2022-11-14T04:41:33.223Z,7.90
2022-11-14T04:44:01.216Z,8.00
2022-11-14T04:46:29.121Z,8.02
2022-11-14T04:48:57.004Z,7.92
2022-11-14T04:51:24.912Z,7.96
2022-11-14T04:53:54.188Z,7.97
2022-11-14T04:56:23.336Z,8.02
2022-11-14T04:58:51.269Z,8.02
2022-11-14T05:01:19.215Z,7.90
2022-11-14T05:03:47.186Z,8.00
2022-11-14T05:06:15.104Z,7.94
2022-11-14T05:08:43.369Z,7.95
2022-11-14T05:11:16.644Z,7.91
2022-11-14T05:13:44.608Z,7.98
2022-11-14T05:16:12.996Z,7.90
2022-11-14T05:18:46.721Z,7.91
2022-11-14T05:21:15.653Z,7.93
2022-11-14T05:23:43.531Z,7.66
2022-11-14T05:26:13.037Z,7.68
2022-11-14T05:28:42.441Z,7.65
2022-11-14T05:31:12.395Z,7.83
2022-11-14T05:33:40.625Z,7.43
2022-11-14T05:36:10.756Z,7.55
2022-11-14T05:38:39.220Z,7.74
2022-11-14T05:41:07.717Z,7.81
2022-11-14T05:43:35.865Z,7.85
2022-11-14T05:46:06.571Z,7.80
2022-11-14T05:48:34.740Z,7.84
2022-11-14T05:51:04.868Z,7.85
2022-11-14T05:53:34.381Z,7.83
2022-11-14T05:56:02.759Z,7.82
2022-11-14T05:58:31.047Z,7.85
2022-11-14T06:01:09.157Z,7.84
2022-11-14T06:03:38.901Z,7.77
2022-11-14T06:06:09.490Z,7.90
2022-11-14T06:08:37.972Z,7.78
2022-11-14T06:11:07.287Z,7.70
2022-11-14T06:13:35.858Z,7.87
2022-11-14T06:16:04.948Z,7.58
2022-11-14T06:18:35.081Z,7.82
2022-11-14T06:21:04.217Z,7.78
2022-11-14T06:23:32.134Z,7.58
2022-11-14T06:26:01.565Z,7.74
2022-11-14T06:28:29.841Z,7.81
2022-11-14T06:30:59.489Z,7.82
2022-11-14T06:33:27.486Z,7.73
2022-11-14T06:36:00.481Z,7.73
2022-11-14T06:38:29.027Z,7.44
2022-11-14T06:41:03.548Z,7.70
2022-11-14T06:43:34.283Z,7.75
2022-11-14T06:46:02.359Z,7.91
2022-11-14T06:48:30.550Z,7.84
2022-11-14T06:51:01.111Z,7.83
2022-11-14T06:53:30.773Z,7.88
2022-11-14T06:55:59.781Z,7.34
2022-11-14T06:58:29.192Z,7.37
2022-11-14T07:00:57.542Z,7.48
2022-11-14T07:03:25.620Z,7.83
2022-11-14T07:05:53.585Z,7.56
2022-11-14T07:08:22.899Z,7.76
2022-11-14T07:10:50.777Z,7.71
2022-11-14T07:13:18.729Z,7.82
2022-11-14T07:15:52.066Z,7.85
2022-11-14T07:18:20.091Z,7.80
2022-11-14T07:20:48.040Z,7.52
2022-11-14T07:23:21.507Z,7.51
2022-11-14T07:25:52.311Z,7.80
2022-11-14T07:28:20.374Z,7.56
2022-11-14T07:30:48.322Z,7.67
2022-11-14T07:33:16.192Z,7.40
2022-11-14T07:35:44.229Z,7.47
2022-11-14T07:38:12.121Z,7.17
2022-11-14T07:40:39.995Z,7.35
2022-11-14T07:43:09.303Z,7.56
2022-11-14T07:45:37.255Z,7.35
2022-11-14T07:48:05.272Z,7.49
2022-11-14T07:50:33.192Z,7.27
2022-11-14T07:53:01.067Z,7.56
2022-11-14T07:55:28.949Z,7.42
2022-11-14T07:57:58.639Z,7.53
2022-11-14T08:00:27.955Z,7.18
2022-11-14T08:02:55.863Z,7.10
2022-11-14T08:05:23.920Z,7.58
2022-11-14T08:07:52.132Z,7.65
2022-11-14T08:10:20.505Z,7.70
2022-11-14T08:13:04.650Z,7.36
2022-11-14T08:15:38.653Z,7.67
2022-11-14T08:18:07.069Z,7.62
2022-11-14T08:20:34.964Z,7.80
2022-11-14T08:23:03.846Z,7.62
2022-11-14T08:25:32.077Z,7.52
2022-11-14T08:27:59.972Z,7.61
2022-11-14T08:30:28.110Z,7.52
2022-11-14T08:32:57.373Z,7.40
2022-11-14T08:35:25.341Z,7.63
2022-11-14T08:37:53.287Z,7.18
2022-11-14T08:40:21.260Z,7.67
2022-11-14T08:42:49.147Z,7.38
2022-11-14T08:45:17.285Z,7.51
2022-11-14T08:47:52.059Z,7.34
2022-11-14T08:50:21.375Z,7.61
2022-11-14T08:52:52.408Z,7.73
2022-11-14T08:55:20.586Z,7.54
2022-11-14T08:57:49.956Z,7.79
2022-11-14T09:00:18.653Z,7.81
2022-11-14T09:02:46.587Z,7.76
2022-11-14T09:05:14.509Z,7.83
2022-11-14T09:07:43.789Z,7.90
2022-11-14T09:10:11.764Z,7.93
2022-11-14T09:12:39.686Z,7.87
2022-11-14T09:15:08.214Z,7.85
2022-11-14T09:17:36.169Z,7.87
2022-11-14T09:20:04.508Z,7.55
2022-11-14T09:22:32.909Z,7.75
2022-11-14T09:25:02.211Z,7.68
2022-11-14T09:27:30.095Z,7.75
2022-11-14T09:29:58.072Z,7.78
2022-11-14T09:32:25.960Z,7.43
2022-11-14T09:34:53.872Z,7.70
2022-11-14T09:37:21.786Z,7.91
2022-11-14T09:39:49.676Z,7.88
2022-11-14T09:42:27.969Z,7.91
2022-11-14T09:44:57.335Z,7.67
2022-11-14T09:47:28.811Z,7.71
2022-11-14T09:50:01.968Z,7.90
2022-11-14T09:52:36.756Z,7.93
2022-11-14T09:55:12.930Z,7.68
2022-11-14T09:57:42.714Z,7.71
2022-11-14T10:00:16.299Z,7.81
2022-11-14T10:02:56.833Z,7.45
2022-11-14T10:05:43.876Z,7.88
2022-11-14T10:08:34.059Z,7.53
2022-11-14T10:11:08.122Z,7.84
2022-11-14T10:13:49.380Z,7.83
2022-11-14T10:16:21.165Z,7.89
2022-11-14T10:19:04.170Z,7.98
2022-11-14T10:21:42.208Z,8.10
2022-11-14T10:24:22.813Z,8.10
2022-11-14T10:26:58.474Z,8.11
2022-11-14T10:29:55.028Z,8.07
2022-11-14T10:32:32.684Z,8.12
2022-11-14T10:35:04.147Z,8.16
2022-11-14T10:37:34.940Z,8.24
2022-11-14T10:40:15.813Z,8.20
2022-11-14T10:42:46.806Z,8.24
2022-11-14T10:45:19.936Z,8.13
2022-11-14T10:47:50.411Z,8.28
2022-11-14T10:50:21.688Z,8.25
2022-11-14T10:52:49.897Z,8.35
2022-11-14T10:55:20.716Z,8.40
2022-11-14T10:57:50.406Z,8.29
2022-11-14T11:00:23.080Z,8.40
2022-11-14T11:02:53.451Z,8.36
2022-11-14T11:05:23.629Z,8.39
2022-11-14T11:08:36.084Z,8.47
2022-11-14T11:11:17.697Z,8.23
2022-11-14T11:13:53.010Z,8.51
2022-11-14T11:16:23.744Z,8.57
2022-11-14T11:18:51.810Z,8.58
2022-11-14T11:21:21.106Z,8.70
2022-11-14T11:23:51.355Z,8.81
2022-11-14T11:26:24.316Z,8.88
2022-11-14T11:29:16.812Z,8.89
2022-11-14T11:31:53.507Z,8.92
2022-11-14T11:34:26.180Z,8.85
2022-11-14T11:36:58.668Z,8.88
2022-11-14T11:39:29.588Z,8.86
2022-11-14T11:42:10.072Z,8.94
2022-11-14T11:44:41.415Z,9.00
2022-11-14T11:47:14.876Z,8.94
2022-11-14T11:49:51.781Z,8.98
2022-11-14T11:52:29.691Z,9.03
2022-11-14T11:55:02.313Z,9.05
2022-11-14T11:57:35.089Z,9.05
2022-11-14T12:00:07.263Z,9.00
2022-11-14T12:02:38.475Z,9.15
2022-11-14T12:05:07.163Z,9.10
2022-11-14T12:07:41.841Z,9.33
2022-11-14T12:10:18.045Z,9.37
2022-11-14T12:13:30.908Z,9.50
2022-11-14T12:16:18.270Z,9.47
2022-11-14T12:19:01.149Z,9.33
2022-11-14T12:21:38.130Z,9.24
2022-11-14T12:24:20.595Z,9.39
2022-11-14T12:27:12.711Z,9.47
2022-11-14T12:29:53.018Z,9.59
2022-11-14T12:32:28.571Z,9.67
2022-11-14T12:34:58.892Z,9.76
2022-11-14T12:37:32.850Z,9.77
2022-11-14T12:40:03.621Z,9.77
2022-11-14T12:42:32.937Z,9.75
2022-11-14T12:45:00.854Z,9.64
2022-11-14T12:47:29.688Z,9.47
2022-11-14T12:50:20.634Z,9.67
2022-11-14T12:52:50.149Z,9.58
2022-11-14T12:56:00.967Z,9.73
2022-11-14T12:58:51.695Z,9.64
2022-11-14T13:01:48.355Z,9.68
2022-11-14T13:04:36.364Z,9.59
2022-11-14T13:07:19.389Z,9.63
2022-11-14T13:10:02.649Z,9.69
2022-11-14T13:12:50.078Z,9.46
2022-11-14T13:15:43.434Z,9.78
2022-11-14T13:18:34.967Z,9.69
2022-11-14T13:21:20.680Z,9.82
2022-11-14T13:23:59.447Z,9.91
2022-11-14T13:26:43.957Z,9.94
2022-11-14T13:30:00.198Z,9.96
2022-11-14T13:33:05.055Z,9.87
2022-11-14T13:36:00.762Z,9.97
2022-11-14T13:39:00.078Z,9.77
2022-11-14T13:41:53.452Z,9.96
2022-11-14T13:44:44.960Z,9.82
2022-11-14T13:47:44.675Z,9.87
2022-11-14T13:50:13.931Z,9.97
2022-11-14T13:52:44.694Z,9.96
2022-11-14T13:55:21.841Z,9.85
2022-11-14T13:58:00.498Z,9.87
2022-11-14T14:00:31.739Z,9.85
2022-11-14T14:03:20.616Z,9.78
2022-11-14T14:06:05.106Z,9.80
2022-11-14T14:08:48.356Z,9.80
2022-11-14T14:11:38.869Z,9.77
2022-11-14T14:14:20.132Z,9.71
2022-11-14T14:16:52.725Z,9.70
2022-11-14T14:19:35.640Z,9.64
2022-11-14T14:22:05.666Z,9.61
2022-11-14T14:24:46.605Z,9.59
2022-11-14T14:27:22.075Z,9.54
2022-11-14T14:29:56.212Z,9.53
2022-11-14T14:32:25.565Z,9.53
2022-11-14T14:34:56.989Z,9.46
2022-11-14T14:37:26.521Z,9.47
2022-11-14T14:39:59.060Z,9.39
2022-11-14T14:42:34.813Z,9.39
2022-11-14T14:45:04.483Z,9.36
2022-11-14T14:47:36.063Z,9.29
2022-11-14T14:50:05.965Z,9.29
2022-11-14T14:52:36.113Z,9.26
2022-11-14T14:55:06.528Z,9.19
2022-11-14T14:57:35.816Z,9.17
2022-11-14T15:00:06.438Z,9.09
2022-11-14T15:02:34.784Z,9.11
2022-11-14T15:05:03.157Z,9.04
2022-11-14T15:07:31.345Z,9.04
2022-11-14T15:10:01.381Z,8.87
2022-11-14T15:12:31.226Z,8.86
2022-11-14T15:15:00.611Z,8.87
2022-11-14T15:17:34.487Z,8.88
2022-11-14T15:20:03.749Z,8.85
2022-11-14T15:22:32.728Z,8.71
2022-11-14T15:25:24.190Z,8.53
2022-11-14T15:27:54.973Z,8.69
2022-11-14T15:30:26.904Z,8.63
2022-11-14T15:32:56.312Z,8.58
2022-11-14T15:35:30.314Z,8.54
2022-11-14T15:38:36.930Z,8.52
2022-11-14T15:41:29.721Z,8.50
2022-11-14T15:44:02.049Z,8.46
2022-11-14T15:46:38.864Z,8.37
2022-11-14T15:49:11.047Z,8.32
2022-11-14T15:51:44.448Z,8.28
2022-11-14T15:54:29.830Z,8.17
2022-11-14T15:56:59.260Z,8.15
2022-11-14T15:59:27.988Z,8.07
2022-11-14T16:02:00.341Z,8.02
2022-11-14T16:04:31.716Z,8.09
2022-11-14T16:06:59.606Z,8.10
2022-11-14T16:09:27.558Z,8.09
2022-11-14T16:11:55.519Z,8.04
2022-11-14T16:14:23.504Z,8.07
2022-11-14T16:16:51.476Z,8.08
2022-11-14T16:19:21.986Z,8.01
2022-11-14T16:21:50.102Z,7.96
2022-11-14T16:24:19.770Z,7.84
2022-11-14T16:26:47.813Z,7.81
2022-11-14T16:29:15.734Z,7.91
2022-11-14T16:31:43.937Z,7.89
2022-11-14T16:34:16.812Z,7.88
2022-11-14T16:36:46.138Z,7.78
2022-11-14T16:39:14.460Z,7.76
2022-11-14T16:41:42.446Z,7.78
2022-11-14T16:44:15.698Z,7.77
2022-11-14T16:46:43.815Z,7.73
2022-11-14T16:49:15.155Z,7.74
2022-11-14T16:51:48.460Z,7.78
2022-11-14T16:54:19.436Z,7.76
2022-11-14T16:56:47.795Z,7.72
2022-11-14T16:59:15.883Z,7.74
2022-11-14T17:01:43.863Z,7.71
2022-11-14T17:04:12.652Z,7.67
2022-11-14T17:06:40.565Z,7.64
2022-11-14T17:09:08.546Z,7.66
2022-11-14T17:11:37.805Z,7.55
2022-11-14T17:14:05.780Z,7.48
2022-11-14T17:16:33.728Z,7.46
2022-11-14T17:19:01.643Z,7.48
2022-11-14T17:21:29.649Z,7.44
2022-11-14T17:23:58.240Z,7.40
2022-11-14T17:26:27.063Z,7.35
2022-11-14T17:28:56.376Z,7.35
2022-11-14T17:31:24.306Z,7.29
2022-11-14T17:33:52.974Z,7.34
2022-11-14T17:36:21.341Z,7.32
2022-11-14T17:38:49.285Z,7.34
2022-11-14T17:41:17.177Z,7.34
2022-11-14T17:43:45.156Z,7.21
2022-11-14T17:46:16.227Z,7.15
2022-11-14T17:48:44.641Z,7.08
2022-11-14T17:51:14.327Z,7.06
2022-11-14T17:53:42.539Z,6.91
2022-11-14T17:56:14.353Z,6.89
2022-11-14T17:58:42.626Z,6.84
2022-11-14T18:01:11.477Z,6.94
2022-11-14T18:03:40.889Z,7.00
2022-11-14T18:06:09.871Z,6.70
2022-11-14T18:08:38.232Z,6.85
2022-11-14T18:11:08.159Z,6.78
2022-11-14T18:13:36.164Z,6.59
2022-11-14T18:16:06.582Z,6.81
2022-11-14T18:18:35.385Z,6.95
2022-11-14T18:21:09.625Z,6.92
2022-11-14T18:23:38.722Z,7.02
2022-11-14T18:26:10.799Z,7.00
2022-11-14T18:28:38.933Z,6.97
2022-11-14T18:31:08.413Z,6.99
2022-11-14T18:33:36.672Z,7.13
2022-11-14T18:36:06.663Z,7.10
2022-11-14T18:38:36.216Z,7.13
2022-11-14T18:41:05.289Z,7.09
2022-11-14T18:43:34.159Z,7.06
2022-11-14T18:46:08.741Z,7.22
2022-11-14T18:48:37.710Z,7.10
2022-11-14T18:51:07.373Z,7.08
2022-11-14T18:53:37.547Z,7.08
2022-11-14T18:56:06.187Z,7.13
2022-11-14T18:58:36.088Z,7.17
2022-11-14T19:01:13.075Z,7.17
2022-11-14T19:03:41.129Z,7.14
2022-11-14T19:06:10.681Z,7.13
2022-11-14T19:08:40.191Z,7.11
2022-11-14T19:11:09.659Z,7.09
2022-11-14T19:13:37.560Z,7.04
2022-11-14T19:16:06.563Z,7.06
2022-11-14T19:18:34.970Z,7.17
2022-11-14T19:21:04.274Z,7.27
2022-11-14T19:23:32.574Z,7.14
2022-11-14T19:26:03.073Z,7.16
2022-11-14T19:28:31.157Z,7.18
2022-11-14T19:31:02.620Z,7.14
2022-11-14T19:33:30.876Z,7.10
2022-11-14T19:35:59.419Z,7.05
2022-11-14T19:38:27.662Z,7.09
2022-11-14T19:40:57.721Z,7.04
2022-11-14T19:43:30.443Z,7.13
2022-11-14T19:46:02.180Z,7.11
2022-11-14T19:48:30.157Z,7.12
2022-11-14T19:51:02.397Z,7.09
2022-11-14T19:53:31.005Z,7.05
2022-11-14T19:56:00.930Z,7.00
2022-11-14T19:58:30.493Z,6.93
2022-11-14T20:01:05.682Z,6.97
2022-11-14T20:03:34.354Z,6.99
2022-11-14T20:06:03.075Z,6.97
2022-11-14T20:08:31.329Z,6.86
2022-11-14T20:11:00.003Z,7.00
2022-11-14T20:13:32.412Z,6.97
2022-11-14T20:16:01.305Z,7.00
2022-11-14T20:18:30.579Z,6.97
2022-11-14T20:20:58.564Z,6.99
2022-11-14T20:23:27.677Z,6.90
2022-11-14T20:25:55.833Z,6.98
2022-11-14T20:28:23.846Z,6.96
2022-11-14T20:30:53.472Z,6.89
2022-11-14T20:33:21.874Z,6.92
2022-11-14T20:35:50.684Z,6.93
2022-11-14T20:38:19.467Z,6.80
2022-11-14T20:40:54.824Z,6.72
2022-11-14T20:43:23.177Z,6.74
2022-11-14T20:45:59.767Z,6.73
2022-11-14T20:48:28.573Z,6.74
2022-11-14T20:51:03.838Z,6.76
2022-11-14T20:53:32.456Z,6.77
2022-11-14T20:56:01.046Z,6.74
2022-11-14T20:58:29.661Z,6.56
2022-11-14T21:00:59.312Z,6.64
2022-11-14T21:03:27.742Z,6.47
2022-11-14T21:05:56.542Z,6.50
2022-11-14T21:08:24.484Z,6.58
2022-11-14T21:10:59.796Z,6.53
2022-11-14T21:13:45.762Z,6.52
2022-11-14T21:16:17.338Z,6.43
2022-11-14T21:18:48.178Z,6.25
2022-11-14T21:21:17.940Z,6.00
2022-11-14T21:23:46.581Z,6.05
2022-11-14T21:26:16.302Z,6.20
2022-11-14T21:28:45.721Z,6.16
2022-11-14T21:31:16.847Z,6.06
2022-11-14T21:33:44.965Z,5.98
2022-11-14T21:36:43.298Z,5.78
2022-11-14T21:39:02.432Z,5.89
2022-11-14T21:41:31.388Z,5.87
2022-11-14T21:44:00.592Z,5.92
2022-11-14T21:46:30.257Z,5.90
2022-11-14T21:49:00.549Z,5.77
2022-11-14T21:51:29.356Z,5.71
2022-11-14T21:53:59.397Z,5.79
2022-11-14T21:56:29.028Z,5.95
2022-11-14T21:59:11.250Z,5.86
2022-11-14T22:01:59.191Z,5.73
2022-11-14T22:04:27.405Z,5.74
2022-11-14T22:06:55.915Z,5.43
2022-11-14T22:09:23.926Z,5.50
2022-11-14T22:11:51.839Z,5.48
2022-11-14T22:14:19.769Z,5.31
2022-11-14T22:16:49.071Z,5.29
2022-11-14T22:19:19.766Z,5.30
2022-11-14T22:21:47.930Z,5.19
2022-11-14T22:24:15.923Z,4.86
2022-11-14T22:26:43.858Z,4.67
2022-11-14T22:29:11.990Z,5.02
2022-11-14T22:31:39.986Z,5.04
2022-11-14T22:34:09.269Z,5.14
2022-11-14T22:36:37.234Z,5.12
2022-11-14T22:39:05.714Z,5.11
2022-11-14T22:41:34.149Z,5.09
2022-11-14T22:44:02.413Z,5.04
2022-11-14T22:46:30.880Z,5.10
2022-11-14T22:48:59.276Z,5.13
2022-11-14T22:51:29.060Z,4.89
2022-11-14T22:53:58.514Z,4.79
2022-11-14T22:56:27.737Z,4.84
2022-11-14T22:58:56.004Z,5.00
2022-11-14T23:01:25.145Z,4.89
2022-11-14T23:03:56.372Z,4.83
2022-11-14T23:06:25.112Z,4.87
2022-11-14T23:08:55.214Z,5.02
2022-11-14T23:11:24.845Z,4.92
2022-11-14T23:13:54.037Z,4.68
2022-11-14T23:16:23.578Z,4.69
2022-11-14T23:18:52.365Z,4.22
2022-11-14T23:21:22.452Z,4.66
2022-11-14T23:23:54.899Z,4.76
2022-11-14T23:26:22.977Z,4.55
2022-11-14T23:28:50.876Z,4.81
2022-11-14T23:31:19.423Z,4.82
2022-11-14T23:33:47.701Z,4.76
2022-11-14T23:36:15.903Z,4.75
2022-11-14T23:38:43.827Z,4.78
2022-11-14T23:41:18.072Z,4.81
2022-11-14T23:43:46.019Z,4.92
2022-11-14T23:46:14.192Z,5.00
2022-11-14T23:48:42.370Z,5.06
2022-11-14T23:51:10.680Z,5.03
2022-11-14T23:53:39.111Z,4.93
2022-11-14T23:56:07.230Z,4.94
2022-11-14T23:58:36.484Z,5.05
