createdAt,value
2023-02-13T00:00:22.000Z,93.76
2023-02-13T00:01:22.000Z,93.76
2023-02-13T00:02:22.000Z,93.86
2023-02-13T00:03:22.000Z,93.96
2023-02-13T00:04:22.000Z,94.07
2023-02-13T00:05:22.000Z,93.96
2023-02-13T00:06:22.000Z,93.86
2023-02-13T00:07:22.000Z,93.90
2023-02-13T00:08:22.000Z,94.11
2023-02-13T00:09:22.000Z,94.11
2023-02-13T00:10:22.000Z,94.21
2023-02-13T00:11:22.000Z,94.17
2023-02-13T00:12:22.000Z,94.31
2023-02-13T00:13:22.000Z,94.31
2023-02-13T00:14:21.000Z,94.42
2023-02-13T00:15:21.000Z,94.62
2023-02-13T00:16:21.000Z,94.42
2023-02-13T00:17:21.000Z,94.42
2023-02-13T00:18:21.000Z,94.42
2023-02-13T00:19:21.000Z,94.42
2023-02-13T00:20:21.000Z,94.52
2023-02-13T00:21:21.000Z,94.52
2023-02-13T00:22:21.000Z,94.42
2023-02-13T00:23:21.000Z,94.42
2023-02-13T00:24:21.000Z,94.42
2023-02-13T00:25:21.000Z,94.31
2023-02-13T00:26:21.000Z,94.42
2023-02-13T00:27:21.000Z,94.42
2023-02-13T00:28:21.000Z,94.42
2023-02-13T00:29:21.000Z,94.52
2023-02-13T00:30:21.000Z,94.42
2023-02-13T00:31:21.000Z,94.31
2023-02-13T00:32:21.000Z,94.42
2023-02-13T00:33:21.000Z,94.52
2023-02-13T00:34:21.000Z,94.52
2023-02-13T00:35:21.000Z,94.62
2023-02-13T00:36:21.000Z,94.73
2023-02-13T00:37:21.000Z,94.73
2023-02-13T00:38:21.000Z,94.73
2023-02-13T00:39:21.000Z,94.73
2023-02-13T00:40:21.000Z,94.62
2023-02-13T00:41:21.000Z,94.73
2023-02-13T00:42:21.000Z,94.73
2023-02-13T00:43:21.000Z,94.73
2023-02-13T00:44:21.000Z,94.83
2023-02-13T00:45:21.000Z,94.87
2023-02-13T00:46:21.000Z,94.98
2023-02-13T00:47:21.000Z,95.08
2023-02-13T00:48:21.000Z,95.03
2023-02-13T00:49:21.000Z,95.08
2023-02-13T00:50:21.000Z,95.08
2023-02-13T00:51:21.000Z,94.98
2023-02-13T00:52:21.000Z,94.98
2023-02-13T00:53:21.000Z,94.98
2023-02-13T00:54:21.000Z,95.08
2023-02-13T00:55:21.000Z,95.18
2023-02-13T00:56:21.000Z,95.18
2023-02-13T00:57:21.000Z,95.28
2023-02-13T00:58:21.000Z,95.28
2023-02-13T00:59:21.000Z,95.28
2023-02-13T01:00:21.000Z,95.18
2023-02-13T01:01:21.000Z,95.18
2023-02-13T01:02:21.000Z,95.18
2023-02-13T01:03:21.000Z,95.08
2023-02-13T01:04:21.000Z,95.08
2023-02-13T01:05:21.000Z,94.98
2023-02-13T01:06:21.000Z,95.08
2023-02-13T01:07:21.000Z,95.08
2023-02-13T01:08:21.000Z,95.08
2023-02-13T01:09:21.000Z,95.08
2023-02-13T01:10:21.000Z,95.08
2023-02-13T01:11:21.000Z,95.08
2023-02-13T01:12:21.000Z,95.08
2023-02-13T01:13:21.000Z,94.98
2023-02-13T01:14:21.000Z,95.08
2023-02-13T01:15:21.000Z,95.08
2023-02-13T01:16:21.000Z,95.08
2023-02-13T01:17:21.000Z,95.08
2023-02-13T01:18:21.000Z,95.08
2023-02-13T01:19:21.000Z,94.98
2023-02-13T01:20:21.000Z,94.77
2023-02-13T01:21:21.000Z,94.67
2023-02-13T01:22:21.000Z,94.67
2023-02-13T01:23:21.000Z,94.67
2023-02-13T01:24:21.000Z,94.67
2023-02-13T01:25:21.000Z,94.67
2023-02-13T01:26:21.000Z,94.67
2023-02-13T01:27:21.000Z,94.67
2023-02-13T01:28:21.000Z,94.67
2023-02-13T01:29:21.000Z,94.67
2023-02-13T01:30:21.000Z,94.67
2023-02-13T01:31:21.000Z,94.67
2023-02-13T01:32:21.000Z,94.67
2023-02-13T01:33:21.000Z,94.67
2023-02-13T01:34:21.000Z,94.67
2023-02-13T01:35:21.000Z,94.77
2023-02-13T01:36:21.000Z,94.77
2023-02-13T01:37:21.000Z,94.67
2023-02-13T01:38:21.000Z,94.67
2023-02-13T01:39:21.000Z,94.67
2023-02-13T01:40:21.000Z,94.67
2023-02-13T01:41:21.000Z,94.67
2023-02-13T01:42:21.000Z,94.67
2023-02-13T01:43:21.000Z,94.67
2023-02-13T01:44:21.000Z,94.67
2023-02-13T01:45:21.000Z,94.67
2023-02-13T01:46:21.000Z,94.67
2023-02-13T01:47:21.000Z,94.77
2023-02-13T01:48:21.000Z,94.77
2023-02-13T01:49:21.000Z,94.77
2023-02-13T01:50:21.000Z,94.77
2023-02-13T01:51:21.000Z,94.77
2023-02-13T01:52:21.000Z,94.67
2023-02-13T01:53:21.000Z,94.67
2023-02-13T01:54:21.000Z,94.67
2023-02-13T01:55:21.000Z,94.67
2023-02-13T01:56:21.000Z,94.77
2023-02-13T01:57:21.000Z,94.87
2023-02-13T01:58:21.000Z,94.77
2023-02-13T01:59:20.000Z,94.67
2023-02-13T02:00:20.000Z,94.56
2023-02-13T02:01:20.000Z,94.56
2023-02-13T02:02:20.000Z,94.46
2023-02-13T02:03:20.000Z,94.56
2023-02-13T02:04:20.000Z,94.67
2023-02-13T02:05:20.000Z,94.77
2023-02-13T02:06:20.000Z,94.77
2023-02-13T02:07:20.000Z,94.56
2023-02-13T02:08:20.000Z,94.56
2023-02-13T02:09:20.000Z,94.56
2023-02-13T02:10:20.000Z,94.67
2023-02-13T02:11:20.000Z,94.71
2023-02-13T02:12:20.000Z,94.67
2023-02-13T02:13:20.000Z,94.67
2023-02-13T02:14:20.000Z,94.77
2023-02-13T02:15:20.000Z,94.77
2023-02-13T02:16:20.000Z,94.77
2023-02-13T02:17:20.000Z,94.87
2023-02-13T02:18:20.000Z,94.92
2023-02-13T02:19:20.000Z,94.92
2023-02-13T02:20:20.000Z,94.92
2023-02-13T02:21:20.000Z,94.87
2023-02-13T02:22:20.000Z,94.92
2023-02-13T02:23:20.000Z,94.87
2023-02-13T02:24:20.000Z,94.81
2023-02-13T02:25:20.000Z,94.67
2023-02-13T02:26:20.000Z,94.71
2023-02-13T02:27:20.000Z,94.71
2023-02-13T02:28:20.000Z,94.67
2023-02-13T02:29:20.000Z,94.81
2023-02-13T02:30:20.000Z,94.67
2023-02-13T02:31:20.000Z,94.56
2023-02-13T02:32:20.000Z,94.60
2023-02-13T02:33:20.000Z,94.30
2023-02-13T02:34:20.000Z,94.26
2023-02-13T02:35:20.000Z,94.26
2023-02-13T02:36:20.000Z,94.36
2023-02-13T02:37:20.000Z,94.40
2023-02-13T02:38:20.000Z,94.05
2023-02-13T02:39:20.000Z,93.64
2023-02-13T02:40:20.000Z,93.64
2023-02-13T02:41:20.000Z,93.58
2023-02-13T02:42:20.000Z,93.64
2023-02-13T02:43:20.000Z,93.99
2023-02-13T02:44:20.000Z,93.99
2023-02-13T02:45:20.000Z,94.09
2023-02-13T02:46:20.000Z,93.84
2023-02-13T02:47:20.000Z,93.79
2023-02-13T02:48:20.000Z,93.68
2023-02-13T02:49:20.000Z,93.58
2023-02-13T02:50:20.000Z,93.58
2023-02-13T02:51:20.000Z,93.58
2023-02-13T02:52:20.000Z,93.79
2023-02-13T02:53:20.000Z,93.88
2023-02-13T02:54:20.000Z,93.88
2023-02-13T02:55:20.000Z,93.88
2023-02-13T02:56:20.000Z,93.79
2023-02-13T02:57:20.000Z,93.58
2023-02-13T02:58:20.000Z,93.79
2023-02-13T02:59:20.000Z,93.88
2023-02-13T03:00:20.000Z,93.88
2023-02-13T03:01:20.000Z,93.99
2023-02-13T03:02:20.000Z,93.99
2023-02-13T03:03:20.000Z,94.20
2023-02-13T03:04:20.000Z,94.30
2023-02-13T03:05:20.000Z,94.20
2023-02-13T03:06:20.000Z,94.09
2023-02-13T03:07:20.000Z,93.99
2023-02-13T03:08:20.000Z,94.09
2023-02-13T03:09:20.000Z,93.99
2023-02-13T03:10:20.000Z,93.88
2023-02-13T03:11:20.000Z,93.88
2023-02-13T03:12:20.000Z,93.99
2023-02-13T03:13:20.000Z,94.09
2023-02-13T03:14:20.000Z,94.20
2023-02-13T03:15:20.000Z,94.40
2023-02-13T03:16:20.000Z,94.30
2023-02-13T03:17:20.000Z,94.20
2023-02-13T03:18:20.000Z,93.88
2023-02-13T03:19:20.000Z,93.79
2023-02-13T03:20:20.000Z,93.58
2023-02-13T03:21:20.000Z,93.48
2023-02-13T03:22:20.000Z,93.37
2023-02-13T03:23:20.000Z,93.48
2023-02-13T03:24:20.000Z,93.58
2023-02-13T03:25:20.000Z,93.68
2023-02-13T03:26:20.000Z,93.79
2023-02-13T03:27:20.000Z,93.79
2023-02-13T03:28:20.000Z,93.79
2023-02-13T03:29:20.000Z,93.79
2023-02-13T03:30:20.000Z,93.79
2023-02-13T03:31:20.000Z,93.68
2023-02-13T03:32:20.000Z,93.68
2023-02-13T03:33:20.000Z,93.73
2023-02-13T03:34:20.000Z,93.73
2023-02-13T03:35:20.000Z,93.79
2023-02-13T03:36:20.000Z,93.58
2023-02-13T03:37:20.000Z,93.27
2023-02-13T03:38:20.000Z,93.27
2023-02-13T03:39:20.000Z,93.16
2023-02-13T03:40:20.000Z,93.31
2023-02-13T03:41:20.000Z,93.37
2023-02-13T03:42:20.000Z,93.31
2023-02-13T03:43:20.000Z,93.31
2023-02-13T03:44:20.000Z,93.41
2023-02-13T03:45:19.000Z,93.41
2023-02-13T03:46:19.000Z,93.37
2023-02-13T03:47:19.000Z,93.52
2023-02-13T03:48:19.000Z,93.52
2023-02-13T03:49:19.000Z,93.62
2023-02-13T03:50:19.000Z,93.52
2023-02-13T03:51:19.000Z,93.52
2023-02-13T03:52:19.000Z,93.52
2023-02-13T03:53:19.000Z,93.52
2023-02-13T03:54:19.000Z,93.62
2023-02-13T03:55:19.000Z,93.62
2023-02-13T03:56:19.000Z,93.73
2023-02-13T03:57:19.000Z,93.83
2023-02-13T03:58:19.000Z,93.62
2023-02-13T03:59:19.000Z,93.31
2023-02-13T04:00:19.000Z,93.11
2023-02-13T04:01:19.000Z,93.11
2023-02-13T04:02:19.000Z,93.21
2023-02-13T04:03:19.000Z,93.21
2023-02-13T04:04:19.000Z,93.31
2023-02-13T04:05:19.000Z,93.41
2023-02-13T04:06:19.000Z,93.62
2023-02-13T04:07:19.000Z,93.52
2023-02-13T04:08:19.000Z,93.52
2023-02-13T04:09:19.000Z,93.62
2023-02-13T04:10:19.000Z,93.62
2023-02-13T04:11:19.000Z,93.62
2023-02-13T04:12:19.000Z,93.62
2023-02-13T04:13:19.000Z,93.62
2023-02-13T04:14:19.000Z,93.73
2023-02-13T04:15:19.000Z,93.73
2023-02-13T04:16:19.000Z,93.62
2023-02-13T04:17:19.000Z,93.62
2023-02-13T04:18:19.000Z,93.62
2023-02-13T04:19:19.000Z,93.73
2023-02-13T04:20:19.000Z,93.73
2023-02-13T04:21:19.000Z,93.83
2023-02-13T04:22:19.000Z,93.83
2023-02-13T04:23:19.000Z,93.93
2023-02-13T04:24:19.000Z,94.03
2023-02-13T04:25:19.000Z,94.13
2023-02-13T04:26:19.000Z,94.24
2023-02-13T04:27:19.000Z,94.13
2023-02-13T04:28:19.000Z,94.13
2023-02-13T04:29:19.000Z,94.13
2023-02-13T04:30:19.000Z,94.13
2023-02-13T04:31:19.000Z,94.03
2023-02-13T04:32:19.000Z,93.93
2023-02-13T04:33:19.000Z,93.62
2023-02-13T04:34:19.000Z,93.62
2023-02-13T04:35:19.000Z,93.52
2023-02-13T04:36:19.000Z,93.31
2023-02-13T04:37:19.000Z,93.31
2023-02-13T04:38:19.000Z,93.41
2023-02-13T04:39:19.000Z,93.52
2023-02-13T04:40:19.000Z,93.52
2023-02-13T04:41:19.000Z,93.52
2023-02-13T04:42:19.000Z,93.73
2023-02-13T04:43:19.000Z,93.87
2023-02-13T04:44:19.000Z,93.93
2023-02-13T04:45:19.000Z,93.98
2023-02-13T04:46:19.000Z,94.08
2023-02-13T04:47:19.000Z,94.08
2023-02-13T04:48:19.000Z,93.98
2023-02-13T04:49:19.000Z,93.83
2023-02-13T04:50:19.000Z,93.87
2023-02-13T04:51:19.000Z,93.98
2023-02-13T04:52:19.000Z,94.03
2023-02-13T04:53:19.000Z,93.93
2023-02-13T04:54:19.000Z,94.18
2023-02-13T04:55:19.000Z,93.98
2023-02-13T04:56:19.000Z,94.08
2023-02-13T04:57:19.000Z,94.18
2023-02-13T04:58:19.000Z,94.28
2023-02-13T04:59:19.000Z,94.38
2023-02-13T05:00:19.000Z,94.38
2023-02-13T05:01:19.000Z,94.49
2023-02-13T05:02:19.000Z,94.49
2023-02-13T05:03:19.000Z,94.49
2023-02-13T05:04:19.000Z,94.49
2023-02-13T05:05:19.000Z,94.59
2023-02-13T05:06:19.000Z,94.70
2023-02-13T05:07:19.000Z,94.70
2023-02-13T05:08:19.000Z,94.59
2023-02-13T05:09:19.000Z,94.59
2023-02-13T05:10:19.000Z,94.59
2023-02-13T05:11:19.000Z,94.59
2023-02-13T05:12:19.000Z,94.70
2023-02-13T05:13:19.000Z,94.70
2023-02-13T05:14:19.000Z,94.59
2023-02-13T05:15:19.000Z,94.64
2023-02-13T05:16:19.000Z,94.70
2023-02-13T05:17:19.000Z,94.80
2023-02-13T05:18:19.000Z,94.80
2023-02-13T05:19:19.000Z,94.70
2023-02-13T05:20:19.000Z,94.74
2023-02-13T05:21:19.000Z,94.84
2023-02-13T05:22:19.000Z,94.84
2023-02-13T05:23:19.000Z,94.84
2023-02-13T05:24:19.000Z,94.95
2023-02-13T05:25:19.000Z,94.95
2023-02-13T05:26:19.000Z,95.05
2023-02-13T05:27:19.000Z,95.05
2023-02-13T05:28:19.000Z,95.05
2023-02-13T05:29:19.000Z,95.15
2023-02-13T05:30:18.000Z,95.15
2023-02-13T05:31:18.000Z,95.15
2023-02-13T05:32:18.000Z,95.15
2023-02-13T05:33:18.000Z,95.15
2023-02-13T05:34:18.000Z,95.05
2023-02-13T05:35:18.000Z,95.05
2023-02-13T05:36:18.000Z,95.05
2023-02-13T05:37:18.000Z,95.05
2023-02-13T05:38:18.000Z,94.95
2023-02-13T05:39:18.000Z,94.84
2023-02-13T05:40:18.000Z,94.74
2023-02-13T05:41:18.000Z,94.64
2023-02-13T05:42:18.000Z,94.53
2023-02-13T05:43:18.000Z,94.43
2023-02-13T05:44:18.000Z,94.43
2023-02-13T05:45:18.000Z,94.32
2023-02-13T05:46:18.000Z,94.18
2023-02-13T05:47:18.000Z,94.12
2023-02-13T05:48:18.000Z,94.12
2023-02-13T05:49:18.000Z,94.08
2023-02-13T05:50:18.000Z,94.18
2023-02-13T05:51:18.000Z,94.23
2023-02-13T05:52:18.000Z,94.32
2023-02-13T05:53:18.000Z,94.32
2023-02-13T05:54:18.000Z,94.32
2023-02-13T05:55:18.000Z,94.32
2023-02-13T05:56:18.000Z,94.28
2023-02-13T05:57:18.000Z,94.32
2023-02-13T05:58:18.000Z,94.23
2023-02-13T05:59:18.000Z,94.12
2023-02-13T06:00:18.000Z,94.18
2023-02-13T06:01:18.000Z,94.08
2023-02-13T06:02:18.000Z,94.18
2023-02-13T06:03:18.000Z,94.18
2023-02-13T06:04:18.000Z,94.12
2023-02-13T06:05:18.000Z,94.12
2023-02-13T06:06:18.000Z,94.12
2023-02-13T06:07:18.000Z,94.23
2023-02-13T06:08:18.000Z,94.23
2023-02-13T06:09:18.000Z,94.18
2023-02-13T06:10:18.000Z,94.12
2023-02-13T06:11:18.000Z,94.12
2023-02-13T06:12:18.000Z,94.23
2023-02-13T06:13:18.000Z,94.23
2023-02-13T06:14:18.000Z,94.23
2023-02-13T06:15:18.000Z,94.32
2023-02-13T06:16:18.000Z,94.23
2023-02-13T06:17:18.000Z,94.32
2023-02-13T06:18:18.000Z,94.28
2023-02-13T06:19:18.000Z,94.32
2023-02-13T06:20:18.000Z,94.32
2023-02-13T06:21:18.000Z,94.43
2023-02-13T06:22:18.000Z,94.53
2023-02-13T06:23:18.000Z,94.64
2023-02-13T06:24:18.000Z,94.64
2023-02-13T06:25:18.000Z,94.64
2023-02-13T06:26:18.000Z,94.53
2023-02-13T06:27:18.000Z,94.53
2023-02-13T06:28:18.000Z,94.53
2023-02-13T06:29:18.000Z,94.64
2023-02-13T06:30:18.000Z,94.53
2023-02-13T06:31:18.000Z,94.64
2023-02-13T06:32:18.000Z,94.53
2023-02-13T06:33:18.000Z,94.64
2023-02-13T06:34:18.000Z,94.64
2023-02-13T06:35:18.000Z,94.64
2023-02-13T06:36:18.000Z,94.74
2023-02-13T06:37:18.000Z,94.64
2023-02-13T06:38:18.000Z,94.64
2023-02-13T06:39:18.000Z,94.64
2023-02-13T06:40:18.000Z,94.64
2023-02-13T06:41:18.000Z,94.64
2023-02-13T06:42:18.000Z,94.64
2023-02-13T06:43:18.000Z,94.74
2023-02-13T06:44:18.000Z,94.74
2023-02-13T06:45:18.000Z,94.74
2023-02-13T06:46:18.000Z,94.64
2023-02-13T06:47:18.000Z,94.64
2023-02-13T06:48:18.000Z,94.64
2023-02-13T06:49:18.000Z,94.53
2023-02-13T06:50:18.000Z,94.53
2023-02-13T06:51:18.000Z,94.43
2023-02-13T06:52:18.000Z,94.53
2023-02-13T06:53:18.000Z,94.53
2023-02-13T06:54:18.000Z,94.64
2023-02-13T06:55:18.000Z,94.64
2023-02-13T06:56:18.000Z,94.74
2023-02-13T06:57:18.000Z,94.84
2023-02-13T06:58:18.000Z,94.84
2023-02-13T06:59:18.000Z,94.84
2023-02-13T07:00:18.000Z,94.84
2023-02-13T07:01:18.000Z,94.74
2023-02-13T07:02:18.000Z,94.74
2023-02-13T07:03:18.000Z,94.74
2023-02-13T07:04:18.000Z,94.74
2023-02-13T07:05:18.000Z,94.64
2023-02-13T07:06:18.000Z,94.74
2023-02-13T07:07:18.000Z,94.74
2023-02-13T07:08:18.000Z,94.64
2023-02-13T07:09:18.000Z,94.64
2023-02-13T07:10:18.000Z,94.64
2023-02-13T07:11:18.000Z,94.64
2023-02-13T07:12:18.000Z,94.74
2023-02-13T07:13:18.000Z,94.74
2023-02-13T07:14:18.000Z,94.84
2023-02-13T07:15:17.000Z,94.74
2023-02-13T07:16:17.000Z,94.84
2023-02-13T07:17:17.000Z,94.84
2023-02-13T07:18:17.000Z,94.84
2023-02-13T07:19:17.000Z,94.84
2023-02-13T07:20:17.000Z,94.84
2023-02-13T07:21:17.000Z,94.74
2023-02-13T07:22:17.000Z,94.74
2023-02-13T07:23:17.000Z,94.74
2023-02-13T07:24:17.000Z,94.74
2023-02-13T07:25:17.000Z,94.74
2023-02-13T07:26:17.000Z,94.74
2023-02-13T07:27:17.000Z,94.64
2023-02-13T07:28:17.000Z,94.43
2023-02-13T07:29:17.000Z,94.43
2023-02-13T07:30:17.000Z,94.43
2023-02-13T07:31:17.000Z,94.53
2023-02-13T07:32:17.000Z,94.64
2023-02-13T07:33:17.000Z,94.74
2023-02-13T07:34:17.000Z,94.74
2023-02-13T07:35:17.000Z,94.84
2023-02-13T07:36:17.000Z,94.70
2023-02-13T07:37:17.000Z,94.49
2023-02-13T07:38:17.000Z,94.38
2023-02-13T07:39:17.000Z,94.38
2023-02-13T07:40:17.000Z,94.38
2023-02-13T07:41:17.000Z,94.38
2023-02-13T07:42:17.000Z,94.49
2023-02-13T07:43:17.000Z,94.38
2023-02-13T07:44:17.000Z,94.38
2023-02-13T07:45:17.000Z,94.38
2023-02-13T07:46:17.000Z,94.28
2023-02-13T07:47:17.000Z,93.98
2023-02-13T07:48:17.000Z,93.77
2023-02-13T07:49:17.000Z,93.66
2023-02-13T07:50:17.000Z,93.46
2023-02-13T07:51:17.000Z,93.46
2023-02-13T07:52:17.000Z,93.46
2023-02-13T07:53:17.000Z,93.35
2023-02-13T07:54:17.000Z,93.35
2023-02-13T07:55:17.000Z,93.41
2023-02-13T07:56:17.000Z,93.46
2023-02-13T07:57:17.000Z,93.46
2023-02-13T07:58:17.000Z,93.41
2023-02-13T07:59:17.000Z,93.56
2023-02-13T08:00:17.000Z,93.66
2023-02-13T08:01:17.000Z,93.62
2023-02-13T08:02:17.000Z,93.73
2023-02-13T08:03:17.000Z,93.62
2023-02-13T08:04:17.000Z,93.62
2023-02-13T08:05:17.000Z,93.41
2023-02-13T08:06:17.000Z,93.21
2023-02-13T08:07:17.000Z,93.11
2023-02-13T08:08:17.000Z,93.11
2023-02-13T08:09:17.000Z,93.11
2023-02-13T08:10:17.000Z,93.11
2023-02-13T08:11:17.000Z,93.11
2023-02-13T08:12:17.000Z,93.11
2023-02-13T08:13:17.000Z,92.80
2023-02-13T08:14:17.000Z,92.38
2023-02-13T08:15:17.000Z,92.03
2023-02-13T08:16:17.000Z,91.97
2023-02-13T08:17:17.000Z,91.93
2023-02-13T08:18:17.000Z,91.83
2023-02-13T08:19:17.000Z,91.62
2023-02-13T08:20:17.000Z,91.11
2023-02-13T08:21:17.000Z,90.80
2023-02-13T08:22:17.000Z,90.80
2023-02-13T08:23:17.000Z,90.90
2023-02-13T08:24:17.000Z,90.90
2023-02-13T08:25:17.000Z,90.90
2023-02-13T08:26:17.000Z,90.80
2023-02-13T08:27:17.000Z,90.69
2023-02-13T08:28:17.000Z,89.11
2023-02-13T08:29:17.000Z,89.36
2023-02-13T08:30:17.000Z,89.67
2023-02-13T08:31:17.000Z,88.80
2023-02-13T08:32:17.000Z,88.70
2023-02-13T08:33:17.000Z,88.90
2023-02-13T08:34:17.000Z,88.80
2023-02-13T08:35:17.000Z,89.01
2023-02-13T08:36:17.000Z,89.01
2023-02-13T08:37:17.000Z,88.08
2023-02-13T08:38:17.000Z,88.18
2023-02-13T08:39:17.000Z,88.08
2023-02-13T08:40:17.000Z,88.29
2023-02-13T08:41:17.000Z,88.18
2023-02-13T08:42:17.000Z,88.39
2023-02-13T08:43:17.000Z,87.46
2023-02-13T08:44:17.000Z,87.57
2023-02-13T08:45:17.000Z,87.57
2023-02-13T08:46:17.000Z,87.67
2023-02-13T08:47:17.000Z,87.98
2023-02-13T08:48:17.000Z,88.08
2023-02-13T08:49:17.000Z,87.77
2023-02-13T08:50:17.000Z,87.26
2023-02-13T08:51:17.000Z,87.15
2023-02-13T08:52:17.000Z,86.85
2023-02-13T08:53:17.000Z,87.26
2023-02-13T08:54:17.000Z,87.57
2023-02-13T08:55:17.000Z,87.67
2023-02-13T08:56:17.000Z,87.36
2023-02-13T08:57:17.000Z,87.36
2023-02-13T08:58:17.000Z,87.36
2023-02-13T08:59:17.000Z,87.46
2023-02-13T09:00:16.000Z,87.46
2023-02-13T09:01:16.000Z,87.36
2023-02-13T09:02:16.000Z,87.32
2023-02-13T09:03:16.000Z,86.91
2023-02-13T09:04:16.000Z,86.50
2023-02-13T09:05:16.000Z,86.64
2023-02-13T09:06:16.000Z,86.80
2023-02-13T09:07:16.000Z,87.12
2023-02-13T09:08:16.000Z,87.01
2023-02-13T09:09:16.000Z,86.60
2023-02-13T09:10:16.000Z,86.08
2023-02-13T09:11:16.000Z,86.08
2023-02-13T09:12:16.000Z,86.19
2023-02-13T09:13:16.000Z,86.19
2023-02-13T09:14:16.000Z,86.40
2023-02-13T09:15:16.000Z,86.50
2023-02-13T09:16:16.000Z,86.40
2023-02-13T09:17:16.000Z,86.29
2023-02-13T09:18:16.000Z,86.29
2023-02-13T09:19:16.000Z,86.40
2023-02-13T09:20:16.000Z,86.70
2023-02-13T09:21:16.000Z,86.70
2023-02-13T09:22:16.000Z,86.40
2023-02-13T09:23:16.000Z,85.88
2023-02-13T09:24:16.000Z,85.78
2023-02-13T09:25:16.000Z,85.63
2023-02-13T09:26:16.000Z,85.36
2023-02-13T09:27:16.000Z,85.22
2023-02-13T09:28:16.000Z,85.02
2023-02-13T09:29:16.000Z,85.12
2023-02-13T09:30:16.000Z,84.91
2023-02-13T09:31:16.000Z,84.50
2023-02-13T09:32:16.000Z,84.30
2023-02-13T09:33:16.000Z,84.50
2023-02-13T09:34:16.000Z,84.61
2023-02-13T09:35:16.000Z,84.71
2023-02-13T09:36:16.000Z,85.12
2023-02-13T09:37:16.000Z,84.50
2023-02-13T09:38:16.000Z,84.40
2023-02-13T09:39:16.000Z,84.20
2023-02-13T09:40:16.000Z,83.99
2023-02-13T09:41:16.000Z,84.30
2023-02-13T09:42:16.000Z,84.40
2023-02-13T09:43:16.000Z,83.58
2023-02-13T09:44:16.000Z,83.89
2023-02-13T09:45:16.000Z,83.89
2023-02-13T09:46:16.000Z,84.09
2023-02-13T09:47:16.000Z,84.30
2023-02-13T09:48:16.000Z,84.71
2023-02-13T09:49:16.000Z,84.50
2023-02-13T09:50:16.000Z,84.61
2023-02-13T09:51:16.000Z,84.40
2023-02-13T09:52:16.000Z,84.50
2023-02-13T09:53:16.000Z,85.02
2023-02-13T09:54:16.000Z,84.09
2023-02-13T09:55:16.000Z,83.89
2023-02-13T09:56:16.000Z,84.09
2023-02-13T09:57:16.000Z,84.30
2023-02-13T09:58:16.000Z,83.99
2023-02-13T09:59:16.000Z,84.50
2023-02-13T10:00:16.000Z,84.71
2023-02-13T10:01:16.000Z,84.81
2023-02-13T10:02:16.000Z,84.61
2023-02-13T10:03:16.000Z,84.26
2023-02-13T10:04:16.000Z,83.68
2023-02-13T10:05:16.000Z,84.05
2023-02-13T10:06:16.000Z,83.64
2023-02-13T10:07:16.000Z,84.05
2023-02-13T10:08:16.000Z,84.05
2023-02-13T10:09:16.000Z,83.85
2023-02-13T10:10:16.000Z,83.85
2023-02-13T10:11:16.000Z,83.85
2023-02-13T10:12:16.000Z,83.95
2023-02-13T10:13:16.000Z,84.16
2023-02-13T10:14:16.000Z,84.36
2023-02-13T10:15:16.000Z,84.36
2023-02-13T10:16:16.000Z,84.16
2023-02-13T10:17:16.000Z,84.47
2023-02-13T10:18:16.000Z,84.67
2023-02-13T10:19:16.000Z,84.47
2023-02-13T10:20:16.000Z,84.12
2023-02-13T10:21:16.000Z,83.81
2023-02-13T10:22:16.000Z,83.81
2023-02-13T10:23:16.000Z,84.12
2023-02-13T10:24:16.000Z,84.22
2023-02-13T10:25:16.000Z,83.61
2023-02-13T10:26:16.000Z,83.40
2023-02-13T10:27:16.000Z,83.61
2023-02-13T10:28:16.000Z,83.61
2023-02-13T10:29:16.000Z,83.81
2023-02-13T10:30:16.000Z,84.01
2023-02-13T10:31:16.000Z,83.40
2023-02-13T10:32:16.000Z,82.06
2023-02-13T10:33:16.000Z,81.76
2023-02-13T10:34:16.000Z,81.82
2023-02-13T10:35:16.000Z,82.13
2023-02-13T10:36:16.000Z,82.23
2023-02-13T10:37:16.000Z,82.43
2023-02-13T10:38:16.000Z,82.23
2023-02-13T10:39:16.000Z,81.82
2023-02-13T10:40:16.000Z,81.51
2023-02-13T10:41:16.000Z,81.71
2023-02-13T10:42:16.000Z,81.92
2023-02-13T10:43:16.000Z,82.03
2023-02-13T10:44:16.000Z,81.41
2023-02-13T10:45:16.000Z,81.10
2023-02-13T10:46:15.000Z,80.79
2023-02-13T10:47:15.000Z,80.90
2023-02-13T10:48:15.000Z,81.10
2023-02-13T10:49:15.000Z,81.30
2023-02-13T10:50:15.000Z,80.58
2023-02-13T10:51:15.000Z,80.28
2023-02-13T10:52:15.000Z,81.10
2023-02-13T10:53:15.000Z,80.49
2023-02-13T10:54:15.000Z,80.58
2023-02-13T10:55:15.000Z,79.97
2023-02-13T10:56:15.000Z,79.56
2023-02-13T10:57:15.000Z,79.97
2023-02-13T10:58:15.000Z,80.28
2023-02-13T10:59:15.000Z,79.32
2023-02-13T11:00:15.000Z,79.36
2023-02-13T11:01:15.000Z,79.56
2023-02-13T11:02:15.000Z,80.07
2023-02-13T11:03:15.000Z,80.35
2023-02-13T11:04:15.000Z,79.83
2023-02-13T11:05:15.000Z,79.32
2023-02-13T11:06:15.000Z,79.01
2023-02-13T11:07:15.000Z,79.42
2023-02-13T11:08:15.000Z,79.42
2023-02-13T11:09:15.000Z,79.32
2023-02-13T11:10:15.000Z,79.32
2023-02-13T11:11:15.000Z,78.50
2023-02-13T11:12:15.000Z,78.29
2023-02-13T11:13:15.000Z,77.88
2023-02-13T11:14:15.000Z,78.09
2023-02-13T11:15:15.000Z,78.50
2023-02-13T11:16:15.000Z,78.60
2023-02-13T11:17:15.000Z,78.70
2023-02-13T11:18:15.000Z,78.09
2023-02-13T11:19:15.000Z,78.16
2023-02-13T11:20:15.000Z,78.05
2023-02-13T11:21:15.000Z,77.74
2023-02-13T11:22:15.000Z,77.33
2023-02-13T11:23:15.000Z,77.54
2023-02-13T11:24:15.000Z,77.64
2023-02-13T11:25:15.000Z,77.13
2023-02-13T11:26:15.000Z,77.44
2023-02-13T11:27:15.000Z,77.84
2023-02-13T11:28:15.000Z,77.64
2023-02-13T11:29:15.000Z,77.13
2023-02-13T11:30:15.000Z,77.23
2023-02-13T11:31:15.000Z,77.03
2023-02-13T11:32:15.000Z,77.23
2023-02-13T11:33:15.000Z,77.44
2023-02-13T11:34:15.000Z,77.13
2023-02-13T11:35:15.000Z,77.44
2023-02-13T11:36:15.000Z,77.44
2023-02-13T11:37:15.000Z,77.23
2023-02-13T11:38:15.000Z,76.72
2023-02-13T11:39:15.000Z,76.72
2023-02-13T11:40:15.000Z,76.82
2023-02-13T11:41:15.000Z,76.82
2023-02-13T11:42:15.000Z,77.33
2023-02-13T11:43:15.000Z,76.82
2023-02-13T11:44:15.000Z,76.62
2023-02-13T11:45:15.000Z,76.51
2023-02-13T11:46:15.000Z,75.49
2023-02-13T11:47:15.000Z,75.49
2023-02-13T11:48:15.000Z,76.00
2023-02-13T11:49:15.000Z,76.20
2023-02-13T11:50:15.000Z,76.41
2023-02-13T11:51:15.000Z,76.62
2023-02-13T11:52:15.000Z,77.44
2023-02-13T11:53:15.000Z,77.54
2023-02-13T11:54:15.000Z,77.03
2023-02-13T11:55:15.000Z,76.82
2023-02-13T11:56:15.000Z,77.13
2023-02-13T11:57:15.000Z,76.92
2023-02-13T11:58:15.000Z,76.92
2023-02-13T11:59:15.000Z,77.33
2023-02-13T12:00:15.000Z,77.64
2023-02-13T12:01:15.000Z,77.74
2023-02-13T12:02:15.000Z,76.92
2023-02-13T12:03:15.000Z,77.13
2023-02-13T12:04:15.000Z,76.62
2023-02-13T12:05:15.000Z,76.82
2023-02-13T12:06:15.000Z,76.92
2023-02-13T12:07:15.000Z,76.82
2023-02-13T12:08:15.000Z,76.82
2023-02-13T12:09:15.000Z,76.62
2023-02-13T12:10:15.000Z,76.72
2023-02-13T12:11:15.000Z,76.51
2023-02-13T12:12:15.000Z,76.51
2023-02-13T12:12:15.000Z,76.51
2023-02-13T12:13:15.000Z,76.72
2023-02-13T12:13:15.000Z,76.72
2023-02-13T12:14:15.000Z,76.82
2023-02-13T12:14:15.000Z,76.82
2023-02-13T12:15:15.000Z,76.72
2023-02-13T12:15:15.000Z,76.72
2023-02-13T12:16:15.000Z,76.82
2023-02-13T12:16:15.000Z,76.82
2023-02-13T12:17:15.000Z,76.82
2023-02-13T12:18:15.000Z,76.51
2023-02-13T12:19:15.000Z,76.62
2023-02-13T12:20:15.000Z,77.06
2023-02-13T12:21:15.000Z,77.33
2023-02-13T12:22:15.000Z,77.58
2023-02-13T12:23:15.000Z,77.78
2023-02-13T12:24:15.000Z,78.09
2023-02-13T12:25:15.000Z,78.09
2023-02-13T12:26:15.000Z,77.26
2023-02-13T12:27:15.000Z,77.26
2023-02-13T12:28:15.000Z,77.26
2023-02-13T12:29:15.000Z,77.23
2023-02-13T12:30:15.000Z,77.68
2023-02-13T12:31:15.000Z,77.64
2023-02-13T12:32:14.000Z,77.26
2023-02-13T12:33:14.000Z,77.64
2023-02-13T12:34:14.000Z,77.74
2023-02-13T12:35:14.000Z,77.95
2023-02-13T12:36:14.000Z,77.54
2023-02-13T12:37:14.000Z,76.92
2023-02-13T12:38:14.000Z,76.92
2023-02-13T12:39:14.000Z,77.23
2023-02-13T12:40:14.000Z,77.44
2023-02-13T12:41:14.000Z,77.54
2023-02-13T12:42:14.000Z,77.84
2023-02-13T12:43:14.000Z,77.54
2023-02-13T12:44:14.000Z,77.74
2023-02-13T12:45:14.000Z,77.44
2023-02-13T12:46:14.000Z,77.64
2023-02-13T12:47:14.000Z,77.68