createdAt,value
2024-03-02T00:03:26.239Z,9.38
2024-03-02T00:08:28.785Z,9.36
2024-03-02T00:13:34.948Z,9.38
2024-03-02T00:18:38.020Z,9.24
2024-03-02T00:23:40.851Z,9.19
2024-03-02T00:28:47.475Z,9.10
2024-03-02T00:33:50.396Z,9.04
2024-03-02T00:38:55.267Z,8.93
2024-03-02T00:44:09.528Z,8.91
2024-03-02T00:49:27.101Z,8.91
2024-03-02T00:54:30.237Z,8.85
2024-03-02T00:59:33.145Z,8.84
2024-03-02T01:04:35.434Z,8.76
2024-03-02T01:09:37.370Z,8.63
2024-03-02T01:14:39.218Z,8.59
2024-03-02T01:19:43.208Z,8.53
2024-03-02T01:24:45.275Z,8.47
2024-03-02T01:29:47.351Z,8.39
2024-03-02T01:34:49.600Z,8.38
2024-03-02T01:39:51.817Z,8.37
2024-03-02T01:44:53.923Z,8.28
2024-03-02T01:49:55.909Z,8.24
2024-03-02T01:54:57.897Z,8.20
2024-03-02T02:00:00.021Z,8.18
2024-03-02T02:05:01.912Z,8.12
2024-03-02T02:10:04.113Z,8.10
2024-03-02T02:15:32.033Z,8.06
2024-03-02T02:20:34.385Z,8.07
2024-03-02T02:25:36.479Z,8.04
2024-03-02T02:30:38.786Z,8.03
2024-03-02T02:35:40.737Z,8.04
2024-03-02T02:40:42.647Z,8.02
2024-03-02T02:45:44.500Z,8.08
2024-03-02T02:50:46.564Z,8.12
2024-03-02T02:55:48.482Z,8.15
2024-03-02T03:00:50.777Z,8.21
2024-03-02T03:05:52.945Z,8.22
2024-03-02T03:10:54.827Z,8.20
2024-03-02T03:15:57.230Z,8.22
2024-03-02T03:20:59.263Z,8.21
2024-03-02T03:26:02.071Z,8.18
2024-03-02T03:31:04.718Z,8.16
2024-03-02T03:36:07.005Z,8.16
2024-03-02T03:41:09.049Z,8.16
2024-03-02T03:46:11.721Z,8.14
2024-03-02T03:51:13.686Z,8.08
2024-03-02T03:56:15.669Z,8.09
2024-03-02T04:01:17.789Z,8.09
2024-03-02T04:06:19.948Z,8.10
2024-03-02T04:11:22.029Z,8.10
2024-03-02T04:16:24.152Z,8.14
2024-03-02T04:21:26.009Z,8.14
2024-03-02T04:26:28.096Z,8.15
2024-03-02T04:31:30.261Z,8.17
2024-03-02T04:36:32.575Z,8.17
2024-03-02T04:41:34.525Z,8.15
2024-03-02T04:46:36.518Z,8.18
2024-03-02T04:51:38.691Z,8.24
2024-03-02T04:56:51.253Z,8.29
2024-03-02T05:01:53.477Z,8.32
2024-03-02T05:06:57.449Z,8.33
2024-03-02T05:12:18.481Z,8.34
2024-03-02T05:17:20.320Z,8.38
2024-03-02T05:22:22.147Z,8.45
2024-03-02T05:27:24.163Z,8.44
2024-03-02T05:32:26.752Z,8.43
2024-03-02T05:37:29.644Z,8.52
2024-03-02T05:42:31.680Z,8.55
2024-03-02T05:47:34.310Z,8.54
2024-03-02T05:52:36.344Z,8.54
2024-03-02T05:57:57.042Z,8.51
2024-03-02T06:02:59.294Z,8.55
2024-03-02T06:08:01.256Z,8.50
2024-03-02T06:13:03.251Z,8.46
2024-03-02T06:18:07.863Z,8.51
2024-03-02T06:23:10.544Z,8.60
2024-03-02T06:28:12.464Z,8.63
2024-03-02T06:33:14.489Z,8.69
2024-03-02T06:38:16.448Z,8.81
2024-03-02T06:43:18.429Z,8.85
2024-03-02T06:48:24.349Z,8.99
2024-03-02T06:53:26.807Z,9.08
2024-03-02T06:58:28.804Z,9.19
2024-03-02T07:03:30.965Z,9.36
2024-03-02T07:08:33.048Z,9.51
2024-03-02T07:13:35.974Z,9.66
2024-03-02T07:18:46.607Z,9.81
2024-03-02T07:23:48.583Z,9.96
2024-03-02T07:28:50.591Z,10.18
2024-03-02T07:33:52.820Z,10.43
2024-03-02T07:38:55.820Z,10.70
2024-03-02T07:43:58.092Z,10.97
2024-03-02T07:49:00.192Z,11.22
2024-03-02T07:54:02.196Z,11.49
2024-03-02T07:59:05.239Z,11.75
2024-03-02T08:04:07.921Z,11.99
2024-03-02T08:09:13.776Z,12.17
2024-03-02T08:14:15.757Z,12.33
2024-03-02T08:19:17.923Z,12.40
2024-03-02T08:24:20.306Z,12.44
2024-03-02T08:29:22.393Z,12.44
2024-03-02T08:34:27.921Z,12.49
2024-03-02T08:39:29.942Z,12.52
2024-03-02T08:44:32.444Z,12.58
2024-03-02T08:49:35.538Z,12.64
2024-03-02T08:54:37.603Z,12.75
2024-03-02T08:59:40.314Z,12.88
2024-03-02T09:04:42.380Z,12.97
2024-03-02T09:09:44.358Z,13.04
2024-03-02T09:14:48.592Z,13.19
2024-03-02T09:19:54.014Z,13.33
2024-03-02T09:24:56.036Z,13.52
2024-03-02T09:29:57.918Z,13.67
2024-03-02T09:35:00.139Z,13.77
2024-03-02T09:40:02.268Z,13.83
2024-03-02T09:45:04.786Z,13.93
2024-03-02T09:50:08.539Z,14.04
2024-03-02T09:55:10.978Z,14.10
2024-03-02T10:00:16.283Z,14.14
2024-03-02T10:05:27.063Z,14.30
2024-03-02T10:10:40.999Z,14.53
2024-03-02T10:15:43.681Z,14.72
2024-03-02T10:20:45.883Z,14.89
2024-03-02T10:25:54.934Z,15.13
2024-03-02T10:31:00.408Z,15.37
2024-03-02T10:36:03.513Z,15.52
2024-03-02T10:41:06.019Z,15.53
2024-03-02T10:46:07.926Z,15.59
2024-03-02T10:51:09.868Z,15.72
2024-03-02T10:56:17.538Z,15.85
2024-03-02T11:01:21.291Z,15.78
2024-03-02T11:06:24.877Z,15.72
2024-03-02T11:11:36.112Z,15.65
2024-03-02T11:16:40.936Z,15.62
2024-03-02T11:21:44.650Z,15.65
2024-03-02T11:26:46.896Z,15.67
2024-03-02T11:32:19.417Z,15.63
2024-03-02T11:37:22.016Z,15.60
2024-03-02T11:42:24.094Z,15.67
2024-03-02T11:47:34.683Z,15.85
2024-03-02T11:52:37.985Z,16.06
2024-03-02T11:57:39.966Z,16.32
2024-03-02T12:02:46.244Z,16.54
2024-03-02T12:07:48.779Z,16.77
2024-03-02T12:13:00.106Z,16.92
2024-03-02T12:18:03.729Z,17.09
2024-03-02T12:23:06.891Z,17.25
2024-03-02T12:28:09.949Z,17.33
2024-03-02T12:33:12.930Z,17.28
2024-03-02T12:38:16.163Z,16.81
2024-03-02T12:43:18.128Z,16.62
2024-03-02T12:48:20.329Z,16.80
2024-03-02T12:53:23.041Z,16.94
2024-03-02T12:58:25.210Z,17.03
2024-03-02T13:03:27.368Z,17.10
2024-03-02T13:08:29.380Z,17.14
2024-03-02T13:13:35.653Z,17.07
2024-03-02T13:18:39.601Z,16.88
2024-03-02T13:23:41.528Z,16.67
2024-03-02T13:28:43.461Z,16.42
2024-03-02T13:33:45.632Z,16.16
2024-03-02T13:38:47.504Z,16.00
2024-03-02T13:43:51.211Z,15.87
2024-03-02T13:48:55.429Z,15.73
2024-03-02T13:54:00.361Z,15.49
2024-03-02T13:59:02.388Z,15.26
2024-03-02T14:04:04.594Z,15.04
2024-03-02T14:09:06.500Z,14.82
2024-03-02T14:14:08.506Z,14.57
2024-03-02T14:19:10.948Z,14.41
2024-03-02T14:24:13.112Z,14.16
2024-03-02T14:29:15.381Z,13.84
2024-03-02T14:34:17.502Z,13.63
2024-03-02T14:39:20.961Z,13.46
2024-03-02T14:44:23.326Z,13.34
2024-03-02T14:49:26.325Z,13.21
2024-03-02T14:54:28.324Z,13.20
2024-03-02T14:59:31.043Z,13.23
2024-03-02T15:04:33.022Z,13.31
2024-03-02T15:09:36.860Z,13.43
2024-03-02T15:14:39.843Z,13.56
2024-03-02T15:19:42.362Z,13.61
2024-03-02T15:24:45.142Z,13.63
2024-03-02T15:29:49.411Z,13.58
2024-03-02T15:34:51.452Z,13.48
2024-03-02T15:39:53.594Z,13.37
2024-03-02T15:44:56.232Z,13.24
2024-03-02T15:49:58.112Z,13.24
2024-03-02T15:55:00.244Z,13.29
2024-03-02T16:00:02.208Z,13.33
2024-03-02T16:05:14.427Z,13.30
2024-03-02T16:10:17.527Z,13.26
2024-03-02T16:15:19.765Z,13.21
2024-03-02T16:20:21.672Z,13.16
2024-03-02T16:25:26.294Z,13.10
2024-03-02T16:30:28.413Z,13.01
2024-03-02T16:35:30.431Z,12.90
2024-03-02T16:40:33.061Z,12.79
2024-03-02T16:45:35.564Z,12.73
2024-03-02T16:50:37.590Z,12.66
2024-03-02T16:55:39.526Z,12.62
2024-03-02T17:00:42.297Z,12.56
2024-03-02T17:05:44.332Z,12.49
2024-03-02T17:10:47.448Z,12.42
2024-03-02T17:15:49.411Z,12.37
2024-03-02T17:20:51.777Z,12.27
2024-03-02T17:25:53.800Z,12.27
2024-03-02T17:30:56.723Z,12.26
2024-03-02T17:35:59.145Z,12.26
2024-03-02T17:41:02.044Z,12.24
2024-03-02T17:46:04.321Z,12.21
2024-03-02T17:51:09.413Z,12.19
2024-03-02T17:56:12.497Z,12.11
2024-03-02T18:01:16.594Z,12.07
2024-03-02T18:06:18.864Z,12.04
2024-03-02T18:11:24.855Z,12.02
2024-03-02T18:16:27.463Z,12.00
2024-03-02T18:21:30.212Z,11.97
2024-03-02T18:26:34.460Z,11.94
2024-03-02T18:31:36.553Z,11.93
2024-03-02T18:36:38.432Z,11.91
2024-03-02T18:41:40.344Z,11.85
2024-03-02T18:46:42.574Z,11.76
2024-03-02T18:51:44.488Z,11.70
2024-03-02T18:56:46.618Z,11.64
2024-03-02T19:01:50.580Z,11.59
2024-03-02T19:06:52.904Z,11.48
2024-03-02T19:11:56.504Z,11.34
2024-03-02T19:16:58.525Z,11.23
2024-03-02T19:22:05.451Z,11.14
2024-03-02T19:27:12.528Z,11.05
2024-03-02T19:32:18.412Z,10.97
2024-03-02T19:37:22.904Z,10.87
2024-03-02T19:42:24.770Z,10.77
2024-03-02T19:47:27.681Z,10.70
2024-03-02T19:52:29.873Z,10.63
2024-03-02T19:57:32.075Z,10.53
2024-03-02T20:02:34.130Z,10.47
2024-03-02T20:07:37.162Z,10.45
2024-03-02T20:12:39.583Z,10.45
2024-03-02T20:17:41.624Z,10.42
2024-03-02T20:22:44.292Z,10.39
2024-03-02T20:27:46.562Z,10.38
2024-03-02T20:32:48.550Z,10.36
2024-03-02T20:37:51.388Z,10.38
2024-03-02T20:42:53.257Z,10.39
2024-03-02T20:47:55.245Z,10.38
2024-03-02T20:53:01.705Z,10.37
2024-03-02T20:58:03.726Z,10.39
2024-03-02T21:03:06.154Z,10.37
2024-03-02T21:08:10.095Z,10.34
2024-03-02T21:13:12.154Z,10.30
2024-03-02T21:18:14.169Z,10.28
2024-03-02T21:23:17.484Z,10.25
2024-03-02T21:28:19.602Z,10.24
2024-03-02T21:33:21.497Z,10.22
2024-03-02T21:38:25.015Z,10.21
2024-03-02T21:43:32.386Z,10.22
2024-03-02T21:48:35.650Z,10.22
2024-03-02T21:53:37.553Z,10.22
2024-03-02T21:58:40.477Z,10.23
2024-03-02T22:03:46.882Z,10.21
2024-03-02T22:08:53.005Z,10.17
2024-03-02T22:13:55.010Z,10.15
2024-03-02T22:18:56.981Z,10.15
2024-03-02T22:23:58.944Z,10.15
2024-03-02T22:29:00.855Z,10.13
2024-03-02T22:34:02.743Z,10.12
2024-03-02T22:39:05.073Z,10.10
2024-03-02T22:44:07.181Z,10.12
2024-03-02T22:49:09.255Z,10.17
2024-03-02T22:54:12.796Z,10.25
2024-03-02T22:59:15.526Z,10.35
2024-03-02T23:04:17.406Z,10.40
2024-03-02T23:09:19.362Z,10.44
2024-03-02T23:14:21.549Z,10.47
2024-03-02T23:19:24.283Z,10.49
2024-03-02T23:24:26.353Z,10.54
2024-03-02T23:29:28.250Z,10.57
2024-03-02T23:34:30.287Z,10.57
2024-03-02T23:39:51.386Z,10.50
2024-03-02T23:44:53.261Z,10.35
2024-03-02T23:49:55.324Z,10.20
2024-03-02T23:54:57.366Z,10.07
2024-03-02T23:59:59.604Z,9.98
