createdAt,value
2023-03-04T00:00:29.889Z,60.50
2023-03-04T00:02:56.771Z,63.90
2023-03-04T00:05:23.727Z,61.07
2023-03-04T00:07:50.546Z,65.87
2023-03-04T00:10:17.819Z,61.53
2023-03-04T00:12:44.669Z,64.00
2023-03-04T00:15:11.744Z,59.00
2023-03-04T00:17:38.680Z,54.83
2023-03-04T00:20:06.509Z,55.70
2023-03-04T00:22:33.283Z,59.23
2023-03-04T00:25:00.092Z,58.53
2023-03-04T00:27:26.977Z,57.20
2023-03-04T00:29:53.785Z,51.53
2023-03-04T00:32:20.648Z,56.60
2023-03-04T00:34:47.638Z,61.03
2023-03-04T00:37:14.544Z,58.63
2023-03-04T00:39:41.415Z,57.13
2023-03-04T00:42:08.230Z,57.17
2023-03-04T00:44:35.059Z,59.17
2023-03-04T00:47:01.890Z,52.00
2023-03-04T00:49:28.706Z,63.03
2023-03-04T00:51:55.511Z,55.43
2023-03-04T00:54:22.491Z,58.00
2023-03-04T00:56:49.303Z,60.40
2023-03-04T00:59:16.091Z,57.33
2023-03-04T01:01:42.952Z,58.47
2023-03-04T01:04:09.797Z,60.23
2023-03-04T01:06:36.635Z,54.23
2023-03-04T01:09:03.708Z,60.30
2023-03-04T01:11:30.643Z,54.80
2023-03-04T01:13:57.572Z,61.90
2023-03-04T01:16:24.381Z,58.67
2023-03-04T01:18:51.288Z,58.27
2023-03-04T01:21:18.145Z,61.23
2023-03-04T01:23:45.131Z,59.53
2023-03-04T01:26:11.926Z,62.23
2023-03-04T01:28:38.733Z,55.87
2023-03-04T01:31:05.808Z,58.63
2023-03-04T01:33:32.712Z,59.37
2023-03-04T01:35:59.518Z,58.43
2023-03-04T01:38:26.870Z,54.53
2023-03-04T01:40:54.271Z,62.40
2023-03-04T01:43:28.135Z,53.23
2023-03-04T01:45:56.584Z,57.27
2023-03-04T01:48:34.026Z,57.70
2023-03-04T01:51:03.116Z,52.27
2023-03-04T01:53:32.117Z,59.43
2023-03-04T01:56:21.527Z,52.77
2023-03-04T01:59:18.982Z,57.47
2023-03-04T02:01:50.072Z,55.53
2023-03-04T02:04:19.536Z,60.67
2023-03-04T02:06:47.992Z,56.73
2023-03-04T02:09:16.357Z,61.07
2023-03-04T02:11:45.351Z,57.33
2023-03-04T02:14:13.699Z,56.67
2023-03-04T02:16:40.562Z,58.33
2023-03-04T02:19:23.199Z,50.37
2023-03-04T02:21:50.003Z,53.37
2023-03-04T02:24:41.672Z,52.30
2023-03-04T02:27:08.538Z,51.97
2023-03-04T02:29:35.414Z,61.67
2023-03-04T02:32:02.375Z,65.73
2023-03-04T02:34:34.022Z,61.97
2023-03-04T02:37:02.731Z,60.33
2023-03-04T02:39:41.184Z,51.53
2023-03-04T02:42:08.711Z,53.30
2023-03-04T02:44:39.481Z,51.77
2023-03-04T02:47:10.116Z,55.00
2023-03-04T02:49:39.475Z,55.10
2023-03-04T02:52:14.647Z,55.93
2023-03-04T02:54:41.799Z,60.83
2023-03-04T02:57:12.249Z,56.97
2023-03-04T02:59:41.005Z,53.20
2023-03-04T03:02:09.595Z,46.47
2023-03-04T03:04:38.505Z,53.50
2023-03-04T03:07:05.545Z,57.13
2023-03-04T03:09:32.315Z,53.77
2023-03-04T03:11:59.223Z,54.50
2023-03-04T03:14:26.006Z,53.33
2023-03-04T03:16:52.910Z,56.97
2023-03-04T03:19:19.731Z,54.97
2023-03-04T03:21:46.568Z,53.43
2023-03-04T03:24:13.434Z,55.97
2023-03-04T03:26:40.907Z,54.87
2023-03-04T03:29:07.753Z,57.57
2023-03-04T03:31:34.628Z,54.20
2023-03-04T03:34:01.589Z,54.17
2023-03-04T03:36:28.490Z,54.40
2023-03-04T03:38:55.354Z,55.80
2023-03-04T03:41:22.234Z,54.70
2023-03-04T03:43:49.055Z,53.40
2023-03-04T03:46:15.824Z,53.67
2023-03-04T03:48:42.649Z,53.87
2023-03-04T03:51:09.549Z,55.17
2023-03-04T03:53:36.356Z,57.80
2023-03-04T03:56:03.311Z,54.03
2023-03-04T03:58:30.299Z,54.80
2023-03-04T04:00:58.403Z,55.27
2023-03-04T04:03:25.674Z,51.47
2023-03-04T04:05:52.516Z,51.97
2023-03-04T04:08:19.537Z,55.43
2023-03-04T04:10:46.405Z,52.47
2023-03-04T04:13:13.399Z,52.43
2023-03-04T04:15:40.279Z,51.63
2023-03-04T04:18:08.286Z,53.37
2023-03-04T04:20:35.775Z,52.70
2023-03-04T04:23:03.589Z,51.97
2023-03-04T04:25:30.429Z,51.20
2023-03-04T04:27:57.247Z,55.27
2023-03-04T04:30:24.068Z,52.63
2023-03-04T04:32:51.255Z,49.63
2023-03-04T04:35:18.257Z,52.30
2023-03-04T04:37:45.112Z,51.47
2023-03-04T04:40:12.592Z,49.33
2023-03-04T04:42:39.497Z,49.97
2023-03-04T04:45:07.450Z,49.73
2023-03-04T04:47:34.296Z,51.03
2023-03-04T04:50:01.304Z,52.17
2023-03-04T04:52:28.189Z,51.07
2023-03-04T04:54:55.027Z,52.97
2023-03-04T04:57:22.256Z,53.30
2023-03-04T04:59:49.266Z,52.80
2023-03-04T05:02:16.298Z,48.40
2023-03-04T05:04:43.202Z,51.53
2023-03-04T05:07:09.995Z,49.07
2023-03-04T05:09:36.804Z,49.63
2023-03-04T05:12:03.804Z,47.87
2023-03-04T05:14:30.597Z,51.33
2023-03-04T05:16:57.479Z,52.73
2023-03-04T05:19:24.292Z,49.47
2023-03-04T05:21:51.184Z,49.67
2023-03-04T05:24:18.019Z,53.67
2023-03-04T05:26:44.893Z,55.27
2023-03-04T05:29:11.812Z,48.33
2023-03-04T05:31:38.739Z,55.67
2023-03-04T05:34:05.605Z,50.90
2023-03-04T05:36:32.379Z,52.37
2023-03-04T05:38:59.274Z,49.37
2023-03-04T05:41:26.121Z,52.07
2023-03-04T05:43:52.938Z,53.27
2023-03-04T05:46:26.100Z,46.53
2023-03-04T05:48:54.063Z,52.10
2023-03-04T05:51:22.024Z,52.37
2023-03-04T05:53:49.448Z,50.67
2023-03-04T05:56:19.871Z,50.20
2023-03-04T05:58:49.969Z,53.57
2023-03-04T06:01:17.794Z,53.90
2023-03-04T06:03:44.958Z,55.87
2023-03-04T06:06:11.849Z,50.97
2023-03-04T06:08:38.730Z,55.07
2023-03-04T06:11:05.956Z,54.63
2023-03-04T06:13:33.353Z,64.17
2023-03-04T06:16:01.155Z,58.47
2023-03-04T06:18:29.525Z,57.83
2023-03-04T06:20:59.725Z,54.60
2023-03-04T06:23:27.813Z,62.50
2023-03-04T06:25:57.370Z,59.23
2023-03-04T06:28:24.831Z,56.10
2023-03-04T06:30:56.920Z,61.73
2023-03-04T06:33:24.332Z,65.73
2023-03-04T06:35:55.811Z,64.10
2023-03-04T06:38:23.697Z,63.13
2023-03-04T06:40:50.515Z,59.47
2023-03-04T06:43:17.356Z,62.10
2023-03-04T06:45:44.281Z,67.37
2023-03-04T06:48:11.656Z,65.23
2023-03-04T06:50:40.826Z,61.73
2023-03-04T06:53:07.702Z,64.13
2023-03-04T06:55:34.556Z,64.93
2023-03-04T06:58:01.647Z,64.80
2023-03-04T07:00:28.770Z,63.40
2023-03-04T07:02:55.592Z,59.67
2023-03-04T07:05:22.456Z,62.17
2023-03-04T07:07:49.734Z,59.50
2023-03-04T07:10:18.759Z,56.10
2023-03-04T07:12:45.867Z,56.60
2023-03-04T07:15:13.118Z,55.13
2023-03-04T07:17:39.978Z,51.73
2023-03-04T07:20:07.418Z,54.13
2023-03-04T07:22:34.199Z,55.83
2023-03-04T07:25:01.049Z,48.03
2023-03-04T07:27:27.862Z,48.90
2023-03-04T07:29:54.715Z,51.23
2023-03-04T07:32:21.733Z,48.93
2023-03-04T07:34:48.677Z,46.83
2023-03-04T07:37:15.607Z,41.20
2023-03-04T07:39:42.415Z,37.53
2023-03-04T07:42:09.251Z,38.90
2023-03-04T07:44:36.194Z,38.67
2023-03-04T07:47:03.161Z,35.50
2023-03-04T07:49:29.993Z,34.40
2023-03-04T07:51:56.904Z,37.30
2023-03-04T07:54:23.742Z,34.93
2023-03-04T07:56:50.575Z,34.13
2023-03-04T07:59:17.394Z,31.60
2023-03-04T08:01:45.639Z,33.50
2023-03-04T08:04:12.660Z,32.83
2023-03-04T08:06:41.896Z,31.93
2023-03-04T08:09:11.252Z,29.17
2023-03-04T08:11:38.980Z,33.10
2023-03-04T08:14:06.287Z,31.27
2023-03-04T08:16:33.449Z,31.17
2023-03-04T08:19:02.985Z,29.70
2023-03-04T08:21:30.728Z,27.07
2023-03-04T08:24:01.747Z,24.43
2023-03-04T08:26:34.085Z,26.53
2023-03-04T08:29:03.917Z,24.40
2023-03-04T08:31:31.538Z,23.10
2023-03-04T08:33:58.450Z,24.23
2023-03-04T08:36:25.245Z,26.03
2023-03-04T08:38:52.164Z,22.00
2023-03-04T08:41:19.206Z,22.07
2023-03-04T08:43:46.025Z,23.97
2023-03-04T08:46:12.880Z,21.10
2023-03-04T08:48:40.185Z,20.13
2023-03-04T08:51:12.446Z,23.60
2023-03-04T08:53:40.053Z,26.23
2023-03-04T08:56:08.121Z,23.40
2023-03-04T08:58:35.368Z,20.43
2023-03-04T09:01:03.509Z,20.50
2023-03-04T09:03:30.956Z,20.37
2023-03-04T09:05:57.956Z,24.30
2023-03-04T09:08:25.305Z,21.30
2023-03-04T09:10:54.587Z,21.83
2023-03-04T09:13:28.122Z,19.47
2023-03-04T09:15:55.023Z,20.90
2023-03-04T09:18:24.193Z,18.03
2023-03-04T09:20:51.785Z,17.60
2023-03-04T09:23:19.559Z,18.50
2023-03-04T09:25:47.708Z,18.17
2023-03-04T09:28:17.091Z,13.30
2023-03-04T09:30:44.671Z,15.83
2023-03-04T09:33:11.864Z,15.80
2023-03-04T09:35:38.797Z,19.97
2023-03-04T09:38:05.942Z,17.50
2023-03-04T09:40:46.940Z,17.27
2023-03-04T09:43:33.533Z,15.03
2023-03-04T09:46:05.343Z,15.40
2023-03-04T09:48:45.041Z,15.63
2023-03-04T09:51:45.624Z,14.27
2023-03-04T09:55:00.395Z,15.67
2023-03-04T09:57:45.317Z,14.60
2023-03-04T10:00:24.409Z,14.57
2023-03-04T10:03:11.944Z,15.23
2023-03-04T10:05:53.381Z,15.63
2023-03-04T10:08:42.324Z,16.70
2023-03-04T10:11:18.217Z,15.37
2023-03-04T10:13:54.465Z,15.77
2023-03-04T10:16:27.328Z,22.17
2023-03-04T10:18:58.611Z,18.60
2023-03-04T10:21:39.318Z,15.80
2023-03-04T10:24:18.085Z,14.90
2023-03-04T10:26:51.706Z,18.27
2023-03-04T10:29:24.271Z,14.80
2023-03-04T10:31:51.944Z,19.43
2023-03-04T10:34:19.214Z,17.30
2023-03-04T10:37:01.944Z,14.97
2023-03-04T10:39:38.882Z,14.60
2023-03-04T10:42:25.061Z,16.37
2023-03-04T10:45:00.811Z,15.33
2023-03-04T10:47:32.993Z,16.85
2023-03-04T10:50:04.876Z,18.03
2023-03-04T10:52:39.253Z,15.20
2023-03-04T10:55:30.732Z,14.97
2023-03-04T10:58:07.612Z,18.47
2023-03-04T11:00:37.126Z,16.23
2023-03-04T11:03:32.895Z,17.90
2023-03-04T11:06:19.573Z,19.30
2023-03-04T11:08:58.571Z,16.90
2023-03-04T11:11:38.459Z,16.70
2023-03-04T11:14:20.020Z,16.97
2023-03-04T11:17:02.181Z,21.07
2023-03-04T11:19:38.865Z,19.37
2023-03-04T11:22:06.406Z,15.83
2023-03-04T11:24:37.027Z,15.07
2023-03-04T11:27:07.284Z,16.93
2023-03-04T11:29:52.576Z,17.83
2023-03-04T11:32:24.698Z,15.90
2023-03-04T11:35:17.093Z,15.47
2023-03-04T11:38:21.408Z,16.07
2023-03-04T11:41:03.916Z,15.33
2023-03-04T11:43:37.422Z,13.80
2023-03-04T11:47:01.137Z,16.17
2023-03-04T11:49:57.244Z,19.00
2023-03-04T11:53:16.595Z,16.13
2023-03-04T11:56:13.353Z,15.70
2023-03-04T11:58:48.963Z,15.17
2023-03-04T12:01:43.611Z,15.03
2023-03-04T12:04:16.492Z,16.43
2023-03-04T12:07:01.130Z,14.97
2023-03-04T12:09:50.460Z,16.20
2023-03-04T12:13:02.434Z,13.93
2023-03-04T12:15:47.934Z,14.33
2023-03-04T12:18:44.635Z,15.97
2023-03-04T12:21:53.128Z,12.97
2023-03-04T12:24:50.056Z,13.83
2023-03-04T12:27:42.081Z,14.53
2023-03-04T12:30:51.712Z,15.20
2023-03-04T12:33:47.541Z,13.47
2023-03-04T12:36:47.443Z,13.87
2023-03-04T12:39:34.322Z,14.77
2023-03-04T12:42:23.336Z,14.10
2023-03-04T12:45:21.094Z,15.17
2023-03-04T12:48:22.217Z,13.27
2023-03-04T12:51:10.333Z,13.67
2023-03-04T12:53:44.894Z,16.30
2023-03-04T12:56:27.577Z,14.50
2023-03-04T12:58:55.832Z,13.20
2023-03-04T13:02:19.062Z,14.00
2023-03-04T13:05:35.345Z,12.33
2023-03-04T13:08:51.301Z,13.70
2023-03-04T13:11:31.105Z,13.03
2023-03-04T13:14:14.794Z,13.53
2023-03-04T13:16:54.209Z,13.17
2023-03-04T13:20:13.549Z,14.03
2023-03-04T13:22:40.257Z,13.13
2023-03-04T13:25:33.360Z,12.83
2023-03-04T13:28:09.323Z,13.53
2023-03-04T13:30:37.815Z,15.10
2023-03-04T13:33:10.743Z,14.77
2023-03-04T13:35:49.396Z,13.77
2023-03-04T13:38:33.289Z,14.40
2023-03-04T13:41:32.015Z,12.20
2023-03-04T13:44:01.667Z,11.90
2023-03-04T13:46:30.354Z,12.97
2023-03-04T13:48:57.149Z,13.27
2023-03-04T13:51:33.778Z,12.57
2023-03-04T13:54:00.669Z,11.63
2023-03-04T13:56:47.687Z,13.43
2023-03-04T13:59:26.624Z,12.93
2023-03-04T14:02:22.607Z,13.90
2023-03-04T14:05:02.016Z,13.47
2023-03-04T14:07:32.370Z,14.73
2023-03-04T14:10:07.672Z,13.43
2023-03-04T14:12:58.337Z,12.97
2023-03-04T14:15:35.254Z,14.03
2023-03-04T14:18:05.925Z,13.80
2023-03-04T14:20:39.198Z,14.87
2023-03-04T14:23:26.043Z,13.97
2023-03-04T14:26:04.115Z,13.40
2023-03-04T14:28:31.103Z,13.63
2023-03-04T14:30:58.424Z,14.63
2023-03-04T14:33:28.851Z,15.33
2023-03-04T14:35:59.731Z,13.97
2023-03-04T14:38:37.182Z,15.97
2023-03-04T14:41:44.113Z,15.77
2023-03-04T14:44:36.104Z,19.40
2023-03-04T14:47:34.086Z,13.17
2023-03-04T14:50:01.352Z,16.87
2023-03-04T14:52:41.447Z,15.17
2023-03-04T14:55:14.838Z,14.60
2023-03-04T14:57:45.488Z,15.80
2023-03-04T15:00:21.660Z,15.00
2023-03-04T15:02:53.136Z,16.23
2023-03-04T15:05:34.930Z,16.60
2023-03-04T15:08:21.088Z,14.90
2023-03-04T15:11:01.085Z,16.23
2023-03-04T15:13:42.380Z,14.20
2023-03-04T15:16:11.875Z,15.87
2023-03-04T15:18:39.920Z,17.70
2023-03-04T15:21:35.053Z,15.70
2023-03-04T15:24:05.167Z,16.87
2023-03-04T15:26:34.178Z,15.33
2023-03-04T15:29:01.238Z,15.70
2023-03-04T15:31:30.167Z,14.50
2023-03-04T15:33:57.257Z,14.70
2023-03-04T15:36:24.618Z,14.87
2023-03-04T15:38:53.244Z,15.80
2023-03-04T15:41:26.197Z,14.87
2023-03-04T15:43:54.444Z,15.67
2023-03-04T15:46:22.192Z,15.00
2023-03-04T15:48:49.566Z,17.13
2023-03-04T15:51:22.164Z,18.97
2023-03-04T15:53:52.373Z,16.77
2023-03-04T15:56:25.951Z,17.73
2023-03-04T15:59:10.635Z,16.70
2023-03-04T16:01:38.323Z,17.60
2023-03-04T16:04:05.785Z,17.73
2023-03-04T16:06:33.818Z,17.53
2023-03-04T16:09:01.686Z,21.60
2023-03-04T16:11:31.066Z,19.33
2023-03-04T16:13:57.879Z,18.73
2023-03-04T16:16:24.979Z,22.33
2023-03-04T16:18:51.963Z,22.83
2023-03-04T16:21:21.018Z,22.57
2023-03-04T16:23:50.665Z,17.23
2023-03-04T16:26:23.312Z,19.57
2023-03-04T16:28:54.310Z,21.53
2023-03-04T16:31:22.602Z,19.47
2023-03-04T16:33:49.632Z,19.33
2023-03-04T16:36:27.720Z,21.70
2023-03-04T16:39:02.720Z,22.13
2023-03-04T16:41:30.698Z,21.73
2023-03-04T16:44:01.092Z,24.63
2023-03-04T16:46:28.190Z,18.33
2023-03-04T16:48:55.426Z,20.57
2023-03-04T16:51:23.358Z,18.43
2023-03-04T16:53:59.985Z,19.17
2023-03-04T16:56:27.173Z,20.07
2023-03-04T16:58:56.626Z,17.30
2023-03-04T17:01:29.063Z,21.53
2023-03-04T17:03:56.628Z,21.83
2023-03-04T17:06:24.709Z,18.80
2023-03-04T17:08:51.631Z,21.70
2023-03-04T17:11:23.933Z,20.20
2023-03-04T17:13:51.834Z,19.33
2023-03-04T17:16:19.342Z,18.63
2023-03-04T17:18:46.499Z,20.07
2023-03-04T17:21:17.689Z,19.70
2023-03-04T17:23:44.583Z,21.73
2023-03-04T17:26:12.426Z,22.97
2023-03-04T17:28:39.645Z,24.53
2023-03-04T17:31:12.186Z,20.77
2023-03-04T17:33:39.446Z,18.80
2023-03-04T17:36:08.109Z,20.47
2023-03-04T17:38:36.166Z,21.50
2023-03-04T17:41:04.889Z,17.70
2023-03-04T17:43:32.834Z,18.40
2023-03-04T17:46:05.854Z,19.17
2023-03-04T17:48:32.830Z,21.67
2023-03-04T17:50:59.817Z,22.37
2023-03-04T17:53:26.854Z,24.57
2023-03-04T17:56:00.221Z,20.17
2023-03-04T17:58:29.416Z,22.00
2023-03-04T18:01:05.343Z,20.93
2023-03-04T18:03:32.196Z,19.57
2023-03-04T18:05:59.056Z,22.33
2023-03-04T18:08:25.943Z,18.33
2023-03-04T18:10:53.120Z,19.90
2023-03-04T18:13:20.627Z,21.13
2023-03-04T18:15:47.542Z,20.17
2023-03-04T18:18:14.427Z,20.13
2023-03-04T18:20:41.243Z,19.60
2023-03-04T18:23:08.148Z,23.80
2023-03-04T18:25:35.288Z,20.23
2023-03-04T18:28:02.603Z,19.47
2023-03-04T18:30:29.458Z,24.40
2023-03-04T18:32:59.860Z,18.83
2023-03-04T18:35:26.898Z,21.77
2023-03-04T18:37:53.711Z,18.83
2023-03-04T18:40:21.162Z,20.60
2023-03-04T18:42:47.972Z,19.67
2023-03-04T18:45:17.272Z,20.70
2023-03-04T18:47:50.885Z,19.27
2023-03-04T18:50:18.633Z,18.70
2023-03-04T18:52:45.817Z,20.07
2023-03-04T18:55:13.065Z,19.40
2023-03-04T18:57:43.222Z,20.27
2023-03-04T19:00:11.383Z,20.50
2023-03-04T19:03:01.521Z,20.47
2023-03-04T19:05:31.784Z,18.47
2023-03-04T19:07:59.529Z,18.33
2023-03-04T19:10:26.936Z,19.07
2023-03-04T19:12:53.825Z,19.77
2023-03-04T19:15:20.750Z,18.37
2023-03-04T19:17:47.635Z,20.43
2023-03-04T19:20:16.086Z,22.10
2023-03-04T19:22:43.857Z,19.23
2023-03-04T19:25:11.914Z,19.13
2023-03-04T19:27:38.963Z,18.27
2023-03-04T19:30:07.575Z,20.37
2023-03-04T19:32:34.512Z,22.00
2023-03-04T19:35:01.530Z,21.23
2023-03-04T19:37:28.387Z,19.10
2023-03-04T19:39:56.017Z,18.37
2023-03-04T19:42:24.212Z,22.83
2023-03-04T19:44:51.491Z,17.07
2023-03-04T19:47:18.451Z,18.93
2023-03-04T19:49:45.428Z,19.20
2023-03-04T19:52:12.289Z,22.10
2023-03-04T19:54:39.211Z,27.63
2023-03-04T19:57:06.068Z,19.83
2023-03-04T19:59:34.550Z,17.63
2023-03-04T20:02:01.679Z,17.53
2023-03-04T20:04:28.838Z,20.83
2023-03-04T20:06:55.672Z,21.57
2023-03-04T20:09:22.843Z,18.63
2023-03-04T20:11:59.043Z,19.43
2023-03-04T20:14:28.200Z,18.87
2023-03-04T20:17:00.616Z,18.77
2023-03-04T20:19:27.491Z,19.80
2023-03-04T20:21:54.397Z,19.67
2023-03-04T20:24:23.016Z,20.77
2023-03-04T20:26:50.720Z,21.17
2023-03-04T20:29:18.313Z,21.90
2023-03-04T20:31:46.441Z,22.53
2023-03-04T20:34:13.925Z,23.27
2023-03-04T20:36:40.803Z,24.07
2023-03-04T20:39:27.086Z,21.97
2023-03-04T20:41:56.742Z,21.80
2023-03-04T20:44:23.626Z,23.20
2023-03-04T20:46:50.554Z,24.97
2023-03-04T20:49:24.469Z,23.83
2023-03-04T20:51:57.923Z,25.50
2023-03-04T20:54:24.811Z,28.23
2023-03-04T20:56:51.674Z,24.73
2023-03-04T20:59:18.743Z,24.17
2023-03-04T21:01:47.960Z,23.23
2023-03-04T21:04:16.584Z,26.07
2023-03-04T21:06:45.037Z,28.17
2023-03-04T21:09:15.772Z,24.23
2023-03-04T21:11:43.551Z,27.43
2023-03-04T21:14:24.948Z,28.00
2023-03-04T21:16:55.044Z,29.83
2023-03-04T21:19:27.360Z,25.03
2023-03-04T21:21:55.998Z,24.87
2023-03-04T21:24:26.687Z,26.30
2023-03-04T21:26:53.624Z,25.30
2023-03-04T21:29:24.487Z,24.33
2023-03-04T21:32:23.831Z,24.13
2023-03-04T21:34:53.347Z,27.80
2023-03-04T21:37:25.333Z,27.17
2023-03-04T21:39:52.539Z,25.83
2023-03-04T21:42:19.917Z,28.13
2023-03-04T21:44:51.241Z,24.40
2023-03-04T21:47:20.222Z,24.57
2023-03-04T21:49:47.476Z,27.77
2023-03-04T21:52:14.677Z,26.10
2023-03-04T21:54:41.493Z,27.93
2023-03-04T21:57:08.372Z,28.33
2023-03-04T21:59:35.186Z,24.60
2023-03-04T22:02:02.460Z,24.83
2023-03-04T22:04:29.347Z,25.27
2023-03-04T22:06:56.213Z,26.63
2023-03-04T22:09:23.119Z,25.50
2023-03-04T22:11:50.079Z,26.77
2023-03-04T22:14:16.937Z,27.83
2023-03-04T22:16:59.023Z,25.17
2023-03-04T22:19:31.547Z,29.20
2023-03-04T22:21:59.244Z,26.57
2023-03-04T22:24:26.319Z,25.57
2023-03-04T22:26:53.532Z,27.10
2023-03-04T22:29:20.386Z,27.20
2023-03-04T22:31:47.683Z,25.53
2023-03-04T22:34:16.156Z,27.50
2023-03-04T22:36:46.202Z,27.87
2023-03-04T22:39:16.918Z,28.77
2023-03-04T22:41:43.875Z,27.57
2023-03-04T22:44:11.012Z,26.50
2023-03-04T22:46:39.610Z,30.20
2023-03-04T22:49:09.942Z,28.40
2023-03-04T22:51:38.035Z,26.87
2023-03-04T22:54:04.962Z,26.97
2023-03-04T22:56:31.904Z,29.60
2023-03-04T22:58:58.806Z,31.10
2023-03-04T23:01:25.698Z,27.07
2023-03-04T23:03:52.791Z,26.80
2023-03-04T23:06:25.156Z,27.03
2023-03-04T23:08:52.892Z,30.83
2023-03-04T23:11:30.827Z,28.57
2023-03-04T23:13:58.146Z,27.43
2023-03-04T23:16:27.800Z,29.27
2023-03-04T23:18:54.706Z,27.50
2023-03-04T23:21:24.976Z,30.83
2023-03-04T23:23:52.485Z,32.03
2023-03-04T23:26:26.065Z,30.13
2023-03-04T23:28:55.745Z,28.37
2023-03-04T23:31:23.195Z,28.30
2023-03-04T23:33:50.096Z,29.43
2023-03-04T23:36:18.971Z,35.60
2023-03-04T23:38:49.224Z,28.23
2023-03-04T23:41:30.002Z,30.93
2023-03-04T23:43:58.947Z,31.30
2023-03-04T23:46:27.088Z,30.80
2023-03-04T23:48:54.680Z,30.30
2023-03-04T23:51:26.049Z,30.23
2023-03-04T23:53:52.878Z,32.33
2023-03-04T23:56:24.319Z,31.63
2023-03-04T23:58:51.519Z,28.73
