createdAt,value
2019-03-13T00:00:21.551Z,6.62
2019-03-13T00:01:23.728Z,6.54
2019-03-13T00:02:21.529Z,6.47
2019-03-13T00:03:21.519Z,6.44
2019-03-13T00:04:21.509Z,6.34
2019-03-13T00:05:21.497Z,6.21
2019-03-13T00:06:21.487Z,6.31
2019-03-13T00:07:21.495Z,6.25
2019-03-13T00:08:21.465Z,6.31
2019-03-13T00:09:21.455Z,6.31
2019-03-13T00:10:21.445Z,6.31
2019-03-13T00:11:21.433Z,6.28
2019-03-13T00:12:21.423Z,6.18
2019-03-13T00:13:21.426Z,6.03
2019-03-13T00:14:21.400Z,6.03
2019-03-13T00:15:21.391Z,6.03
2019-03-13T00:16:21.381Z,5.87
2019-03-13T00:17:21.370Z,5.87
2019-03-13T00:18:21.360Z,5.88
2019-03-13T00:19:21.365Z,5.89
2019-03-13T00:20:21.336Z,5.82
2019-03-13T00:21:21.327Z,5.80
2019-03-13T00:22:21.314Z,5.77
2019-03-13T00:23:21.302Z,5.81
2019-03-13T00:24:21.295Z,5.77
2019-03-13T00:25:21.304Z,5.70
2019-03-13T00:26:21.273Z,5.72
2019-03-13T00:27:21.268Z,5.64
2019-03-13T00:28:21.247Z,5.62
2019-03-13T00:29:21.237Z,5.67
2019-03-13T00:30:21.233Z,5.59
2019-03-13T00:31:21.234Z,5.64
2019-03-13T00:32:21.206Z,5.70
2019-03-13T00:33:21.238Z,5.73
2019-03-13T00:34:21.188Z,5.64
2019-03-13T00:35:21.172Z,5.67
2019-03-13T00:36:21.165Z,5.66
2019-03-13T00:37:21.169Z,5.64
2019-03-13T00:38:21.139Z,5.66
2019-03-13T00:39:21.133Z,5.63
2019-03-13T00:40:21.125Z,5.60
2019-03-13T00:41:21.109Z,5.54
2019-03-13T00:42:21.102Z,5.57
2019-03-13T00:43:21.104Z,5.54
2019-03-13T00:44:21.078Z,5.54
2019-03-13T00:45:21.066Z,5.57
2019-03-13T00:46:21.056Z,5.48
2019-03-13T00:47:21.045Z,5.44
2019-03-13T00:48:21.031Z,5.34
2019-03-13T00:49:21.037Z,5.33
2019-03-13T00:50:21.015Z,5.30
2019-03-13T00:51:20.999Z,5.24
2019-03-13T00:52:20.989Z,5.23
2019-03-13T00:53:20.980Z,5.18
2019-03-13T00:54:20.970Z,5.18
2019-03-13T00:55:20.978Z,5.16
2019-03-13T00:56:20.948Z,5.16
2019-03-13T00:57:20.945Z,5.20
2019-03-13T00:58:20.925Z,5.18
2019-03-13T00:59:20.922Z,5.15
2019-03-13T01:00:20.906Z,5.20
2019-03-13T01:01:20.919Z,5.20
2019-03-13T01:02:20.884Z,5.23
2019-03-13T01:03:20.875Z,5.23
2019-03-13T01:04:20.868Z,5.16
2019-03-13T01:05:20.852Z,5.20
2019-03-13T01:06:20.839Z,5.06
2019-03-13T01:07:20.839Z,5.15
2019-03-13T01:08:20.820Z,5.16
2019-03-13T01:09:20.808Z,5.10
2019-03-13T01:10:20.798Z,5.06
2019-03-13T01:11:20.797Z,5.08
2019-03-13T01:12:20.772Z,5.15
2019-03-13T01:13:20.780Z,5.02
2019-03-13T01:14:20.753Z,5.03
2019-03-13T01:15:20.743Z,4.94
2019-03-13T01:16:20.735Z,5.03
2019-03-13T01:17:20.721Z,5.03
2019-03-13T01:18:20.711Z,5.09
2019-03-13T01:19:20.717Z,5.15
2019-03-13T01:20:20.686Z,5.02
2019-03-13T01:21:20.680Z,5.02
2019-03-13T01:22:20.670Z,5.08
2019-03-13T01:23:20.657Z,5.12
2019-03-13T01:24:20.648Z,5.10
2019-03-13T01:25:20.650Z,5.13
2019-03-13T01:26:20.625Z,5.06
2019-03-13T01:27:20.616Z,5.09
2019-03-13T01:28:20.610Z,5.09
2019-03-13T01:29:20.593Z,5.15
2019-03-13T01:30:20.583Z,5.08
2019-03-13T01:31:20.591Z,5.10
2019-03-13T01:32:20.569Z,5.09
2019-03-13T01:33:20.548Z,5.08
2019-03-13T01:34:20.539Z,5.12
2019-03-13T01:35:20.529Z,5.09
2019-03-13T01:36:20.516Z,5.03
2019-03-13T01:37:20.606Z,5.09
2019-03-13T01:38:20.498Z,5.02
2019-03-13T01:39:20.484Z,4.97
2019-03-13T01:40:20.479Z,4.92
2019-03-13T01:41:20.462Z,4.97
2019-03-13T01:42:20.455Z,4.91
2019-03-13T01:43:20.474Z,4.98
2019-03-13T01:44:20.432Z,4.98
2019-03-13T01:45:20.421Z,5.06
2019-03-13T01:46:20.412Z,4.97
2019-03-13T01:47:20.399Z,5.13
2019-03-13T01:48:20.392Z,5.05
2019-03-13T01:49:20.393Z,5.02
2019-03-13T01:50:20.369Z,5.02
2019-03-13T01:51:20.354Z,5.09
2019-03-13T01:52:20.348Z,5.06
2019-03-13T01:53:20.336Z,5.20
2019-03-13T01:54:20.329Z,5.26
2019-03-13T01:55:20.334Z,5.20
2019-03-13T01:56:20.303Z,5.20
2019-03-13T01:57:20.293Z,5.27
2019-03-13T01:58:20.281Z,5.20
2019-03-13T01:59:20.271Z,5.18
2019-03-13T02:00:20.263Z,5.16
2019-03-13T02:01:20.351Z,5.10
2019-03-13T02:02:20.239Z,5.23
2019-03-13T02:03:20.228Z,5.27
2019-03-13T02:04:20.217Z,5.26
2019-03-13T02:05:20.209Z,5.26
2019-03-13T02:06:20.199Z,5.26
2019-03-13T02:07:20.204Z,5.28
2019-03-13T02:08:20.175Z,5.28
2019-03-13T02:09:20.163Z,5.24
2019-03-13T02:10:20.153Z,5.24
2019-03-13T02:11:20.143Z,5.30
2019-03-13T02:12:20.135Z,5.16
2019-03-13T02:13:20.137Z,5.20
2019-03-13T02:14:20.192Z,5.23
2019-03-13T02:15:20.099Z,5.26
2019-03-13T02:16:20.089Z,5.21
2019-03-13T02:17:20.078Z,5.16
2019-03-13T02:18:20.067Z,5.06
2019-03-13T02:19:20.073Z,5.12
2019-03-13T02:20:20.047Z,5.13
2019-03-13T02:21:20.035Z,5.20
2019-03-13T02:22:20.024Z,5.16
2019-03-13T02:23:20.014Z,5.16
2019-03-13T02:24:20.004Z,5.02
2019-03-13T02:25:20.009Z,5.09
2019-03-13T02:26:19.982Z,5.03
2019-03-13T02:27:19.973Z,4.97
2019-03-13T02:28:19.960Z,5.03
2019-03-13T02:29:19.950Z,5.03
2019-03-13T02:30:20.088Z,4.98
2019-03-13T02:31:20.033Z,5.02
2019-03-13T02:32:19.921Z,5.09
2019-03-13T02:33:19.910Z,5.02
2019-03-13T02:34:19.901Z,5.08
2019-03-13T02:35:19.924Z,5.03
2019-03-13T02:36:19.874Z,4.95
2019-03-13T02:37:19.881Z,5.03
2019-03-13T02:38:19.857Z,5.05
2019-03-13T02:39:19.841Z,4.98
2019-03-13T02:40:19.827Z,5.02
2019-03-13T02:41:19.824Z,4.91
2019-03-13T02:42:19.811Z,4.79
2019-03-13T02:43:19.818Z,4.78
2019-03-13T02:44:19.790Z,4.71
2019-03-13T02:45:19.779Z,4.66
2019-03-13T02:46:19.767Z,4.69
2019-03-13T02:47:19.788Z,4.72
2019-03-13T02:48:19.747Z,4.79
2019-03-13T02:49:19.751Z,4.83
2019-03-13T02:50:19.726Z,4.90
2019-03-13T02:51:19.717Z,4.90
2019-03-13T02:52:19.703Z,4.87
2019-03-13T02:53:19.693Z,4.94
2019-03-13T02:54:19.683Z,4.88
2019-03-13T02:55:19.687Z,4.92
2019-03-13T02:56:19.662Z,4.91
2019-03-13T02:57:19.652Z,4.84
2019-03-13T02:58:19.677Z,4.83
2019-03-13T02:59:19.628Z,4.78
2019-03-13T03:00:19.623Z,4.76
2019-03-13T03:01:19.632Z,4.68
2019-03-13T03:02:19.600Z,4.68
2019-03-13T03:03:19.594Z,4.66
2019-03-13T03:04:19.576Z,4.75
2019-03-13T03:05:19.564Z,4.75
2019-03-13T03:06:19.560Z,4.75
2019-03-13T03:07:19.561Z,4.74
2019-03-13T03:08:19.532Z,4.75
2019-03-13T03:09:19.553Z,4.76
2019-03-13T03:10:19.513Z,4.84
2019-03-13T03:11:19.504Z,4.87
2019-03-13T03:12:19.490Z,4.84
2019-03-13T03:13:19.493Z,4.87
2019-03-13T03:14:19.478Z,4.78
2019-03-13T03:15:19.458Z,4.87
2019-03-13T03:16:19.449Z,4.83
2019-03-13T03:17:19.437Z,4.87
2019-03-13T03:18:19.426Z,4.85
2019-03-13T03:19:19.430Z,4.92
2019-03-13T03:20:19.411Z,4.92
2019-03-13T03:21:19.399Z,4.88
2019-03-13T03:22:19.383Z,4.88
2019-03-13T03:23:19.374Z,5.02
2019-03-13T03:24:19.365Z,4.92
2019-03-13T03:25:19.368Z,4.92
2019-03-13T03:26:19.343Z,4.92
2019-03-13T03:27:19.335Z,4.97
2019-03-13T03:28:26.404Z,4.94
2019-03-13T03:29:19.360Z,4.91
2019-03-13T03:30:19.324Z,4.94
2019-03-13T03:31:19.327Z,4.94
2019-03-13T03:32:19.282Z,4.94
2019-03-13T03:33:19.280Z,4.92
2019-03-13T03:34:19.338Z,4.95
2019-03-13T03:35:19.282Z,4.91
2019-03-13T03:36:19.239Z,5.06
2019-03-13T03:37:19.275Z,5.03
2019-03-13T03:38:19.232Z,4.95
2019-03-13T03:39:19.227Z,5.05
2019-03-13T03:40:22.363Z,5.06
2019-03-13T03:41:19.180Z,5.12
2019-03-13T03:42:19.175Z,5.09
2019-03-13T03:43:19.197Z,5.06
2019-03-13T03:44:19.175Z,5.10
2019-03-13T03:45:19.154Z,4.95
2019-03-13T03:46:19.127Z,5.02
2019-03-13T03:47:19.114Z,5.09
2019-03-13T03:48:19.111Z,5.06
2019-03-13T03:49:19.125Z,5.06
2019-03-13T03:50:19.106Z,5.09
2019-03-13T03:51:19.086Z,5.10
2019-03-13T03:52:19.072Z,5.06
2019-03-13T03:53:19.060Z,5.06
2019-03-13T03:54:19.058Z,5.09
2019-03-13T03:55:19.063Z,5.09
2019-03-13T03:56:19.196Z,5.10
2019-03-13T03:57:19.011Z,5.18
2019-03-13T03:58:18.999Z,5.10
2019-03-13T03:59:19.006Z,5.15
2019-03-13T04:00:18.999Z,5.10
2019-03-13T04:01:19.001Z,5.10
2019-03-13T04:02:18.984Z,5.06
2019-03-13T04:03:18.945Z,5.08
2019-03-13T04:04:18.939Z,5.10
2019-03-13T04:05:18.942Z,5.18
2019-03-13T04:06:18.924Z,5.13
2019-03-13T04:07:19.013Z,5.16
2019-03-13T04:08:18.907Z,5.27
2019-03-13T04:09:18.894Z,5.31
2019-03-13T04:10:18.873Z,5.20
2019-03-13T04:11:18.858Z,5.24
2019-03-13T04:12:18.857Z,5.26
2019-03-13T04:13:18.882Z,5.23
2019-03-13T04:14:18.825Z,5.20
2019-03-13T04:15:18.905Z,5.16
2019-03-13T04:16:18.807Z,5.13
2019-03-13T04:17:18.799Z,5.09
2019-03-13T04:18:18.789Z,5.13
2019-03-13T04:19:19.266Z,4.98
2019-03-13T04:20:18.776Z,5.02
2019-03-13T04:21:18.772Z,5.02
2019-03-13T04:22:18.796Z,4.98
2019-03-13T04:23:18.734Z,4.92
2019-03-13T04:24:18.710Z,4.85
2019-03-13T04:25:18.729Z,4.79
2019-03-13T04:26:18.699Z,4.74
2019-03-13T04:27:18.687Z,4.88
2019-03-13T04:28:18.691Z,4.79
2019-03-13T04:29:18.664Z,4.83
2019-03-13T04:30:18.664Z,4.83
2019-03-13T04:31:18.664Z,4.90
2019-03-13T04:32:18.635Z,5.03
2019-03-13T04:33:18.632Z,5.02
2019-03-13T04:34:18.628Z,5.15
2019-03-13T04:35:18.614Z,5.05
2019-03-13T04:36:18.588Z,5.12
2019-03-13T04:37:18.597Z,5.09
2019-03-13T04:38:18.567Z,5.15
2019-03-13T04:39:18.560Z,5.12
2019-03-13T04:40:18.542Z,5.08
2019-03-13T04:41:18.544Z,5.13
2019-03-13T04:42:18.527Z,5.09
2019-03-13T04:43:18.544Z,4.98
2019-03-13T04:44:18.525Z,4.98
2019-03-13T04:45:18.492Z,4.97
2019-03-13T04:46:18.479Z,4.79
2019-03-13T04:47:18.469Z,4.79
2019-03-13T04:48:18.472Z,4.74
2019-03-13T04:49:18.510Z,4.69
2019-03-13T04:50:18.444Z,4.68
2019-03-13T04:51:18.459Z,4.64
2019-03-13T04:52:18.427Z,4.56
2019-03-13T04:53:18.410Z,4.53
2019-03-13T04:54:18.490Z,4.61
2019-03-13T04:55:18.406Z,4.68
2019-03-13T04:56:18.373Z,4.57
2019-03-13T04:57:18.429Z,4.54
2019-03-13T04:58:18.383Z,4.48
2019-03-13T04:59:18.341Z,4.42
2019-03-13T05:00:18.335Z,4.42
2019-03-13T05:01:18.430Z,4.40
2019-03-13T05:02:18.316Z,4.39
2019-03-13T05:03:18.313Z,4.33
2019-03-13T05:04:18.287Z,4.36
2019-03-13T05:05:18.277Z,4.44
2019-03-13T05:06:18.271Z,4.44
2019-03-13T05:07:18.273Z,4.40
2019-03-13T05:08:18.252Z,4.40
2019-03-13T05:09:18.239Z,4.40
2019-03-13T05:10:18.245Z,4.53
2019-03-13T05:11:18.220Z,4.53
2019-03-13T05:12:18.227Z,4.58
2019-03-13T05:13:18.216Z,4.68
2019-03-13T05:14:18.198Z,4.74
2019-03-13T05:15:18.186Z,4.69
2019-03-13T05:16:18.182Z,4.69
2019-03-13T05:17:18.162Z,4.61
2019-03-13T05:18:18.140Z,4.53
2019-03-13T05:19:18.169Z,4.51
2019-03-13T05:20:18.121Z,4.42
2019-03-13T05:21:18.108Z,4.50
2019-03-13T05:22:18.104Z,4.56
2019-03-13T05:23:18.089Z,4.56
2019-03-13T05:24:18.086Z,4.64
2019-03-13T05:25:19.365Z,4.65
2019-03-13T05:26:18.058Z,4.66
2019-03-13T05:27:18.068Z,4.50
2019-03-13T05:28:18.055Z,4.56
2019-03-13T05:29:18.025Z,4.53
2019-03-13T05:30:18.019Z,4.42
2019-03-13T05:31:18.028Z,4.39
2019-03-13T05:32:18.023Z,4.28
2019-03-13T05:33:17.987Z,4.33
2019-03-13T05:34:17.969Z,4.28
2019-03-13T05:35:17.962Z,4.35
2019-03-13T05:36:17.950Z,4.28
2019-03-13T05:37:17.972Z,4.22
2019-03-13T05:38:17.933Z,4.15
2019-03-13T05:39:17.924Z,4.20
2019-03-13T05:40:17.982Z,4.22
2019-03-13T05:41:17.897Z,4.17
2019-03-13T05:42:17.896Z,4.14
2019-03-13T05:43:17.898Z,4.11
2019-03-13T05:44:17.865Z,4.04
2019-03-13T05:45:17.862Z,4.07
2019-03-13T05:46:17.843Z,4.07
2019-03-13T05:47:17.833Z,4.21
2019-03-13T05:48:17.829Z,4.26
2019-03-13T05:49:17.845Z,4.21
2019-03-13T05:50:17.812Z,4.22
2019-03-13T05:51:17.796Z,4.36
2019-03-13T05:52:17.781Z,4.32
2019-03-13T05:53:17.767Z,4.35
2019-03-13T05:54:17.761Z,4.50
2019-03-13T05:55:17.761Z,4.48
2019-03-13T05:56:17.745Z,4.44
2019-03-13T05:57:17.751Z,4.50
2019-03-13T05:58:17.813Z,4.65
2019-03-13T05:59:17.730Z,4.68
2019-03-13T06:00:17.704Z,4.76
2019-03-13T06:01:17.719Z,4.75
2019-03-13T06:02:17.674Z,4.74
2019-03-13T06:03:17.694Z,4.78
2019-03-13T06:04:17.652Z,4.85
2019-03-13T06:05:17.712Z,4.76
2019-03-13T06:06:17.678Z,4.78
2019-03-13T06:07:17.674Z,4.69
2019-03-13T06:08:18.677Z,4.54
2019-03-13T06:09:17.612Z,4.35
2019-03-13T06:10:17.590Z,4.17
2019-03-13T06:11:17.583Z,4.02
2019-03-13T06:12:17.567Z,4.07
2019-03-13T06:13:17.606Z,3.90
2019-03-13T06:14:17.594Z,3.78
2019-03-13T06:15:17.575Z,3.71
2019-03-13T06:16:17.526Z,3.86
2019-03-13T06:17:17.516Z,3.76
2019-03-13T06:18:17.509Z,3.69
2019-03-13T06:19:17.501Z,3.71
2019-03-13T06:20:17.500Z,3.72
2019-03-13T06:21:17.471Z,3.58
2019-03-13T06:22:17.468Z,3.63
2019-03-13T06:23:17.456Z,3.61
2019-03-13T06:24:17.442Z,3.66
2019-03-13T06:25:17.446Z,3.69
2019-03-13T06:26:17.441Z,3.56
2019-03-13T06:27:17.416Z,3.56
2019-03-13T06:28:17.406Z,3.54
2019-03-13T06:29:17.396Z,3.49
2019-03-13T06:30:17.377Z,3.43
2019-03-13T06:31:17.400Z,3.39
2019-03-13T06:32:17.361Z,3.40
2019-03-13T06:33:17.347Z,3.46
2019-03-13T06:34:17.343Z,3.40
2019-03-13T06:35:17.332Z,3.43
2019-03-13T06:36:17.339Z,3.29
2019-03-13T06:37:17.322Z,3.39
2019-03-13T06:38:17.364Z,3.34
2019-03-13T06:39:17.285Z,3.30
2019-03-13T06:40:17.277Z,3.32
2019-03-13T06:41:17.278Z,3.29
2019-03-13T06:42:17.262Z,3.23
2019-03-13T06:43:17.305Z,3.29
2019-03-13T06:44:17.229Z,3.27
2019-03-13T06:45:17.213Z,3.27
2019-03-13T06:46:17.233Z,3.26
2019-03-13T06:47:17.197Z,3.39
2019-03-13T06:48:17.181Z,3.35
2019-03-13T06:49:17.197Z,3.29
2019-03-13T06:50:17.161Z,3.34
2019-03-13T06:51:17.162Z,3.34
2019-03-13T06:52:17.147Z,3.39
2019-03-13T06:53:17.136Z,3.35
2019-03-13T06:54:17.123Z,3.43
2019-03-13T06:55:17.127Z,3.48
2019-03-13T06:56:17.097Z,3.45
2019-03-13T06:57:17.088Z,3.54
2019-03-13T06:58:17.085Z,3.57
2019-03-13T06:59:17.065Z,3.66
2019-03-13T07:00:17.057Z,3.72
2019-03-13T07:01:17.062Z,3.67
2019-03-13T07:02:17.053Z,3.67
2019-03-13T07:03:17.029Z,3.71
2019-03-13T07:04:17.014Z,3.78
2019-03-13T07:05:17.009Z,3.76
2019-03-13T07:06:16.995Z,3.75
2019-03-13T07:07:16.998Z,3.92
2019-03-13T07:08:16.985Z,4.04
2019-03-13T07:09:16.986Z,4.02
2019-03-13T07:10:16.949Z,3.90
2019-03-13T07:11:16.947Z,4.02
2019-03-13T07:12:16.933Z,3.90
2019-03-13T07:13:16.943Z,3.93
2019-03-13T07:14:16.905Z,3.93
2019-03-13T07:15:16.905Z,3.96
2019-03-13T07:16:16.951Z,3.90
2019-03-13T07:17:16.904Z,3.96
2019-03-13T07:18:16.864Z,3.93
2019-03-13T07:19:16.880Z,3.84
2019-03-13T07:20:16.844Z,3.90
2019-03-13T07:21:16.905Z,3.93
2019-03-13T07:22:16.824Z,3.96
2019-03-13T07:23:16.831Z,4.03
2019-03-13T07:24:16.812Z,4.18
2019-03-13T07:25:16.811Z,5.09
2019-03-13T07:26:16.779Z,7.26
2019-03-13T07:27:16.766Z,8.47
2019-03-13T07:28:16.761Z,9.32
2019-03-13T07:29:16.780Z,9.99
2019-03-13T07:30:16.738Z,9.77
2019-03-13T07:31:16.747Z,9.64
2019-03-13T07:32:16.709Z,9.88
2019-03-13T07:33:16.706Z,9.99
2019-03-13T07:34:16.693Z,10.38
2019-03-13T07:35:16.693Z,10.33
2019-03-13T07:36:16.674Z,9.78
2019-03-13T07:37:16.680Z,9.30
2019-03-13T07:38:16.664Z,9.00
2019-03-13T07:39:16.645Z,8.57
2019-03-13T07:40:16.626Z,7.49
2019-03-13T07:41:16.632Z,7.00
2019-03-13T07:42:16.610Z,8.62
2019-03-13T07:43:16.612Z,8.35
2019-03-13T07:44:16.587Z,9.50
2019-03-13T07:45:16.577Z,9.60
2019-03-13T07:46:16.562Z,9.21
2019-03-13T07:47:16.565Z,9.74
2019-03-13T07:48:16.588Z,10.33
2019-03-13T07:49:16.566Z,10.46
2019-03-13T07:50:16.523Z,10.90
2019-03-13T07:51:16.507Z,11.51
2019-03-13T07:52:16.497Z,12.48
2019-03-13T07:53:16.488Z,12.53
2019-03-13T07:54:16.533Z,13.14
2019-03-13T07:55:16.498Z,13.88
2019-03-13T07:56:16.455Z,12.23
2019-03-13T07:57:16.445Z,11.86
2019-03-13T07:58:16.430Z,10.49
2019-03-13T07:59:16.423Z,9.59
2019-03-13T08:00:16.427Z,9.59
2019-03-13T08:01:16.422Z,9.64
2019-03-13T08:02:16.401Z,9.26
2019-03-13T08:03:16.377Z,8.90
2019-03-13T08:04:16.368Z,8.72
2019-03-13T08:05:16.363Z,8.53
2019-03-13T08:06:16.345Z,8.52
2019-03-13T08:07:16.356Z,8.29
2019-03-13T08:08:16.336Z,8.09
2019-03-13T08:09:16.321Z,8.06
2019-03-13T08:10:16.300Z,8.09
2019-03-13T08:11:16.291Z,8.07
2019-03-13T08:12:16.281Z,8.11
2019-03-13T08:13:16.327Z,9.39
2019-03-13T08:14:16.258Z,9.53
2019-03-13T08:15:16.246Z,9.04
2019-03-13T08:16:16.253Z,8.61
2019-03-13T08:17:16.236Z,8.22
2019-03-13T08:18:16.218Z,8.03
2019-03-13T08:19:16.228Z,8.06
2019-03-13T08:20:16.223Z,7.88
2019-03-13T08:21:16.182Z,7.93
2019-03-13T08:22:16.167Z,7.67
2019-03-13T08:23:16.161Z,7.44
2019-03-13T08:24:16.161Z,7.34
2019-03-13T08:25:16.306Z,7.33
2019-03-13T08:26:16.128Z,7.47
2019-03-13T08:27:16.115Z,7.37
2019-03-13T08:28:16.150Z,7.51
2019-03-13T08:29:16.094Z,7.31
2019-03-13T08:30:16.085Z,7.33
2019-03-13T08:31:16.084Z,7.33
2019-03-13T08:32:16.096Z,7.33
2019-03-13T08:33:16.050Z,7.16
2019-03-13T08:34:16.038Z,8.07
2019-03-13T08:35:16.035Z,9.63
2019-03-13T08:36:16.026Z,11.15
2019-03-13T08:37:16.032Z,12.04
2019-03-13T08:38:15.995Z,12.66
2019-03-13T08:39:15.991Z,12.95
2019-03-13T08:40:15.978Z,13.53
2019-03-13T08:41:15.968Z,12.94
2019-03-13T08:42:15.952Z,12.98
2019-03-13T08:43:15.965Z,11.95
2019-03-13T08:44:15.955Z,11.86
2019-03-13T08:45:15.956Z,12.05
2019-03-13T08:46:15.908Z,11.84
2019-03-13T08:47:15.898Z,12.28
2019-03-13T08:48:15.893Z,12.55
2019-03-13T08:49:15.888Z,11.67
2019-03-13T08:50:15.868Z,12.22
2019-03-13T08:51:15.868Z,12.78
2019-03-13T08:52:15.840Z,12.69
2019-03-13T08:53:15.836Z,13.21
2019-03-13T08:54:15.843Z,12.81
2019-03-13T08:55:15.824Z,12.33
2019-03-13T08:56:15.796Z,12.52
2019-03-13T08:57:15.789Z,11.79
2019-03-13T08:58:15.776Z,12.36
2019-03-13T08:59:15.770Z,13.19
2019-03-13T09:00:15.755Z,13.75
2019-03-13T09:01:15.779Z,14.51
2019-03-13T09:02:15.731Z,14.16
2019-03-13T09:03:15.719Z,14.39
2019-03-13T09:04:15.710Z,14.30
2019-03-13T09:05:15.697Z,13.78
2019-03-13T09:06:15.690Z,13.65
2019-03-13T09:07:15.700Z,12.56
2019-03-13T09:08:15.692Z,12.61
2019-03-13T09:09:15.667Z,12.95
2019-03-13T09:10:15.667Z,13.63
2019-03-13T09:11:15.673Z,13.79
2019-03-13T09:12:15.627Z,14.79
2019-03-13T09:13:15.627Z,14.71
2019-03-13T09:14:15.611Z,15.52
2019-03-13T09:15:15.598Z,15.25
2019-03-13T09:16:15.579Z,15.52
2019-03-13T09:17:15.582Z,15.89
2019-03-13T09:18:15.590Z,15.34
2019-03-13T09:19:15.601Z,14.49
2019-03-13T09:20:15.547Z,14.61
2019-03-13T09:21:15.521Z,14.82
2019-03-13T09:22:15.509Z,15.35
2019-03-13T09:23:15.518Z,13.88
2019-03-13T09:24:15.503Z,12.63
2019-03-13T09:25:15.502Z,11.86
2019-03-13T09:26:15.473Z,11.89
2019-03-13T09:27:15.470Z,10.52
2019-03-13T09:28:15.454Z,10.26
2019-03-13T09:30:08.004Z,9.92
2019-03-13T09:31:08.012Z,9.96
2019-03-13T09:32:07.985Z,12.00
2019-03-13T09:33:07.975Z,10.76
2019-03-13T09:34:07.964Z,10.90
2019-03-13T09:35:07.950Z,10.90
2019-03-13T09:36:07.946Z,10.95
2019-03-13T09:37:07.953Z,11.48
2019-03-13T09:38:07.919Z,11.21
2019-03-13T09:39:07.921Z,10.77
2019-03-13T09:40:07.898Z,10.54
2019-03-13T09:41:07.886Z,10.58
2019-03-13T09:42:07.876Z,11.79
2019-03-13T09:43:07.883Z,11.49
2019-03-13T09:44:07.864Z,11.30
2019-03-13T09:45:07.847Z,11.68
2019-03-13T09:46:07.831Z,11.70
2019-03-13T09:47:07.821Z,11.38
2019-03-13T09:48:07.812Z,10.49
2019-03-13T09:49:07.814Z,10.14
2019-03-13T09:50:07.788Z,9.90
2019-03-13T09:51:07.778Z,9.62
2019-03-13T09:52:07.768Z,9.37
2019-03-13T09:53:07.755Z,9.04
2019-03-13T09:54:07.746Z,9.11
2019-03-13T09:55:07.755Z,9.14
2019-03-13T09:56:07.724Z,9.08
2019-03-13T09:57:07.717Z,9.19
2019-03-13T09:58:07.704Z,9.37
2019-03-13T09:59:07.699Z,9.38
2019-03-13T10:00:07.689Z,9.48
2019-03-13T10:01:07.686Z,9.70
2019-03-13T10:02:07.663Z,9.78
2019-03-13T10:03:07.647Z,12.16
2019-03-13T10:04:07.647Z,11.91
2019-03-13T10:05:07.628Z,11.84
2019-03-13T10:06:07.618Z,12.04
2019-03-13T10:07:07.624Z,12.29
2019-03-13T10:08:07.595Z,12.41
2019-03-13T10:09:07.587Z,11.39
2019-03-13T10:10:07.664Z,11.30
2019-03-13T10:11:07.564Z,11.71
2019-03-13T10:12:07.553Z,12.69
2019-03-13T10:13:07.559Z,13.62
2019-03-13T10:14:07.528Z,12.88
2019-03-13T10:15:07.521Z,11.75
2019-03-13T10:16:07.510Z,11.61
2019-03-13T10:17:10.887Z,11.61
2019-03-13T10:18:07.493Z,11.64
2019-03-13T10:19:07.494Z,11.41
2019-03-13T10:20:07.466Z,11.23
2019-03-13T10:21:07.461Z,10.59
2019-03-13T10:22:07.445Z,10.35
2019-03-13T10:23:07.441Z,10.32
2019-03-13T10:24:07.421Z,10.38
2019-03-13T10:25:07.442Z,10.21
2019-03-13T10:26:07.402Z,9.98
2019-03-13T10:27:07.392Z,9.74
2019-03-13T10:28:07.382Z,9.75
2019-03-13T10:29:07.370Z,9.56
2019-03-13T10:30:07.366Z,9.85
2019-03-13T10:31:07.370Z,9.70
2019-03-13T10:32:07.342Z,9.70
2019-03-13T10:33:07.330Z,9.88
2019-03-13T10:34:07.317Z,10.05
2019-03-13T10:35:07.309Z,10.72
2019-03-13T10:36:07.300Z,10.47
2019-03-13T10:37:07.303Z,11.95
2019-03-13T10:38:13.862Z,11.49
2019-03-13T10:39:08.260Z,11.10
2019-03-13T10:40:07.251Z,12.19
2019-03-13T10:41:07.242Z,13.55
2019-03-13T10:42:07.232Z,12.96
2019-03-13T10:43:07.242Z,13.65
2019-03-13T10:44:07.226Z,14.94
2019-03-13T10:45:07.203Z,15.05
2019-03-13T10:46:07.184Z,14.70
2019-03-13T10:47:07.178Z,15.49
2019-03-13T10:48:07.174Z,14.52
2019-03-13T10:49:07.171Z,13.88
2019-03-13T10:50:07.146Z,14.45
2019-03-13T10:51:07.133Z,15.02
2019-03-13T10:52:07.121Z,16.11
2019-03-13T10:53:07.116Z,16.44
2019-03-13T10:54:07.101Z,16.10
2019-03-13T10:55:07.126Z,15.22
2019-03-13T10:56:07.082Z,13.76
2019-03-13T10:57:07.069Z,12.48
2019-03-13T10:58:07.059Z,12.11
2019-03-13T10:59:07.052Z,10.49
2019-03-13T11:00:07.033Z,10.14
2019-03-13T11:01:07.043Z,9.96
2019-03-13T11:02:07.014Z,9.70
2019-03-13T11:03:07.004Z,9.64
2019-03-13T11:04:06.995Z,9.52
2019-03-13T11:05:06.982Z,8.74
2019-03-13T11:06:06.972Z,8.61
2019-03-13T11:07:06.981Z,8.50
2019-03-13T11:08:06.955Z,9.85
2019-03-13T11:09:06.940Z,11.08
2019-03-13T11:10:06.927Z,12.47
2019-03-13T11:11:06.923Z,13.19
2019-03-13T11:12:06.915Z,14.01
2019-03-13T11:13:06.915Z,14.60
2019-03-13T11:14:15.642Z,14.74
2019-03-13T11:15:07.872Z,14.51
2019-03-13T11:16:06.863Z,12.96
2019-03-13T11:17:06.855Z,10.59
2019-03-13T11:18:06.845Z,10.08
2019-03-13T11:19:06.848Z,9.80
2019-03-13T11:20:06.845Z,9.52
2019-03-13T11:21:06.811Z,10.52
2019-03-13T11:22:06.797Z,12.13
2019-03-13T11:23:06.788Z,12.33
2019-03-13T11:24:06.778Z,11.39
2019-03-13T11:25:06.789Z,12.34
2019-03-13T11:26:06.756Z,12.56
2019-03-13T11:27:06.749Z,11.64
2019-03-13T11:28:06.733Z,10.77
2019-03-13T11:29:06.723Z,10.76
2019-03-13T11:30:06.718Z,12.48
2019-03-13T11:31:06.723Z,13.78
2019-03-13T11:32:06.695Z,14.15
2019-03-13T11:33:06.679Z,13.65
2019-03-13T11:34:06.673Z,14.06
2019-03-13T11:35:06.657Z,12.69
2019-03-13T11:36:06.647Z,11.78
2019-03-13T11:37:06.743Z,12.22
2019-03-13T11:38:06.627Z,12.45
2019-03-13T11:39:06.616Z,13.45
2019-03-13T11:40:06.606Z,13.39
2019-03-13T11:41:06.594Z,13.31
2019-03-13T11:42:06.583Z,12.83
2019-03-13T11:43:06.586Z,12.73
2019-03-13T11:44:06.638Z,11.31
2019-03-13T11:45:06.552Z,12.33
2019-03-13T11:46:06.539Z,13.44
2019-03-13T11:47:06.529Z,13.88
2019-03-13T11:48:06.522Z,14.53
2019-03-13T11:49:06.616Z,14.66
2019-03-13T11:50:06.494Z,14.90
2019-03-13T11:51:06.487Z,15.07
2019-03-13T11:52:06.483Z,15.89
2019-03-13T11:53:06.469Z,16.25
2019-03-13T11:54:06.456Z,15.45
2019-03-13T11:55:06.464Z,15.08
2019-03-13T11:56:06.433Z,15.15
2019-03-13T11:57:06.420Z,14.16
2019-03-13T11:58:06.411Z,14.34
2019-03-13T11:59:06.400Z,14.90
2019-03-13T12:00:06.485Z,14.60
2019-03-13T12:01:06.399Z,14.53
2019-03-13T12:02:06.369Z,14.85
2019-03-13T12:03:06.358Z,15.10
2019-03-13T12:04:06.347Z,15.44
2019-03-13T12:05:06.335Z,15.22
2019-03-13T12:06:06.324Z,15.55
2019-03-13T12:07:06.331Z,15.22
2019-03-13T12:08:06.303Z,15.51
2019-03-13T12:09:06.292Z,15.23
2019-03-13T12:10:06.279Z,14.08
2019-03-13T12:11:06.270Z,13.58
2019-03-13T12:12:06.260Z,14.11
2019-03-13T12:13:06.347Z,14.39
2019-03-13T12:14:06.238Z,14.74
2019-03-13T12:15:06.225Z,13.88
2019-03-13T12:16:06.216Z,14.51
2019-03-13T12:17:06.209Z,14.79
2019-03-13T12:18:06.197Z,15.07
2019-03-13T12:19:06.201Z,15.27
2019-03-13T12:20:06.174Z,16.04
2019-03-13T12:21:06.165Z,14.93
2019-03-13T12:22:06.152Z,14.80
2019-03-13T12:23:06.142Z,15.05
2019-03-13T12:24:06.134Z,13.99
2019-03-13T12:25:06.139Z,14.26
2019-03-13T12:26:06.110Z,14.16
2019-03-13T12:27:06.102Z,12.66
2019-03-13T12:28:06.087Z,12.22
2019-03-13T12:29:06.079Z,11.73
2019-03-13T12:30:06.068Z,11.52
2019-03-13T12:31:06.068Z,10.75
2019-03-13T12:32:06.047Z,10.38
2019-03-13T12:33:06.031Z,9.80
2019-03-13T12:34:06.024Z,9.23
2019-03-13T12:35:06.012Z,8.90
2019-03-13T12:36:06.002Z,8.46
2019-03-13T12:37:06.010Z,8.26
2019-03-13T12:38:05.982Z,8.04
2019-03-13T12:39:05.970Z,7.88
2019-03-13T12:40:05.961Z,7.89
2019-03-13T12:41:05.991Z,8.32
2019-03-13T12:42:05.938Z,9.38
2019-03-13T12:43:05.943Z,9.21
2019-03-13T12:44:05.917Z,8.92
2019-03-13T12:45:05.906Z,8.61
2019-03-13T12:46:05.891Z,8.21
2019-03-13T12:47:05.884Z,7.56
2019-03-13T12:48:16.200Z,7.68
2019-03-13T12:49:06.875Z,7.83
2019-03-13T12:50:05.852Z,7.51
2019-03-13T12:51:05.843Z,7.30
2019-03-13T12:52:05.829Z,7.27
2019-03-13T12:53:05.822Z,7.12
2019-03-13T12:54:05.808Z,7.04
2019-03-13T12:55:05.821Z,6.94
2019-03-13T12:56:05.791Z,7.03
2019-03-13T12:57:05.779Z,7.05
2019-03-13T12:58:05.767Z,7.13
2019-03-13T12:59:05.817Z,7.16
2019-03-13T13:00:05.744Z,7.39
2019-03-13T13:01:05.830Z,7.88
2019-03-13T13:02:05.725Z,8.09
2019-03-13T13:03:05.722Z,8.43
2019-03-13T13:04:05.703Z,8.32
2019-03-13T13:05:05.696Z,7.96
2019-03-13T13:06:05.678Z,7.51
2019-03-13T13:07:05.683Z,7.45
2019-03-13T13:08:05.661Z,7.45
2019-03-13T13:09:05.651Z,7.78
2019-03-13T13:10:05.643Z,7.93
2019-03-13T13:11:05.739Z,7.86
2019-03-13T13:12:05.617Z,8.11