createdAt,value
2023-02-04T00:02:21.211Z,2.65
2023-02-04T00:04:53.575Z,2.60
2023-02-04T00:07:48.037Z,2.67
2023-02-04T00:10:23.275Z,3.00
2023-02-04T00:12:55.156Z,2.75
2023-02-04T00:15:27.355Z,2.45
2023-02-04T00:17:59.316Z,2.90
2023-02-04T00:20:31.859Z,3.30
2023-02-04T00:23:25.132Z,2.60
2023-02-04T00:26:00.147Z,2.58
2023-02-04T00:28:38.195Z,2.28
2023-02-04T00:31:10.442Z,2.28
2023-02-04T00:33:43.236Z,2.42
2023-02-04T00:36:15.358Z,2.30
2023-02-04T00:38:46.787Z,2.38
2023-02-04T00:41:23.388Z,2.10
2023-02-04T00:43:54.555Z,2.50
2023-02-04T00:46:26.132Z,2.95
2023-02-04T00:48:57.448Z,2.08
2023-02-04T00:51:29.580Z,2.33
2023-02-04T00:54:17.436Z,2.40
2023-02-04T00:56:52.536Z,2.20
2023-02-04T00:59:24.265Z,2.00
2023-02-04T01:01:56.596Z,1.92
2023-02-04T01:04:28.498Z,2.30
2023-02-04T01:07:00.719Z,2.05
2023-02-04T01:09:32.520Z,2.10
2023-02-04T01:12:07.760Z,2.10
2023-02-04T01:14:39.643Z,2.08
2023-02-04T01:17:12.186Z,2.10
2023-02-04T01:19:51.752Z,2.50
2023-02-04T01:22:23.931Z,2.20
2023-02-04T01:24:55.808Z,2.00
2023-02-04T01:27:30.193Z,2.38
2023-02-04T01:30:17.544Z,1.80
2023-02-04T01:32:49.629Z,1.95
2023-02-04T01:35:21.499Z,2.13
2023-02-04T01:37:53.547Z,2.00
2023-02-04T01:40:25.769Z,2.00
2023-02-04T01:43:12.887Z,2.22
2023-02-04T01:48:46.692Z,2.45
2023-02-04T01:51:24.905Z,2.08
2023-02-04T01:53:56.549Z,1.95
2023-02-04T01:56:31.611Z,2.00
2023-02-04T01:59:06.227Z,1.80
2023-02-04T02:02:06.682Z,1.88
2023-02-04T02:04:48.857Z,1.85
2023-02-04T02:07:25.134Z,1.70
2023-02-04T02:10:00.231Z,1.70
2023-02-04T02:12:32.782Z,1.73
2023-02-04T02:15:08.455Z,1.70
2023-02-04T02:17:40.952Z,1.90
2023-02-04T02:20:15.487Z,1.60
2023-02-04T02:22:59.069Z,2.20
2023-02-04T02:25:34.213Z,1.67
2023-02-04T02:28:10.076Z,1.42
2023-02-04T02:30:42.569Z,1.70
2023-02-04T02:33:15.946Z,2.08
2023-02-04T02:35:51.014Z,1.60
2023-02-04T02:38:23.803Z,1.80
2023-02-04T02:40:59.244Z,2.03
2023-02-04T02:43:32.901Z,1.95
2023-02-04T02:46:17.612Z,1.73
2023-02-04T02:48:49.728Z,1.80
2023-02-04T02:51:21.302Z,1.77
2023-02-04T02:53:53.568Z,1.75
2023-02-04T02:56:27.771Z,1.67
2023-02-04T02:58:59.974Z,1.83
2023-02-04T03:01:31.769Z,1.95
2023-02-04T03:04:04.363Z,1.75
2023-02-04T03:06:42.993Z,1.90
2023-02-04T03:09:15.295Z,1.80
2023-02-04T03:11:50.044Z,1.85
2023-02-04T03:14:24.672Z,2.00
2023-02-04T03:16:58.071Z,1.80
2023-02-04T03:19:31.533Z,1.83
2023-02-04T03:22:04.224Z,2.10
2023-02-04T03:24:36.991Z,1.88
2023-02-04T03:27:11.785Z,1.52
2023-02-04T03:29:47.394Z,1.50
2023-02-04T03:32:19.425Z,1.70
2023-02-04T03:34:51.837Z,1.70
2023-02-04T03:37:23.674Z,1.73
2023-02-04T03:39:55.480Z,1.67
2023-02-04T03:42:29.770Z,1.75
2023-02-04T03:45:01.719Z,2.10
2023-02-04T03:47:33.442Z,1.90
2023-02-04T03:50:05.231Z,1.50
2023-02-04T03:52:37.198Z,2.00
2023-02-04T03:55:09.954Z,1.50
2023-02-04T03:57:44.527Z,1.60
2023-02-04T04:00:18.669Z,1.50
2023-02-04T04:02:50.872Z,1.77
2023-02-04T04:05:23.678Z,1.80
2023-02-04T04:07:55.975Z,1.80
2023-02-04T04:10:29.791Z,1.83
2023-02-04T04:13:04.580Z,1.70
2023-02-04T04:15:37.159Z,1.77
2023-02-04T04:18:09.009Z,1.65
2023-02-04T04:20:41.138Z,1.75
2023-02-04T04:23:13.628Z,1.63
2023-02-04T04:25:46.074Z,1.60
2023-02-04T04:28:21.657Z,1.90
2023-02-04T04:30:54.147Z,1.60
2023-02-04T04:33:25.593Z,1.58
2023-02-04T04:35:58.904Z,1.42
2023-02-04T04:38:30.460Z,1.58
2023-02-04T04:41:02.920Z,1.50
2023-02-04T04:43:37.721Z,1.88
2023-02-04T04:46:10.879Z,1.60
2023-02-04T04:48:42.679Z,1.88
2023-02-04T04:51:15.080Z,1.70
2023-02-04T04:53:46.355Z,2.10
2023-02-04T04:56:19.429Z,1.63
2023-02-04T04:58:53.898Z,1.70
2023-02-04T05:01:25.877Z,1.80
2023-02-04T05:03:57.308Z,1.73
2023-02-04T05:06:29.500Z,2.03
2023-02-04T05:09:24.722Z,1.90
2023-02-04T05:11:56.596Z,1.60
2023-02-04T05:14:31.243Z,1.90
2023-02-04T05:17:03.396Z,1.95
2023-02-04T05:19:35.065Z,1.63
2023-02-04T05:22:07.296Z,1.95
2023-02-04T05:24:38.790Z,2.10
2023-02-04T05:27:11.087Z,2.05
2023-02-04T05:29:45.749Z,2.00
2023-02-04T05:32:17.805Z,2.20
2023-02-04T05:34:49.395Z,1.85
2023-02-04T05:37:21.416Z,1.90
2023-02-04T05:39:52.842Z,2.28
2023-02-04T05:42:24.604Z,2.03
2023-02-04T05:44:58.596Z,2.40
2023-02-04T05:47:30.314Z,2.40
2023-02-04T05:50:01.524Z,2.42
2023-02-04T05:52:33.354Z,2.30
2023-02-04T05:55:04.849Z,2.50
2023-02-04T05:57:36.291Z,2.17
2023-02-04T06:00:12.123Z,2.50
2023-02-04T06:02:43.676Z,2.20
2023-02-04T06:05:15.106Z,2.10
2023-02-04T06:07:46.645Z,2.00
2023-02-04T06:10:18.727Z,2.20
2023-02-04T06:12:50.553Z,2.20
2023-02-04T06:15:24.432Z,2.60
2023-02-04T06:17:56.502Z,2.75
2023-02-04T06:20:29.017Z,2.40
2023-02-04T06:23:19.765Z,2.80
2023-02-04T06:25:51.642Z,2.60
2023-02-04T06:28:23.840Z,2.83
2023-02-04T06:31:01.849Z,2.65
2023-02-04T06:33:34.583Z,2.60
2023-02-04T06:36:18.703Z,2.63
2023-02-04T06:41:43.138Z,2.95
2023-02-04T06:44:15.225Z,2.63
2023-02-04T06:46:50.564Z,2.72
2023-02-04T06:49:22.405Z,2.70
2023-02-04T06:51:55.571Z,2.40
2023-02-04T06:54:27.459Z,2.92
2023-02-04T06:57:03.914Z,2.67
2023-02-04T06:59:38.620Z,2.53
2023-02-04T07:02:14.624Z,3.53
2023-02-04T07:04:49.669Z,3.15
2023-02-04T07:07:21.406Z,2.92
2023-02-04T07:09:53.838Z,2.95
2023-02-04T07:12:25.777Z,3.10
2023-02-04T07:14:57.578Z,3.38
2023-02-04T07:17:31.950Z,3.47
2023-02-04T07:20:04.014Z,3.60
2023-02-04T07:22:35.989Z,3.33
2023-02-04T07:25:09.263Z,3.70
2023-02-04T07:28:04.100Z,3.90
2023-02-04T07:30:36.352Z,3.03
2023-02-04T07:33:10.936Z,3.10
2023-02-04T07:35:42.908Z,2.88
2023-02-04T07:38:14.746Z,3.13
2023-02-04T07:40:46.752Z,2.90
2023-02-04T07:43:21.041Z,3.08
2023-02-04T07:45:53.467Z,2.70
2023-02-04T07:48:27.901Z,2.88
2023-02-04T07:50:59.916Z,2.75
2023-02-04T07:53:31.674Z,2.65
2023-02-04T07:56:04.261Z,2.53
2023-02-04T07:58:35.602Z,2.90
2023-02-04T08:01:07.785Z,2.53
2023-02-04T08:03:45.493Z,2.97
2023-02-04T08:06:38.310Z,2.72
2023-02-04T08:11:57.665Z,2.42
2023-02-04T08:14:29.560Z,2.38
2023-02-04T08:17:01.738Z,2.42
2023-02-04T08:19:36.184Z,2.65
2023-02-04T08:22:08.350Z,2.03
2023-02-04T08:24:39.820Z,2.25
2023-02-04T08:27:12.012Z,2.45
2023-02-04T08:29:43.708Z,2.10
2023-02-04T08:32:16.527Z,2.20
2023-02-04T08:34:51.205Z,2.03
2023-02-04T08:37:23.390Z,2.13
2023-02-04T08:39:56.219Z,2.30
2023-02-04T08:42:28.779Z,1.88
2023-02-04T08:45:13.171Z,2.05
2023-02-04T08:47:45.521Z,1.77
2023-02-04T08:50:20.502Z,2.05
2023-02-04T08:52:52.696Z,2.10
2023-02-04T08:55:24.443Z,2.38
2023-02-04T08:57:56.889Z,2.20
2023-02-04T09:00:28.842Z,1.83
2023-02-04T09:03:01.155Z,2.30
2023-02-04T09:05:58.987Z,2.10
2023-02-04T09:08:31.209Z,2.30
2023-02-04T09:11:03.129Z,2.00
2023-02-04T09:13:35.340Z,1.83
2023-02-04T09:16:07.752Z,1.98
2023-02-04T09:18:40.021Z,2.20
2023-02-04T09:21:14.481Z,2.50
2023-02-04T09:23:47.117Z,2.30
2023-02-04T09:26:18.975Z,2.38
2023-02-04T09:28:51.721Z,2.20
2023-02-04T09:31:23.995Z,1.92
2023-02-04T09:33:56.395Z,1.80
2023-02-04T09:36:33.165Z,2.13
2023-02-04T09:39:06.459Z,2.28
2023-02-04T09:41:40.066Z,2.15
2023-02-04T09:44:19.006Z,1.80
2023-02-04T09:47:08.810Z,1.90
2023-02-04T09:49:41.364Z,1.52
2023-02-04T09:52:20.133Z,1.55
2023-02-04T09:54:52.754Z,1.50
2023-02-04T09:57:24.862Z,1.50
2023-02-04T09:59:57.534Z,1.80
2023-02-04T10:02:30.567Z,1.33
2023-02-04T10:05:03.187Z,1.58
2023-02-04T10:07:37.952Z,1.80
2023-02-04T10:10:10.463Z,1.63
2023-02-04T10:12:42.770Z,1.58
2023-02-04T10:15:19.716Z,1.33
2023-02-04T10:17:54.320Z,1.60
2023-02-04T10:20:28.360Z,1.38
2023-02-04T10:23:03.338Z,1.50
2023-02-04T10:25:38.474Z,1.63
2023-02-04T10:28:10.574Z,1.55
2023-02-04T10:30:47.563Z,1.35
2023-02-04T10:33:27.048Z,1.40
2023-02-04T10:36:00.862Z,1.40
2023-02-04T10:38:35.440Z,1.27
2023-02-04T10:41:09.228Z,1.63
2023-02-04T10:43:41.479Z,1.30
2023-02-04T10:46:13.721Z,1.38
2023-02-04T10:48:46.826Z,1.25
2023-02-04T10:51:19.658Z,1.30
2023-02-04T10:54:06.498Z,1.50
2023-02-04T10:56:38.616Z,1.50
2023-02-04T10:59:27.161Z,1.15
2023-02-04T11:02:00.709Z,1.30
2023-02-04T11:04:34.922Z,1.05
2023-02-04T11:07:07.035Z,1.30
2023-02-04T11:09:44.572Z,1.25
2023-02-04T11:12:24.251Z,1.27
2023-02-04T11:14:59.345Z,1.80
2023-02-04T11:17:34.221Z,1.42
2023-02-04T11:20:18.042Z,1.20
2023-02-04T11:22:54.035Z,1.08
2023-02-04T11:25:40.675Z,1.20
2023-02-04T11:28:19.991Z,1.58
2023-02-04T11:31:02.649Z,1.20
2023-02-04T11:33:42.961Z,1.50
2023-02-04T11:36:16.925Z,1.20
2023-02-04T11:38:51.278Z,1.40
2023-02-04T11:41:33.422Z,1.40
2023-02-04T11:44:05.331Z,1.75
2023-02-04T11:46:36.698Z,1.10
2023-02-04T11:49:13.662Z,1.40
2023-02-04T11:51:45.666Z,0.90
2023-02-04T11:54:19.995Z,1.08
2023-02-04T11:56:56.509Z,1.00
2023-02-04T11:59:28.169Z,1.10
2023-02-04T12:02:09.984Z,1.20
2023-02-04T12:04:41.860Z,1.13
2023-02-04T12:07:24.894Z,1.20
2023-02-04T12:09:57.044Z,1.35
2023-02-04T12:12:34.308Z,1.15
2023-02-04T12:15:12.910Z,1.15
2023-02-04T12:17:48.943Z,1.30
2023-02-04T12:20:21.368Z,1.15
2023-02-04T12:23:08.949Z,0.90
2023-02-04T12:25:40.616Z,1.10
2023-02-04T12:31:15.528Z,1.10
2023-02-04T12:33:46.999Z,1.30
2023-02-04T12:36:18.711Z,1.30
2023-02-04T12:38:50.796Z,1.20
2023-02-04T12:41:22.932Z,0.90
2023-02-04T12:43:56.071Z,1.02
2023-02-04T12:46:30.540Z,1.00
2023-02-04T12:49:01.983Z,1.15
2023-02-04T12:51:33.563Z,1.10
2023-02-04T12:54:05.098Z,1.13
2023-02-04T12:56:36.636Z,1.15
2023-02-04T12:59:08.924Z,1.10
2023-02-04T13:01:43.264Z,1.23
2023-02-04T13:04:14.564Z,1.00
2023-02-04T13:06:46.403Z,1.05
2023-02-04T13:09:19.773Z,1.20
2023-02-04T13:11:51.812Z,1.17
2023-02-04T13:14:23.215Z,1.20
2023-02-04T13:16:59.035Z,1.23
2023-02-04T13:19:32.977Z,1.50
2023-02-04T13:22:05.384Z,1.30
2023-02-04T13:24:38.005Z,1.20
2023-02-04T13:27:11.792Z,1.40
2023-02-04T13:29:48.882Z,1.27
2023-02-04T13:32:34.688Z,1.10
2023-02-04T13:35:07.382Z,1.10
2023-02-04T13:37:39.336Z,1.08
2023-02-04T13:40:12.395Z,1.02
2023-02-04T13:42:44.515Z,1.30
2023-02-04T13:45:19.263Z,1.15
2023-02-04T13:47:54.339Z,1.10
2023-02-04T13:50:26.718Z,1.10
2023-02-04T13:52:58.918Z,1.30
2023-02-04T13:55:31.119Z,1.23
2023-02-04T13:58:03.375Z,1.13
2023-02-04T14:00:35.416Z,1.05
2023-02-04T14:03:10.734Z,1.20
2023-02-04T14:05:42.675Z,1.15
2023-02-04T14:08:14.606Z,1.25
2023-02-04T14:10:46.431Z,1.17
2023-02-04T14:13:19.037Z,1.25
2023-02-04T14:15:51.305Z,1.00
2023-02-04T14:18:26.539Z,1.13
2023-02-04T14:20:58.656Z,1.10
2023-02-04T14:23:31.354Z,1.27
2023-02-04T14:26:03.554Z,2.15
2023-02-04T14:28:36.074Z,2.72
2023-02-04T14:31:08.775Z,3.65
2023-02-04T14:33:43.892Z,3.95
2023-02-04T14:36:16.053Z,2.55
2023-02-04T14:38:48.613Z,4.07
2023-02-04T14:41:21.978Z,2.40
2023-02-04T14:43:55.150Z,1.55
2023-02-04T14:46:27.706Z,1.40
2023-02-04T14:49:07.044Z,1.40
2023-02-04T14:51:39.116Z,1.30
2023-02-04T14:54:11.249Z,1.30
2023-02-04T14:56:44.844Z,1.20
2023-02-04T14:59:17.260Z,1.15
2023-02-04T15:01:50.352Z,1.40
2023-02-04T15:04:25.018Z,1.30
2023-02-04T15:06:59.041Z,1.33
2023-02-04T15:09:31.586Z,2.50
2023-02-04T15:12:03.747Z,1.00
2023-02-04T15:14:36.067Z,1.13
2023-02-04T15:17:08.044Z,1.30
2023-02-04T15:19:45.082Z,1.13
2023-02-04T15:22:17.329Z,1.30
2023-02-04T15:24:49.661Z,1.10
2023-02-04T15:27:21.638Z,1.20
2023-02-04T15:29:53.739Z,1.45
2023-02-04T15:32:29.278Z,1.27
2023-02-04T15:35:04.202Z,1.13
2023-02-04T15:37:36.357Z,1.10
2023-02-04T15:40:09.719Z,1.15
2023-02-04T15:42:41.881Z,1.27
2023-02-04T15:45:14.088Z,1.30
2023-02-04T15:47:59.586Z,1.30
2023-02-04T15:50:34.627Z,2.13
2023-02-04T15:53:07.320Z,1.27
2023-02-04T15:55:39.603Z,2.20
2023-02-04T15:58:11.665Z,1.60
2023-02-04T16:00:43.766Z,1.38
2023-02-04T16:03:15.610Z,1.65
2023-02-04T16:05:53.387Z,1.92
2023-02-04T16:08:25.598Z,1.45
2023-02-04T16:10:57.818Z,1.52
2023-02-04T16:13:29.466Z,1.52
2023-02-04T16:18:49.264Z,1.40
2023-02-04T16:21:25.000Z,1.63
2023-02-04T16:23:57.099Z,1.40
2023-02-04T16:26:29.966Z,1.70
2023-02-04T16:29:02.073Z,1.75
2023-02-04T16:31:34.440Z,1.60
2023-02-04T16:34:06.476Z,1.45
2023-02-04T16:36:41.447Z,1.60
2023-02-04T16:39:13.875Z,1.48
2023-02-04T16:41:46.454Z,1.27
2023-02-04T16:44:18.241Z,1.67
2023-02-04T16:46:51.101Z,1.50
2023-02-04T16:49:23.596Z,1.70
2023-02-04T16:51:58.772Z,1.50
2023-02-04T16:54:31.372Z,1.70
2023-02-04T16:57:04.139Z,1.52
2023-02-04T16:59:36.312Z,1.50
2023-02-04T17:02:08.692Z,1.70
2023-02-04T17:04:40.651Z,1.70
2023-02-04T17:07:17.255Z,1.27
2023-02-04T17:09:49.362Z,1.42
2023-02-04T17:12:22.036Z,1.52
2023-02-04T17:14:54.317Z,1.63
2023-02-04T17:17:26.916Z,2.30
2023-02-04T17:20:10.835Z,1.90
2023-02-04T17:22:46.113Z,1.80
2023-02-04T17:25:18.575Z,1.88
2023-02-04T17:27:51.900Z,2.00
2023-02-04T17:30:24.293Z,2.03
2023-02-04T17:32:56.534Z,2.28
2023-02-04T17:35:28.193Z,2.30
2023-02-04T17:38:03.735Z,2.10
2023-02-04T17:40:35.203Z,2.40
2023-02-04T17:43:08.350Z,2.60
2023-02-04T17:45:40.488Z,2.20
2023-02-04T17:48:12.615Z,1.92
2023-02-04T17:50:44.214Z,2.58
2023-02-04T17:53:23.956Z,2.40
2023-02-04T17:55:56.314Z,2.15
2023-02-04T17:58:31.706Z,2.35
2023-02-04T18:01:03.659Z,2.70
2023-02-04T18:03:36.213Z,2.42
2023-02-04T18:06:22.535Z,2.35
2023-02-04T18:09:02.399Z,2.25
2023-02-04T18:11:41.279Z,2.50
2023-02-04T18:14:19.173Z,2.50
2023-02-04T18:16:51.308Z,2.92
2023-02-04T18:19:31.367Z,2.70
2023-02-04T18:22:03.001Z,2.60
2023-02-04T18:24:47.308Z,2.97
2023-02-04T18:27:24.313Z,2.58
2023-02-04T18:30:01.796Z,2.80
2023-02-04T18:32:40.875Z,2.42
2023-02-04T18:35:42.279Z,2.63
2023-02-04T18:38:39.460Z,2.33
2023-02-04T18:41:37.169Z,2.30
2023-02-04T18:44:26.533Z,2.42
2023-02-04T18:46:58.675Z,2.63
2023-02-04T18:49:32.175Z,2.28
2023-02-04T18:55:02.547Z,2.22
2023-02-04T18:57:43.055Z,2.67
2023-02-04T19:00:31.088Z,2.33
2023-02-04T19:03:10.855Z,2.72
2023-02-04T19:05:50.068Z,2.60
2023-02-04T19:08:30.684Z,2.90
2023-02-04T19:11:03.044Z,2.60
2023-02-04T19:13:44.408Z,2.70
2023-02-04T19:16:27.719Z,2.55
2023-02-04T19:19:00.220Z,3.10
2023-02-04T19:21:33.373Z,2.58
2023-02-04T19:24:19.204Z,2.40
2023-02-04T19:26:56.754Z,3.13
2023-02-04T19:29:49.214Z,2.75
2023-02-04T19:32:32.761Z,2.80
2023-02-04T19:35:20.515Z,3.33
2023-02-04T19:38:01.041Z,2.78
2023-02-04T19:40:36.586Z,2.90
2023-02-04T19:43:22.785Z,2.92
2023-02-04T19:45:57.799Z,2.50
2023-02-04T19:48:38.915Z,2.67
2023-02-04T19:51:27.932Z,2.90
2023-02-04T19:54:05.523Z,2.70
2023-02-04T19:56:39.838Z,2.80
2023-02-04T19:59:28.750Z,2.92
2023-02-04T20:02:17.816Z,2.80
2023-02-04T20:04:53.008Z,2.83
2023-02-04T20:07:27.335Z,2.70
2023-02-04T20:10:05.082Z,2.67
2023-02-04T20:12:59.412Z,3.10
2023-02-04T20:15:31.769Z,2.80
2023-02-04T20:18:20.291Z,2.95
2023-02-04T20:20:55.193Z,3.05
2023-02-04T20:23:51.005Z,2.92
2023-02-04T20:26:23.655Z,3.15
2023-02-04T20:28:56.594Z,3.13
2023-02-04T20:31:32.057Z,2.67
2023-02-04T20:34:17.933Z,2.88
2023-02-04T20:36:50.096Z,2.97
2023-02-04T20:39:39.355Z,3.05
2023-02-04T20:42:35.631Z,2.78
2023-02-04T20:45:32.235Z,3.05
2023-02-04T20:48:30.448Z,2.83
2023-02-04T20:51:23.415Z,2.95
2023-02-04T20:54:01.548Z,2.70
2023-02-04T20:56:38.075Z,2.90
2023-02-04T20:59:40.537Z,2.95
2023-02-04T21:02:23.292Z,2.75
2023-02-04T21:04:55.287Z,2.95
2023-02-04T21:07:31.756Z,2.75
2023-02-04T21:10:06.247Z,2.70
2023-02-04T21:12:38.178Z,2.78
2023-02-04T21:15:13.995Z,2.75
2023-02-04T21:17:45.409Z,2.72
2023-02-04T21:20:17.786Z,2.60
2023-02-04T21:22:52.026Z,2.33
2023-02-04T21:25:25.087Z,2.28
2023-02-04T21:27:57.415Z,2.33
2023-02-04T21:30:33.135Z,2.20
2023-02-04T21:33:04.979Z,2.30
2023-02-04T21:35:36.889Z,2.30
2023-02-04T21:38:19.686Z,2.25
2023-02-04T21:40:54.675Z,2.53
2023-02-04T21:43:28.452Z,2.25
2023-02-04T21:45:59.720Z,2.20
2023-02-04T21:48:30.812Z,2.35
2023-02-04T21:51:07.809Z,2.40
2023-02-04T21:53:42.762Z,2.50
2023-02-04T21:56:17.121Z,2.40
2023-02-04T21:58:54.813Z,2.60
2023-02-04T22:01:26.653Z,2.63
2023-02-04T22:03:58.526Z,2.75
2023-02-04T22:06:34.275Z,2.42
2023-02-04T22:09:11.059Z,2.47
2023-02-04T22:11:42.781Z,2.70
2023-02-04T22:14:26.389Z,2.42
2023-02-04T22:16:59.537Z,2.28
2023-02-04T22:19:31.135Z,2.40
2023-02-04T22:22:04.756Z,2.72
2023-02-04T22:24:38.683Z,2.70
2023-02-04T22:27:10.450Z,2.47
2023-02-04T22:29:42.491Z,2.58
2023-02-04T22:32:32.456Z,2.45
2023-02-04T22:35:04.518Z,2.63
2023-02-04T22:37:36.599Z,2.78
2023-02-04T22:40:14.027Z,2.72
2023-02-04T22:42:46.016Z,3.03
2023-02-04T22:45:17.785Z,2.85
2023-02-04T22:47:51.586Z,2.80
2023-02-04T22:50:23.144Z,2.60
2023-02-04T22:52:55.044Z,2.72
2023-02-04T22:55:29.287Z,2.60
2023-02-04T22:58:00.964Z,2.55
2023-02-04T23:00:32.332Z,2.65
2023-02-04T23:03:06.252Z,2.80
2023-02-04T23:05:37.873Z,3.38
2023-02-04T23:08:10.014Z,2.67
2023-02-04T23:10:43.793Z,2.55
2023-02-04T23:13:16.808Z,2.72
2023-02-04T23:15:48.517Z,2.60
2023-02-04T23:18:20.781Z,2.60
2023-02-04T23:20:54.386Z,2.58
2023-02-04T23:23:28.063Z,2.50
2023-02-04T23:26:03.794Z,2.83
2023-02-04T23:28:35.249Z,2.63
2023-02-04T23:31:06.512Z,2.70
2023-02-04T23:33:38.057Z,2.40
2023-02-04T23:36:10.653Z,2.88
2023-02-04T23:38:44.521Z,2.85
2023-02-04T23:41:19.570Z,2.45
2023-02-04T23:43:54.985Z,2.80
2023-02-04T23:46:27.127Z,2.90
2023-02-04T23:49:01.516Z,2.60
2023-02-04T23:51:33.177Z,2.70
2023-02-04T23:54:08.261Z,2.42
2023-02-04T23:56:42.545Z,2.53
2023-02-04T23:59:15.734Z,2.50
