createdAt,value
2022-10-01T00:01:28.863Z,11.90
2022-10-01T00:03:57.126Z,11.80
2022-10-01T00:06:26.713Z,11.80
2022-10-01T00:08:55.045Z,11.70
2022-10-01T00:11:25.929Z,11.70
2022-10-01T00:13:55.436Z,11.70
2022-10-01T00:16:26.765Z,11.50
2022-10-01T00:18:56.074Z,11.50
2022-10-01T00:21:29.142Z,11.50
2022-10-01T00:23:58.968Z,11.40
2022-10-01T00:26:32.938Z,11.40
2022-10-01T00:29:04.465Z,11.30
2022-10-01T00:31:33.623Z,11.30
2022-10-01T00:34:03.831Z,11.30
2022-10-01T00:36:35.902Z,11.30
2022-10-01T00:39:04.206Z,11.30
2022-10-01T00:41:35.662Z,11.30
2022-10-01T00:44:29.477Z,11.30
2022-10-01T00:47:03.456Z,11.30
2022-10-01T00:49:34.806Z,11.20
2022-10-01T00:52:09.463Z,11.30
2022-10-01T00:54:43.893Z,11.20
2022-10-01T00:57:15.240Z,11.20
2022-10-01T00:59:43.913Z,11.20
2022-10-01T01:02:12.379Z,11.20
2022-10-01T01:04:41.743Z,11.20
2022-10-01T01:07:12.095Z,11.20
2022-10-01T01:09:44.034Z,11.20
2022-10-01T01:12:21.542Z,11.20
2022-10-01T01:15:04.800Z,11.30
2022-10-01T01:17:41.371Z,11.30
2022-10-01T01:20:40.932Z,11.30
2022-10-01T01:24:08.974Z,11.30
2022-10-01T01:26:54.551Z,11.30
2022-10-01T01:29:29.100Z,11.30
2022-10-01T01:32:03.594Z,11.40
2022-10-01T01:34:33.940Z,11.40
2022-10-01T01:37:08.763Z,11.40
2022-10-01T01:39:37.674Z,11.40
2022-10-01T01:42:11.493Z,11.30
2022-10-01T01:44:46.158Z,11.30
2022-10-01T01:47:15.755Z,11.30
2022-10-01T01:49:44.953Z,11.30
2022-10-01T01:52:17.322Z,11.30
2022-10-01T01:54:47.733Z,11.20
2022-10-01T01:57:19.371Z,11.20
2022-10-01T01:59:49.092Z,11.20
2022-10-01T02:02:22.845Z,11.20
2022-10-01T02:04:55.633Z,11.20
2022-10-01T02:08:12.798Z,11.10
2022-10-01T02:11:06.148Z,11.10
2022-10-01T02:13:46.967Z,11.00
2022-10-01T02:16:26.252Z,11.00
2022-10-01T02:19:02.325Z,10.90
2022-10-01T02:21:37.164Z,10.90
2022-10-01T02:24:22.595Z,10.90
2022-10-01T02:26:52.102Z,10.80
2022-10-01T02:29:23.382Z,10.80
2022-10-01T02:31:56.592Z,10.80
2022-10-01T02:34:30.265Z,10.80
2022-10-01T02:37:02.057Z,10.80
2022-10-01T02:39:32.805Z,10.80
2022-10-01T02:42:01.953Z,10.80
2022-10-01T02:44:37.982Z,10.80
2022-10-01T02:47:11.720Z,10.80
2022-10-01T02:49:41.357Z,10.70
2022-10-01T02:52:16.302Z,10.80
2022-10-01T02:54:51.418Z,10.80
2022-10-01T02:57:24.439Z,10.70
2022-10-01T02:59:53.616Z,10.70
2022-10-01T03:02:23.574Z,10.80
2022-10-01T03:04:51.822Z,10.80
2022-10-01T03:07:20.085Z,10.80
2022-10-01T03:09:49.400Z,10.80
2022-10-01T03:12:18.157Z,10.80
2022-10-01T03:14:46.877Z,10.80
2022-10-01T03:17:16.479Z,10.80
2022-10-01T03:19:46.405Z,10.80
2022-10-01T03:22:19.122Z,10.80
2022-10-01T03:24:47.360Z,10.80
2022-10-01T03:27:15.577Z,10.80
2022-10-01T03:29:43.807Z,10.80
2022-10-01T03:32:12.458Z,10.90
2022-10-01T03:34:40.929Z,10.90
2022-10-01T03:37:10.700Z,10.90
2022-10-01T03:39:39.013Z,10.90
2022-10-01T03:42:07.233Z,10.90
2022-10-01T03:44:35.572Z,10.90
2022-10-01T03:47:04.053Z,11.00
2022-10-01T03:49:32.277Z,11.00
2022-10-01T03:52:01.092Z,11.00
2022-10-01T03:54:31.457Z,11.10
2022-10-01T03:57:00.107Z,11.10
2022-10-01T03:59:29.596Z,11.10
2022-10-01T04:01:57.933Z,11.10
2022-10-01T04:04:28.862Z,11.10
2022-10-01T04:06:57.152Z,11.10
2022-10-01T04:09:25.443Z,11.10
2022-10-01T04:11:55.090Z,11.20
2022-10-01T04:14:23.314Z,11.20
2022-10-01T04:16:52.647Z,11.20
2022-10-01T04:19:21.346Z,11.20
2022-10-01T04:21:49.562Z,11.20
2022-10-01T04:24:17.849Z,11.20
2022-10-01T04:26:46.041Z,11.30
2022-10-01T04:29:15.783Z,11.30
2022-10-01T04:31:44.089Z,11.30
2022-10-01T04:34:12.343Z,11.30
2022-10-01T04:36:40.587Z,11.30
2022-10-01T04:39:08.794Z,11.40
2022-10-01T04:41:37.274Z,11.40
2022-10-01T04:44:06.585Z,11.40
2022-10-01T04:46:36.312Z,11.40
2022-10-01T04:49:05.320Z,11.40
2022-10-01T04:51:33.752Z,11.40
2022-10-01T04:54:02.292Z,11.40
2022-10-01T04:56:30.540Z,11.50
2022-10-01T04:58:58.815Z,11.40
2022-10-01T05:01:27.047Z,11.50
2022-10-01T05:03:56.656Z,11.50
2022-10-01T05:06:24.969Z,11.50
2022-10-01T05:08:53.579Z,11.50
2022-10-01T05:11:21.826Z,11.50
2022-10-01T05:13:50.368Z,11.50
2022-10-01T05:16:18.760Z,11.60
2022-10-01T05:18:47.075Z,11.50
2022-10-01T05:21:16.783Z,11.50
2022-10-01T05:23:44.998Z,11.60
2022-10-01T05:26:13.252Z,11.60
2022-10-01T05:28:44.584Z,11.60
2022-10-01T05:31:14.033Z,11.60
2022-10-01T05:33:42.573Z,11.60
2022-10-01T05:36:10.929Z,11.60
2022-10-01T05:38:41.910Z,11.60
2022-10-01T05:41:10.649Z,11.60
2022-10-01T05:43:38.831Z,11.60
2022-10-01T05:46:07.477Z,11.60
2022-10-01T05:48:36.894Z,11.60
2022-10-01T05:51:06.731Z,11.60
2022-10-01T05:53:36.841Z,11.70
2022-10-01T05:56:07.918Z,11.70
2022-10-01T05:58:36.227Z,11.70
2022-10-01T06:01:05.055Z,11.70
2022-10-01T06:03:33.581Z,11.70
2022-10-01T06:06:01.957Z,11.80
2022-10-01T06:08:30.164Z,11.80
2022-10-01T06:11:01.841Z,11.80
2022-10-01T06:13:32.070Z,11.80
2022-10-01T06:16:00.466Z,11.80
2022-10-01T06:18:28.703Z,11.90
2022-10-01T06:20:59.219Z,11.90
2022-10-01T06:23:27.849Z,11.90
2022-10-01T06:25:56.145Z,11.90
2022-10-01T06:28:24.455Z,12.00
2022-10-01T06:30:54.277Z,12.00
2022-10-01T06:33:22.685Z,12.00
2022-10-01T06:35:52.974Z,12.00
2022-10-01T06:38:23.946Z,12.10
2022-10-01T06:40:55.698Z,12.10
2022-10-01T06:43:24.040Z,12.10
2022-10-01T06:45:53.900Z,12.20
2022-10-01T06:48:22.572Z,12.20
2022-10-01T06:50:53.088Z,12.20
2022-10-01T06:53:20.480Z,12.20
2022-10-01T06:55:49.989Z,12.20
2022-10-01T06:58:21.036Z,12.30
2022-10-01T07:00:49.928Z,12.30
2022-10-01T07:03:21.828Z,12.30
2022-10-01T07:05:51.198Z,12.30
2022-10-01T07:08:19.659Z,12.40
2022-10-01T07:10:47.942Z,12.40
2022-10-01T07:13:18.591Z,12.40
2022-10-01T07:15:47.756Z,12.50
2022-10-01T07:18:16.940Z,12.50
2022-10-01T07:20:46.602Z,12.50
2022-10-01T07:23:17.266Z,12.50
2022-10-01T07:25:46.213Z,12.50
2022-10-01T07:28:19.803Z,12.70
2022-10-01T07:30:58.976Z,12.70
2022-10-01T07:33:27.337Z,12.80
2022-10-01T07:35:57.041Z,12.90
2022-10-01T07:38:25.355Z,12.90
2022-10-01T07:40:54.930Z,13.10
2022-10-01T07:43:23.293Z,13.20
2022-10-01T07:45:55.281Z,13.30
2022-10-01T07:48:23.694Z,13.30
2022-10-01T07:50:52.362Z,13.30
2022-10-01T07:53:22.051Z,13.50
2022-10-01T07:55:50.341Z,13.50
2022-10-01T07:58:18.819Z,13.60
2022-10-01T08:00:47.174Z,13.70
2022-10-01T08:03:15.401Z,13.80
2022-10-01T08:05:44.319Z,13.80
2022-10-01T08:08:12.552Z,14.00
2022-10-01T08:10:42.946Z,14.00
2022-10-01T08:13:15.481Z,14.00
2022-10-01T08:15:44.964Z,14.00
2022-10-01T08:18:13.676Z,14.00
2022-10-01T08:20:42.236Z,14.00
2022-10-01T08:23:12.934Z,14.00
2022-10-01T08:25:43.735Z,14.00
2022-10-01T08:28:13.204Z,14.00
2022-10-01T08:30:43.356Z,14.00
2022-10-01T08:33:14.164Z,14.00
2022-10-01T08:35:43.591Z,14.00
2022-10-01T08:38:13.587Z,14.00
2022-10-01T08:40:47.488Z,13.90
2022-10-01T08:43:30.932Z,13.90
2022-10-01T08:46:04.979Z,14.00
2022-10-01T08:48:54.804Z,13.90
2022-10-01T08:51:31.428Z,13.90
2022-10-01T08:54:10.151Z,13.90
2022-10-01T08:56:45.267Z,14.00
2022-10-01T08:59:28.267Z,13.90
2022-10-01T09:01:57.055Z,13.90
2022-10-01T09:04:25.799Z,13.90
2022-10-01T09:07:04.111Z,13.90
2022-10-01T09:09:45.238Z,14.00
2022-10-01T09:12:24.310Z,14.00
2022-10-01T09:15:06.207Z,14.00
2022-10-01T09:17:52.062Z,14.00
2022-10-01T09:20:27.396Z,14.10
2022-10-01T09:23:16.087Z,14.10
2022-10-01T09:25:45.939Z,14.20
2022-10-01T09:28:21.042Z,14.20
2022-10-01T09:30:56.894Z,14.20
2022-10-01T09:33:31.520Z,14.20
2022-10-01T09:36:13.585Z,14.20
2022-10-01T09:38:44.216Z,14.20
2022-10-01T09:41:14.736Z,14.20
2022-10-01T09:43:46.108Z,14.30
2022-10-01T09:46:17.649Z,14.30
2022-10-01T09:48:55.414Z,14.40
2022-10-01T09:51:31.920Z,14.60
2022-10-01T09:54:13.020Z,14.90
2022-10-01T09:56:48.053Z,15.20
2022-10-01T09:59:25.499Z,15.30
2022-10-01T10:01:58.985Z,15.50
2022-10-01T10:04:27.527Z,15.70
2022-10-01T10:07:03.195Z,15.90
2022-10-01T10:09:34.850Z,16.10
2022-10-01T10:12:04.118Z,16.30
2022-10-01T10:14:36.993Z,16.40
2022-10-01T10:17:09.888Z,16.20
2022-10-01T10:19:38.964Z,16.10
2022-10-01T10:22:24.980Z,16.00
2022-10-01T10:24:54.437Z,16.10
2022-10-01T10:27:27.486Z,16.50
2022-10-01T10:30:11.673Z,16.80
2022-10-01T10:32:40.156Z,17.00
2022-10-01T10:35:13.310Z,17.10
2022-10-01T10:37:49.223Z,17.20
2022-10-01T10:40:23.632Z,17.10
2022-10-01T10:42:56.830Z,16.90
2022-10-01T10:45:33.260Z,16.80
2022-10-01T10:48:05.649Z,16.70
2022-10-01T10:50:37.559Z,16.50
2022-10-01T10:53:22.286Z,16.50
2022-10-01T10:56:01.106Z,16.70
2022-10-01T10:58:33.291Z,17.10
2022-10-01T11:01:09.177Z,17.30
2022-10-01T11:03:43.818Z,17.40
2022-10-01T11:06:14.829Z,17.60
2022-10-01T11:08:43.662Z,17.70
2022-10-01T11:11:31.041Z,17.90
2022-10-01T11:14:23.757Z,18.00
2022-10-01T11:17:12.974Z,18.10
2022-10-01T11:20:00.221Z,18.30
2022-10-01T11:22:52.551Z,18.20
2022-10-01T11:25:32.020Z,18.30
2022-10-01T11:28:15.871Z,18.30
2022-10-01T11:30:57.182Z,18.10
2022-10-01T11:33:44.923Z,17.70
2022-10-01T11:36:22.314Z,17.40
2022-10-01T11:38:57.456Z,16.90
2022-10-01T11:41:32.843Z,16.70
2022-10-01T11:44:07.545Z,16.50
2022-10-01T11:46:50.291Z,16.30
2022-10-01T11:49:51.804Z,16.00
2022-10-01T11:52:32.688Z,15.60
2022-10-01T11:55:30.333Z,15.50
2022-10-01T11:58:26.843Z,15.40
2022-10-01T12:01:04.985Z,15.30
2022-10-01T12:03:44.103Z,15.30
2022-10-01T12:06:15.908Z,15.30
2022-10-01T12:08:54.927Z,15.30
2022-10-01T12:11:30.384Z,15.20
2022-10-01T12:14:05.381Z,15.30
2022-10-01T12:16:45.213Z,15.30
2022-10-01T12:19:21.567Z,15.20
2022-10-01T12:21:58.072Z,15.10
2022-10-01T12:24:31.323Z,15.00
2022-10-01T12:27:18.478Z,14.90
2022-10-01T12:29:55.266Z,15.00
2022-10-01T12:32:31.894Z,15.30
2022-10-01T12:35:14.514Z,15.30
2022-10-01T12:38:00.856Z,15.40
2022-10-01T12:40:38.320Z,15.40
2022-10-01T12:43:41.136Z,15.50
2022-10-01T12:46:24.720Z,15.60
2022-10-01T12:49:02.465Z,15.80
2022-10-01T12:51:41.002Z,15.80
2022-10-01T12:54:31.214Z,15.80
2022-10-01T12:57:09.406Z,15.70
2022-10-01T13:00:03.525Z,15.70
2022-10-01T13:03:15.043Z,15.60
2022-10-01T13:05:58.031Z,15.50
2022-10-01T13:08:52.286Z,15.30
2022-10-01T13:11:37.884Z,15.30
2022-10-01T13:14:07.570Z,15.20
2022-10-01T13:16:42.119Z,15.10
2022-10-01T13:19:18.605Z,15.00
2022-10-01T13:22:01.443Z,14.90
2022-10-01T13:24:38.528Z,14.80
2022-10-01T13:27:14.770Z,14.70
2022-10-01T13:29:53.329Z,14.70
2022-10-01T13:32:34.320Z,14.80
2022-10-01T13:35:23.962Z,14.80
2022-10-01T13:37:52.886Z,14.80
2022-10-01T13:40:26.813Z,14.70
2022-10-01T13:42:59.353Z,14.80
2022-10-01T13:45:31.736Z,14.80
2022-10-01T13:48:12.855Z,14.90
2022-10-01T13:50:41.617Z,14.90
2022-10-01T13:53:17.711Z,14.90
2022-10-01T13:55:47.922Z,15.10
2022-10-01T13:58:38.341Z,15.30
2022-10-01T14:01:26.394Z,15.40
2022-10-01T14:04:06.250Z,15.50
2022-10-01T14:06:55.236Z,15.50
2022-10-01T14:09:27.760Z,15.40
2022-10-01T14:12:21.140Z,15.40
2022-10-01T14:15:14.525Z,15.30
2022-10-01T14:17:45.039Z,15.30
2022-10-01T14:20:20.341Z,15.30
2022-10-01T14:23:07.675Z,15.30
2022-10-01T14:25:49.255Z,15.30
2022-10-01T14:28:42.925Z,15.40
2022-10-01T14:31:23.532Z,15.50
2022-10-01T14:34:22.176Z,15.50
2022-10-01T14:36:52.897Z,15.60
2022-10-01T14:39:23.720Z,15.50
2022-10-01T14:41:53.838Z,15.40
2022-10-01T14:44:27.094Z,15.40
2022-10-01T14:46:58.934Z,15.30
2022-10-01T14:49:30.665Z,15.30
2022-10-01T14:52:02.974Z,15.30
2022-10-01T14:54:39.715Z,15.30
2022-10-01T14:57:12.525Z,15.30
2022-10-01T14:59:43.432Z,15.40
2022-10-01T15:02:23.316Z,15.50
2022-10-01T15:04:53.470Z,15.50
2022-10-01T15:07:22.512Z,15.50
2022-10-01T15:09:51.266Z,15.50
2022-10-01T15:12:23.099Z,15.50
2022-10-01T15:14:55.648Z,15.40
2022-10-01T15:17:28.173Z,15.30
2022-10-01T15:19:58.652Z,15.30
2022-10-01T15:22:30.591Z,15.30
2022-10-01T15:25:02.166Z,15.30
2022-10-01T15:27:30.735Z,15.20
2022-10-01T15:30:00.337Z,15.20
2022-10-01T15:32:30.335Z,15.20
2022-10-01T15:35:02.124Z,15.20
2022-10-01T15:37:33.924Z,15.20
2022-10-01T15:40:04.658Z,15.20
2022-10-01T15:42:36.008Z,15.10
2022-10-01T15:45:25.345Z,15.10
2022-10-01T15:47:57.986Z,15.10
2022-10-01T15:50:28.418Z,15.20
2022-10-01T15:53:03.813Z,15.20
2022-10-01T15:55:41.129Z,15.10
2022-10-01T15:58:16.823Z,15.10
2022-10-01T16:00:59.713Z,15.00
2022-10-01T16:03:33.787Z,15.00
2022-10-01T16:06:03.904Z,15.00
2022-10-01T16:08:35.592Z,15.10
2022-10-01T16:11:20.247Z,15.10
2022-10-01T16:13:50.612Z,15.10
2022-10-01T16:16:26.926Z,15.10
2022-10-01T16:19:00.406Z,15.00
2022-10-01T16:21:29.412Z,15.10
2022-10-01T16:23:57.783Z,15.00
2022-10-01T16:26:40.583Z,15.00
2022-10-01T16:29:24.002Z,14.90
2022-10-01T16:31:52.633Z,14.80
2022-10-01T16:34:22.548Z,14.70
2022-10-01T16:36:51.571Z,14.70
2022-10-01T16:39:19.915Z,14.60
2022-10-01T16:42:06.240Z,14.60
2022-10-01T16:44:41.147Z,14.50
2022-10-01T16:47:13.099Z,14.50
2022-10-01T16:49:42.796Z,14.40
2022-10-01T16:52:16.515Z,14.30
2022-10-01T16:54:47.500Z,14.20
2022-10-01T16:57:16.525Z,14.20
2022-10-01T16:59:45.113Z,14.20
2022-10-01T17:02:14.861Z,14.20
2022-10-01T17:04:44.587Z,14.20
2022-10-01T17:07:12.902Z,14.10
2022-10-01T17:09:41.225Z,14.10
2022-10-01T17:12:10.646Z,14.00
2022-10-01T17:14:39.026Z,14.00
2022-10-01T17:17:07.396Z,14.00
2022-10-01T17:19:35.660Z,14.00
2022-10-01T17:22:05.334Z,14.00
2022-10-01T17:24:33.634Z,13.90
2022-10-01T17:27:01.857Z,13.90
2022-10-01T17:29:31.834Z,13.90
2022-10-01T17:32:00.292Z,13.80
2022-10-01T17:34:28.618Z,13.80
2022-10-01T17:36:58.924Z,13.80
2022-10-01T17:39:28.700Z,13.80
2022-10-01T17:41:57.094Z,13.70
2022-10-01T17:44:25.326Z,13.70
2022-10-01T17:46:53.642Z,13.60
2022-10-01T17:49:21.994Z,13.60
2022-10-01T17:51:50.458Z,13.50
2022-10-01T17:54:19.934Z,13.50
2022-10-01T17:56:51.886Z,13.40
2022-10-01T17:59:20.156Z,13.40
2022-10-01T18:01:48.574Z,13.40
2022-10-01T18:04:17.467Z,13.40
2022-10-01T18:06:48.850Z,13.30
2022-10-01T18:09:17.412Z,13.30
2022-10-01T18:11:45.695Z,13.30
2022-10-01T18:14:15.324Z,13.20
2022-10-01T18:16:43.767Z,13.10
2022-10-01T18:19:52.461Z,13.10
2022-10-01T18:22:03.126Z,13.00
2022-10-01T18:24:33.134Z,13.00
2022-10-01T18:27:01.455Z,12.90
2022-10-01T18:29:31.135Z,12.90
2022-10-01T18:32:03.391Z,12.80
2022-10-01T18:34:37.217Z,12.70
2022-10-01T18:37:08.449Z,12.70
2022-10-01T18:39:41.797Z,12.70
2022-10-01T18:42:20.501Z,12.70
2022-10-01T18:44:57.545Z,12.60
2022-10-01T18:47:40.456Z,12.60
2022-10-01T18:50:25.636Z,12.50
2022-10-01T18:53:14.519Z,12.50
2022-10-01T18:56:07.071Z,12.50
2022-10-01T18:59:02.786Z,12.50
2022-10-01T19:01:44.190Z,12.50
2022-10-01T19:04:52.305Z,12.40
2022-10-01T19:07:40.498Z,12.50
2022-10-01T19:10:22.319Z,12.50
2022-10-01T19:13:00.448Z,12.40
2022-10-01T19:15:41.553Z,12.40
2022-10-01T19:18:27.698Z,12.40
2022-10-01T19:21:06.684Z,12.30
2022-10-01T19:24:24.828Z,12.30
2022-10-01T19:27:03.629Z,12.30
2022-10-01T19:29:56.786Z,12.20
2022-10-01T19:32:29.652Z,12.20
2022-10-01T19:35:06.542Z,12.20
2022-10-01T19:37:39.680Z,12.20
2022-10-01T19:40:21.330Z,12.20
2022-10-01T19:42:57.081Z,12.20
2022-10-01T19:45:31.055Z,12.20
2022-10-01T19:48:09.913Z,12.20
2022-10-01T19:50:45.719Z,12.20
2022-10-01T19:53:21.620Z,12.10
2022-10-01T19:55:52.720Z,12.10
2022-10-01T19:58:24.244Z,12.10
2022-10-01T20:00:57.288Z,12.10
2022-10-01T20:03:39.258Z,12.10
2022-10-01T20:06:18.351Z,12.00
2022-10-01T20:08:52.818Z,12.10
2022-10-01T20:11:30.327Z,12.00
2022-10-01T20:14:34.403Z,12.00
2022-10-01T20:17:07.236Z,12.00
2022-10-01T20:19:44.320Z,12.00
2022-10-01T20:22:24.219Z,11.90
2022-10-01T20:25:00.997Z,11.90
2022-10-01T20:27:40.191Z,11.80
2022-10-01T20:30:12.225Z,11.80
2022-10-01T20:32:50.515Z,11.80
2022-10-01T20:35:28.947Z,11.80
2022-10-01T20:38:08.208Z,11.80
2022-10-01T20:40:43.119Z,11.80
2022-10-01T20:43:17.759Z,11.80
2022-10-01T20:45:49.805Z,11.70
2022-10-01T20:48:21.703Z,11.80
2022-10-01T20:50:54.070Z,11.70
2022-10-01T20:53:33.969Z,11.70
2022-10-01T20:56:12.266Z,11.70
2022-10-01T20:58:49.115Z,11.70
2022-10-01T21:01:22.188Z,11.70
2022-10-01T21:03:57.156Z,11.70
2022-10-01T21:06:34.053Z,11.70
2022-10-01T21:09:12.476Z,11.70
2022-10-01T21:11:46.781Z,11.70
2022-10-01T21:14:21.785Z,11.70
2022-10-01T21:17:29.233Z,11.70
2022-10-01T21:20:26.582Z,11.60
2022-10-01T21:23:09.105Z,11.60
2022-10-01T21:25:49.459Z,11.60
2022-10-01T21:28:41.312Z,11.50
2022-10-01T21:31:30.324Z,11.60
2022-10-01T21:34:03.995Z,11.50
2022-10-01T21:36:38.927Z,11.50
2022-10-01T21:39:13.357Z,11.50
2022-10-01T21:41:56.310Z,11.50
2022-10-01T21:44:57.466Z,11.50
2022-10-01T21:47:43.388Z,11.60
2022-10-01T21:50:26.440Z,11.60
2022-10-01T21:53:45.059Z,11.60
2022-10-01T21:56:39.116Z,11.50
2022-10-01T21:59:26.417Z,11.50
2022-10-01T22:02:07.248Z,11.40
2022-10-01T22:04:44.354Z,11.40
2022-10-01T22:07:23.945Z,11.40
2022-10-01T22:10:07.108Z,11.40
2022-10-01T22:12:41.341Z,11.40
2022-10-01T22:15:23.624Z,11.30
2022-10-01T22:17:54.956Z,11.40
2022-10-01T22:20:29.202Z,11.40
2022-10-01T22:23:02.046Z,11.30
2022-10-01T22:25:31.832Z,11.30
2022-10-01T22:28:05.895Z,11.30
2022-10-01T22:30:39.898Z,11.30
2022-10-01T22:33:15.895Z,11.30
2022-10-01T22:35:51.949Z,11.40
2022-10-01T22:38:22.890Z,11.50
2022-10-01T22:40:56.016Z,11.50
2022-10-01T22:43:24.396Z,11.60
2022-10-01T22:46:17.929Z,11.60
2022-10-01T22:48:54.618Z,11.70
2022-10-01T22:51:41.457Z,11.80
2022-10-01T22:54:29.511Z,11.80
2022-10-01T22:57:15.388Z,11.70
2022-10-01T22:59:53.369Z,11.80
2022-10-01T23:02:30.406Z,11.80
2022-10-01T23:05:12.223Z,11.80
2022-10-01T23:07:50.649Z,11.70
2022-10-01T23:10:27.188Z,11.70
2022-10-01T23:13:12.061Z,11.80
2022-10-01T23:15:49.990Z,11.80
2022-10-01T23:18:31.774Z,11.80
2022-10-01T23:21:16.469Z,11.80
2022-10-01T23:23:57.029Z,11.80
2022-10-01T23:26:37.809Z,11.80
2022-10-01T23:29:39.267Z,11.90
2022-10-01T23:32:16.510Z,11.90
2022-10-01T23:34:53.623Z,11.90
2022-10-01T23:37:51.849Z,11.90
2022-10-01T23:40:24.387Z,11.90
2022-10-01T23:43:00.113Z,11.90
2022-10-01T23:45:34.080Z,11.90
2022-10-01T23:48:09.330Z,11.90
2022-10-01T23:50:46.735Z,11.90
2022-10-01T23:53:19.022Z,11.90
2022-10-01T23:56:14.251Z,12.00
2022-10-01T23:58:49.975Z,12.10
