createdAt,value
2022-10-23T00:01:23.477Z,81.36
2022-10-23T00:03:33.405Z,81.82
2022-10-23T00:05:45.635Z,82.20
2022-10-23T00:07:57.417Z,82.40
2022-10-23T00:10:08.523Z,81.87
2022-10-23T00:12:18.567Z,81.46
2022-10-23T00:14:29.278Z,81.06
2022-10-23T00:16:39.334Z,81.42
2022-10-23T00:18:49.585Z,81.68
2022-10-23T00:21:00.051Z,81.84
2022-10-23T00:23:10.096Z,81.93
2022-10-23T00:25:20.748Z,81.89
2022-10-23T00:27:31.110Z,81.88
2022-10-23T00:29:41.211Z,82.16
2022-10-23T00:31:51.223Z,82.71
2022-10-23T00:34:01.461Z,82.38
2022-10-23T00:36:14.734Z,82.01
2022-10-23T00:38:26.771Z,82.09
2022-10-23T00:40:37.285Z,81.52
2022-10-23T00:42:47.234Z,81.52
2022-10-23T00:45:23.033Z,81.83
2022-10-23T00:47:33.196Z,81.96
2022-10-23T00:49:43.414Z,81.97
2022-10-23T00:51:55.081Z,82.16
2022-10-23T00:56:41.465Z,82.14
2022-10-23T00:58:51.603Z,82.20
2022-10-23T01:01:01.797Z,82.15
2022-10-23T01:03:12.011Z,82.00
2022-10-23T01:05:27.510Z,81.97
2022-10-23T01:07:45.444Z,82.00
2022-10-23T01:10:04.487Z,82.00
2022-10-23T01:12:26.327Z,81.82
2022-10-23T01:14:42.827Z,81.88
2022-10-23T01:17:02.698Z,81.67
2022-10-23T01:19:24.096Z,81.84
2022-10-23T01:21:45.539Z,81.87
2022-10-23T01:24:14.466Z,81.75
2022-10-23T01:26:39.910Z,81.63
2022-10-23T01:29:01.887Z,81.35
2022-10-23T01:31:18.487Z,81.61
2022-10-23T01:33:33.975Z,81.77
2022-10-23T01:35:50.186Z,82.06
2022-10-23T01:38:07.873Z,82.25
2022-10-23T01:40:25.259Z,82.25
2022-10-23T01:42:40.529Z,82.36
2022-10-23T01:44:55.973Z,82.41
2022-10-23T01:47:09.210Z,82.40
2022-10-23T01:49:33.899Z,82.62
2022-10-23T01:51:43.873Z,82.83
2022-10-23T01:53:58.103Z,82.82
2022-10-23T01:56:13.046Z,82.68
2022-10-23T01:58:24.467Z,82.72
2022-10-23T02:00:35.728Z,82.94
2022-10-23T02:02:48.128Z,83.17
2022-10-23T02:05:02.758Z,83.32
2022-10-23T02:07:12.866Z,83.28
2022-10-23T02:09:23.281Z,83.35
2022-10-23T02:11:37.771Z,83.47
2022-10-23T02:13:54.631Z,83.65
2022-10-23T02:16:12.434Z,83.62
2022-10-23T02:18:36.919Z,83.62
2022-10-23T02:20:50.081Z,83.24
2022-10-23T02:23:10.404Z,82.92
2022-10-23T02:25:24.915Z,82.90
2022-10-23T02:27:38.453Z,82.93
2022-10-23T02:29:54.281Z,83.14
2022-10-23T02:32:04.996Z,83.27
2022-10-23T02:34:15.018Z,83.30
2022-10-23T02:36:25.430Z,83.33
2022-10-23T02:38:38.808Z,83.36
2022-10-23T02:40:51.746Z,83.22
2022-10-23T02:43:07.117Z,83.07
2022-10-23T02:45:28.114Z,83.12
2022-10-23T02:47:54.459Z,83.39
2022-10-23T02:50:12.989Z,83.59
2022-10-23T02:52:31.412Z,83.65
2022-10-23T02:55:06.881Z,83.76
2022-10-23T02:57:33.445Z,83.98
2022-10-23T02:59:49.976Z,84.15
2022-10-23T03:02:10.446Z,84.16
2022-10-23T03:04:23.353Z,84.27
2022-10-23T03:06:34.786Z,84.48
2022-10-23T03:08:54.505Z,84.71
2022-10-23T03:11:07.414Z,84.60
2022-10-23T03:13:17.554Z,84.77
2022-10-23T03:15:27.767Z,84.73
2022-10-23T03:17:38.176Z,84.64
2022-10-23T03:19:50.012Z,84.60
2022-10-23T03:21:59.972Z,84.63
2022-10-23T03:24:10.853Z,84.81
2022-10-23T03:26:25.869Z,85.12
2022-10-23T03:28:36.910Z,85.07
2022-10-23T03:30:47.036Z,85.22
2022-10-23T03:32:57.173Z,85.34
2022-10-23T03:35:08.168Z,85.55
2022-10-23T03:37:18.402Z,85.48
2022-10-23T03:39:28.461Z,85.39
2022-10-23T03:41:39.702Z,85.17
2022-10-23T03:43:50.698Z,85.11
2022-10-23T03:46:02.651Z,85.31
2022-10-23T03:48:12.804Z,85.36
2022-10-23T03:50:23.746Z,85.42
2022-10-23T03:52:33.870Z,85.40
2022-10-23T03:54:44.035Z,85.37
2022-10-23T03:56:57.380Z,85.39
2022-10-23T03:59:09.232Z,85.73
2022-10-23T04:01:19.503Z,85.66
2022-10-23T04:03:29.770Z,85.51
2022-10-23T04:05:40.019Z,85.56
2022-10-23T04:07:50.090Z,85.61
2022-10-23T04:10:00.136Z,85.60
2022-10-23T04:12:11.509Z,85.80
2022-10-23T04:14:22.966Z,86.00
2022-10-23T04:16:33.139Z,86.18
2022-10-23T04:18:44.515Z,86.32
2022-10-23T04:20:55.297Z,86.42
2022-10-23T04:23:05.492Z,86.33
2022-10-23T04:25:17.557Z,86.49
2022-10-23T04:27:28.061Z,86.71
2022-10-23T04:29:38.827Z,86.54
2022-10-23T04:31:48.895Z,86.56
2022-10-23T04:33:59.940Z,86.69
2022-10-23T04:36:15.691Z,86.54
2022-10-23T04:38:26.652Z,86.72
2022-10-23T04:40:37.097Z,86.88
2022-10-23T04:42:47.783Z,87.03
2022-10-23T04:44:57.943Z,87.22
2022-10-23T04:47:08.273Z,87.48
2022-10-23T04:49:27.662Z,87.91
2022-10-23T04:51:55.944Z,88.01
2022-10-23T04:54:28.905Z,88.06
2022-10-23T04:57:03.674Z,87.86
2022-10-23T04:59:28.456Z,87.87
2022-10-23T05:01:39.181Z,87.91
2022-10-23T05:03:50.982Z,87.75
2022-10-23T05:06:01.368Z,87.68
2022-10-23T05:08:30.370Z,87.57
2022-10-23T05:11:03.550Z,87.55
2022-10-23T05:13:20.102Z,87.66
2022-10-23T05:15:30.276Z,87.78
2022-10-23T05:17:43.007Z,87.62
2022-10-23T05:19:56.434Z,87.52
2022-10-23T05:22:07.439Z,87.59
2022-10-23T05:24:32.945Z,87.83
2022-10-23T05:26:47.534Z,87.93
2022-10-23T05:28:58.550Z,87.87
2022-10-23T05:31:10.318Z,87.60
2022-10-23T05:33:23.215Z,87.70
2022-10-23T05:35:34.200Z,87.96
2022-10-23T05:37:47.501Z,87.97
2022-10-23T05:40:02.845Z,87.77
2022-10-23T05:42:13.858Z,87.75
2022-10-23T05:44:24.878Z,87.41
2022-10-23T05:46:51.859Z,87.40
2022-10-23T05:49:31.241Z,87.63
2022-10-23T05:52:04.369Z,87.99
2022-10-23T05:54:29.745Z,88.49
2022-10-23T05:57:04.354Z,88.69
2022-10-23T05:59:23.013Z,88.75
2022-10-23T06:01:40.886Z,88.81
2022-10-23T06:03:52.273Z,88.81
2022-10-23T06:06:03.598Z,88.86
2022-10-23T06:08:25.594Z,88.86
2022-10-23T06:10:37.247Z,88.81
2022-10-23T06:12:49.965Z,88.75
2022-10-23T06:15:00.592Z,88.92
2022-10-23T06:17:24.568Z,88.61
2022-10-23T06:19:34.894Z,88.42
2022-10-23T06:21:46.233Z,88.32
2022-10-23T06:23:57.707Z,88.22
2022-10-23T06:26:18.037Z,88.20
2022-10-23T06:28:38.760Z,88.10
2022-10-23T06:30:48.925Z,88.31
2022-10-23T06:33:02.043Z,88.27
2022-10-23T06:35:15.476Z,88.43
2022-10-23T06:37:25.774Z,88.44
2022-10-23T06:39:48.166Z,88.58
2022-10-23T06:41:58.424Z,88.86
2022-10-23T06:44:27.325Z,89.00
2022-10-23T06:46:41.689Z,89.26
2022-10-23T06:49:01.106Z,89.27
2022-10-23T06:51:17.200Z,89.24
2022-10-23T06:53:28.387Z,89.33
2022-10-23T06:55:50.081Z,89.06
2022-10-23T06:58:03.229Z,88.85
2022-10-23T07:00:16.251Z,89.08
2022-10-23T07:02:34.637Z,88.89
2022-10-23T07:04:45.176Z,88.96
2022-10-23T07:07:01.349Z,88.93
2022-10-23T07:09:19.015Z,88.73
2022-10-23T07:11:35.278Z,88.37
2022-10-23T07:13:47.104Z,88.25
2022-10-23T07:16:00.742Z,88.50
2022-10-23T07:18:14.942Z,88.54
2022-10-23T07:20:51.983Z,88.51
2022-10-23T07:23:03.304Z,88.57
2022-10-23T07:25:19.150Z,88.62
2022-10-23T07:27:30.464Z,88.37
2022-10-23T07:29:43.816Z,88.44
2022-10-23T07:31:53.838Z,88.49
2022-10-23T07:34:33.897Z,88.65
2022-10-23T07:37:04.271Z,88.69
2022-10-23T07:39:14.775Z,88.88
2022-10-23T07:41:30.827Z,88.78
2022-10-23T07:43:40.962Z,88.71
2022-10-23T07:45:53.470Z,89.07
2022-10-23T07:48:08.431Z,89.28
2022-10-23T07:50:42.076Z,89.23
2022-10-23T07:52:52.236Z,89.29
2022-10-23T07:55:03.701Z,89.17
2022-10-23T07:57:16.700Z,89.20
2022-10-23T07:59:35.774Z,89.21
2022-10-23T08:01:55.738Z,89.21
2022-10-23T08:04:11.386Z,89.34
2022-10-23T08:06:28.191Z,89.55
2022-10-23T08:08:38.485Z,89.64
2022-10-23T08:10:50.344Z,89.69
2022-10-23T08:13:06.037Z,89.86
2022-10-23T08:15:34.020Z,89.75
2022-10-23T08:17:48.499Z,89.84
2022-10-23T08:20:17.686Z,89.76
2022-10-23T08:22:28.210Z,89.83
2022-10-23T08:24:38.284Z,89.86
2022-10-23T08:26:48.558Z,89.95
2022-10-23T08:29:00.492Z,90.05
2022-10-23T08:31:14.929Z,90.15
2022-10-23T08:33:32.327Z,90.39
2022-10-23T08:35:42.918Z,89.98
2022-10-23T08:37:53.509Z,89.60
2022-10-23T08:40:04.767Z,89.31
2022-10-23T08:42:33.499Z,89.19
2022-10-23T08:44:52.301Z,89.29
2022-10-23T08:47:10.577Z,89.60
2022-10-23T08:49:51.447Z,89.89
2022-10-23T08:52:04.867Z,89.90
2022-10-23T08:54:20.254Z,90.04
2022-10-23T08:56:34.818Z,90.13
2022-10-23T08:58:49.347Z,89.97
2022-10-23T09:00:59.870Z,90.08
2022-10-23T09:03:12.828Z,90.01
2022-10-23T09:05:29.391Z,89.90
2022-10-23T09:07:49.918Z,89.99
2022-10-23T09:10:15.826Z,89.75
2022-10-23T09:12:28.301Z,89.67
2022-10-23T09:14:43.089Z,89.64
2022-10-23T09:17:07.041Z,89.74
2022-10-23T09:19:20.321Z,90.05
2022-10-23T09:21:32.388Z,90.17
2022-10-23T09:23:42.944Z,90.22
2022-10-23T09:25:57.362Z,90.51
2022-10-23T09:28:08.383Z,90.63
2022-10-23T09:30:30.454Z,90.83
2022-10-23T09:32:43.539Z,91.00
2022-10-23T09:34:57.526Z,91.13
2022-10-23T09:37:22.691Z,91.13
2022-10-23T09:39:35.715Z,91.22
2022-10-23T09:41:47.615Z,91.18
2022-10-23T09:44:16.369Z,91.37
2022-10-23T09:46:27.862Z,91.46
2022-10-23T09:48:38.867Z,91.68
2022-10-23T09:50:53.741Z,91.70
2022-10-23T09:53:04.765Z,91.84
2022-10-23T09:55:25.669Z,92.09
2022-10-23T09:57:39.601Z,92.12
2022-10-23T09:59:56.569Z,92.30
2022-10-23T10:02:22.417Z,92.36
2022-10-23T10:04:47.402Z,92.38
2022-10-23T10:07:02.467Z,92.06
2022-10-23T10:09:16.336Z,91.85
2022-10-23T10:11:36.223Z,91.83
2022-10-23T10:14:13.454Z,92.02
2022-10-23T10:16:34.708Z,92.10
2022-10-23T10:18:50.517Z,92.35
2022-10-23T10:21:10.398Z,92.41
2022-10-23T10:23:30.986Z,92.32
2022-10-23T10:25:49.874Z,92.59
2022-10-23T10:28:20.764Z,92.60
2022-10-23T10:30:38.286Z,92.53
2022-10-23T10:32:54.049Z,92.43
2022-10-23T10:35:18.243Z,92.45
2022-10-23T10:37:37.213Z,92.35
2022-10-23T10:39:55.810Z,92.35
2022-10-23T10:42:26.224Z,92.16
2022-10-23T10:44:50.996Z,91.95
2022-10-23T10:47:07.962Z,91.95
2022-10-23T10:49:26.805Z,92.14
2022-10-23T10:52:09.071Z,92.35
2022-10-23T10:54:35.095Z,92.23
2022-10-23T10:56:49.490Z,92.30
2022-10-23T10:59:02.674Z,92.20
2022-10-23T11:01:19.638Z,92.21
2022-10-23T11:03:39.197Z,92.21
2022-10-23T11:05:52.134Z,92.54
2022-10-23T11:08:07.646Z,92.73
2022-10-23T11:10:21.120Z,92.73
2022-10-23T11:12:32.815Z,92.71
2022-10-23T11:14:44.636Z,92.64
2022-10-23T11:16:58.798Z,92.58
2022-10-23T11:19:15.455Z,92.54
2022-10-23T11:21:35.085Z,92.71
2022-10-23T11:24:14.703Z,92.84
2022-10-23T11:26:37.418Z,93.26
2022-10-23T11:29:06.818Z,93.26
2022-10-23T11:31:28.227Z,93.28
2022-10-23T11:34:07.506Z,93.12
2022-10-23T11:36:21.238Z,93.02
2022-10-23T11:38:33.768Z,93.05
2022-10-23T11:40:46.419Z,93.28
2022-10-23T11:42:54.770Z,93.35
2022-10-23T11:45:04.966Z,93.40
2022-10-23T11:47:39.628Z,93.33
2022-10-23T11:49:50.566Z,93.25
2022-10-23T11:52:25.569Z,93.24
2022-10-23T11:54:36.066Z,93.32
2022-10-23T11:57:07.994Z,93.45
2022-10-23T11:59:28.278Z,93.32
2022-10-23T12:01:44.652Z,93.27
2022-10-23T12:03:58.851Z,93.22
2022-10-23T12:06:20.424Z,93.13
2022-10-23T12:08:34.837Z,93.07
2022-10-23T12:10:53.364Z,93.12
2022-10-23T12:13:06.461Z,93.00
2022-10-23T12:15:27.738Z,92.90
2022-10-23T12:17:42.410Z,92.76
2022-10-23T12:19:55.427Z,92.67
2022-10-23T12:22:06.091Z,92.88
2022-10-23T12:24:32.559Z,92.97
2022-10-23T12:27:10.352Z,92.97
2022-10-23T12:29:30.437Z,92.86
2022-10-23T12:31:51.909Z,92.68
2022-10-23T12:34:11.512Z,93.00
2022-10-23T12:36:43.120Z,93.21
2022-10-23T12:38:55.217Z,93.35
2022-10-23T12:41:13.502Z,93.34
2022-10-23T12:43:29.666Z,93.58
2022-10-23T12:45:45.620Z,93.71
2022-10-23T12:47:56.888Z,93.65
2022-10-23T12:50:18.798Z,93.73
2022-10-23T12:52:28.817Z,93.79
2022-10-23T12:54:43.232Z,93.94
2022-10-23T12:56:53.626Z,93.94
2022-10-23T12:59:04.587Z,93.82
2022-10-23T13:01:29.395Z,93.93
2022-10-23T13:03:40.484Z,93.79
2022-10-23T13:05:54.116Z,94.00
2022-10-23T13:08:05.195Z,94.15
2022-10-23T13:10:31.422Z,94.02
2022-10-23T13:12:52.737Z,93.99
2022-10-23T13:15:15.932Z,94.15
2022-10-23T13:17:35.872Z,94.14
2022-10-23T13:19:45.906Z,94.30
2022-10-23T13:21:56.181Z,94.39
2022-10-23T13:24:07.261Z,94.27
2022-10-23T13:26:37.099Z,94.20
2022-10-23T13:28:47.918Z,94.49
2022-10-23T13:31:24.890Z,94.53
2022-10-23T13:33:39.221Z,94.59
2022-10-23T13:35:59.458Z,94.47
2022-10-23T13:38:13.750Z,94.59
2022-10-23T13:40:27.854Z,94.32
2022-10-23T13:42:38.131Z,94.25
2022-10-23T13:44:50.256Z,94.44
2022-10-23T13:47:00.443Z,94.55
2022-10-23T13:49:10.752Z,94.63
2022-10-23T13:51:24.289Z,94.75
2022-10-23T13:53:35.463Z,94.67
2022-10-23T13:55:47.942Z,94.45
2022-10-23T13:57:58.096Z,94.49
2022-10-23T14:00:09.786Z,94.39
2022-10-23T14:02:24.005Z,94.33
2022-10-23T14:04:31.984Z,94.24
2022-10-23T14:06:42.688Z,94.44
2022-10-23T14:08:52.854Z,94.45
2022-10-23T14:11:03.216Z,94.37
2022-10-23T14:13:13.544Z,94.38
2022-10-23T14:15:23.809Z,94.31
2022-10-23T14:17:34.033Z,94.43
2022-10-23T14:19:44.547Z,94.40
2022-10-23T14:21:54.652Z,94.46
2022-10-23T14:24:05.574Z,94.42
2022-10-23T14:26:17.232Z,94.55
2022-10-23T14:28:27.477Z,94.56
2022-10-23T14:30:41.236Z,94.46
2022-10-23T14:32:51.449Z,94.42
2022-10-23T14:35:04.427Z,94.50
2022-10-23T14:37:18.527Z,94.52
2022-10-23T14:39:28.496Z,94.31
2022-10-23T14:41:40.922Z,94.32
2022-10-23T14:43:51.131Z,94.38
2022-10-23T14:46:09.602Z,94.38
2022-10-23T14:48:20.848Z,94.37
2022-10-23T14:50:33.298Z,94.40
2022-10-23T14:52:43.371Z,94.57
2022-10-23T14:54:55.346Z,94.62
2022-10-23T14:57:05.560Z,94.50
2022-10-23T14:59:15.706Z,94.42
2022-10-23T15:01:25.971Z,94.71
2022-10-23T15:03:36.409Z,94.76
2022-10-23T15:05:47.481Z,94.96
2022-10-23T15:07:59.749Z,95.00
2022-10-23T15:10:10.816Z,94.91
2022-10-23T15:12:21.243Z,94.80
2022-10-23T15:14:31.629Z,94.95
2022-10-23T15:16:42.880Z,95.14
2022-10-23T15:18:52.939Z,95.11
2022-10-23T15:21:05.947Z,95.36
2022-10-23T15:23:13.788Z,95.63
2022-10-23T15:25:24.148Z,95.57
2022-10-23T15:27:34.153Z,95.64
2022-10-23T15:29:44.634Z,95.48
2022-10-23T15:31:57.941Z,95.42
2022-10-23T15:34:09.930Z,95.38
2022-10-23T15:36:19.987Z,95.45
2022-10-23T15:38:30.094Z,95.36
2022-10-23T15:40:40.205Z,95.23
2022-10-23T15:42:52.116Z,95.39
2022-10-23T15:45:02.263Z,95.42
2022-10-23T15:47:12.331Z,95.56
2022-10-23T15:49:22.855Z,95.63
2022-10-23T15:51:33.500Z,95.60
2022-10-23T15:53:43.539Z,95.40
2022-10-23T15:55:53.725Z,95.16
2022-10-23T15:58:06.860Z,95.03
2022-10-23T16:00:20.326Z,95.31
2022-10-23T16:02:31.291Z,95.52
2022-10-23T16:04:41.571Z,95.55
2022-10-23T16:06:51.801Z,95.55
2022-10-23T16:09:02.088Z,95.67
2022-10-23T16:11:18.420Z,95.63
2022-10-23T16:13:28.506Z,95.67
2022-10-23T16:15:41.140Z,95.83
2022-10-23T16:17:51.182Z,95.87
2022-10-23T16:20:01.337Z,96.12
2022-10-23T16:22:12.204Z,96.73
2022-10-23T16:24:22.499Z,96.92
2022-10-23T16:26:33.081Z,96.97
2022-10-23T16:28:44.340Z,97.00
2022-10-23T16:30:54.656Z,96.94
2022-10-23T16:33:04.745Z,96.96
2022-10-23T16:35:14.794Z,97.21
2022-10-23T16:37:31.694Z,97.38
2022-10-23T16:39:48.251Z,97.42
2022-10-23T16:44:48.193Z,97.57
2022-10-23T16:46:58.579Z,97.80
2022-10-23T16:49:10.420Z,97.91
2022-10-23T16:51:22.018Z,97.94
2022-10-23T16:53:33.683Z,98.06
2022-10-23T16:55:46.203Z,98.19
2022-10-23T16:57:53.891Z,98.02
2022-10-23T17:00:04.215Z,98.08
2022-10-23T17:02:14.570Z,98.27
2022-10-23T17:04:25.149Z,98.62
2022-10-23T17:06:36.749Z,98.70
2022-10-23T17:08:47.259Z,99.07
2022-10-23T17:11:08.048Z,99.08
2022-10-23T17:13:21.372Z,99.08
2022-10-23T17:15:31.939Z,99.07
2022-10-23T17:17:42.282Z,98.99
2022-10-23T17:19:52.677Z,99.19
2022-10-23T17:22:03.507Z,99.20
2022-10-23T17:24:14.935Z,99.12
2022-10-23T17:26:26.279Z,98.89
2022-10-23T17:28:40.431Z,99.06
2022-10-23T17:30:50.573Z,98.93
2022-10-23T17:33:01.957Z,98.87
2022-10-23T17:35:14.052Z,98.72
2022-10-23T17:37:24.372Z,98.62
2022-10-23T17:39:34.443Z,98.84
2022-10-23T17:41:44.802Z,98.67
2022-10-23T17:43:57.400Z,98.48
2022-10-23T17:46:08.579Z,98.07
2022-10-23T17:48:18.828Z,98.38
2022-10-23T17:50:29.114Z,98.61
2022-10-23T17:52:38.623Z,98.60
2022-10-23T17:54:48.676Z,98.45
2022-10-23T17:56:59.196Z,98.11
2022-10-23T17:59:13.575Z,98.06
2022-10-23T18:01:26.811Z,98.23
2022-10-23T18:03:37.889Z,98.16
2022-10-23T18:05:49.271Z,98.33
2022-10-23T18:07:59.303Z,98.35
2022-10-23T18:10:11.721Z,98.32
2022-10-23T18:12:21.985Z,98.25
2022-10-23T18:14:35.429Z,98.01
2022-10-23T18:16:47.408Z,98.02
2022-10-23T18:18:57.663Z,98.46
2022-10-23T18:21:08.310Z,98.60
2022-10-23T18:23:20.558Z,98.63
2022-10-23T18:25:30.603Z,98.22
2022-10-23T18:27:42.091Z,97.48
2022-10-23T18:29:51.993Z,97.52
2022-10-23T18:32:02.773Z,96.95
2022-10-23T18:34:22.085Z,96.73
2022-10-23T18:36:33.697Z,96.50
2022-10-23T18:38:44.603Z,96.43
2022-10-23T18:40:58.426Z,96.11
2022-10-23T18:43:14.844Z,95.74
2022-10-23T18:45:25.621Z,96.24
2022-10-23T18:47:35.738Z,96.63
2022-10-23T18:49:46.060Z,96.66
2022-10-23T18:51:56.393Z,96.46
2022-10-23T18:54:11.248Z,96.14
2022-10-23T18:56:23.442Z,95.71
2022-10-23T18:58:32.946Z,95.50
2022-10-23T19:00:44.331Z,95.37
2022-10-23T19:02:54.587Z,95.44
2022-10-23T19:05:05.278Z,94.72
2022-10-23T19:07:15.348Z,94.65
2022-10-23T19:09:25.581Z,94.59
2022-10-23T19:11:35.712Z,94.88
2022-10-23T19:13:46.212Z,94.89
2022-10-23T19:15:56.751Z,94.42
2022-10-23T19:18:08.999Z,93.86
2022-10-23T19:20:23.043Z,93.43
2022-10-23T19:22:36.842Z,92.67
2022-10-23T19:24:51.551Z,92.30
2022-10-23T19:27:03.454Z,92.54
2022-10-23T19:29:17.510Z,92.86
2022-10-23T19:31:29.241Z,93.11
2022-10-23T19:33:40.240Z,92.25
2022-10-23T19:35:50.223Z,92.26
2022-10-23T19:38:00.674Z,91.70
2022-10-23T19:40:13.336Z,91.49
2022-10-23T19:42:23.324Z,91.73
2022-10-23T19:44:33.710Z,91.67
2022-10-23T19:46:43.875Z,91.30
2022-10-23T19:48:54.020Z,90.92
2022-10-23T19:51:04.086Z,91.11
2022-10-23T19:53:14.705Z,91.67
2022-10-23T19:55:25.035Z,92.08
2022-10-23T19:57:35.480Z,91.97
2022-10-23T19:59:45.592Z,91.95
2022-10-23T20:01:55.833Z,91.90
2022-10-23T20:04:06.210Z,91.59
2022-10-23T20:06:20.742Z,91.34
2022-10-23T20:08:32.764Z,91.08
2022-10-23T20:10:48.408Z,91.20
2022-10-23T20:13:15.160Z,91.22
2022-10-23T20:15:28.680Z,91.37
2022-10-23T20:17:39.828Z,91.19
2022-10-23T20:19:50.467Z,91.22
2022-10-23T20:22:01.291Z,91.10
2022-10-23T20:24:12.937Z,91.17
2022-10-23T20:26:24.426Z,91.11
2022-10-23T20:28:35.524Z,90.82
2022-10-23T20:30:47.223Z,90.22
2022-10-23T20:32:57.782Z,89.78
2022-10-23T20:35:08.494Z,89.16
2022-10-23T20:37:18.678Z,88.62
2022-10-23T20:39:30.221Z,89.33
2022-10-23T20:41:41.457Z,89.39
2022-10-23T20:43:51.535Z,89.42
2022-10-23T20:46:04.840Z,89.38
2022-10-23T20:48:15.088Z,89.18
2022-10-23T20:50:25.587Z,89.07
2022-10-23T20:52:34.605Z,88.63
2022-10-23T20:54:45.010Z,88.05
2022-10-23T20:56:55.994Z,87.74
2022-10-23T20:59:07.664Z,87.48
2022-10-23T21:01:21.474Z,87.09
2022-10-23T21:03:31.649Z,87.00
2022-10-23T21:05:44.030Z,87.28
2022-10-23T21:07:54.493Z,86.72
2022-10-23T21:10:05.448Z,86.78
2022-10-23T21:12:15.490Z,87.04
2022-10-23T21:14:25.939Z,87.32
2022-10-23T21:16:41.387Z,87.20
2022-10-23T21:18:51.536Z,87.05
2022-10-23T21:21:01.765Z,87.34
2022-10-23T21:23:12.503Z,86.90
2022-10-23T21:25:22.546Z,86.20
2022-10-23T21:27:32.704Z,85.07
2022-10-23T21:29:42.884Z,85.84
2022-10-23T21:31:58.476Z,85.97
2022-10-23T21:36:26.251Z,85.26
2022-10-23T21:38:36.403Z,85.22
2022-10-23T21:40:47.373Z,84.70
2022-10-23T21:42:57.738Z,84.26
2022-10-23T21:45:09.275Z,83.06
2022-10-23T21:47:20.247Z,83.40
2022-10-23T21:49:30.197Z,83.68
2022-10-23T21:51:41.936Z,84.16
2022-10-23T21:53:52.333Z,84.55
2022-10-23T21:56:09.005Z,84.58
2022-10-23T21:58:19.191Z,84.43
2022-10-23T22:00:30.548Z,83.92
2022-10-23T22:02:41.558Z,82.42
2022-10-23T22:04:51.830Z,82.10
2022-10-23T22:07:03.206Z,81.64
2022-10-23T22:09:14.769Z,82.12
2022-10-23T22:11:27.830Z,80.77
2022-10-23T22:13:37.982Z,81.46
2022-10-23T22:15:48.220Z,81.61
2022-10-23T22:17:59.660Z,81.20
2022-10-23T22:20:11.940Z,81.00
2022-10-23T22:22:22.549Z,80.12
2022-10-23T22:24:32.905Z,80.50
2022-10-23T22:26:44.892Z,79.29
2022-10-23T22:28:56.950Z,79.21
2022-10-23T22:31:06.945Z,78.63
2022-10-23T22:33:17.206Z,79.21
2022-10-23T22:35:27.375Z,78.64
2022-10-23T22:37:37.638Z,77.42
2022-10-23T22:39:47.899Z,77.91
2022-10-23T22:41:58.306Z,78.03
2022-10-23T22:44:08.778Z,78.00
2022-10-23T22:46:20.499Z,78.43
2022-10-23T22:48:31.627Z,78.66
2022-10-23T22:50:41.786Z,78.84
2022-10-23T22:52:51.887Z,78.93
2022-10-23T22:55:01.955Z,78.99
2022-10-23T22:57:14.649Z,77.90
2022-10-23T22:59:24.651Z,77.99
2022-10-23T23:01:37.967Z,78.32
2022-10-23T23:03:48.626Z,78.99
2022-10-23T23:05:58.823Z,78.78
2022-10-23T23:08:09.228Z,78.53
2022-10-23T23:10:19.321Z,78.22
2022-10-23T23:12:30.989Z,78.39
2022-10-23T23:14:41.504Z,78.23
2022-10-23T23:16:51.581Z,78.06
2022-10-23T23:19:02.806Z,77.95
2022-10-23T23:21:12.801Z,76.34
2022-10-23T23:23:23.210Z,77.21
2022-10-23T23:25:51.535Z,77.38
2022-10-23T23:28:01.855Z,77.47
2022-10-23T23:30:14.193Z,77.36
2022-10-23T23:32:21.890Z,77.30
2022-10-23T23:34:32.217Z,77.54
2022-10-23T23:36:43.191Z,77.65
2022-10-23T23:38:57.600Z,77.76
2022-10-23T23:41:08.562Z,77.98
2022-10-23T23:43:18.669Z,77.96
2022-10-23T23:45:28.949Z,77.92
2022-10-23T23:47:39.331Z,77.87
2022-10-23T23:49:49.320Z,77.90
2022-10-23T23:51:59.452Z,77.77
2022-10-23T23:54:12.726Z,77.78
2022-10-23T23:56:25.028Z,77.57
2022-10-23T23:58:35.125Z,77.56
