createdAt,value
2023-08-14T00:00:32.890Z,1.90
2023-08-14T00:01:32.872Z,1.90
2023-08-14T00:02:32.857Z,2.10
2023-08-14T00:03:32.870Z,1.80
2023-08-14T00:04:32.817Z,1.90
2023-08-14T00:05:32.842Z,1.70
2023-08-14T00:06:32.856Z,1.80
2023-08-14T00:07:32.838Z,1.60
2023-08-14T00:08:32.831Z,1.70
2023-08-14T00:09:33.556Z,1.80
2023-08-14T00:10:32.845Z,1.90
2023-08-14T00:11:32.898Z,1.80
2023-08-14T00:12:32.773Z,1.60
2023-08-14T00:13:32.759Z,2.00
2023-08-14T00:14:32.726Z,1.70
2023-08-14T00:15:32.896Z,1.40
2023-08-14T00:16:32.840Z,1.80
2023-08-14T00:17:32.981Z,1.70
2023-08-14T00:18:32.971Z,2.00
2023-08-14T00:19:32.696Z,1.70
2023-08-14T00:20:32.738Z,1.60
2023-08-14T00:21:32.691Z,1.80
2023-08-14T00:22:32.689Z,1.80
2023-08-14T00:23:32.637Z,2.00
2023-08-14T00:24:32.595Z,1.70
2023-08-14T00:25:32.680Z,1.80
2023-08-14T00:26:32.662Z,1.80
2023-08-14T00:27:32.662Z,1.80
2023-08-14T00:28:32.587Z,1.60
2023-08-14T00:29:32.927Z,1.60
2023-08-14T00:30:32.568Z,1.70
2023-08-14T00:31:32.676Z,1.70
2023-08-14T00:32:32.833Z,1.30
2023-08-14T00:33:32.518Z,1.40
2023-08-14T00:34:32.498Z,1.90
2023-08-14T00:35:32.514Z,1.70
2023-08-14T00:36:32.459Z,1.90
2023-08-14T00:37:32.464Z,1.70
2023-08-14T00:38:32.494Z,1.60
2023-08-14T00:39:32.465Z,1.60
2023-08-14T00:40:32.436Z,1.90
2023-08-14T00:41:32.400Z,1.80
2023-08-14T00:42:32.388Z,1.60
2023-08-14T00:43:32.445Z,1.70
2023-08-14T00:44:32.366Z,1.70
2023-08-14T00:45:45.256Z,1.70
2023-08-14T00:46:32.426Z,1.60
2023-08-14T00:47:32.347Z,1.40
2023-08-14T00:48:32.393Z,1.60
2023-08-14T00:49:32.313Z,1.50
2023-08-14T00:50:32.294Z,2.00
2023-08-14T00:51:32.285Z,1.90
2023-08-14T00:52:32.292Z,1.90
2023-08-14T00:53:32.263Z,1.80
2023-08-14T00:54:32.247Z,2.00
2023-08-14T00:55:32.257Z,2.20
2023-08-14T00:56:32.228Z,1.70
2023-08-14T00:57:32.220Z,1.80
2023-08-14T00:58:32.223Z,1.50
2023-08-14T00:59:32.212Z,1.70
2023-08-14T01:00:32.198Z,1.70
2023-08-14T01:01:32.169Z,1.50
2023-08-14T01:02:32.234Z,1.90
2023-08-14T01:03:32.170Z,1.80
2023-08-14T01:04:32.162Z,1.70
2023-08-14T01:05:32.157Z,1.50
2023-08-14T01:06:32.116Z,1.50
2023-08-14T01:07:32.109Z,1.90
2023-08-14T01:08:32.110Z,1.40
2023-08-14T01:09:32.122Z,1.40
2023-08-14T01:10:32.127Z,1.50
2023-08-14T01:11:32.071Z,1.90
2023-08-14T01:12:32.057Z,1.50
2023-08-14T01:13:32.046Z,1.50
2023-08-14T01:14:32.027Z,1.50
2023-08-14T01:15:32.018Z,1.50
2023-08-14T01:16:32.066Z,1.50
2023-08-14T01:17:32.944Z,1.50
2023-08-14T01:18:31.979Z,1.40
2023-08-14T01:19:31.975Z,1.30
2023-08-14T01:20:31.957Z,1.50
2023-08-14T01:21:31.948Z,1.50
2023-08-14T01:22:31.980Z,1.40
2023-08-14T01:23:31.940Z,1.30
2023-08-14T01:24:31.909Z,1.30
2023-08-14T01:25:31.910Z,1.40
2023-08-14T01:26:31.917Z,1.60
2023-08-14T01:27:31.885Z,1.20
2023-08-14T01:28:31.872Z,2.30
2023-08-14T01:29:31.864Z,1.70
2023-08-14T01:30:31.886Z,2.00
2023-08-14T01:31:31.847Z,1.90
2023-08-14T01:32:31.920Z,1.60
2023-08-14T01:33:31.818Z,1.70
2023-08-14T01:34:31.801Z,1.80
2023-08-14T01:35:31.814Z,1.60
2023-08-14T01:36:31.780Z,1.80
2023-08-14T01:37:31.784Z,1.70
2023-08-14T01:38:31.784Z,1.70
2023-08-14T01:39:31.768Z,2.00
2023-08-14T01:40:31.781Z,2.10
2023-08-14T01:41:31.730Z,1.50
2023-08-14T01:42:31.711Z,1.80
2023-08-14T01:43:31.713Z,2.20
2023-08-14T01:44:31.687Z,1.50
2023-08-14T01:45:31.700Z,1.60
2023-08-14T01:46:31.708Z,1.70
2023-08-14T01:47:31.667Z,1.50
2023-08-14T01:48:31.650Z,1.80
2023-08-14T01:49:31.641Z,1.50
2023-08-14T01:50:31.648Z,1.80
2023-08-14T01:51:31.617Z,1.80
2023-08-14T01:52:31.602Z,1.60
2023-08-14T01:53:31.588Z,1.50
2023-08-14T01:54:31.582Z,1.60
2023-08-14T01:55:31.576Z,1.80
2023-08-14T01:56:31.676Z,1.50
2023-08-14T01:57:31.554Z,1.80
2023-08-14T01:58:31.548Z,1.50
2023-08-14T01:59:31.551Z,1.50
2023-08-14T02:00:31.512Z,1.60
2023-08-14T02:01:31.531Z,1.50
2023-08-14T02:02:31.597Z,1.50
2023-08-14T02:03:31.643Z,1.60
2023-08-14T02:04:31.474Z,1.40
2023-08-14T02:05:31.455Z,1.40
2023-08-14T02:06:31.474Z,1.50
2023-08-14T02:07:31.438Z,1.50
2023-08-14T02:08:31.434Z,1.60
2023-08-14T02:09:31.412Z,1.30
2023-08-14T02:10:31.398Z,1.60
2023-08-14T02:11:31.427Z,1.30
2023-08-14T02:12:31.401Z,1.60
2023-08-14T02:13:31.370Z,1.70
2023-08-14T02:14:31.383Z,1.80
2023-08-14T02:15:31.354Z,1.60
2023-08-14T02:16:31.340Z,1.80
2023-08-14T02:17:31.367Z,1.90
2023-08-14T02:18:31.316Z,1.70
2023-08-14T02:19:31.335Z,1.80
2023-08-14T02:20:31.297Z,1.80
2023-08-14T02:21:31.289Z,1.50
2023-08-14T02:22:31.271Z,2.10
2023-08-14T02:23:31.282Z,1.60
2023-08-14T02:24:31.274Z,1.60
2023-08-14T02:25:31.243Z,1.80
2023-08-14T02:26:31.243Z,1.80
2023-08-14T02:27:31.218Z,1.50
2023-08-14T02:28:31.208Z,1.80
2023-08-14T02:29:31.216Z,1.40
2023-08-14T02:30:31.187Z,1.60
2023-08-14T02:31:31.250Z,1.70
2023-08-14T02:32:31.168Z,1.80
2023-08-14T02:33:31.151Z,1.80
2023-08-14T02:34:31.149Z,1.70
2023-08-14T02:35:31.142Z,1.70
2023-08-14T02:36:31.131Z,1.70
2023-08-14T02:37:31.148Z,1.80
2023-08-14T02:38:31.094Z,1.70
2023-08-14T02:39:31.101Z,1.40
2023-08-14T02:40:31.070Z,1.90
2023-08-14T02:41:31.065Z,1.70
2023-08-14T02:42:31.076Z,1.80
2023-08-14T02:43:31.060Z,1.70
2023-08-14T02:44:31.035Z,1.80
2023-08-14T02:45:31.043Z,1.50
2023-08-14T02:46:31.008Z,1.40
2023-08-14T02:47:31.001Z,1.60
2023-08-14T02:48:30.980Z,1.40
2023-08-14T02:49:31.008Z,1.70
2023-08-14T02:50:30.961Z,1.30
2023-08-14T02:51:30.942Z,1.60
2023-08-14T02:52:30.937Z,1.50
2023-08-14T02:53:30.922Z,1.80
2023-08-14T02:54:30.944Z,1.60
2023-08-14T02:55:30.919Z,1.40
2023-08-14T02:56:30.886Z,1.60
2023-08-14T02:57:30.895Z,2.00
2023-08-14T02:58:30.861Z,1.50
2023-08-14T02:59:30.858Z,1.50
2023-08-14T03:00:30.883Z,1.60
2023-08-14T03:01:30.867Z,1.40
2023-08-14T03:02:30.938Z,1.60
2023-08-14T03:03:30.844Z,1.40
2023-08-14T03:04:30.798Z,1.60
2023-08-14T03:05:30.788Z,1.70
2023-08-14T03:06:30.829Z,1.50
2023-08-14T03:07:30.766Z,1.30
2023-08-14T03:08:30.762Z,1.70
2023-08-14T03:09:30.752Z,1.40
2023-08-14T03:10:30.739Z,1.80
2023-08-14T03:11:30.738Z,1.60
2023-08-14T03:12:30.733Z,1.60
2023-08-14T03:13:30.701Z,1.60
2023-08-14T03:14:30.684Z,1.30
2023-08-14T03:15:30.674Z,1.80
2023-08-14T03:16:30.662Z,1.70
2023-08-14T03:17:30.726Z,1.60
2023-08-14T03:18:30.682Z,1.40
2023-08-14T03:19:30.654Z,1.30
2023-08-14T03:20:30.643Z,1.40
2023-08-14T03:21:30.602Z,1.50
2023-08-14T03:22:30.595Z,1.70
2023-08-14T03:23:30.618Z,1.50
2023-08-14T03:24:30.584Z,1.80
2023-08-14T03:25:30.570Z,1.50
2023-08-14T03:26:30.562Z,1.80
2023-08-14T03:27:30.561Z,1.80
2023-08-14T03:28:30.572Z,1.60
2023-08-14T03:29:30.556Z,1.90
2023-08-14T03:30:30.519Z,1.60
2023-08-14T03:31:30.492Z,1.40
2023-08-14T03:32:30.500Z,1.70
2023-08-14T03:33:30.492Z,1.50
2023-08-14T03:34:30.504Z,2.00
2023-08-14T03:35:30.455Z,1.50
2023-08-14T03:36:30.443Z,1.90
2023-08-14T03:37:30.436Z,1.50
2023-08-14T03:38:30.431Z,1.40
2023-08-14T03:39:30.416Z,1.50
2023-08-14T03:40:30.442Z,1.90
2023-08-14T03:41:30.403Z,1.40
2023-08-14T03:42:30.386Z,1.80
2023-08-14T03:43:30.365Z,1.90
2023-08-14T03:44:30.372Z,1.60
2023-08-14T03:45:45.116Z,1.80
2023-08-14T03:46:30.493Z,1.70
2023-08-14T03:47:30.355Z,1.60
2023-08-14T03:48:30.313Z,1.60
2023-08-14T03:49:30.314Z,1.60
2023-08-14T03:50:30.306Z,1.70
2023-08-14T03:51:30.305Z,1.20
2023-08-14T03:52:30.290Z,1.90
2023-08-14T03:53:30.286Z,1.90
2023-08-14T03:54:30.241Z,1.80
2023-08-14T03:55:30.250Z,1.70
2023-08-14T03:56:30.241Z,1.90
2023-08-14T03:57:30.214Z,1.60
2023-08-14T03:58:30.204Z,2.10
2023-08-14T03:59:30.196Z,1.60
2023-08-14T04:00:30.200Z,1.80
2023-08-14T04:01:30.192Z,1.50
2023-08-14T04:02:30.189Z,1.60
2023-08-14T04:03:30.268Z,1.50
2023-08-14T04:04:30.134Z,1.50
2023-08-14T04:05:30.172Z,1.80
2023-08-14T04:06:30.210Z,1.40
2023-08-14T04:07:30.105Z,1.40
2023-08-14T04:08:30.091Z,1.70
2023-08-14T04:09:30.078Z,2.00
2023-08-14T04:10:30.104Z,1.40
2023-08-14T04:11:30.060Z,1.40
2023-08-14T04:12:30.060Z,1.50
2023-08-14T04:13:30.042Z,1.50
2023-08-14T04:14:30.021Z,1.50
2023-08-14T04:15:30.023Z,1.60
2023-08-14T04:16:30.054Z,1.40
2023-08-14T04:17:29.993Z,1.50
2023-08-14T04:18:29.983Z,1.70
2023-08-14T04:19:29.968Z,1.30
2023-08-14T04:20:29.955Z,1.60
2023-08-14T04:21:29.945Z,1.40
2023-08-14T04:22:29.968Z,1.50
2023-08-14T04:23:29.942Z,1.70
2023-08-14T04:24:29.919Z,1.30
2023-08-14T04:25:29.912Z,1.50
2023-08-14T04:26:29.886Z,1.60
2023-08-14T04:27:29.877Z,1.80
2023-08-14T04:28:29.888Z,1.60
2023-08-14T04:29:29.870Z,1.40
2023-08-14T04:30:29.857Z,1.40
2023-08-14T04:31:29.873Z,1.50
2023-08-14T04:32:29.854Z,1.60
2023-08-14T04:33:29.848Z,1.50
2023-08-14T04:34:29.794Z,1.70
2023-08-14T04:35:29.791Z,2.10
2023-08-14T04:36:29.780Z,1.50
2023-08-14T04:37:29.772Z,2.00
2023-08-14T04:38:29.760Z,1.60
2023-08-14T04:39:29.769Z,1.60
2023-08-14T04:40:29.736Z,1.60
2023-08-14T04:41:29.744Z,1.60
2023-08-14T04:42:29.714Z,1.50
2023-08-14T04:43:29.700Z,1.50
2023-08-14T04:44:29.695Z,1.70
2023-08-14T04:45:29.677Z,1.40
2023-08-14T04:46:30.847Z,1.50
2023-08-14T04:47:29.685Z,1.70
2023-08-14T04:48:29.642Z,1.70
2023-08-14T04:49:29.650Z,1.40
2023-08-14T04:50:29.630Z,1.70
2023-08-14T04:51:29.613Z,1.80
2023-08-14T04:52:29.621Z,1.40
2023-08-14T04:53:29.590Z,1.60
2023-08-14T04:54:29.588Z,1.30
2023-08-14T04:55:29.571Z,1.30
2023-08-14T04:56:29.562Z,1.70
2023-08-14T04:57:29.554Z,1.30
2023-08-14T04:58:29.567Z,1.60
2023-08-14T04:59:29.566Z,1.20
2023-08-14T05:00:29.607Z,1.60
2023-08-14T05:01:29.545Z,1.80
2023-08-14T05:02:29.530Z,1.80
2023-08-14T05:03:29.484Z,1.70
2023-08-14T05:04:29.492Z,1.40
2023-08-14T05:05:29.455Z,1.60
2023-08-14T05:06:29.450Z,1.60
2023-08-14T05:07:29.446Z,1.40
2023-08-14T05:08:29.464Z,1.50
2023-08-14T05:09:29.458Z,1.60
2023-08-14T05:10:29.415Z,1.50
2023-08-14T05:11:29.396Z,2.10
2023-08-14T05:12:29.378Z,1.80
2023-08-14T05:13:29.374Z,1.50
2023-08-14T05:14:29.359Z,1.30
2023-08-14T05:15:35.488Z,1.40
2023-08-14T05:16:29.337Z,1.40
2023-08-14T05:17:29.353Z,1.40
2023-08-14T05:18:32.918Z,1.40
2023-08-14T05:19:29.297Z,1.60
2023-08-14T05:20:29.307Z,1.50
2023-08-14T05:21:29.281Z,1.70
2023-08-14T05:22:29.272Z,1.40
2023-08-14T05:23:29.665Z,1.90
2023-08-14T05:24:29.243Z,1.90
2023-08-14T05:25:29.241Z,2.00
2023-08-14T05:26:29.218Z,1.80
2023-08-14T05:27:29.211Z,1.90
2023-08-14T05:28:29.227Z,1.90
2023-08-14T05:29:29.210Z,1.80
2023-08-14T05:30:29.218Z,2.00
2023-08-14T05:31:29.210Z,1.90
2023-08-14T05:32:29.181Z,2.20
2023-08-14T05:33:29.251Z,2.10
2023-08-14T05:34:29.149Z,2.00
2023-08-14T05:35:29.162Z,1.90
2023-08-14T05:36:29.111Z,1.80
2023-08-14T05:37:29.101Z,2.10
2023-08-14T05:38:29.087Z,2.10
2023-08-14T05:39:29.084Z,2.00
2023-08-14T05:40:29.078Z,1.70
2023-08-14T05:41:29.072Z,1.70
2023-08-14T05:42:29.068Z,2.20
2023-08-14T05:43:29.036Z,2.40
2023-08-14T05:44:29.026Z,1.90
2023-08-14T05:45:29.038Z,1.90
2023-08-14T05:46:29.007Z,2.20
2023-08-14T05:47:29.001Z,2.00
2023-08-14T05:48:29.021Z,1.90
2023-08-14T05:49:28.963Z,2.20
2023-08-14T05:50:28.953Z,2.20
2023-08-14T05:51:28.951Z,2.20
2023-08-14T05:52:28.933Z,2.20
2023-08-14T05:53:28.923Z,1.90
2023-08-14T05:54:28.934Z,2.00
2023-08-14T05:55:28.899Z,2.00
2023-08-14T05:56:28.892Z,1.80
2023-08-14T05:57:28.914Z,1.70
2023-08-14T05:58:28.875Z,1.80
2023-08-14T05:59:28.868Z,1.90
2023-08-14T06:00:28.846Z,2.00
2023-08-14T06:01:28.883Z,1.80
2023-08-14T06:02:28.857Z,2.40
2023-08-14T06:03:41.931Z,1.80
2023-08-14T06:04:28.834Z,2.10
2023-08-14T06:05:28.890Z,1.80
2023-08-14T06:06:28.782Z,1.80
2023-08-14T06:07:28.778Z,1.90
2023-08-14T06:08:29.684Z,1.80
2023-08-14T06:09:28.793Z,1.90
2023-08-14T06:10:28.733Z,2.40
2023-08-14T06:11:28.752Z,2.10
2023-08-14T06:12:28.709Z,2.20
2023-08-14T06:13:28.703Z,2.30
2023-08-14T06:14:28.706Z,2.20
2023-08-14T06:15:28.672Z,2.50
2023-08-14T06:16:28.685Z,2.10
2023-08-14T06:17:29.845Z,2.30
2023-08-14T06:18:28.637Z,1.90
2023-08-14T06:19:28.639Z,2.20
2023-08-14T06:20:28.625Z,2.60
2023-08-14T06:21:28.611Z,2.00
2023-08-14T06:22:28.632Z,2.30
2023-08-14T06:23:28.584Z,1.80
2023-08-14T06:24:28.570Z,2.10
2023-08-14T06:25:28.570Z,2.60
2023-08-14T06:26:28.552Z,2.50
2023-08-14T06:27:28.547Z,2.40
2023-08-14T06:28:28.575Z,2.40
2023-08-14T06:29:28.515Z,2.40
2023-08-14T06:30:28.506Z,2.20
2023-08-14T06:31:28.571Z,2.20
2023-08-14T06:32:28.498Z,2.40
2023-08-14T06:33:28.473Z,2.10
2023-08-14T06:34:28.485Z,2.50
2023-08-14T06:35:28.453Z,2.20
2023-08-14T06:36:28.442Z,2.60
2023-08-14T06:37:28.439Z,2.70
2023-08-14T06:38:28.423Z,2.50
2023-08-14T06:39:28.445Z,2.70
2023-08-14T06:40:28.393Z,3.00
2023-08-14T06:41:28.440Z,2.50
2023-08-14T06:42:28.374Z,2.70
2023-08-14T06:43:28.369Z,2.80
2023-08-14T06:44:28.361Z,2.50
2023-08-14T06:45:28.341Z,2.80
2023-08-14T06:46:28.378Z,2.60
2023-08-14T06:47:28.356Z,3.00
2023-08-14T06:48:28.306Z,2.70
2023-08-14T06:49:28.303Z,2.70
2023-08-14T06:50:28.328Z,2.90
2023-08-14T06:51:28.282Z,2.80
2023-08-14T06:52:28.263Z,2.40
2023-08-14T06:53:28.307Z,2.90
2023-08-14T06:54:28.239Z,2.50
2023-08-14T06:55:28.302Z,2.80
2023-08-14T06:56:28.231Z,2.70
2023-08-14T06:57:28.249Z,2.80
2023-08-14T06:58:28.224Z,2.50
2023-08-14T06:59:28.187Z,2.90
2023-08-14T07:00:28.173Z,2.70
2023-08-14T07:01:28.212Z,2.90
2023-08-14T07:02:28.182Z,2.50
2023-08-14T07:03:28.293Z,2.80
2023-08-14T07:04:28.123Z,2.30
2023-08-14T07:05:28.130Z,2.80
2023-08-14T07:06:28.143Z,3.20
2023-08-14T07:07:28.123Z,2.80
2023-08-14T07:08:28.098Z,2.90
2023-08-14T07:09:28.075Z,2.70
2023-08-14T07:10:28.064Z,2.60
2023-08-14T07:11:28.064Z,2.70
2023-08-14T07:12:28.575Z,2.70
2023-08-14T07:13:28.113Z,2.50
2023-08-14T07:14:30.625Z,2.70
2023-08-14T07:15:28.014Z,2.80
2023-08-14T07:16:28.092Z,2.70
2023-08-14T07:17:28.111Z,2.60
2023-08-14T07:18:27.998Z,2.40
2023-08-14T07:19:27.971Z,2.60
2023-08-14T07:20:27.953Z,2.60
2023-08-14T07:21:27.945Z,2.40
2023-08-14T07:22:27.932Z,2.60
2023-08-14T07:23:27.949Z,2.70
2023-08-14T07:24:27.916Z,2.60
2023-08-14T07:25:27.908Z,2.30
2023-08-14T07:26:27.898Z,2.60
2023-08-14T07:27:27.874Z,2.70
2023-08-14T07:28:27.872Z,2.60
2023-08-14T07:29:27.878Z,2.40
2023-08-14T07:30:27.863Z,2.40
2023-08-14T07:31:27.841Z,2.70
2023-08-14T07:32:27.849Z,3.20
2023-08-14T07:33:27.819Z,2.50
2023-08-14T07:34:27.840Z,2.30
2023-08-14T07:35:27.817Z,2.30
2023-08-14T07:36:27.779Z,2.70
2023-08-14T07:37:27.759Z,2.20
2023-08-14T07:38:27.758Z,2.80
2023-08-14T07:39:27.735Z,2.40
2023-08-14T07:40:27.770Z,2.50
2023-08-14T07:41:27.719Z,2.40
2023-08-14T07:42:27.707Z,2.30
2023-08-14T07:43:27.701Z,2.40
2023-08-14T07:44:27.688Z,2.10
2023-08-14T07:45:27.707Z,2.30
2023-08-14T07:46:27.738Z,2.20
2023-08-14T07:47:27.690Z,2.30
2023-08-14T07:48:27.647Z,1.90
2023-08-14T07:49:27.632Z,2.20
2023-08-14T07:50:27.682Z,2.40
2023-08-14T07:51:27.630Z,2.20
2023-08-14T07:52:27.596Z,2.20
2023-08-14T07:53:27.582Z,1.90
2023-08-14T07:54:27.574Z,1.80
2023-08-14T07:55:27.637Z,2.00
2023-08-14T07:56:27.572Z,2.00
2023-08-14T07:57:27.560Z,1.80
2023-08-14T07:58:27.542Z,2.10
2023-08-14T07:59:27.517Z,1.70
2023-08-14T08:00:27.520Z,2.10
2023-08-14T08:01:27.533Z,1.90
2023-08-14T08:02:28.771Z,2.10
2023-08-14T08:03:27.504Z,1.70
2023-08-14T08:04:27.486Z,1.90
2023-08-14T08:05:27.501Z,2.20
2023-08-14T08:06:27.444Z,2.60
2023-08-14T08:07:27.920Z,2.40
2023-08-14T08:08:27.440Z,2.10
2023-08-14T08:09:27.403Z,2.40
2023-08-14T08:10:27.398Z,1.70
2023-08-14T08:11:27.386Z,2.60
2023-08-14T08:12:27.371Z,2.20
2023-08-14T08:13:27.406Z,2.10
2023-08-14T08:14:27.353Z,1.80
2023-08-14T08:15:27.426Z,2.00
2023-08-14T08:16:27.341Z,2.00
2023-08-14T08:17:27.331Z,2.00
2023-08-14T08:18:27.313Z,2.10
2023-08-14T08:19:27.336Z,2.00
2023-08-14T08:20:28.983Z,2.10
2023-08-14T08:21:27.274Z,2.30
2023-08-14T08:22:27.276Z,2.50
2023-08-14T08:23:27.293Z,1.90
2023-08-14T08:24:27.274Z,2.10
2023-08-14T08:25:27.261Z,2.20
2023-08-14T08:26:27.230Z,2.50
2023-08-14T08:27:27.216Z,1.70
2023-08-14T08:28:27.203Z,2.10
2023-08-14T08:29:27.182Z,2.00
2023-08-14T08:30:27.226Z,2.10
2023-08-14T08:31:27.232Z,2.10
2023-08-14T08:32:28.482Z,1.90
2023-08-14T08:33:27.954Z,1.80
2023-08-14T08:34:27.136Z,2.90
2023-08-14T08:35:27.115Z,2.80
2023-08-14T08:36:27.126Z,2.80
2023-08-14T08:37:27.108Z,2.40
2023-08-14T08:38:27.083Z,2.10
2023-08-14T08:39:27.072Z,2.00
2023-08-14T08:40:27.065Z,1.90
2023-08-14T08:41:27.071Z,2.30
2023-08-14T08:42:27.034Z,1.90
2023-08-14T08:43:27.065Z,2.00
2023-08-14T08:44:27.022Z,2.30
2023-08-14T08:45:27.018Z,2.10
2023-08-14T08:46:26.998Z,2.00
2023-08-14T08:47:27.023Z,1.80
2023-08-14T08:48:27.002Z,1.90
2023-08-14T08:49:28.876Z,2.60
2023-08-14T08:50:26.954Z,2.00
2023-08-14T08:51:26.943Z,2.00
2023-08-14T08:52:26.932Z,2.10
2023-08-14T08:53:26.960Z,2.00
2023-08-14T08:54:26.917Z,2.20
2023-08-14T08:55:26.892Z,2.20
2023-08-14T08:56:26.888Z,2.00
2023-08-14T08:57:26.873Z,2.00
2023-08-14T08:58:26.860Z,2.00
2023-08-14T08:59:26.882Z,2.60
2023-08-14T09:00:26.878Z,2.10
2023-08-14T09:01:26.946Z,2.10
2023-08-14T09:02:26.860Z,2.40
2023-08-14T09:03:27.029Z,2.10
2023-08-14T09:04:26.878Z,2.20
2023-08-14T09:05:26.790Z,2.40
2023-08-14T09:06:26.800Z,2.10
2023-08-14T09:07:26.766Z,2.60
2023-08-14T09:08:26.750Z,2.00
2023-08-14T09:09:26.739Z,1.90
2023-08-14T09:10:26.730Z,1.80
2023-08-14T09:11:26.717Z,2.30
2023-08-14T09:12:26.746Z,1.80
2023-08-14T09:13:32.277Z,2.00
2023-08-14T09:14:26.702Z,1.80
2023-08-14T09:15:26.750Z,2.00
2023-08-14T09:16:26.666Z,1.80
2023-08-14T09:17:26.692Z,1.90
2023-08-14T09:18:26.662Z,1.60
2023-08-14T09:19:26.633Z,1.80
2023-08-14T09:20:30.335Z,1.90
2023-08-14T09:21:26.610Z,2.10
2023-08-14T09:22:26.631Z,1.70
2023-08-14T09:23:26.584Z,1.40
2023-08-14T09:24:26.580Z,1.80
2023-08-14T09:25:26.569Z,1.70
2023-08-14T09:26:26.551Z,1.70
2023-08-14T09:27:26.538Z,1.40
2023-08-14T09:28:26.558Z,1.50
2023-08-14T09:29:26.523Z,1.50
2023-08-14T09:30:26.536Z,1.50
2023-08-14T09:31:26.493Z,1.60
2023-08-14T09:32:26.514Z,1.30
2023-08-14T09:33:26.521Z,1.40
2023-08-14T09:34:26.507Z,1.20
2023-08-14T09:35:26.450Z,1.20
2023-08-14T09:36:26.442Z,1.60
2023-08-14T09:37:26.428Z,1.60
2023-08-14T09:38:26.430Z,1.00
2023-08-14T09:39:26.415Z,1.40
2023-08-14T09:40:26.419Z,1.70
2023-08-14T09:41:26.410Z,1.30
2023-08-14T09:42:28.207Z,1.10
2023-08-14T09:43:26.393Z,0.90
2023-08-14T09:44:26.363Z,1.00
2023-08-14T09:45:26.335Z,1.00
2023-08-14T09:46:26.411Z,1.00
2023-08-14T09:47:26.433Z,1.10
2023-08-14T09:48:26.349Z,1.30
2023-08-14T09:49:26.335Z,1.20
2023-08-14T09:50:26.294Z,1.10
2023-08-14T09:51:26.281Z,1.20
2023-08-14T09:52:26.268Z,0.90
2023-08-14T09:53:26.760Z,1.20
2023-08-14T09:54:27.339Z,1.10
2023-08-14T09:55:26.255Z,1.00
2023-08-14T09:56:26.227Z,0.80
2023-08-14T09:57:28.869Z,1.10
2023-08-14T09:58:26.194Z,0.90
2023-08-14T09:59:26.186Z,1.00
2023-08-14T10:00:26.197Z,1.20
2023-08-14T10:01:26.206Z,1.20
2023-08-14T10:02:26.226Z,1.10
2023-08-14T10:03:26.208Z,1.10
2023-08-14T10:04:26.131Z,0.90
2023-08-14T10:05:26.115Z,0.90
2023-08-14T10:06:26.111Z,1.40
2023-08-14T10:07:26.128Z,1.10
2023-08-14T10:08:26.087Z,0.90
2023-08-14T10:09:26.072Z,1.20
2023-08-14T10:10:26.060Z,0.90
2023-08-14T10:11:26.068Z,1.00
2023-08-14T10:12:26.045Z,0.80
2023-08-14T10:13:26.064Z,1.20
2023-08-14T10:14:26.037Z,1.00
2023-08-14T10:15:26.005Z,1.10
2023-08-14T10:16:26.094Z,0.80
2023-08-14T10:17:25.991Z,0.90
2023-08-14T10:18:25.975Z,0.90
2023-08-14T10:19:25.975Z,0.90
2023-08-14T10:20:25.963Z,0.80
2023-08-14T10:21:25.951Z,1.10
2023-08-14T10:22:25.960Z,1.10
2023-08-14T10:23:25.922Z,0.80
2023-08-14T10:24:25.917Z,0.90
2023-08-14T10:25:25.898Z,1.00
2023-08-14T10:26:27.928Z,1.20
2023-08-14T10:27:25.903Z,0.90
2023-08-14T10:28:25.886Z,1.00
2023-08-14T10:29:25.871Z,1.00
2023-08-14T10:30:26.049Z,0.90
2023-08-14T10:31:25.831Z,1.00
2023-08-14T10:32:25.854Z,0.90
2023-08-14T10:33:25.841Z,0.90
2023-08-14T10:34:25.807Z,0.80
2023-08-14T10:35:25.804Z,1.20
2023-08-14T10:36:25.784Z,1.10
2023-08-14T10:37:25.773Z,0.80
2023-08-14T10:38:25.986Z,0.80
2023-08-14T10:39:25.765Z,1.00
2023-08-14T10:40:25.754Z,1.30
2023-08-14T10:41:25.731Z,1.10
2023-08-14T10:42:25.728Z,1.10
2023-08-14T10:43:25.719Z,0.90
2023-08-14T10:44:25.724Z,1.10
2023-08-14T10:45:25.696Z,0.50
2023-08-14T10:46:25.732Z,1.40
2023-08-14T10:47:25.720Z,0.80
2023-08-14T10:48:25.662Z,0.80
2023-08-14T10:49:25.670Z,1.00
2023-08-14T10:50:25.632Z,1.00
2023-08-14T10:51:25.621Z,0.80
2023-08-14T10:52:25.618Z,1.10
2023-08-14T10:53:25.608Z,0.90
2023-08-14T10:54:25.590Z,0.80
2023-08-14T10:55:25.597Z,0.80
2023-08-14T10:56:25.573Z,0.70
2023-08-14T10:57:25.568Z,0.80
2023-08-14T10:58:25.567Z,0.80
2023-08-14T10:59:25.591Z,1.00
2023-08-14T11:00:25.532Z,0.70
2023-08-14T11:01:25.523Z,0.80
2023-08-14T11:02:25.509Z,0.80
2023-08-14T11:03:25.504Z,0.80
2023-08-14T11:04:25.501Z,0.90
2023-08-14T11:05:25.975Z,1.10
2023-08-14T11:06:25.523Z,0.90
2023-08-14T11:07:25.455Z,1.30
2023-08-14T11:08:25.445Z,1.20
2023-08-14T11:09:25.435Z,1.20
2023-08-14T11:10:25.452Z,1.00
2023-08-14T11:11:25.412Z,1.00
2023-08-14T11:12:25.409Z,0.80
2023-08-14T11:13:25.432Z,0.80
2023-08-14T11:14:25.399Z,1.10
2023-08-14T11:15:25.498Z,0.90
2023-08-14T11:16:25.419Z,0.90
2023-08-14T11:17:25.406Z,0.90
2023-08-14T11:18:25.357Z,1.20
2023-08-14T11:19:25.357Z,0.80
2023-08-14T11:20:25.349Z,1.10
2023-08-14T11:21:31.928Z,1.00
2023-08-14T11:22:25.321Z,1.10
2023-08-14T11:23:25.359Z,1.10
2023-08-14T11:24:25.284Z,1.00
2023-08-14T11:25:25.277Z,1.10
2023-08-14T11:26:25.303Z,1.00
2023-08-14T11:27:25.300Z,0.80
2023-08-14T11:28:25.260Z,0.80
2023-08-14T11:29:25.255Z,1.10
2023-08-14T11:30:26.542Z,0.90
2023-08-14T11:31:31.071Z,0.80
2023-08-14T11:32:25.277Z,0.90
2023-08-14T11:33:25.328Z,0.90
2023-08-14T11:34:25.197Z,1.00
2023-08-14T11:35:25.203Z,0.70
2023-08-14T11:36:25.181Z,0.80
2023-08-14T11:37:25.329Z,0.70
2023-08-14T11:38:25.162Z,1.00
2023-08-14T11:39:25.140Z,1.00
2023-08-14T11:40:25.129Z,1.10
2023-08-14T11:41:31.423Z,0.80
2023-08-14T11:42:25.843Z,1.20
2023-08-14T11:43:25.105Z,0.90
2023-08-14T11:44:25.090Z,1.00
2023-08-14T11:45:25.084Z,1.00
2023-08-14T11:46:25.098Z,1.10
2023-08-14T11:47:25.146Z,0.90
2023-08-14T11:48:25.079Z,0.80
2023-08-14T11:49:25.049Z,0.90
2023-08-14T11:50:25.036Z,1.40
2023-08-14T11:51:25.053Z,1.00
2023-08-14T11:52:25.278Z,1.20
2023-08-14T11:53:25.006Z,0.90
2023-08-14T11:54:26.747Z,1.40
2023-08-14T11:55:24.997Z,1.00
2023-08-14T11:56:24.990Z,1.00
2023-08-14T11:57:25.005Z,0.80
2023-08-14T11:58:24.962Z,0.90
2023-08-14T11:59:24.960Z,0.90
2023-08-14T12:00:30.059Z,0.90
2023-08-14T12:01:24.961Z,0.80
2023-08-14T12:02:24.977Z,0.80
2023-08-14T12:03:24.928Z,0.80
2023-08-14T12:04:24.916Z,1.10
2023-08-14T12:05:24.899Z,1.00
2023-08-14T12:06:24.886Z,0.90
2023-08-14T12:07:24.919Z,0.90
2023-08-14T12:08:24.904Z,0.60
2023-08-14T12:09:24.866Z,0.90
2023-08-14T12:10:24.847Z,1.00
2023-08-14T12:11:24.842Z,0.90
2023-08-14T12:12:24.832Z,0.70
2023-08-14T12:13:24.852Z,0.80
2023-08-14T12:14:24.817Z,0.90
2023-08-14T12:15:25.257Z,1.10
2023-08-14T12:16:28.433Z,0.90
2023-08-14T12:17:25.214Z,0.80
2023-08-14T12:18:24.933Z,1.10
2023-08-14T12:19:24.774Z,0.80
2023-08-14T12:20:24.767Z,0.90
2023-08-14T12:21:24.759Z,1.20
2023-08-14T12:22:24.784Z,1.20
2023-08-14T12:23:25.056Z,0.90
2023-08-14T12:24:24.763Z,0.90
2023-08-14T12:25:24.720Z,0.80
2023-08-14T12:26:24.724Z,1.20
2023-08-14T12:27:24.716Z,1.00
2023-08-14T12:28:24.693Z,0.90
2023-08-14T12:29:24.703Z,1.00
2023-08-14T12:30:24.711Z,1.20
2023-08-14T12:31:24.752Z,0.90
2023-08-14T12:32:24.871Z,1.10
2023-08-14T12:33:24.652Z,1.00
2023-08-14T12:34:24.641Z,1.30
2023-08-14T12:35:24.632Z,0.90
2023-08-14T12:36:24.662Z,0.70
2023-08-14T12:37:24.659Z,1.10
2023-08-14T12:38:24.602Z,0.90
2023-08-14T12:39:24.602Z,1.20
2023-08-14T12:40:27.144Z,1.20
2023-08-14T12:41:24.580Z,1.00
2023-08-14T12:42:24.594Z,1.00
2023-08-14T12:43:33.147Z,0.60
2023-08-14T12:44:24.591Z,1.00
2023-08-14T12:45:24.544Z,0.80
2023-08-14T12:46:24.578Z,1.10
2023-08-14T12:47:25.054Z,1.00
2023-08-14T12:48:24.606Z,0.90
2023-08-14T12:49:24.524Z,1.00
2023-08-14T12:50:24.502Z,0.80
2023-08-14T12:51:24.535Z,0.90
2023-08-14T12:52:25.256Z,0.80
2023-08-14T12:53:24.488Z,1.20
2023-08-14T12:54:24.547Z,0.70
2023-08-14T12:55:24.949Z,1.00
2023-08-14T12:56:24.485Z,0.80
2023-08-14T12:57:24.459Z,0.90
2023-08-14T12:58:24.510Z,1.00
2023-08-14T12:59:31.583Z,0.90
2023-08-14T13:00:24.411Z,0.90
2023-08-14T13:01:24.947Z,0.80
2023-08-14T13:02:25.380Z,0.90
2023-08-14T13:03:35.198Z,1.10
2023-08-14T13:04:26.092Z,0.90
2023-08-14T13:05:24.388Z,0.90
2023-08-14T13:06:24.361Z,1.10
2023-08-14T13:07:24.350Z,0.70
2023-08-14T13:08:24.337Z,1.10
2023-08-14T13:09:24.366Z,0.80
2023-08-14T13:10:24.325Z,0.90
2023-08-14T13:11:24.309Z,0.90
2023-08-14T13:12:24.305Z,0.80
2023-08-14T13:13:24.295Z,0.90
2023-08-14T13:14:24.277Z,0.80
2023-08-14T13:15:24.297Z,0.80
2023-08-14T13:16:24.296Z,1.00
2023-08-14T13:17:24.296Z,1.00
2023-08-14T13:18:24.244Z,0.80