createdAt,value
2018-06-04T00:00:24.347Z,2.70
2018-06-04T00:01:24.248Z,3.70
2018-06-04T00:02:24.271Z,2.80
2018-06-04T00:03:24.296Z,2.70
2018-06-04T00:04:24.324Z,2.30
2018-06-04T00:05:24.309Z,2.10
2018-06-04T00:06:24.479Z,2.10
2018-06-04T00:07:24.326Z,2.10
2018-06-04T00:08:24.349Z,2.10
2018-06-04T00:09:24.359Z,1.70
2018-06-04T00:10:24.370Z,1.80
2018-06-04T00:11:24.371Z,1.80
2018-06-04T00:12:24.468Z,2.20
2018-06-04T00:13:24.380Z,1.60
2018-06-04T00:14:24.414Z,1.50
2018-06-04T00:15:24.413Z,1.60
2018-06-04T00:16:24.413Z,1.60
2018-06-04T00:17:24.577Z,1.60
2018-06-04T00:18:24.454Z,1.80
2018-06-04T00:19:24.469Z,1.60
2018-06-04T00:20:24.474Z,1.70
2018-06-04T00:21:24.473Z,1.90
2018-06-04T00:22:24.499Z,1.60
2018-06-04T00:23:24.591Z,1.80
2018-06-04T00:24:24.505Z,1.90
2018-06-04T00:25:24.511Z,2.10
2018-06-04T00:26:24.536Z,2.10
2018-06-04T00:27:24.532Z,2.20
2018-06-04T00:28:24.543Z,2.20
2018-06-04T00:29:24.659Z,2.30
2018-06-04T00:30:24.586Z,2.40
2018-06-04T00:31:24.596Z,2.10
2018-06-04T00:32:24.609Z,2.50
2018-06-04T00:33:24.604Z,2.30
2018-06-04T00:34:24.745Z,1.90
2018-06-04T00:35:24.644Z,2.50
2018-06-04T00:36:24.666Z,2.90
2018-06-04T00:37:24.666Z,3.40
2018-06-04T00:38:24.691Z,3.20
2018-06-04T00:39:24.777Z,2.10
2018-06-04T00:40:24.697Z,1.80
2018-06-04T00:41:24.699Z,1.70
2018-06-04T00:42:24.718Z,1.70
2018-06-04T00:43:24.735Z,2.10
2018-06-04T00:44:24.820Z,1.80
2018-06-04T00:45:24.731Z,2.00
2018-06-04T00:46:24.747Z,1.90
2018-06-04T00:47:24.769Z,2.40
2018-06-04T00:48:24.777Z,1.50
2018-06-04T00:49:24.897Z,2.00
2018-06-04T00:50:24.785Z,1.80
2018-06-04T00:51:24.820Z,2.30
2018-06-04T00:52:24.824Z,1.70
2018-06-04T00:53:24.841Z,1.80
2018-06-04T00:54:24.938Z,1.70
2018-06-04T00:55:24.855Z,1.90
2018-06-04T00:56:24.853Z,2.40
2018-06-04T00:57:24.887Z,1.90
2018-06-04T00:58:24.874Z,2.00
2018-06-04T00:59:25.191Z,2.40
2018-06-04T01:00:24.904Z,2.20
2018-06-04T01:01:24.930Z,1.90
2018-06-04T01:02:24.933Z,2.00
2018-06-04T01:03:24.942Z,1.80
2018-06-04T01:04:24.956Z,2.20
2018-06-04T01:05:25.164Z,2.20
2018-06-04T01:06:24.965Z,2.50
2018-06-04T01:07:25.000Z,3.20
2018-06-04T01:08:25.003Z,2.70
2018-06-04T01:09:25.007Z,3.40
2018-06-04T01:10:25.174Z,3.20
2018-06-04T01:11:25.044Z,3.10
2018-06-04T01:12:25.053Z,2.70
2018-06-04T01:13:25.065Z,2.70
2018-06-04T01:14:25.087Z,2.70
2018-06-04T01:15:25.078Z,2.30
2018-06-04T01:16:25.177Z,2.60
2018-06-04T01:17:25.100Z,2.20
2018-06-04T01:18:25.118Z,2.60
2018-06-04T01:19:25.134Z,1.90
2018-06-04T01:20:25.132Z,2.30
2018-06-04T01:21:25.247Z,2.30
2018-06-04T01:22:25.156Z,2.20
2018-06-04T01:23:25.174Z,2.50
2018-06-04T01:24:25.163Z,2.10
2018-06-04T01:25:25.172Z,2.50
2018-06-04T01:26:25.297Z,3.00
2018-06-04T01:27:25.196Z,4.60
2018-06-04T01:28:25.209Z,3.80
2018-06-04T01:29:25.230Z,10.10
2018-06-04T01:30:25.232Z,12.30
2018-06-04T01:31:25.246Z,8.00
2018-06-04T01:32:25.369Z,8.10
2018-06-04T01:33:25.287Z,17.70
2018-06-04T01:34:25.292Z,31.10
2018-06-04T01:35:25.297Z,33.70
2018-06-04T01:36:25.320Z,38.30
2018-06-04T01:37:25.411Z,32.80
2018-06-04T01:38:25.346Z,28.40
2018-06-04T01:39:25.331Z,24.70
2018-06-04T01:40:25.356Z,28.50
2018-06-04T01:41:25.355Z,32.00
2018-06-04T01:42:25.478Z,36.10
2018-06-04T01:43:25.375Z,26.10
2018-06-04T01:44:25.400Z,20.60
2018-06-04T01:45:25.397Z,14.40
2018-06-04T01:46:25.419Z,11.70
2018-06-04T01:47:25.435Z,8.40
2018-06-04T01:48:25.536Z,7.80
2018-06-04T01:49:25.447Z,6.20
2018-06-04T01:50:25.456Z,11.30
2018-06-04T01:51:25.474Z,16.00
2018-06-04T01:52:25.480Z,17.90
2018-06-04T01:53:25.593Z,19.10
2018-06-04T01:54:25.517Z,14.70
2018-06-04T01:55:25.519Z,13.00
2018-06-04T01:56:25.540Z,13.40
2018-06-04T01:57:25.530Z,13.90
2018-06-04T01:58:25.655Z,11.70
2018-06-04T01:59:25.552Z,12.20
2018-06-04T02:00:25.569Z,11.60
2018-06-04T02:01:25.573Z,8.10
2018-06-04T02:02:25.613Z,5.40
2018-06-04T02:03:25.710Z,4.30
2018-06-04T02:04:25.630Z,5.00
2018-06-04T02:05:25.633Z,8.60
2018-06-04T02:06:25.660Z,11.00
2018-06-04T02:07:25.644Z,10.90
2018-06-04T02:08:25.758Z,6.80
2018-06-04T02:09:25.677Z,4.90
2018-06-04T02:10:25.685Z,4.20
2018-06-04T02:11:25.690Z,5.10
2018-06-04T02:12:25.831Z,5.90
2018-06-04T02:13:25.824Z,6.70
2018-06-04T02:14:25.749Z,6.60
2018-06-04T02:15:25.752Z,9.50
2018-06-04T02:16:25.762Z,10.10
2018-06-04T02:17:25.756Z,11.50
2018-06-04T02:18:25.874Z,11.30
2018-06-04T02:19:25.779Z,12.10
2018-06-04T02:20:25.798Z,14.40
2018-06-04T02:21:25.820Z,20.10
2018-06-04T02:22:25.822Z,19.50
2018-06-04T02:23:25.941Z,19.20
2018-06-04T02:24:25.852Z,17.30
2018-06-04T02:25:25.848Z,19.40
2018-06-04T02:26:25.874Z,16.60
2018-06-04T02:27:25.876Z,17.20
2018-06-04T02:28:25.981Z,14.90
2018-06-04T02:29:25.897Z,13.40
2018-06-04T02:30:25.920Z,11.00
2018-06-04T02:31:25.911Z,8.20
2018-06-04T02:32:25.940Z,9.50
2018-06-04T02:33:26.054Z,10.30
2018-06-04T02:34:25.958Z,11.90
2018-06-04T02:35:25.964Z,11.30
2018-06-04T02:36:25.992Z,11.00
2018-06-04T02:37:25.982Z,10.00
2018-06-04T02:38:26.113Z,10.50
2018-06-04T02:39:26.027Z,6.70
2018-06-04T02:40:26.032Z,5.80
2018-06-04T02:41:26.046Z,6.30
2018-06-04T02:42:26.044Z,9.60
2018-06-04T02:43:26.153Z,14.50
2018-06-04T02:44:26.079Z,15.30
2018-06-04T02:45:26.079Z,14.70
2018-06-04T02:46:26.098Z,14.50
2018-06-04T02:47:26.105Z,16.20
2018-06-04T02:48:26.216Z,14.30
2018-06-04T02:49:26.128Z,18.30
2018-06-04T02:50:26.143Z,15.30
2018-06-04T02:51:26.155Z,11.80
2018-06-04T02:52:26.157Z,11.30
2018-06-04T02:53:26.268Z,10.50
2018-06-04T02:54:26.169Z,9.80
2018-06-04T02:55:26.176Z,8.20
2018-06-04T02:56:26.212Z,6.50
2018-06-04T02:57:26.204Z,7.60
2018-06-04T02:58:26.323Z,9.90
2018-06-04T02:59:26.241Z,8.60
2018-06-04T03:00:26.231Z,11.00
2018-06-04T03:01:26.262Z,8.80
2018-06-04T03:02:26.265Z,10.90
2018-06-04T03:03:26.276Z,10.50
2018-06-04T03:04:26.374Z,4.80
2018-06-04T03:05:26.305Z,4.90
2018-06-04T03:06:26.302Z,3.90
2018-06-04T03:07:26.321Z,3.30
2018-06-04T03:08:26.323Z,3.10
2018-06-04T03:09:26.431Z,2.10
2018-06-04T03:10:26.344Z,1.90
2018-06-04T03:11:26.364Z,1.50
2018-06-04T03:12:26.382Z,1.40
2018-06-04T03:13:26.385Z,1.30
2018-06-04T03:14:26.505Z,1.40
2018-06-04T03:15:26.419Z,1.40
2018-06-04T03:16:26.445Z,1.20
2018-06-04T03:17:26.440Z,1.20
2018-06-04T03:18:26.450Z,1.30
2018-06-04T03:19:26.440Z,1.10
2018-06-04T03:20:26.546Z,1.40
2018-06-04T03:21:26.469Z,1.40
2018-06-04T03:22:26.485Z,1.60
2018-06-04T03:23:26.476Z,1.50
2018-06-04T03:24:26.492Z,1.50
2018-06-04T03:25:26.615Z,1.60
2018-06-04T03:26:26.531Z,1.60
2018-06-04T03:27:26.543Z,1.70
2018-06-04T03:28:26.538Z,1.70
2018-06-04T03:29:26.563Z,1.60
2018-06-04T03:30:26.679Z,1.40
2018-06-04T03:31:26.576Z,1.40
2018-06-04T03:32:26.601Z,1.30
2018-06-04T03:33:26.614Z,1.60
2018-06-04T03:34:26.623Z,1.50
2018-06-04T03:35:26.730Z,1.50
2018-06-04T03:36:26.632Z,1.20
2018-06-04T03:37:26.631Z,1.10
2018-06-04T03:38:26.663Z,1.40
2018-06-04T03:39:26.677Z,1.30
2018-06-04T03:40:26.779Z,1.10
2018-06-04T03:41:26.677Z,1.50
2018-06-04T03:42:26.697Z,1.20
2018-06-04T03:43:26.695Z,1.30
2018-06-04T03:44:26.741Z,1.20
2018-06-04T03:45:26.952Z,1.60
2018-06-04T03:46:26.742Z,1.40
2018-06-04T03:47:26.755Z,1.70
2018-06-04T03:48:26.753Z,1.30
2018-06-04T03:49:26.774Z,1.40
2018-06-04T03:50:26.875Z,1.30
2018-06-04T03:51:26.807Z,1.60
2018-06-04T03:52:26.798Z,1.40
2018-06-04T03:53:26.811Z,1.50
2018-06-04T03:54:26.843Z,1.70
2018-06-04T03:55:26.947Z,1.80
2018-06-04T03:56:26.865Z,1.80
2018-06-04T03:57:26.855Z,1.70
2018-06-04T03:58:26.890Z,1.60
2018-06-04T03:59:26.884Z,1.50
2018-06-04T04:00:27.004Z,1.60
2018-06-04T04:01:26.907Z,1.80
2018-06-04T04:02:26.908Z,1.80
2018-06-04T04:03:26.946Z,2.10
2018-06-04T04:04:26.934Z,2.40
2018-06-04T04:05:27.066Z,2.20
2018-06-04T04:06:26.955Z,2.60
2018-06-04T04:07:26.977Z,2.20
2018-06-04T04:08:26.992Z,2.50
2018-06-04T04:09:26.996Z,2.60
2018-06-04T04:10:27.115Z,2.80
2018-06-04T04:11:27.006Z,2.70
2018-06-04T04:12:27.017Z,3.00
2018-06-04T04:13:27.027Z,3.00
2018-06-04T04:14:27.045Z,2.90
2018-06-04T04:15:27.164Z,3.00
2018-06-04T04:16:27.088Z,3.20
2018-06-04T04:17:27.080Z,3.00
2018-06-04T04:18:27.083Z,3.00
2018-06-04T04:19:27.097Z,2.50
2018-06-04T04:20:27.221Z,2.50
2018-06-04T04:21:27.118Z,2.90
2018-06-04T04:22:27.140Z,2.30
2018-06-04T04:23:27.140Z,2.00
2018-06-04T04:24:27.162Z,1.90
2018-06-04T04:25:27.181Z,1.90
2018-06-04T04:26:27.285Z,1.70
2018-06-04T04:27:27.190Z,1.70
2018-06-04T04:28:27.223Z,1.90
2018-06-04T04:29:27.204Z,1.80
2018-06-04T04:30:27.242Z,1.70
2018-06-04T04:31:27.252Z,1.80
2018-06-04T04:32:27.361Z,1.50
2018-06-04T04:33:27.274Z,1.30
2018-06-04T04:34:27.395Z,1.50
2018-06-04T04:35:27.277Z,1.70
2018-06-04T04:36:27.303Z,1.70
2018-06-04T04:37:27.406Z,1.70
2018-06-04T04:38:27.323Z,1.60
2018-06-04T04:39:27.321Z,2.10
2018-06-04T04:40:27.338Z,2.00
2018-06-04T04:41:27.353Z,2.20
2018-06-04T04:42:27.360Z,2.50
2018-06-04T04:43:27.465Z,1.90
2018-06-04T04:44:27.387Z,2.00
2018-06-04T04:45:27.382Z,2.50
2018-06-04T04:46:27.397Z,2.60
2018-06-04T04:47:27.415Z,2.10
2018-06-04T04:48:27.415Z,2.40
2018-06-04T04:49:27.589Z,2.40
2018-06-04T04:50:27.457Z,2.30
2018-06-04T04:51:27.445Z,2.00
2018-06-04T04:52:27.462Z,2.00
2018-06-04T04:53:27.494Z,2.20
2018-06-04T04:54:27.584Z,2.00
2018-06-04T04:55:27.496Z,2.00
2018-06-04T04:56:27.511Z,2.10
2018-06-04T04:57:27.537Z,2.30
2018-06-04T04:58:27.540Z,1.80
2018-06-04T04:59:27.540Z,2.10
2018-06-04T05:00:27.699Z,1.90
2018-06-04T05:01:27.554Z,1.70
2018-06-04T05:02:27.571Z,2.10
2018-06-04T05:03:27.579Z,1.80
2018-06-04T05:04:27.594Z,1.70
2018-06-04T05:05:27.751Z,1.80
2018-06-04T05:06:27.617Z,2.30
2018-06-04T05:07:27.639Z,2.10
2018-06-04T05:08:27.657Z,1.70
2018-06-04T05:09:27.672Z,1.90
2018-06-04T05:10:27.830Z,1.90
2018-06-04T05:11:27.687Z,2.40
2018-06-04T05:12:27.689Z,1.80
2018-06-04T05:13:27.689Z,1.70
2018-06-04T05:14:27.713Z,2.10
2018-06-04T05:15:27.871Z,1.70
2018-06-04T05:16:27.720Z,1.40
2018-06-04T05:17:27.737Z,2.00
2018-06-04T05:18:27.767Z,2.10
2018-06-04T05:19:27.782Z,1.70
2018-06-04T05:20:27.865Z,1.40
2018-06-04T05:21:27.775Z,1.80
2018-06-04T05:22:27.803Z,1.80
2018-06-04T05:23:27.813Z,1.80
2018-06-04T05:24:27.831Z,1.70
2018-06-04T05:25:27.927Z,1.80
2018-06-04T05:26:27.879Z,2.00
2018-06-04T05:27:27.858Z,2.10
2018-06-04T05:28:27.875Z,1.70
2018-06-04T05:29:27.886Z,1.80
2018-06-04T05:30:31.152Z,2.00
2018-06-04T05:31:27.901Z,1.70
2018-06-04T05:32:27.899Z,1.90
2018-06-04T05:33:27.924Z,1.90
2018-06-04T05:34:27.932Z,2.30
2018-06-04T05:35:27.937Z,2.60
2018-06-04T05:36:27.948Z,1.80
2018-06-04T05:37:27.968Z,1.70
2018-06-04T05:38:27.978Z,1.50
2018-06-04T05:39:27.978Z,1.50
2018-06-04T05:40:28.009Z,1.70
2018-06-04T05:41:27.998Z,1.40
2018-06-04T05:42:28.013Z,1.30
2018-06-04T05:43:28.040Z,1.40
2018-06-04T05:44:28.031Z,1.50
2018-06-04T05:45:28.066Z,1.50
2018-06-04T05:46:28.054Z,1.50
2018-06-04T05:47:28.084Z,1.50
2018-06-04T05:48:28.188Z,1.60
2018-06-04T05:49:28.096Z,1.50
2018-06-04T05:50:28.107Z,1.30
2018-06-04T05:51:28.112Z,1.40
2018-06-04T05:52:28.130Z,1.20
2018-06-04T05:53:28.294Z,1.30
2018-06-04T05:54:28.151Z,1.30
2018-06-04T05:55:28.171Z,1.30
2018-06-04T05:56:28.177Z,1.50
2018-06-04T05:57:28.173Z,1.50
2018-06-04T05:58:28.186Z,1.60
2018-06-04T05:59:28.315Z,1.50
2018-06-04T06:00:28.207Z,1.70
2018-06-04T06:01:28.216Z,1.70
2018-06-04T06:02:28.248Z,1.40
2018-06-04T06:03:28.243Z,1.20
2018-06-04T06:04:28.399Z,1.50
2018-06-04T06:05:28.273Z,1.50
2018-06-04T06:06:28.284Z,1.60
2018-06-04T06:07:28.302Z,1.70
2018-06-04T06:08:28.307Z,1.60
2018-06-04T06:09:28.308Z,1.50
2018-06-04T06:10:28.482Z,1.90
2018-06-04T06:11:28.346Z,1.90
2018-06-04T06:12:28.339Z,1.60
2018-06-04T06:13:28.367Z,1.80
2018-06-04T06:14:28.448Z,2.10
2018-06-04T06:15:28.523Z,2.10
2018-06-04T06:16:28.394Z,1.80
2018-06-04T06:17:28.403Z,1.80
2018-06-04T06:18:28.415Z,2.30
2018-06-04T06:19:28.434Z,1.80
2018-06-04T06:20:28.575Z,1.90
2018-06-04T06:21:28.455Z,1.70
2018-06-04T06:22:28.467Z,2.40
2018-06-04T06:23:28.459Z,2.10
2018-06-04T06:24:28.469Z,2.30
2018-06-04T06:25:28.666Z,2.10
2018-06-04T06:26:28.492Z,2.20
2018-06-04T06:27:28.515Z,2.50
2018-06-04T06:28:28.511Z,2.30
2018-06-04T06:29:28.538Z,2.40
2018-06-04T06:30:28.699Z,2.40
2018-06-04T06:31:28.548Z,2.80
2018-06-04T06:32:28.569Z,2.40
2018-06-04T06:33:28.581Z,2.70
2018-06-04T06:34:28.578Z,2.80
2018-06-04T06:35:28.611Z,2.50
2018-06-04T06:36:28.772Z,2.50
2018-06-04T06:37:28.632Z,2.50
2018-06-04T06:38:28.626Z,2.50
2018-06-04T06:39:28.649Z,2.50
2018-06-04T06:40:28.662Z,3.00
2018-06-04T06:41:28.832Z,2.80
2018-06-04T06:42:28.690Z,3.10
2018-06-04T06:43:28.691Z,2.20
2018-06-04T06:44:28.703Z,2.50
2018-06-04T06:45:28.712Z,3.00
2018-06-04T06:46:28.826Z,2.80
2018-06-04T06:47:28.725Z,3.10
2018-06-04T06:48:28.760Z,3.20
2018-06-04T06:49:28.766Z,2.20
2018-06-04T06:50:28.776Z,2.90
2018-06-04T06:51:28.881Z,3.00
2018-06-04T06:52:28.792Z,2.70
2018-06-04T06:53:28.805Z,3.00
2018-06-04T06:54:28.815Z,3.10
2018-06-04T06:55:28.874Z,2.90
2018-06-04T06:56:28.941Z,2.80
2018-06-04T06:57:28.847Z,2.90
2018-06-04T06:58:28.859Z,2.90
2018-06-04T06:59:28.872Z,2.80
2018-06-04T07:00:28.873Z,3.00
2018-06-04T07:01:28.982Z,2.70
2018-06-04T07:02:28.894Z,3.10
2018-06-04T07:03:28.906Z,3.20
2018-06-04T07:04:28.936Z,3.70
2018-06-04T07:05:28.928Z,2.80
2018-06-04T07:06:29.058Z,3.30
2018-06-04T07:07:29.004Z,2.80
2018-06-04T07:08:28.974Z,2.60
2018-06-04T07:09:28.984Z,3.20
2018-06-04T07:10:28.994Z,2.80
2018-06-04T07:11:29.155Z,3.50
2018-06-04T07:12:29.006Z,3.20
2018-06-04T07:13:29.030Z,3.10
2018-06-04T07:14:29.040Z,3.10
2018-06-04T07:15:29.040Z,3.00
2018-06-04T07:16:29.171Z,2.80
2018-06-04T07:17:29.062Z,2.90
2018-06-04T07:18:29.092Z,3.20
2018-06-04T07:19:29.097Z,3.10
2018-06-04T07:20:29.109Z,3.50
2018-06-04T07:21:29.216Z,2.80
2018-06-04T07:22:29.230Z,2.60
2018-06-04T07:23:29.148Z,2.70
2018-06-04T07:24:29.140Z,2.40
2018-06-04T07:25:29.152Z,3.20
2018-06-04T07:26:29.182Z,2.40
2018-06-04T07:27:29.275Z,3.40
2018-06-04T07:28:29.204Z,2.60
2018-06-04T07:29:29.196Z,2.60
2018-06-04T07:30:29.222Z,3.10
2018-06-04T07:31:29.219Z,2.90
2018-06-04T07:32:29.400Z,2.70
2018-06-04T07:33:29.261Z,2.80
2018-06-04T07:34:29.254Z,3.10
2018-06-04T07:35:29.284Z,3.60
2018-06-04T07:36:29.296Z,3.10
2018-06-04T07:37:29.405Z,2.30
2018-06-04T07:38:29.298Z,2.90
2018-06-04T07:39:29.322Z,2.10
2018-06-04T07:40:29.333Z,2.90
2018-06-04T07:41:29.330Z,2.70
2018-06-04T07:42:29.455Z,2.90
2018-06-04T07:43:29.352Z,3.30
2018-06-04T07:44:29.425Z,2.50
2018-06-04T07:45:29.376Z,2.80
2018-06-04T07:46:29.400Z,2.70
2018-06-04T07:47:29.503Z,3.30
2018-06-04T07:48:29.411Z,3.20
2018-06-04T07:49:29.436Z,3.80
2018-06-04T07:50:29.437Z,3.20
2018-06-04T07:51:29.442Z,3.60
2018-06-04T07:52:29.568Z,3.70
2018-06-04T07:53:29.469Z,3.80
2018-06-04T07:54:29.490Z,3.60
2018-06-04T07:55:29.490Z,3.90
2018-06-04T07:56:29.525Z,3.30
2018-06-04T07:57:29.511Z,3.50
2018-06-04T07:58:29.644Z,4.20
2018-06-04T07:59:29.553Z,4.20
2018-06-04T08:00:29.560Z,3.80
2018-06-04T08:01:29.557Z,4.60
2018-06-04T08:02:29.587Z,4.60
2018-06-04T08:03:29.684Z,4.40
2018-06-04T08:04:29.656Z,5.30
2018-06-04T08:05:29.605Z,5.00
2018-06-04T08:06:29.695Z,5.30
2018-06-04T08:07:29.622Z,5.30
2018-06-04T08:08:29.750Z,5.40
2018-06-04T08:09:29.657Z,5.50
2018-06-04T08:10:29.661Z,5.30
2018-06-04T08:11:29.689Z,6.20
2018-06-04T08:12:29.701Z,5.90
2018-06-04T08:13:29.842Z,6.30
2018-06-04T08:14:29.722Z,6.50
2018-06-04T08:15:29.713Z,6.80
2018-06-04T08:16:29.746Z,7.40
2018-06-04T08:17:29.756Z,6.90
2018-06-04T08:18:29.849Z,6.80
2018-06-04T08:19:29.772Z,6.90
2018-06-04T08:20:29.781Z,7.20
2018-06-04T08:21:29.783Z,6.40
2018-06-04T08:22:29.797Z,6.50
2018-06-04T08:23:29.902Z,6.00
2018-06-04T08:24:29.836Z,6.50
2018-06-04T08:25:29.848Z,6.10
2018-06-04T08:26:29.853Z,6.40
2018-06-04T08:27:29.847Z,5.90
2018-06-04T08:28:29.957Z,5.40
2018-06-04T08:29:29.870Z,5.20
2018-06-04T08:30:29.894Z,5.40
2018-06-04T08:31:29.891Z,5.60
2018-06-04T08:32:29.954Z,5.20
2018-06-04T08:33:30.063Z,5.10
2018-06-04T08:34:29.938Z,5.20
2018-06-04T08:35:29.958Z,4.90
2018-06-04T08:36:29.962Z,4.70
2018-06-04T08:37:29.980Z,4.50
2018-06-04T08:38:30.157Z,4.30
2018-06-04T08:39:29.983Z,4.30
2018-06-04T08:40:29.995Z,3.10
2018-06-04T08:41:30.007Z,3.60
2018-06-04T08:42:30.036Z,2.70
2018-06-04T08:43:30.188Z,2.90
2018-06-04T08:44:30.050Z,2.20
2018-06-04T08:45:30.051Z,2.30
2018-06-04T08:46:30.073Z,2.10
2018-06-04T08:47:30.075Z,2.40
2018-06-04T08:48:30.182Z,2.10
2018-06-04T08:49:30.106Z,2.30
2018-06-04T08:50:30.117Z,2.20
2018-06-04T08:51:30.120Z,2.20
2018-06-04T08:52:30.143Z,2.20
2018-06-04T08:53:30.140Z,1.90
2018-06-04T08:54:30.302Z,2.10
2018-06-04T08:55:30.161Z,2.30
2018-06-04T08:56:30.173Z,1.90
2018-06-04T08:57:30.197Z,2.40
2018-06-04T08:58:30.195Z,1.80
2018-06-04T08:59:30.326Z,1.70
2018-06-04T09:00:30.219Z,2.10
2018-06-04T09:01:30.250Z,1.70
2018-06-04T09:02:30.263Z,1.90
2018-06-04T09:03:30.252Z,2.30
2018-06-04T09:04:30.415Z,2.20
2018-06-04T09:05:30.294Z,2.20
2018-06-04T09:06:30.286Z,1.90
2018-06-04T09:07:30.310Z,2.20
2018-06-04T09:08:30.308Z,2.20
2018-06-04T09:09:30.435Z,2.20
2018-06-04T09:10:30.330Z,1.90
2018-06-04T09:11:30.353Z,2.30
2018-06-04T09:12:30.353Z,2.50
2018-06-04T09:13:30.362Z,2.50
2018-06-04T09:14:30.538Z,2.00
2018-06-04T09:15:30.406Z,2.20
2018-06-04T09:16:30.418Z,2.40
2018-06-04T09:17:30.409Z,2.30
2018-06-04T09:18:30.421Z,2.10
2018-06-04T09:19:30.433Z,2.80
2018-06-04T09:20:30.609Z,2.50
2018-06-04T09:21:30.475Z,2.40
2018-06-04T09:22:30.469Z,2.30
2018-06-04T09:23:30.481Z,2.10
2018-06-04T09:24:30.501Z,2.30
2018-06-04T09:25:30.617Z,2.30
2018-06-04T09:26:30.508Z,2.20
2018-06-04T09:27:30.523Z,2.90
2018-06-04T09:28:30.539Z,2.40
2018-06-04T09:29:30.565Z,2.70
2018-06-04T09:30:30.669Z,2.10
2018-06-04T09:31:30.588Z,2.80
2018-06-04T09:32:30.591Z,2.40
2018-06-04T09:33:30.595Z,2.30
2018-06-04T09:34:30.624Z,1.90
2018-06-04T09:35:30.718Z,2.20
2018-06-04T09:36:30.759Z,2.00
2018-06-04T09:37:30.641Z,2.20
2018-06-04T09:38:30.649Z,2.10
2018-06-04T09:39:30.673Z,1.50
2018-06-04T09:40:30.842Z,1.50
2018-06-04T09:41:30.692Z,1.20
2018-06-04T09:42:30.713Z,1.20
2018-06-04T09:43:30.719Z,1.20
2018-06-04T09:44:30.716Z,1.00
2018-06-04T09:45:30.740Z,0.90
2018-06-04T09:46:30.839Z,1.20
2018-06-04T09:47:30.937Z,0.90
2018-06-04T09:48:30.780Z,1.10
2018-06-04T09:49:30.796Z,1.10
2018-06-04T09:50:30.793Z,1.20
2018-06-04T09:51:30.899Z,1.10
2018-06-04T09:52:30.827Z,1.10
2018-06-04T09:53:30.821Z,1.10
2018-06-04T09:54:30.857Z,1.10
2018-06-04T09:55:30.863Z,1.30
2018-06-04T09:56:30.962Z,1.10
2018-06-04T09:57:30.881Z,1.20
2018-06-04T09:58:30.892Z,1.20
2018-06-04T09:59:30.898Z,1.20
2018-06-04T10:00:30.898Z,1.10
2018-06-04T10:01:31.036Z,1.10
2018-06-04T10:02:30.940Z,1.20
2018-06-04T10:03:30.955Z,1.20
2018-06-04T10:04:30.949Z,1.40
2018-06-04T10:05:30.978Z,1.30
2018-06-04T10:06:31.087Z,1.30
2018-06-04T10:08:31.048Z,1.40
2018-06-04T10:09:31.016Z,1.20
2018-06-04T10:10:31.057Z,1.40
2018-06-04T10:11:31.142Z,1.40
2018-06-04T10:12:31.050Z,1.40
2018-06-04T10:13:31.065Z,1.40
2018-06-04T10:14:31.062Z,1.50
2018-06-04T10:15:31.088Z,1.70
2018-06-04T10:16:31.206Z,1.70
2018-06-04T10:17:31.092Z,1.90
2018-06-04T10:18:31.130Z,2.00
2018-06-04T10:19:31.117Z,2.20
2018-06-04T10:20:31.156Z,2.10
2018-06-04T10:21:31.316Z,2.10
2018-06-04T10:22:31.191Z,1.30
2018-06-04T10:23:31.187Z,1.60
2018-06-04T10:24:31.185Z,1.40
2018-06-04T10:25:31.221Z,1.80
2018-06-04T10:26:31.303Z,1.90
2018-06-04T10:27:31.206Z,1.90
2018-06-04T10:28:31.223Z,1.70
2018-06-04T10:29:31.230Z,1.60
2018-06-04T10:30:31.264Z,1.80
2018-06-04T10:31:31.432Z,1.70
2018-06-04T10:32:31.271Z,1.60
2018-06-04T10:33:31.297Z,1.90
2018-06-04T10:34:31.300Z,1.90
2018-06-04T10:35:31.334Z,2.20
2018-06-04T10:36:31.435Z,2.40
2018-06-04T10:37:31.331Z,1.80
2018-06-04T10:38:31.356Z,2.30
2018-06-04T10:39:31.351Z,2.40
2018-06-04T10:40:31.437Z,3.20
2018-06-04T10:41:31.545Z,2.40
2018-06-04T10:42:31.385Z,3.80
2018-06-04T10:43:31.412Z,3.80
2018-06-04T10:44:31.413Z,4.60
2018-06-04T10:45:31.424Z,4.20
2018-06-04T10:46:31.573Z,4.50
2018-06-04T10:47:31.448Z,4.10
2018-06-04T10:48:31.482Z,4.80
2018-06-04T10:49:31.487Z,4.90
2018-06-04T10:50:31.489Z,5.20
2018-06-04T10:51:31.597Z,4.90
2018-06-04T10:52:31.525Z,5.50
2018-06-04T10:53:31.536Z,5.40
2018-06-04T10:54:31.542Z,5.80
2018-06-04T10:55:31.556Z,5.00
2018-06-04T10:56:31.655Z,4.90
2018-06-04T10:57:31.622Z,4.50
2018-06-04T10:58:31.579Z,4.40
2018-06-04T10:59:31.585Z,4.30
2018-06-04T11:00:31.624Z,4.70
2018-06-04T11:01:31.762Z,4.00
2018-06-04T11:02:31.642Z,4.80
2018-06-04T11:03:31.636Z,3.60
2018-06-04T11:04:31.663Z,3.60
2018-06-04T11:05:31.681Z,3.00
2018-06-04T11:06:31.842Z,2.80
2018-06-04T11:07:31.717Z,2.80
2018-06-04T11:08:31.709Z,2.40
2018-06-04T11:09:31.709Z,2.00
2018-06-04T11:10:31.747Z,2.40
2018-06-04T11:11:31.838Z,2.20
2018-06-04T11:12:31.751Z,2.20
2018-06-04T11:13:31.782Z,2.40
2018-06-04T11:14:31.770Z,2.00
2018-06-04T11:15:31.787Z,2.10
2018-06-04T11:16:31.914Z,2.20
2018-06-04T11:17:31.821Z,1.80
2018-06-04T11:18:31.840Z,2.50
2018-06-04T11:19:31.847Z,1.90
2018-06-04T11:20:31.857Z,2.60
2018-06-04T11:21:31.956Z,2.40
2018-06-04T11:22:31.919Z,3.00
2018-06-04T11:23:31.905Z,1.90
2018-06-04T11:24:31.902Z,1.80
2018-06-04T11:25:31.930Z,2.20
2018-06-04T11:26:32.030Z,2.20
2018-06-04T11:27:31.946Z,2.40
2018-06-04T11:28:31.968Z,2.90
2018-06-04T11:29:31.963Z,3.00
2018-06-04T11:30:32.031Z,3.10
2018-06-04T11:31:32.083Z,3.40
2018-06-04T11:32:32.010Z,3.70
2018-06-04T11:33:32.007Z,4.40
2018-06-04T11:34:32.033Z,5.00
2018-06-04T11:35:32.054Z,5.20
2018-06-04T11:36:32.170Z,5.90
2018-06-04T11:37:32.100Z,5.00
2018-06-04T11:38:32.095Z,5.00
2018-06-04T11:39:32.125Z,5.80
2018-06-04T11:40:32.096Z,5.10
2018-06-04T11:41:32.129Z,5.50
2018-06-04T11:42:32.236Z,8.40
2018-06-04T11:43:32.148Z,8.00
2018-06-04T11:44:32.152Z,7.80
2018-06-04T11:45:32.164Z,7.50
2018-06-04T11:46:32.199Z,8.90
2018-06-04T11:47:32.319Z,8.80
2018-06-04T11:48:32.210Z,8.50
2018-06-04T11:49:32.222Z,8.80
2018-06-04T11:50:32.260Z,8.90
2018-06-04T11:51:32.259Z,8.90
2018-06-04T11:52:32.373Z,8.70
2018-06-04T11:53:32.299Z,8.20
2018-06-04T11:54:32.319Z,8.20
2018-06-04T11:55:32.321Z,8.20
2018-06-04T11:56:32.406Z,8.50
2018-06-04T11:58:32.365Z,7.30
2018-06-04T11:59:32.376Z,7.50
2018-06-04T12:00:32.408Z,7.70
2018-06-04T12:01:32.434Z,6.60
2018-06-04T12:02:32.435Z,5.30
2018-06-04T12:03:32.548Z,4.80
2018-06-04T12:04:32.482Z,5.40
2018-06-04T12:05:32.471Z,5.50
2018-06-04T12:06:32.483Z,5.90
2018-06-04T12:07:32.502Z,5.40
2018-06-04T12:08:32.614Z,5.20
2018-06-04T12:09:32.541Z,6.10
2018-06-04T12:10:32.561Z,6.90
2018-06-04T12:11:32.592Z,6.80
2018-06-04T12:12:32.593Z,5.10
2018-06-04T12:13:32.702Z,5.10
2018-06-04T12:14:32.624Z,4.10
2018-06-04T12:15:32.640Z,5.10
2018-06-04T12:16:32.649Z,5.60
2018-06-04T12:17:32.703Z,4.90
2018-06-04T12:18:32.779Z,4.00
2018-06-04T12:19:32.696Z,4.90
2018-06-04T12:20:32.719Z,5.50
2018-06-04T12:21:32.730Z,5.70
2018-06-04T12:22:32.731Z,6.10
2018-06-04T12:23:32.847Z,6.40
2018-06-04T12:24:32.765Z,5.40
2018-06-04T12:25:32.791Z,5.80
2018-06-04T12:26:32.794Z,6.60
2018-06-04T12:27:32.829Z,6.70
2018-06-04T12:28:32.924Z,6.30
2018-06-04T12:29:32.855Z,6.10
2018-06-04T12:30:32.887Z,6.20
2018-06-04T12:31:32.876Z,6.10
2018-06-04T12:32:32.905Z,5.00
2018-06-04T12:33:33.027Z,5.20
2018-06-04T12:34:32.935Z,5.40
2018-06-04T12:35:32.933Z,9.60
2018-06-04T12:36:32.966Z,8.30
2018-06-04T12:37:32.986Z,6.80
2018-06-04T12:38:33.094Z,5.30
2018-06-04T12:39:33.016Z,6.20
2018-06-04T12:40:33.030Z,6.30
2018-06-04T12:41:33.037Z,6.20
2018-06-04T12:42:33.045Z,6.10
2018-06-04T12:43:33.162Z,7.20
2018-06-04T12:44:33.094Z,7.50
2018-06-04T12:45:33.114Z,6.60
2018-06-04T12:46:33.115Z,6.80
2018-06-04T12:47:33.136Z,6.50
2018-06-04T12:48:33.262Z,6.30
2018-06-04T12:49:33.152Z,5.90
2018-06-04T12:50:33.168Z,5.00
2018-06-04T12:51:33.201Z,4.40
2018-06-04T12:52:33.230Z,4.70
2018-06-04T12:53:33.228Z,5.50
2018-06-04T12:54:33.343Z,5.40
2018-06-04T12:55:33.260Z,5.60
2018-06-04T12:56:33.265Z,5.20
2018-06-04T12:57:33.285Z,5.10
2018-06-04T12:58:33.287Z,4.50
2018-06-04T12:59:33.417Z,3.70
2018-06-04T13:00:33.322Z,4.20
2018-06-04T13:01:33.351Z,4.40
2018-06-04T13:02:33.482Z,4.80
2018-06-04T13:03:33.409Z,5.40
2018-06-04T13:04:33.415Z,4.80
2018-06-04T13:05:33.521Z,5.00
2018-06-04T13:06:33.431Z,4.80
2018-06-04T13:07:33.439Z,4.20
2018-06-04T13:08:33.459Z,4.10
2018-06-04T13:09:33.467Z,3.90
2018-06-04T13:10:33.590Z,5.10
2018-06-04T13:11:33.509Z,4.10
2018-06-04T13:12:33.502Z,5.90
2018-06-04T13:13:33.537Z,5.50
2018-06-04T13:14:33.558Z,5.40
2018-06-04T13:15:33.664Z,5.30
2018-06-04T13:16:33.578Z,5.40
2018-06-04T13:17:33.610Z,5.10
2018-06-04T13:18:33.605Z,5.10