createdAt,value
2022-11-20T00:01:07.154Z,4.00
2022-11-20T00:03:35.197Z,4.00
2022-11-20T00:06:05.507Z,4.00
2022-11-20T00:08:33.720Z,4.00
2022-11-20T00:11:06.118Z,4.00
2022-11-20T00:13:34.261Z,4.00
2022-11-20T00:16:04.633Z,4.00
2022-11-20T00:18:34.119Z,3.90
2022-11-20T00:21:07.872Z,4.00
2022-11-20T00:23:36.287Z,4.00
2022-11-20T00:26:05.525Z,4.00
2022-11-20T00:28:33.427Z,4.00
2022-11-20T00:31:05.799Z,4.00
2022-11-20T00:33:34.139Z,4.10
2022-11-20T00:36:03.352Z,4.10
2022-11-20T00:38:32.997Z,4.10
2022-11-20T00:41:02.913Z,4.10
2022-11-20T00:43:30.979Z,4.10
2022-11-20T00:45:59.888Z,4.10
2022-11-20T00:48:28.554Z,4.10
2022-11-20T00:50:57.116Z,4.10
2022-11-20T00:53:25.215Z,4.10
2022-11-20T00:55:59.440Z,4.10
2022-11-20T00:58:32.537Z,4.00
2022-11-20T01:01:04.041Z,4.00
2022-11-20T01:03:33.590Z,4.00
2022-11-20T01:06:06.058Z,4.00
2022-11-20T01:08:34.879Z,4.00
2022-11-20T01:11:05.913Z,4.00
2022-11-20T01:13:40.307Z,4.00
2022-11-20T01:16:09.629Z,4.00
2022-11-20T01:18:38.357Z,4.00
2022-11-20T01:21:08.229Z,4.00
2022-11-20T01:23:37.704Z,4.00
2022-11-20T01:26:08.735Z,4.00
2022-11-20T01:28:36.840Z,4.00
2022-11-20T01:31:14.010Z,4.00
2022-11-20T01:33:42.447Z,4.00
2022-11-20T01:36:11.172Z,3.90
2022-11-20T01:38:39.109Z,4.00
2022-11-20T01:41:09.228Z,4.00
2022-11-20T01:43:36.636Z,4.00
2022-11-20T01:46:16.990Z,4.00
2022-11-20T01:48:50.689Z,3.90
2022-11-20T01:51:26.543Z,3.90
2022-11-20T01:53:57.873Z,4.00
2022-11-20T01:56:28.898Z,4.00
2022-11-20T01:59:00.301Z,3.90
2022-11-20T02:01:28.211Z,4.00
2022-11-20T02:03:56.940Z,3.90
2022-11-20T02:06:27.935Z,3.90
2022-11-20T02:08:56.788Z,3.90
2022-11-20T02:11:24.655Z,3.90
2022-11-20T02:13:53.062Z,3.80
2022-11-20T02:16:25.380Z,3.80
2022-11-20T02:18:53.903Z,3.80
2022-11-20T02:21:30.180Z,3.70
2022-11-20T02:24:06.030Z,3.70
2022-11-20T02:26:37.424Z,3.70
2022-11-20T02:29:05.900Z,3.70
2022-11-20T02:31:40.415Z,3.70
2022-11-20T02:34:08.342Z,3.70
2022-11-20T02:36:38.560Z,3.70
2022-11-20T02:39:08.250Z,3.70
2022-11-20T02:41:37.824Z,3.60
2022-11-20T02:44:07.251Z,3.60
2022-11-20T02:46:35.783Z,3.60
2022-11-20T02:49:04.604Z,3.60
2022-11-20T02:51:32.782Z,3.60
2022-11-20T02:54:00.740Z,3.50
2022-11-20T02:56:30.249Z,3.50
2022-11-20T02:58:58.151Z,3.50
2022-11-20T03:01:26.153Z,3.40
2022-11-20T03:03:55.454Z,3.40
2022-11-20T03:06:23.729Z,3.40
2022-11-20T03:08:51.594Z,3.50
2022-11-20T03:11:19.714Z,3.50
2022-11-20T03:13:48.961Z,3.50
2022-11-20T03:16:19.298Z,3.50
2022-11-20T03:18:47.526Z,3.50
2022-11-20T03:21:16.707Z,3.50
2022-11-20T03:23:44.925Z,3.50
2022-11-20T03:26:16.366Z,3.50
2022-11-20T03:28:47.820Z,3.50
2022-11-20T03:31:18.808Z,3.50
2022-11-20T03:33:46.863Z,3.50
2022-11-20T03:36:17.012Z,3.50
2022-11-20T03:38:44.978Z,3.50
2022-11-20T03:41:14.357Z,3.50
2022-11-20T03:43:42.517Z,3.50
2022-11-20T03:46:10.527Z,3.50
2022-11-20T03:48:39.734Z,3.50
2022-11-20T03:51:12.470Z,3.50
2022-11-20T03:53:40.617Z,3.50
2022-11-20T03:56:09.585Z,3.60
2022-11-20T03:58:40.415Z,3.60
2022-11-20T04:01:10.126Z,3.50
2022-11-20T04:03:40.642Z,3.50
2022-11-20T04:06:11.120Z,3.50
2022-11-20T04:08:39.506Z,3.50
2022-11-20T04:11:12.153Z,3.60
2022-11-20T04:13:40.589Z,3.60
2022-11-20T04:16:09.944Z,3.60
2022-11-20T04:18:39.274Z,3.60
2022-11-20T04:21:08.094Z,3.60
2022-11-20T04:23:36.176Z,3.60
2022-11-20T04:26:08.181Z,3.60
2022-11-20T04:28:36.363Z,3.60
2022-11-20T04:31:06.208Z,3.60
2022-11-20T04:33:34.775Z,3.60
2022-11-20T04:36:06.506Z,3.60
2022-11-20T04:38:35.148Z,3.50
2022-11-20T04:41:04.791Z,3.50
2022-11-20T04:43:33.922Z,3.50
2022-11-20T04:46:02.830Z,3.50
2022-11-20T04:48:31.576Z,3.50
2022-11-20T04:50:59.519Z,3.50
2022-11-20T04:53:28.820Z,3.50
2022-11-20T04:56:01.832Z,3.50
2022-11-20T04:58:29.712Z,3.50
2022-11-20T05:01:04.975Z,3.50
2022-11-20T05:03:33.092Z,3.50
2022-11-20T05:06:03.236Z,3.60
2022-11-20T05:08:33.039Z,3.60
2022-11-20T05:11:05.280Z,3.60
2022-11-20T05:13:33.398Z,3.60
2022-11-20T05:16:04.685Z,3.60
2022-11-20T05:18:32.867Z,3.60
2022-11-20T05:21:00.834Z,3.70
2022-11-20T05:23:29.887Z,3.70
2022-11-20T05:25:59.934Z,3.70
2022-11-20T05:28:28.746Z,3.70
2022-11-20T05:30:56.769Z,3.80
2022-11-20T05:33:24.696Z,3.90
2022-11-20T05:35:52.609Z,3.80
2022-11-20T05:38:20.456Z,3.80
2022-11-20T05:40:48.349Z,3.80
2022-11-20T05:43:17.603Z,3.80
2022-11-20T05:45:53.145Z,3.90
2022-11-20T05:48:21.100Z,3.90
2022-11-20T05:50:49.333Z,3.90
2022-11-20T05:53:17.303Z,3.90
2022-11-20T05:55:45.229Z,3.90
2022-11-20T05:58:13.270Z,3.90
2022-11-20T06:00:42.566Z,3.90
2022-11-20T06:03:10.540Z,4.00
2022-11-20T06:05:38.380Z,4.00
2022-11-20T06:08:06.474Z,4.00
2022-11-20T06:10:34.408Z,4.00
2022-11-20T06:13:02.423Z,4.00
2022-11-20T06:15:30.423Z,4.00
2022-11-20T06:17:59.924Z,4.00
2022-11-20T06:20:27.872Z,4.10
2022-11-20T06:22:55.829Z,4.10
2022-11-20T06:25:23.761Z,4.10
2022-11-20T06:27:51.672Z,4.10
2022-11-20T06:30:19.633Z,4.10
2022-11-20T06:32:47.556Z,4.10
2022-11-20T06:35:17.005Z,4.10
2022-11-20T06:37:44.864Z,4.10
2022-11-20T06:40:13.795Z,4.10
2022-11-20T06:42:41.731Z,4.10
2022-11-20T06:45:10.960Z,4.10
2022-11-20T06:47:38.912Z,4.10
2022-11-20T06:50:07.619Z,4.20
2022-11-20T06:52:42.284Z,4.10
2022-11-20T06:55:11.506Z,4.20
2022-11-20T06:57:39.408Z,4.20
2022-11-20T07:00:08.474Z,4.10
2022-11-20T07:02:36.447Z,4.20
2022-11-20T07:05:04.730Z,4.10
2022-11-20T07:07:32.790Z,4.10
2022-11-20T07:10:02.109Z,4.20
2022-11-20T07:12:30.081Z,4.10
2022-11-20T07:14:58.040Z,4.20
2022-11-20T07:17:25.999Z,4.10
2022-11-20T07:19:53.903Z,4.10
2022-11-20T07:22:22.658Z,4.10
2022-11-20T07:24:50.831Z,4.20
2022-11-20T07:27:20.120Z,4.10
2022-11-20T07:29:48.018Z,4.20
2022-11-20T07:32:15.967Z,4.20
2022-11-20T07:34:43.942Z,4.20
2022-11-20T07:37:11.911Z,4.20
2022-11-20T07:39:40.043Z,4.20
2022-11-20T07:42:08.553Z,4.10
2022-11-20T07:44:37.929Z,4.20
2022-11-20T07:47:05.980Z,4.20
2022-11-20T07:49:34.222Z,4.20
2022-11-20T07:52:05.207Z,4.20
2022-11-20T07:54:33.387Z,4.20
2022-11-20T07:57:01.238Z,4.20
2022-11-20T07:59:29.167Z,4.20
2022-11-20T08:01:58.746Z,4.20
2022-11-20T08:04:26.705Z,4.20
2022-11-20T08:06:54.826Z,4.20
2022-11-20T08:09:22.961Z,4.30
2022-11-20T08:12:08.411Z,4.30
2022-11-20T08:14:36.345Z,4.30
2022-11-20T08:17:05.677Z,4.30
2022-11-20T08:19:33.790Z,4.30
2022-11-20T08:22:01.665Z,4.30
2022-11-20T08:24:29.606Z,4.40
2022-11-20T08:26:59.532Z,4.40
2022-11-20T08:29:28.564Z,4.50
2022-11-20T08:31:56.565Z,4.50
2022-11-20T08:34:25.805Z,4.50
2022-11-20T08:36:53.718Z,4.60
2022-11-20T08:39:21.970Z,4.60
2022-11-20T08:41:50.222Z,4.60
2022-11-20T08:44:18.420Z,4.60
2022-11-20T08:46:47.296Z,4.70
2022-11-20T08:49:16.271Z,4.70
2022-11-20T08:51:46.035Z,4.70
2022-11-20T08:54:14.427Z,4.70
2022-11-20T08:56:42.370Z,4.80
2022-11-20T08:59:31.323Z,4.90
2022-11-20T09:01:58.217Z,5.00
2022-11-20T09:04:26.389Z,5.10
2022-11-20T09:06:55.637Z,5.10
2022-11-20T09:09:23.838Z,5.10
2022-11-20T09:11:51.940Z,5.20
2022-11-20T09:14:19.827Z,5.30
2022-11-20T09:16:47.896Z,5.40
2022-11-20T09:22:05.286Z,5.50
2022-11-20T09:24:33.365Z,5.60
2022-11-20T09:27:04.215Z,5.70
2022-11-20T09:29:32.117Z,5.70
2022-11-20T09:32:00.118Z,5.90
2022-11-20T09:34:28.045Z,6.10
2022-11-20T09:36:55.955Z,6.30
2022-11-20T09:39:25.225Z,6.50
2022-11-20T09:42:16.531Z,6.60
2022-11-20T09:44:56.373Z,6.70
2022-11-20T09:47:35.139Z,6.70
2022-11-20T09:50:21.737Z,6.70
2022-11-20T09:53:01.961Z,6.70
2022-11-20T09:55:32.761Z,6.60
2022-11-20T09:58:01.877Z,6.40
2022-11-20T10:00:31.040Z,6.30
2022-11-20T10:03:04.443Z,6.20
2022-11-20T10:05:37.910Z,6.10
2022-11-20T10:08:15.985Z,6.10
2022-11-20T10:10:52.438Z,6.10
2022-11-20T10:13:37.019Z,6.00
2022-11-20T10:16:23.780Z,5.90
2022-11-20T10:19:05.863Z,5.80
2022-11-20T10:21:49.288Z,5.80
2022-11-20T10:24:36.756Z,5.70
2022-11-20T10:27:17.873Z,5.70
2022-11-20T10:29:49.752Z,5.70
2022-11-20T10:32:20.882Z,5.80
2022-11-20T10:34:52.795Z,5.80
2022-11-20T10:37:24.474Z,6.00
2022-11-20T10:39:58.222Z,6.10
2022-11-20T10:42:33.930Z,6.20
2022-11-20T10:45:15.547Z,6.20
2022-11-20T10:47:43.542Z,6.30
2022-11-20T10:50:21.671Z,6.40
2022-11-20T10:52:58.272Z,6.30
2022-11-20T10:55:35.039Z,6.20
2022-11-20T10:58:13.092Z,6.10
2022-11-20T11:00:41.061Z,6.00
2022-11-20T11:03:23.010Z,6.00
2022-11-20T11:05:55.934Z,6.00
2022-11-20T11:08:24.935Z,5.90
2022-11-20T11:10:55.745Z,5.90
2022-11-20T11:13:27.003Z,5.80
2022-11-20T11:15:55.944Z,5.80
2022-11-20T11:18:28.553Z,5.80
2022-11-20T11:20:58.166Z,5.80
2022-11-20T11:23:34.101Z,5.80
2022-11-20T11:26:03.869Z,5.90
2022-11-20T11:28:33.966Z,6.00
2022-11-20T11:31:02.070Z,6.00
2022-11-20T11:33:31.515Z,6.00
2022-11-20T11:36:01.999Z,6.10
2022-11-20T11:38:33.366Z,6.20
2022-11-20T11:41:01.509Z,6.20
2022-11-20T11:43:52.092Z,6.30
2022-11-20T11:46:31.133Z,6.30
2022-11-20T11:49:00.565Z,6.30
2022-11-20T11:51:34.765Z,6.30
2022-11-20T11:54:05.201Z,6.30
2022-11-20T11:56:37.238Z,6.20
2022-11-20T11:59:13.828Z,6.20
2022-11-20T12:01:50.311Z,6.10
2022-11-20T12:04:27.667Z,6.00
2022-11-20T12:07:18.237Z,6.00
2022-11-20T12:09:54.287Z,5.80
2022-11-20T12:12:27.148Z,5.90
2022-11-20T12:14:58.401Z,5.90
2022-11-20T12:17:26.620Z,5.80
2022-11-20T12:19:54.523Z,5.80
2022-11-20T12:22:32.004Z,5.80
2022-11-20T12:25:05.502Z,5.80
2022-11-20T12:28:01.700Z,5.80
2022-11-20T12:30:34.214Z,5.80
2022-11-20T12:33:16.151Z,5.80
2022-11-20T12:36:02.949Z,5.80
2022-11-20T12:38:58.097Z,5.90
2022-11-20T12:42:00.490Z,5.90
2022-11-20T12:45:12.886Z,6.00
2022-11-20T12:47:55.049Z,6.10
2022-11-20T12:50:30.595Z,6.10
2022-11-20T12:53:06.480Z,6.20
2022-11-20T12:55:51.972Z,6.30
2022-11-20T12:58:25.276Z,6.40
2022-11-20T13:00:59.053Z,6.50
2022-11-20T13:03:44.857Z,6.70
2022-11-20T13:06:17.128Z,6.60
2022-11-20T13:08:51.289Z,6.60
2022-11-20T13:11:23.849Z,6.60
2022-11-20T13:14:18.366Z,6.50
2022-11-20T13:16:53.637Z,6.50
2022-11-20T13:19:23.493Z,6.50
2022-11-20T13:21:52.484Z,6.50
2022-11-20T13:24:27.351Z,6.60
2022-11-20T13:27:21.904Z,6.50
2022-11-20T13:30:02.362Z,6.60
2022-11-20T13:32:33.197Z,6.60
2022-11-20T13:35:04.834Z,6.60
2022-11-20T13:37:34.411Z,6.60
2022-11-20T13:40:15.678Z,6.70
2022-11-20T13:42:47.465Z,6.70
2022-11-20T13:45:25.222Z,6.70
2022-11-20T13:47:53.953Z,6.70
2022-11-20T13:50:34.825Z,6.50
2022-11-20T13:53:10.385Z,6.60
2022-11-20T13:55:44.786Z,6.60
2022-11-20T13:58:33.799Z,6.50
2022-11-20T14:01:10.306Z,6.50
2022-11-20T14:04:04.479Z,6.50
2022-11-20T14:06:30.351Z,6.50
2022-11-20T14:08:58.931Z,6.50
2022-11-20T14:11:28.757Z,6.50
2022-11-20T14:13:59.563Z,6.40
2022-11-20T14:16:29.644Z,6.40
2022-11-20T14:18:58.808Z,6.40
2022-11-20T14:21:31.070Z,6.40
2022-11-20T14:24:09.026Z,6.30
2022-11-20T14:26:37.330Z,6.30
2022-11-20T14:29:06.293Z,6.30
2022-11-20T14:31:34.290Z,6.30
2022-11-20T14:34:04.906Z,6.30
2022-11-20T14:36:34.255Z,6.30
2022-11-20T14:39:02.291Z,6.30
2022-11-20T14:41:33.091Z,6.30
2022-11-20T14:44:02.948Z,6.30
2022-11-20T14:46:33.584Z,6.30
2022-11-20T14:49:05.132Z,6.30
2022-11-20T14:51:39.148Z,6.40
2022-11-20T14:54:16.491Z,6.40
2022-11-20T14:56:55.127Z,6.40
2022-11-20T14:59:26.209Z,6.30
2022-11-20T15:01:59.566Z,6.30
2022-11-20T15:04:27.858Z,6.30
2022-11-20T15:06:59.457Z,6.30
2022-11-20T15:09:27.772Z,6.30
2022-11-20T15:11:58.159Z,6.30
2022-11-20T15:14:26.892Z,6.40
2022-11-20T15:16:55.143Z,6.30
2022-11-20T15:19:24.715Z,6.40
2022-11-20T15:21:53.031Z,6.40
2022-11-20T15:24:22.769Z,6.30
2022-11-20T15:26:50.917Z,6.40
2022-11-20T15:29:19.889Z,6.40
2022-11-20T15:31:48.125Z,6.40
2022-11-20T15:34:17.400Z,6.40
2022-11-20T15:36:45.770Z,6.40
2022-11-20T15:39:13.760Z,6.40
2022-11-20T15:41:42.985Z,6.40
2022-11-20T15:44:10.842Z,6.30
2022-11-20T15:46:43.407Z,6.40
2022-11-20T15:49:14.319Z,6.40
2022-11-20T15:51:44.975Z,6.40
2022-11-20T15:54:14.614Z,6.40
2022-11-20T15:56:43.842Z,6.40
2022-11-20T15:59:11.801Z,6.40
2022-11-20T16:01:39.872Z,6.40
2022-11-20T16:04:12.360Z,6.40
2022-11-20T16:06:40.291Z,6.40
2022-11-20T16:09:08.282Z,6.50
2022-11-20T16:11:37.511Z,6.50
2022-11-20T16:14:25.466Z,6.50
2022-11-20T16:16:53.687Z,6.50
2022-11-20T16:19:21.609Z,6.50
2022-11-20T16:21:49.645Z,6.60
2022-11-20T16:24:18.258Z,6.60
2022-11-20T16:26:46.235Z,6.60
2022-11-20T16:29:16.025Z,6.60
2022-11-20T16:31:43.902Z,6.60
2022-11-20T16:34:12.738Z,6.70
2022-11-20T16:36:42.338Z,6.70
2022-11-20T16:39:10.332Z,6.70
2022-11-20T16:41:38.327Z,6.70
2022-11-20T16:44:10.189Z,6.70
2022-11-20T16:46:40.759Z,6.70
2022-11-20T16:49:13.001Z,6.70
2022-11-20T16:51:41.011Z,6.70
2022-11-20T16:54:10.447Z,6.70
2022-11-20T16:56:39.109Z,6.70
2022-11-20T16:59:07.461Z,6.70
2022-11-20T17:01:38.619Z,6.70
2022-11-20T17:04:08.575Z,6.70
2022-11-20T17:06:38.123Z,6.70
2022-11-20T17:09:06.950Z,6.70
2022-11-20T17:11:34.870Z,6.60
2022-11-20T17:14:03.659Z,6.60
2022-11-20T17:16:32.280Z,6.70
2022-11-20T17:19:03.241Z,6.60
2022-11-20T17:21:33.720Z,6.60
2022-11-20T17:24:03.325Z,6.60
2022-11-20T17:26:31.454Z,6.60
2022-11-20T17:29:01.405Z,6.60
2022-11-20T17:31:30.722Z,6.60
2022-11-20T17:34:00.379Z,6.50
2022-11-20T17:36:29.056Z,6.50
2022-11-20T17:38:58.869Z,6.50
2022-11-20T17:41:28.304Z,6.50
2022-11-20T17:43:57.726Z,6.50
2022-11-20T17:46:27.146Z,6.50
2022-11-20T17:48:57.191Z,6.40
2022-11-20T17:51:26.284Z,6.40
2022-11-20T17:53:57.041Z,6.40
2022-11-20T17:56:43.785Z,6.40
2022-11-20T17:59:13.281Z,6.40
2022-11-20T18:01:42.967Z,6.40
2022-11-20T18:04:12.175Z,6.40
2022-11-20T18:06:40.326Z,6.50
2022-11-20T18:09:08.490Z,6.50
2022-11-20T18:11:39.384Z,6.40
2022-11-20T18:14:26.636Z,6.50
2022-11-20T18:16:56.463Z,6.50
2022-11-20T18:19:32.002Z,6.50
2022-11-20T18:22:01.660Z,6.50
2022-11-20T18:24:29.770Z,6.50
2022-11-20T18:26:59.434Z,6.60
2022-11-20T18:29:28.067Z,6.60
2022-11-20T18:31:55.981Z,6.60
2022-11-20T18:34:24.384Z,6.60
2022-11-20T18:36:52.565Z,6.60
2022-11-20T18:39:21.563Z,6.60
2022-11-20T18:42:06.930Z,6.70
2022-11-20T18:44:55.003Z,6.70
2022-11-20T18:47:24.903Z,6.70
2022-11-20T18:49:54.802Z,6.70
2022-11-20T18:52:24.669Z,6.70
2022-11-20T18:54:52.616Z,6.70
2022-11-20T18:57:21.328Z,6.80
2022-11-20T18:59:50.800Z,6.80
2022-11-20T19:02:20.574Z,6.80
2022-11-20T19:04:49.084Z,6.80
2022-11-20T19:07:17.493Z,6.80
2022-11-20T19:09:48.984Z,6.80
2022-11-20T19:12:17.692Z,6.80
2022-11-20T19:14:45.588Z,6.90
2022-11-20T19:17:15.011Z,6.90
2022-11-20T19:19:43.037Z,7.00
2022-11-20T19:22:11.190Z,7.00
2022-11-20T19:24:39.180Z,7.10
2022-11-20T19:27:07.084Z,7.10
2022-11-20T19:29:34.999Z,7.20
2022-11-20T19:32:04.381Z,7.20
2022-11-20T19:34:33.775Z,7.30
2022-11-20T19:37:02.125Z,7.30
2022-11-20T19:39:30.147Z,7.40
2022-11-20T19:41:58.041Z,7.40
2022-11-20T19:44:25.961Z,7.50
2022-11-20T19:46:53.975Z,7.50
2022-11-20T19:49:22.309Z,7.50
2022-11-20T19:51:52.135Z,7.50
2022-11-20T19:54:20.110Z,7.60
2022-11-20T19:56:49.464Z,7.60
2022-11-20T19:59:17.516Z,7.60
2022-11-20T20:01:45.454Z,7.70
2022-11-20T20:04:13.558Z,7.70
2022-11-20T20:06:41.951Z,7.80
2022-11-20T20:09:12.933Z,7.80
2022-11-20T20:11:41.787Z,7.80
2022-11-20T20:14:14.571Z,7.90
2022-11-20T20:16:43.457Z,7.90
2022-11-20T20:19:14.552Z,7.90
2022-11-20T20:21:42.718Z,8.00
2022-11-20T20:24:13.216Z,8.00
2022-11-20T20:26:41.373Z,8.10
2022-11-20T20:29:09.417Z,8.00
2022-11-20T20:31:37.568Z,8.10
2022-11-20T20:34:06.009Z,8.10
2022-11-20T20:36:34.469Z,8.20
2022-11-20T20:39:03.252Z,8.20
2022-11-20T20:41:32.508Z,8.20
2022-11-20T20:44:18.124Z,8.20
2022-11-20T20:46:46.068Z,8.20
2022-11-20T20:49:13.991Z,8.20
2022-11-20T20:51:41.853Z,8.20
2022-11-20T20:54:09.773Z,8.30
2022-11-20T20:56:39.242Z,8.30
2022-11-20T20:59:07.465Z,8.30
2022-11-20T21:01:35.642Z,8.30
2022-11-20T21:04:03.652Z,8.30
2022-11-20T21:06:31.515Z,8.30
2022-11-20T21:08:59.470Z,8.30
2022-11-20T21:11:27.387Z,8.30
2022-11-20T21:13:56.714Z,8.30
2022-11-20T21:16:25.032Z,8.30
2022-11-20T21:18:52.944Z,8.40
2022-11-20T21:21:38.152Z,8.40
2022-11-20T21:24:06.807Z,8.30
2022-11-20T21:26:34.690Z,8.30
2022-11-20T21:29:03.925Z,8.30
2022-11-20T21:31:31.854Z,8.30
2022-11-20T21:34:00.972Z,8.30
2022-11-20T21:36:30.392Z,8.30
2022-11-20T21:38:59.760Z,8.20
2022-11-20T21:41:30.119Z,8.20
2022-11-20T21:44:29.658Z,8.20
2022-11-20T21:46:49.161Z,8.20
2022-11-20T21:49:18.210Z,8.10
2022-11-20T21:51:46.140Z,8.10
2022-11-20T21:54:14.107Z,8.10
2022-11-20T21:56:41.966Z,8.10
2022-11-20T21:59:13.937Z,8.10
2022-11-20T22:01:42.160Z,8.10
2022-11-20T22:04:16.258Z,8.10
2022-11-20T22:06:44.181Z,8.10
2022-11-20T22:09:12.242Z,8.10
2022-11-20T22:11:40.242Z,8.00
2022-11-20T22:14:21.586Z,8.00
2022-11-20T22:16:50.625Z,8.10
2022-11-20T22:19:20.909Z,8.10
2022-11-20T22:21:50.501Z,8.10
2022-11-20T22:24:22.406Z,8.10
2022-11-20T22:26:51.156Z,8.00
2022-11-20T22:29:20.785Z,8.00
2022-11-20T22:31:48.938Z,8.00
2022-11-20T22:34:16.887Z,8.00
2022-11-20T22:36:46.388Z,8.00
2022-11-20T22:39:17.694Z,8.00
2022-11-20T22:41:45.615Z,8.00
2022-11-20T22:44:15.259Z,8.00
2022-11-20T22:46:43.164Z,8.00
2022-11-20T22:49:11.161Z,7.90
2022-11-20T22:51:41.081Z,7.90
2022-11-20T22:54:12.291Z,7.90
2022-11-20T22:56:40.924Z,7.90
2022-11-20T22:59:09.213Z,7.90
2022-11-20T23:01:38.375Z,7.90
2022-11-20T23:04:08.458Z,7.90
2022-11-20T23:06:36.536Z,7.80
2022-11-20T23:09:05.642Z,7.80
2022-11-20T23:11:35.529Z,7.80
2022-11-20T23:14:05.311Z,7.80
2022-11-20T23:16:34.695Z,7.80
2022-11-20T23:19:04.957Z,7.80
2022-11-20T23:21:34.102Z,7.80
2022-11-20T23:24:03.289Z,7.80
2022-11-20T23:26:33.427Z,7.70
2022-11-20T23:29:02.776Z,7.70
2022-11-20T23:31:33.127Z,7.70
2022-11-20T23:34:01.270Z,7.70
2022-11-20T23:36:29.233Z,7.70
2022-11-20T23:38:57.242Z,7.70
2022-11-20T23:41:25.342Z,7.70
2022-11-20T23:43:53.899Z,7.70
2022-11-20T23:46:23.285Z,7.70
2022-11-20T23:48:51.200Z,7.70
2022-11-20T23:51:19.125Z,7.70
2022-11-20T23:53:47.041Z,7.70
2022-11-20T23:56:15.274Z,7.70
2022-11-20T23:58:43.901Z,7.70
