createdAt,value
2018-11-10T00:01:50.310Z,10.93
2018-11-10T00:04:20.271Z,10.03
2018-11-10T00:06:50.309Z,8.27
2018-11-10T00:09:20.137Z,9.47
2018-11-10T00:11:50.019Z,6.07
2018-11-10T00:14:19.879Z,10.80
2018-11-10T00:16:49.696Z,12.47
2018-11-10T00:19:19.376Z,5.80
2018-11-10T00:21:49.660Z,11.47
2018-11-10T00:24:19.472Z,11.90
2018-11-10T00:26:49.240Z,6.50
2018-11-10T00:29:19.998Z,25.23
2018-11-10T00:31:49.838Z,10.43
2018-11-10T00:34:19.598Z,13.63
2018-11-10T00:36:49.400Z,22.53
2018-11-10T00:39:20.297Z,157.10
2018-11-10T00:41:50.737Z,247.60
2018-11-10T00:44:20.550Z,94.67
2018-11-10T00:46:50.373Z,135.00
2018-11-10T00:49:20.152Z,39.70
2018-11-10T00:51:50.006Z,20.70
2018-11-10T00:54:19.798Z,15.23
2018-11-10T00:56:49.610Z,6.93
2018-11-10T00:59:19.631Z,10.03
2018-11-10T01:01:49.377Z,10.70
2018-11-10T01:04:19.200Z,7.10
2018-11-10T01:07:51.853Z,8.27
2018-11-10T01:10:21.799Z,10.03
2018-11-10T01:12:51.678Z,8.27
2018-11-10T01:15:21.606Z,7.20
2018-11-10T01:17:52.565Z,11.20
2018-11-10T01:20:22.393Z,9.23
2018-11-10T01:22:52.186Z,8.67
2018-11-10T01:25:22.029Z,9.57
2018-11-10T01:27:51.886Z,9.17
2018-11-10T01:30:21.680Z,8.07
2018-11-10T01:32:51.551Z,12.60
2018-11-10T01:35:21.377Z,9.30
2018-11-10T01:37:51.368Z,9.20
2018-11-10T01:40:21.162Z,12.47
2018-11-10T01:42:50.942Z,16.17
2018-11-10T01:45:20.769Z,9.40
2018-11-10T01:47:50.808Z,13.93
2018-11-10T01:50:20.612Z,16.23
2018-11-10T01:52:50.497Z,14.60
2018-11-10T01:55:20.236Z,11.37
2018-11-10T01:57:50.281Z,10.37
2018-11-10T02:00:20.556Z,8.17
2018-11-10T02:02:50.277Z,9.73
2018-11-10T02:05:19.965Z,12.10
2018-11-10T02:07:49.745Z,9.60
2018-11-10T02:10:19.655Z,7.67
2018-11-10T02:12:49.578Z,8.27
2018-11-10T02:15:19.251Z,7.47
2018-11-10T02:17:49.185Z,8.53
2018-11-10T02:20:18.898Z,9.20
2018-11-10T02:22:48.864Z,15.23
2018-11-10T02:25:18.785Z,8.73
2018-11-10T02:27:48.726Z,10.90
2018-11-10T02:30:18.479Z,14.33
2018-11-10T02:32:48.304Z,11.20
2018-11-10T02:35:19.310Z,11.27
2018-11-10T02:37:49.133Z,12.57
2018-11-10T02:40:18.804Z,12.90
2018-11-10T02:42:48.482Z,8.97
2018-11-10T02:45:18.436Z,8.97
2018-11-10T02:47:48.225Z,10.33
2018-11-10T02:50:18.483Z,9.60
2018-11-10T02:52:48.476Z,9.70
2018-11-10T02:55:18.239Z,10.47
2018-11-10T02:57:48.077Z,11.40
2018-11-10T03:00:17.823Z,8.60
2018-11-10T03:02:47.607Z,14.07
2018-11-10T03:05:17.302Z,12.17
2018-11-10T03:07:47.135Z,11.23
2018-11-10T03:10:17.959Z,11.30
2018-11-10T03:12:47.679Z,8.37
2018-11-10T03:15:17.455Z,10.90
2018-11-10T03:17:47.328Z,8.53
2018-11-10T03:20:17.187Z,9.70
2018-11-10T03:22:50.481Z,11.13
2018-11-10T03:25:20.295Z,8.37
2018-11-10T03:27:50.134Z,9.87
2018-11-10T03:30:19.867Z,9.80
2018-11-10T03:32:49.662Z,11.37
2018-11-10T03:35:19.396Z,11.20
2018-11-10T03:37:49.137Z,10.97
2018-11-10T03:40:18.850Z,8.73
2018-11-10T03:42:48.642Z,13.00
2018-11-10T03:45:18.608Z,11.10
2018-11-10T03:47:48.360Z,12.07
2018-11-10T03:50:18.116Z,13.20
2018-11-10T03:52:47.907Z,12.50
2018-11-10T03:55:17.733Z,9.77
2018-11-10T03:57:47.387Z,9.57
2018-11-10T04:00:21.686Z,10.00
2018-11-10T04:02:52.180Z,11.73
2018-11-10T04:05:21.890Z,10.13
2018-11-10T04:07:51.719Z,12.57
2018-11-10T04:10:21.479Z,10.13
2018-11-10T04:12:51.439Z,8.97
2018-11-10T04:15:21.216Z,15.67
2018-11-10T04:17:50.874Z,10.00
2018-11-10T04:20:21.715Z,10.73
2018-11-10T04:22:51.489Z,15.47
2018-11-10T04:25:21.389Z,9.30
2018-11-10T04:27:51.310Z,10.47
2018-11-10T04:30:22.344Z,10.47
2018-11-10T04:32:52.128Z,9.23
2018-11-10T04:35:23.129Z,8.80
2018-11-10T04:37:52.888Z,8.50
2018-11-10T04:40:22.704Z,11.70
2018-11-10T04:42:54.580Z,8.80
2018-11-10T04:45:25.363Z,10.63
2018-11-10T04:47:55.100Z,8.00
2018-11-10T04:50:25.120Z,8.30
2018-11-10T04:52:55.009Z,9.77
2018-11-10T04:55:24.716Z,8.87
2018-11-10T04:57:54.579Z,15.07
2018-11-10T05:00:24.299Z,10.40
2018-11-10T05:02:55.262Z,14.13
2018-11-10T05:05:26.109Z,10.07
2018-11-10T05:07:55.819Z,8.70
2018-11-10T05:10:25.771Z,9.60
2018-11-10T05:12:55.511Z,10.00
2018-11-10T05:15:25.436Z,9.93
2018-11-10T05:17:55.317Z,10.10
2018-11-10T05:20:25.168Z,10.37
2018-11-10T05:22:55.016Z,11.13
2018-11-10T05:25:25.873Z,9.93
2018-11-10T05:27:55.705Z,8.00
2018-11-10T05:30:25.400Z,10.50
2018-11-10T05:32:55.160Z,9.90
2018-11-10T05:35:24.946Z,15.13
2018-11-10T05:37:54.700Z,13.93
2018-11-10T05:40:24.432Z,11.10
2018-11-10T05:42:54.226Z,8.07
2018-11-10T05:45:24.114Z,11.17
2018-11-10T05:47:53.814Z,9.57
2018-11-10T05:50:23.655Z,9.50
2018-11-10T05:52:53.474Z,8.60
2018-11-10T05:55:30.399Z,7.10
2018-11-10T05:58:00.094Z,8.60
2018-11-10T06:00:29.789Z,9.23
2018-11-10T06:02:59.481Z,7.23
2018-11-10T06:05:29.351Z,9.67
2018-11-10T06:07:59.289Z,10.07
2018-11-10T06:10:29.065Z,18.63
2018-11-10T06:12:58.770Z,8.27
2018-11-10T06:15:35.241Z,9.90
2018-11-10T06:18:06.864Z,5.27
2018-11-10T06:20:36.646Z,7.27
2018-11-10T06:23:07.127Z,9.00
2018-11-10T06:25:36.965Z,5.70
2018-11-10T06:28:06.850Z,10.47
2018-11-10T06:30:36.817Z,7.57
2018-11-10T06:33:06.660Z,5.90
2018-11-10T06:35:36.438Z,11.80
2018-11-10T06:38:06.493Z,5.13
2018-11-10T06:40:37.266Z,6.07
2018-11-10T06:43:07.055Z,5.73
2018-11-10T06:45:37.015Z,12.33
2018-11-10T06:48:06.942Z,5.83
2018-11-10T06:50:36.616Z,7.80
2018-11-10T06:53:06.543Z,7.10
2018-11-10T06:55:36.216Z,6.43
2018-11-10T06:58:06.302Z,11.70
2018-11-10T07:00:36.067Z,8.00
2018-11-10T07:03:05.839Z,5.60
2018-11-10T07:05:35.633Z,8.33
2018-11-10T07:08:08.462Z,8.90
2018-11-10T07:10:38.528Z,15.47
2018-11-10T07:13:08.321Z,5.20
2018-11-10T07:15:37.970Z,4.90
2018-11-10T07:19:37.113Z,19.97
2018-11-10T07:22:06.935Z,8.13
2018-11-10T07:24:36.644Z,5.57
2018-11-10T07:27:07.976Z,7.10
2018-11-10T07:29:37.757Z,7.57
2018-11-10T07:32:07.618Z,4.57
2018-11-10T07:34:37.400Z,7.53
2018-11-10T07:37:07.881Z,6.57
2018-11-10T07:39:37.692Z,4.57
2018-11-10T07:42:07.619Z,4.83
2018-11-10T07:44:37.474Z,7.37
2018-11-10T07:47:07.725Z,8.20
2018-11-10T07:49:37.690Z,8.07
2018-11-10T07:52:10.673Z,8.77
2018-11-10T07:54:41.249Z,5.83
2018-11-10T07:57:11.114Z,17.30
2018-11-10T07:59:40.910Z,4.90
2018-11-10T08:02:11.577Z,6.00
2018-11-10T08:04:41.392Z,9.53
2018-11-10T08:07:11.057Z,5.23
2018-11-10T08:09:41.600Z,6.83
2018-11-10T08:12:11.326Z,7.37
2018-11-10T08:14:41.808Z,7.57
2018-11-10T08:17:11.667Z,5.40
2018-11-10T08:19:41.466Z,8.70
2018-11-10T08:22:11.171Z,9.20
2018-11-10T08:24:41.133Z,9.60
2018-11-10T08:27:10.884Z,4.60
2018-11-10T08:29:40.789Z,7.13
2018-11-10T08:32:11.802Z,5.90
2018-11-10T08:34:41.561Z,13.00
2018-11-10T08:37:11.387Z,11.63
2018-11-10T08:39:41.161Z,6.20
2018-11-10T08:42:10.961Z,6.37
2018-11-10T08:44:40.741Z,7.53
2018-11-10T08:47:10.758Z,7.03
2018-11-10T08:49:41.228Z,4.93
2018-11-10T08:52:11.029Z,5.97
2018-11-10T08:54:40.836Z,7.10
2018-11-10T08:57:12.274Z,8.90
2018-11-10T08:59:42.111Z,5.43
2018-11-10T09:02:17.261Z,7.20
2018-11-10T09:04:47.565Z,6.40
2018-11-10T09:07:17.422Z,6.80
2018-11-10T09:09:47.198Z,12.40
2018-11-10T09:12:16.943Z,6.30
2018-11-10T09:14:46.646Z,8.63
2018-11-10T09:17:16.378Z,10.00
2018-11-10T09:19:46.730Z,15.63
2018-11-10T09:22:18.288Z,5.17
2018-11-10T09:24:48.918Z,6.13
2018-11-10T09:27:18.661Z,6.67
2018-11-10T09:29:48.465Z,6.20
2018-11-10T09:32:18.324Z,5.53
2018-11-10T09:34:47.965Z,5.97
2018-11-10T09:37:17.757Z,6.53
2018-11-10T09:39:47.461Z,7.70
2018-11-10T09:42:19.307Z,5.00
2018-11-10T09:44:49.222Z,9.27
2018-11-10T09:47:20.069Z,13.70
2018-11-10T09:49:51.081Z,5.43
2018-11-10T09:52:21.073Z,5.00
2018-11-10T09:54:50.991Z,12.83
2018-11-10T09:57:20.805Z,5.17
2018-11-10T09:59:50.752Z,6.17
2018-11-10T10:02:20.893Z,6.43
2018-11-10T10:04:50.407Z,7.07
2018-11-10T10:07:20.110Z,13.50
2018-11-10T10:09:50.029Z,6.57
2018-11-10T10:12:19.834Z,5.50
2018-11-10T10:14:49.570Z,5.60
2018-11-10T10:17:19.214Z,7.37
2018-11-10T10:19:49.077Z,7.80
2018-11-10T10:22:18.778Z,5.80
2018-11-10T10:24:48.495Z,6.43
2018-11-10T10:27:18.246Z,5.10
2018-11-10T10:29:48.164Z,6.17
2018-11-10T10:32:17.940Z,5.10
2018-11-10T10:34:47.707Z,5.30
2018-11-10T10:37:17.356Z,4.97
2018-11-10T10:39:47.121Z,19.83
2018-11-10T10:42:16.870Z,8.30
2018-11-10T10:44:46.692Z,11.67
2018-11-10T10:47:16.715Z,5.80
2018-11-10T10:49:46.480Z,8.83
2018-11-10T10:52:16.359Z,5.53
2018-11-10T10:54:46.145Z,8.50
2018-11-10T10:57:17.084Z,7.57
2018-11-10T10:59:46.909Z,4.87
2018-11-10T11:02:21.610Z,5.77
2018-11-10T11:04:55.144Z,5.67
2018-11-10T11:07:26.163Z,5.13
2018-11-10T11:09:56.115Z,5.53
2018-11-10T11:12:26.829Z,6.07
2018-11-10T11:14:56.591Z,4.97
2018-11-10T11:17:26.258Z,5.47
2018-11-10T11:19:56.005Z,5.20
2018-11-10T11:22:25.799Z,9.33
2018-11-10T11:24:55.625Z,4.40
2018-11-10T11:27:25.302Z,4.93
2018-11-10T11:29:55.047Z,7.20
2018-11-10T11:32:24.848Z,7.23
2018-11-10T11:34:54.611Z,15.70
2018-11-10T11:37:25.693Z,5.00
2018-11-10T11:39:55.461Z,5.10
2018-11-10T11:42:25.186Z,4.90
2018-11-10T11:44:54.888Z,7.73
2018-11-10T11:47:24.790Z,15.27
2018-11-10T11:49:54.538Z,5.60
2018-11-10T11:52:24.190Z,25.93
2018-11-10T11:54:54.018Z,6.63
2018-11-10T11:57:23.913Z,5.30
2018-11-10T11:59:53.656Z,5.77
2018-11-10T12:02:23.367Z,5.57
2018-11-10T12:04:53.032Z,5.10
2018-11-10T12:07:23.052Z,12.00
2018-11-10T12:09:52.817Z,7.40
2018-11-10T12:12:22.631Z,5.27
2018-11-10T12:14:52.684Z,5.70
2018-11-10T12:17:22.576Z,4.70
2018-11-10T12:19:52.292Z,4.83
2018-11-10T12:22:22.009Z,5.93
2018-11-10T12:24:51.760Z,5.43
2018-11-10T12:27:21.786Z,18.03
2018-11-10T12:29:51.670Z,5.23
2018-11-10T12:32:21.395Z,5.00
2018-11-10T12:34:51.228Z,4.37
2018-11-10T12:37:20.943Z,4.70
2018-11-10T12:39:50.799Z,5.77
2018-11-10T12:42:20.665Z,4.90
2018-11-10T12:44:50.360Z,6.30
2018-11-10T12:47:20.147Z,6.20
2018-11-10T12:49:49.858Z,6.50
2018-11-10T12:52:19.572Z,5.00
2018-11-10T12:54:49.680Z,8.60
2018-11-10T12:57:19.589Z,4.83
2018-11-10T12:59:49.261Z,5.67
2018-11-10T13:02:19.102Z,9.63
2018-11-10T13:04:48.938Z,5.30
2018-11-10T13:07:19.409Z,5.20
2018-11-10T13:09:49.428Z,7.20
2018-11-10T13:12:19.216Z,13.23
2018-11-10T13:14:48.828Z,5.07
2018-11-10T13:17:18.614Z,4.83
2018-11-10T13:19:48.367Z,8.43
2018-11-10T13:22:18.087Z,7.90
2018-11-10T13:24:47.787Z,8.53
2018-11-10T13:27:17.603Z,5.63
2018-11-10T13:29:48.650Z,11.17
2018-11-10T13:32:18.452Z,4.90
2018-11-10T13:34:48.299Z,6.87
2018-11-10T13:37:17.952Z,7.10
2018-11-10T13:39:47.816Z,7.37
2018-11-10T13:42:17.629Z,7.87
2018-11-10T13:44:47.307Z,7.83
2018-11-10T13:47:17.136Z,10.83
2018-11-10T13:50:18.077Z,5.80
2018-11-10T13:52:48.204Z,5.57
2018-11-10T13:55:17.610Z,7.30
2018-11-10T13:57:47.384Z,6.87
2018-11-10T14:00:19.112Z,5.90
2018-11-10T14:02:48.930Z,7.23
2018-11-10T14:05:18.746Z,5.13
2018-11-10T14:07:48.412Z,8.20
2018-11-10T14:10:18.363Z,16.33
2018-11-10T14:12:51.321Z,5.40
2018-11-10T14:15:21.011Z,7.00
2018-11-10T14:17:50.718Z,6.83
2018-11-10T14:20:20.399Z,6.13
2018-11-10T14:22:50.168Z,9.77
2018-11-10T14:25:20.208Z,6.43
2018-11-10T14:27:49.818Z,9.20
2018-11-10T14:30:19.936Z,5.80
2018-11-10T14:32:49.658Z,8.60
2018-11-10T14:35:19.479Z,7.20
2018-11-10T14:37:49.377Z,23.50
2018-11-10T14:40:20.595Z,13.50
2018-11-10T14:42:50.432Z,14.07
2018-11-10T14:45:20.830Z,25.93
2018-11-10T14:47:50.507Z,7.33
2018-11-10T14:50:20.510Z,6.20
2018-11-10T14:52:51.503Z,15.07
2018-11-10T14:55:21.128Z,12.87
2018-11-10T14:57:50.957Z,13.93
2018-11-10T15:00:24.681Z,19.60
2018-11-10T15:02:54.481Z,22.10
2018-11-10T15:05:24.330Z,28.97
2018-11-10T15:07:54.095Z,23.17
2018-11-10T15:10:23.828Z,23.77
2018-11-10T15:12:53.680Z,19.13
2018-11-10T15:15:23.410Z,27.47
2018-11-10T15:17:53.294Z,19.77
2018-11-10T15:20:22.994Z,41.00
2018-11-10T15:22:52.807Z,33.40
2018-11-10T15:25:22.704Z,41.17
2018-11-10T15:27:52.828Z,49.43
2018-11-10T15:30:22.955Z,41.70
2018-11-10T15:32:52.686Z,30.90
2018-11-10T15:35:23.113Z,42.97
2018-11-10T15:37:54.041Z,119.93
2018-11-10T15:40:24.234Z,112.33
2018-11-10T15:42:55.091Z,84.80
2018-11-10T15:45:24.801Z,60.60
2018-11-10T15:47:54.543Z,60.40
2018-11-10T15:50:24.317Z,36.80
2018-11-10T15:52:58.718Z,37.20
2018-11-10T15:55:28.474Z,33.93
2018-11-10T15:58:07.680Z,33.57
2018-11-10T16:00:37.994Z,42.93
2018-11-10T16:03:07.910Z,33.27
2018-11-10T16:05:37.660Z,32.47
2018-11-10T16:08:07.670Z,34.63
2018-11-10T16:10:37.500Z,31.80
2018-11-10T16:13:07.376Z,31.37
2018-11-10T16:15:38.028Z,39.40
2018-11-10T16:18:08.873Z,43.80
2018-11-10T16:20:38.775Z,30.53
2018-11-10T16:23:08.650Z,35.83
2018-11-10T16:25:38.547Z,39.47
2018-11-10T16:28:08.337Z,43.20
2018-11-10T16:30:38.071Z,41.63
2018-11-10T16:33:08.059Z,36.70
2018-11-10T16:35:38.771Z,48.30
2018-11-10T16:38:09.506Z,38.37
2018-11-10T16:40:41.107Z,39.30
2018-11-10T16:43:12.078Z,36.40
2018-11-10T16:45:41.867Z,32.07
2018-11-10T16:48:11.677Z,39.47
2018-11-10T16:50:42.392Z,41.80
2018-11-10T16:53:12.141Z,47.93
2018-11-10T16:55:41.880Z,39.17
2018-11-10T16:58:12.096Z,46.83
2018-11-10T17:00:41.797Z,50.97
2018-11-10T17:03:11.625Z,44.97
2018-11-10T17:05:41.441Z,66.93
2018-11-10T17:08:11.044Z,56.83
2018-11-10T17:10:40.734Z,57.23
2018-11-10T17:13:10.366Z,58.17
2018-11-10T17:15:40.194Z,47.70
2018-11-10T17:18:09.796Z,41.10
2018-11-10T17:20:39.572Z,37.03
2018-11-10T17:23:09.316Z,32.23
2018-11-10T17:25:39.196Z,35.60
2018-11-10T17:28:09.933Z,38.03
2018-11-10T17:30:40.647Z,38.10
2018-11-10T17:33:10.419Z,37.77
2018-11-10T17:35:40.056Z,91.90
2018-11-10T17:38:09.986Z,49.80
2018-11-10T17:40:40.805Z,59.23
2018-11-10T17:43:10.678Z,54.07
2018-11-10T17:45:40.394Z,55.00
2018-11-10T17:48:10.092Z,52.47
2018-11-10T17:50:39.886Z,62.20
2018-11-10T17:53:09.792Z,62.83
2018-11-10T17:55:39.623Z,68.93
2018-11-10T17:58:10.433Z,48.60
2018-11-10T18:00:40.388Z,60.60
2018-11-10T18:03:10.738Z,87.07
2018-11-10T18:05:41.550Z,75.70
2018-11-10T18:08:11.374Z,85.37
2018-11-10T18:10:41.213Z,57.10
2018-11-10T18:13:10.969Z,94.47
2018-11-10T18:15:40.912Z,115.37
2018-11-10T18:18:11.672Z,95.50
2018-11-10T18:20:45.636Z,101.47
2018-11-10T18:23:15.342Z,74.87
2018-11-10T18:25:45.085Z,44.60
2018-11-10T18:28:14.834Z,36.40
2018-11-10T18:30:45.353Z,26.80
2018-11-10T18:33:15.056Z,31.73
2018-11-10T18:35:44.940Z,24.17
2018-11-10T18:38:18.335Z,25.23
2018-11-10T18:40:48.212Z,22.70
2018-11-10T18:43:18.676Z,23.27
2018-11-10T18:45:49.150Z,29.03
2018-11-10T18:48:18.860Z,31.73
2018-11-10T18:50:49.506Z,65.83
2018-11-10T18:53:23.560Z,70.17
2018-11-10T18:55:53.266Z,30.53
2018-11-10T18:58:23.038Z,49.60
2018-11-10T19:00:55.688Z,48.13
2018-11-10T19:03:25.428Z,54.93
2018-11-10T19:05:56.060Z,56.17
2018-11-10T19:08:25.874Z,100.27
2018-11-10T19:10:55.634Z,90.30
2018-11-10T19:13:25.934Z,80.30
2018-11-10T19:15:57.613Z,48.47
2018-11-10T19:21:07.561Z,48.37
2018-11-10T19:23:38.170Z,37.97
2018-11-10T19:26:10.534Z,36.30
2018-11-10T19:28:44.338Z,30.93
2018-11-10T19:31:14.580Z,29.73
2018-11-10T19:33:44.932Z,27.50
2018-11-10T19:36:16.773Z,25.50
2018-11-10T19:38:47.532Z,20.63
2018-11-10T19:41:19.101Z,26.70
2018-11-10T19:43:48.989Z,32.23
2018-11-10T19:46:18.684Z,35.73
2018-11-10T19:48:48.918Z,33.10
2018-11-10T19:51:18.951Z,33.07
2018-11-10T19:53:48.798Z,27.10
2018-11-10T19:56:18.559Z,24.00
2018-11-10T19:58:51.653Z,29.07
2018-11-10T20:01:21.961Z,34.10
2018-11-10T20:03:52.141Z,25.77
2018-11-10T20:06:23.515Z,31.43
2018-11-10T20:08:53.489Z,27.63
2018-11-10T20:11:25.237Z,29.47
2018-11-10T20:13:55.270Z,25.17
2018-11-10T20:16:25.196Z,27.93
2018-11-10T20:18:55.285Z,29.23
2018-11-10T20:21:26.200Z,29.97
2018-11-10T20:23:56.075Z,27.20
2018-11-10T20:26:26.045Z,25.33
2018-11-10T20:28:56.360Z,19.77
2018-11-10T20:31:26.385Z,21.30
2018-11-10T20:33:56.115Z,17.70
2018-11-10T20:36:26.685Z,20.83
2018-11-10T20:38:56.754Z,21.67
2018-11-10T20:41:26.599Z,26.63
2018-11-10T20:43:56.785Z,33.97
2018-11-10T20:46:27.754Z,29.53
2018-11-10T20:48:57.448Z,28.30
2018-11-10T20:51:29.208Z,24.27
2018-11-10T20:53:59.258Z,18.10
2018-11-10T20:56:28.935Z,15.60
2018-11-10T20:58:58.915Z,25.67
2018-11-10T21:01:29.037Z,20.80
2018-11-10T21:03:59.905Z,23.57
2018-11-10T21:06:29.639Z,26.93
2018-11-10T21:08:59.404Z,33.83
2018-11-10T21:11:30.385Z,27.43
2018-11-10T21:14:06.316Z,22.13
2018-11-10T21:16:36.544Z,26.23
2018-11-10T21:19:07.888Z,21.53
2018-11-10T21:21:39.994Z,23.53
2018-11-10T21:24:12.283Z,24.80
2018-11-10T21:26:42.209Z,24.93
2018-11-10T21:29:13.029Z,26.87
2018-11-10T21:31:42.729Z,27.67
2018-11-10T21:34:12.673Z,30.97
2018-11-10T21:36:42.680Z,30.53
2018-11-10T21:39:12.713Z,28.03
2018-11-10T21:41:44.004Z,27.47
2018-11-10T21:44:14.791Z,26.37
2018-11-10T21:46:44.588Z,23.80
2018-11-10T21:49:15.025Z,28.83
2018-11-10T21:51:44.761Z,23.70
2018-11-10T21:54:14.484Z,28.07
2018-11-10T21:56:44.481Z,25.10
2018-11-10T21:59:14.507Z,21.60
2018-11-10T22:01:44.635Z,23.40
2018-11-10T22:04:15.292Z,22.27
2018-11-10T22:06:45.020Z,28.40
2018-11-10T22:09:14.798Z,19.80
2018-11-10T22:11:45.138Z,20.93
2018-11-10T22:14:14.893Z,25.87
2018-11-10T22:16:45.583Z,20.73
2018-11-10T22:19:15.380Z,23.50
2018-11-10T22:21:45.203Z,25.10
2018-11-10T22:24:14.936Z,21.23
2018-11-10T22:26:44.689Z,22.93
2018-11-10T22:29:14.425Z,24.13
2018-11-10T22:31:45.024Z,24.03
2018-11-10T22:34:14.705Z,20.73
2018-11-10T22:36:44.618Z,23.00
2018-11-10T22:40:43.770Z,18.53
2018-11-10T22:43:13.510Z,17.90
2018-11-10T22:45:43.378Z,19.50
2018-11-10T22:48:13.066Z,19.33
2018-11-10T22:50:42.795Z,18.20
2018-11-10T22:53:12.549Z,20.80
2018-11-10T22:55:42.242Z,22.63
2018-11-10T23:01:58.067Z,18.77
2018-11-10T23:04:27.823Z,20.50
2018-11-10T23:06:57.732Z,18.80
2018-11-10T23:09:27.561Z,16.87
2018-11-10T23:11:57.357Z,14.27
2018-11-10T23:14:27.191Z,21.20
2018-11-10T23:16:57.113Z,18.07
2018-11-10T23:19:26.811Z,17.20
2018-11-10T23:21:56.753Z,17.77
2018-11-10T23:24:26.531Z,18.47
2018-11-10T23:26:56.540Z,19.90
2018-11-10T23:29:27.583Z,19.30
2018-11-10T23:31:57.279Z,18.67
2018-11-10T23:34:27.124Z,20.17
2018-11-10T23:36:56.830Z,19.57
2018-11-10T23:39:27.784Z,17.33
2018-11-10T23:41:57.405Z,15.00
2018-11-10T23:44:27.207Z,16.93
2018-11-10T23:46:57.165Z,15.03
2018-11-10T23:49:26.979Z,18.30
2018-11-10T23:51:57.631Z,18.70
2018-11-10T23:54:30.721Z,16.47
2018-11-10T23:57:00.763Z,16.73
2018-11-10T23:59:32.228Z,16.37
