createdAt,value
2022-08-02T00:01:00.091Z,99.90
2022-08-02T00:03:27.016Z,99.90
2022-08-02T00:05:54.173Z,99.90
2022-08-02T00:08:22.284Z,99.90
2022-08-02T00:10:49.881Z,99.90
2022-08-02T00:13:17.039Z,99.90
2022-08-02T00:15:44.006Z,99.90
2022-08-02T00:18:11.035Z,99.90
2022-08-02T00:20:38.054Z,99.90
2022-08-02T00:23:05.206Z,99.90
2022-08-02T00:25:32.280Z,99.90
2022-08-02T00:27:59.285Z,99.90
2022-08-02T00:30:26.411Z,99.90
2022-08-02T00:32:53.427Z,99.90
2022-08-02T00:35:20.571Z,99.90
2022-08-02T00:37:47.491Z,99.90
2022-08-02T00:40:14.796Z,99.90
2022-08-02T00:42:42.113Z,99.90
2022-08-02T00:45:09.806Z,99.90
2022-08-02T00:47:36.903Z,99.90
2022-08-02T00:50:05.065Z,99.90
2022-08-02T00:52:32.110Z,99.90
2022-08-02T00:54:59.060Z,99.90
2022-08-02T00:57:26.010Z,99.90
2022-08-02T00:59:52.979Z,99.90
2022-08-02T01:02:19.940Z,99.90
2022-08-02T01:04:46.965Z,99.90
2022-08-02T01:07:14.658Z,99.90
2022-08-02T01:09:43.287Z,99.90
2022-08-02T01:12:11.311Z,99.90
2022-08-02T01:14:42.236Z,99.90
2022-08-02T01:17:19.826Z,99.90
2022-08-02T01:19:56.347Z,99.90
2022-08-02T01:23:00.500Z,99.90
2022-08-02T01:25:49.695Z,99.90
2022-08-02T01:29:01.783Z,99.90
2022-08-02T01:31:40.631Z,99.90
2022-08-02T01:34:42.684Z,99.90
2022-08-02T01:37:14.913Z,99.90
2022-08-02T01:39:44.602Z,99.90
2022-08-02T01:42:13.086Z,99.90
2022-08-02T01:44:42.698Z,99.90
2022-08-02T01:47:21.397Z,99.90
2022-08-02T01:49:53.406Z,99.90
2022-08-02T01:52:24.930Z,99.90
2022-08-02T01:55:07.595Z,99.90
2022-08-02T01:57:49.753Z,99.90
2022-08-02T02:00:18.212Z,99.90
2022-08-02T02:02:48.522Z,99.90
2022-08-02T02:05:19.809Z,99.90
2022-08-02T02:07:51.255Z,99.90
2022-08-02T02:10:31.189Z,99.90
2022-08-02T02:13:03.589Z,99.90
2022-08-02T02:15:31.841Z,99.90
2022-08-02T02:18:12.614Z,99.90
2022-08-02T02:20:42.535Z,99.90
2022-08-02T02:23:10.998Z,99.90
2022-08-02T02:25:46.764Z,99.90
2022-08-02T02:28:30.258Z,99.90
2022-08-02T02:31:21.758Z,99.90
2022-08-02T02:34:03.349Z,99.90
2022-08-02T02:36:31.963Z,99.90
2022-08-02T02:39:03.847Z,99.90
2022-08-02T02:41:30.896Z,99.90
2022-08-02T02:44:01.928Z,99.90
2022-08-02T02:46:34.195Z,99.90
2022-08-02T02:49:01.965Z,99.90
2022-08-02T02:51:29.832Z,99.90
2022-08-02T02:54:32.357Z,99.90
2022-08-02T02:56:46.022Z,99.90
2022-08-02T02:59:15.312Z,99.90
2022-08-02T03:01:56.575Z,99.90
2022-08-02T03:04:27.578Z,99.90
2022-08-02T03:07:14.631Z,99.90
2022-08-02T03:09:41.568Z,99.90
2022-08-02T03:12:10.991Z,99.90
2022-08-02T03:14:44.507Z,99.90
2022-08-02T03:17:16.644Z,99.90
2022-08-02T03:19:45.007Z,99.90
2022-08-02T03:22:12.694Z,99.90
2022-08-02T03:24:40.056Z,99.90
2022-08-02T03:27:07.041Z,99.90
2022-08-02T03:29:34.821Z,99.90
2022-08-02T03:32:02.350Z,99.90
2022-08-02T03:34:29.696Z,99.90
2022-08-02T03:36:58.195Z,99.90
2022-08-02T03:39:26.562Z,99.90
2022-08-02T03:41:54.800Z,99.90
2022-08-02T03:44:22.663Z,99.90
2022-08-02T03:46:50.595Z,99.90
2022-08-02T03:49:18.597Z,99.90
2022-08-02T03:51:46.553Z,99.90
2022-08-02T03:54:14.257Z,99.90
2022-08-02T03:56:41.263Z,99.90
2022-08-02T03:59:14.187Z,99.90
2022-08-02T04:01:42.127Z,99.90
2022-08-02T04:04:09.541Z,99.90
2022-08-02T04:06:40.121Z,99.90
2022-08-02T04:09:09.719Z,99.90
2022-08-02T04:11:37.842Z,99.90
2022-08-02T04:14:11.312Z,99.90
2022-08-02T04:16:53.295Z,99.90
2022-08-02T04:19:39.588Z,99.90
2022-08-02T04:22:19.182Z,99.90
2022-08-02T04:24:52.295Z,99.90
2022-08-02T04:27:50.363Z,99.90
2022-08-02T04:30:09.231Z,99.90
2022-08-02T04:32:37.061Z,99.90
2022-08-02T04:35:19.032Z,99.90
2022-08-02T04:38:08.838Z,99.90
2022-08-02T04:40:34.401Z,99.90
2022-08-02T04:43:01.374Z,99.90
2022-08-02T04:45:30.686Z,99.90
2022-08-02T04:48:05.958Z,99.90
2022-08-02T04:50:34.190Z,99.90
2022-08-02T04:53:01.697Z,99.90
2022-08-02T04:55:30.037Z,99.90
2022-08-02T04:57:58.907Z,99.90
2022-08-02T05:00:28.934Z,99.90
2022-08-02T05:02:57.721Z,99.90
2022-08-02T05:05:25.290Z,99.90
2022-08-02T05:07:53.008Z,99.90
2022-08-02T05:10:20.152Z,99.90
2022-08-02T05:12:47.286Z,99.90
2022-08-02T05:15:16.725Z,99.90
2022-08-02T05:17:47.594Z,99.90
2022-08-02T05:20:17.805Z,99.90
2022-08-02T05:22:45.495Z,99.90
2022-08-02T05:25:12.861Z,99.90
2022-08-02T05:27:40.101Z,99.90
2022-08-02T05:30:08.159Z,99.90
2022-08-02T05:32:35.822Z,99.90
2022-08-02T05:35:03.343Z,99.90
2022-08-02T05:37:32.321Z,99.90
2022-08-02T05:40:01.035Z,99.90
2022-08-02T05:42:32.437Z,99.90
2022-08-02T05:44:59.920Z,99.90
2022-08-02T05:47:26.945Z,99.90
2022-08-02T05:49:54.030Z,99.90
2022-08-02T05:52:26.022Z,99.90
2022-08-02T05:55:01.950Z,99.90
2022-08-02T05:58:09.814Z,99.90
2022-08-02T06:00:40.780Z,99.90
2022-08-02T06:03:25.979Z,99.90
2022-08-02T06:06:08.302Z,99.90
2022-08-02T06:08:47.754Z,99.90
2022-08-02T06:11:21.828Z,99.90
2022-08-02T06:13:49.145Z,99.90
2022-08-02T06:16:18.033Z,99.90
2022-08-02T06:19:00.535Z,99.90
2022-08-02T06:22:33.856Z,99.90
2022-08-02T06:24:19.815Z,99.90
2022-08-02T06:26:52.763Z,99.90
2022-08-02T06:29:21.142Z,99.90
2022-08-02T06:31:53.577Z,99.90
2022-08-02T06:34:21.150Z,99.90
2022-08-02T06:37:02.554Z,99.90
2022-08-02T06:39:46.560Z,99.90
2022-08-02T06:42:25.546Z,99.90
2022-08-02T06:44:57.712Z,99.90
2022-08-02T06:47:26.331Z,99.90
2022-08-02T06:49:54.595Z,99.90
2022-08-02T06:52:29.285Z,99.90
2022-08-02T06:55:01.757Z,99.90
2022-08-02T06:57:29.573Z,99.90
2022-08-02T06:59:58.331Z,99.90
2022-08-02T07:02:25.604Z,99.90
2022-08-02T07:04:52.638Z,99.90
2022-08-02T07:07:19.980Z,99.90
2022-08-02T07:09:56.569Z,99.90
2022-08-02T07:12:30.541Z,99.90
2022-08-02T07:14:59.709Z,99.90
2022-08-02T07:17:28.480Z,99.90
2022-08-02T07:19:56.141Z,99.90
2022-08-02T07:22:24.404Z,99.90
2022-08-02T07:24:51.973Z,99.90
2022-08-02T07:27:20.507Z,99.90
2022-08-02T07:29:47.823Z,99.90
2022-08-02T07:32:20.307Z,99.90
2022-08-02T07:34:50.322Z,99.90
2022-08-02T07:37:53.497Z,99.90
2022-08-02T07:40:13.923Z,99.90
2022-08-02T07:42:45.659Z,99.90
2022-08-02T07:45:14.414Z,99.90
2022-08-02T07:47:44.062Z,99.90
2022-08-02T07:50:12.990Z,99.90
2022-08-02T07:52:41.290Z,99.90
2022-08-02T07:55:09.793Z,99.90
2022-08-02T07:57:42.501Z,99.90
2022-08-02T08:00:14.113Z,99.90
2022-08-02T08:02:42.210Z,99.90
2022-08-02T08:05:10.047Z,99.80
2022-08-02T08:07:37.144Z,99.40
2022-08-02T08:10:06.454Z,99.50
2022-08-02T08:12:33.628Z,99.80
2022-08-02T08:15:00.644Z,99.90
2022-08-02T08:17:27.696Z,99.90
2022-08-02T08:19:54.806Z,99.90
2022-08-02T08:22:22.092Z,99.90
2022-08-02T08:24:49.747Z,99.90
2022-08-02T08:27:18.342Z,99.10
2022-08-02T08:29:46.353Z,98.70
2022-08-02T08:32:18.470Z,98.50
2022-08-02T08:34:46.792Z,98.10
2022-08-02T08:37:17.650Z,98.10
2022-08-02T08:39:56.901Z,98.40
2022-08-02T08:42:31.227Z,98.10
2022-08-02T08:44:59.571Z,98.30
2022-08-02T08:47:40.720Z,98.10
2022-08-02T08:50:22.851Z,97.60
2022-08-02T08:53:04.524Z,97.20
2022-08-02T08:55:33.873Z,97.10
2022-08-02T08:58:02.493Z,97.10
2022-08-02T09:00:36.008Z,96.30
2022-08-02T09:03:08.679Z,96.60
2022-08-02T09:05:40.474Z,96.20
2022-08-02T09:08:09.550Z,96.50
2022-08-02T09:10:44.228Z,96.20
2022-08-02T09:13:45.359Z,95.90
2022-08-02T09:16:14.880Z,94.90
2022-08-02T09:18:47.191Z,95.40
2022-08-02T09:21:17.126Z,95.50
2022-08-02T09:23:53.304Z,94.60
2022-08-02T09:26:23.525Z,94.60
2022-08-02T09:28:53.563Z,94.80
2022-08-02T09:31:23.842Z,94.80
2022-08-02T09:33:54.541Z,93.50
2022-08-02T09:36:23.101Z,93.20
2022-08-02T09:39:03.715Z,93.90
2022-08-02T09:41:34.738Z,93.80
2022-08-02T09:44:06.698Z,94.10
2022-08-02T09:46:45.604Z,94.30
2022-08-02T09:49:20.111Z,94.50
2022-08-02T09:51:47.410Z,94.60
2022-08-02T09:54:33.929Z,94.80
2022-08-02T09:57:02.087Z,95.20
2022-08-02T09:59:31.031Z,95.00
2022-08-02T10:02:01.379Z,95.80
2022-08-02T10:04:53.518Z,95.90
2022-08-02T10:07:23.061Z,96.40
2022-08-02T10:09:51.747Z,96.10
2022-08-02T10:12:22.280Z,96.10
2022-08-02T10:14:53.806Z,95.50
2022-08-02T10:17:21.682Z,96.90
2022-08-02T10:20:01.220Z,96.50
2022-08-02T10:22:30.829Z,95.80
2022-08-02T10:24:57.831Z,95.80
2022-08-02T10:27:25.764Z,95.40
2022-08-02T10:29:57.750Z,95.90
2022-08-02T10:32:30.775Z,95.60
2022-08-02T10:35:19.594Z,95.80
2022-08-02T10:37:58.363Z,96.50
2022-08-02T10:40:28.482Z,96.60
2022-08-02T10:43:00.906Z,96.80
2022-08-02T10:45:28.948Z,97.00
2022-08-02T10:48:14.606Z,97.40
2022-08-02T10:50:50.680Z,97.60
2022-08-02T10:53:30.070Z,97.60
2022-08-02T10:56:06.085Z,96.30
2022-08-02T10:58:36.435Z,96.20
2022-08-02T11:01:38.969Z,96.30
2022-08-02T11:04:10.530Z,96.20
2022-08-02T11:07:33.658Z,96.50
2022-08-02T11:10:40.947Z,95.80
2022-08-02T11:13:14.634Z,94.10
2022-08-02T11:16:11.226Z,93.20
2022-08-02T11:18:50.698Z,93.60
2022-08-02T11:21:28.451Z,93.00
2022-08-02T11:23:56.519Z,92.80
2022-08-02T11:26:29.621Z,91.60
2022-08-02T11:29:03.452Z,90.90
2022-08-02T11:31:39.807Z,86.30
2022-08-02T11:34:09.800Z,85.20
2022-08-02T11:36:52.103Z,78.00
2022-08-02T11:39:22.633Z,80.60
2022-08-02T11:41:52.013Z,78.80
2022-08-02T11:44:20.360Z,78.30
2022-08-02T11:47:07.177Z,75.70
2022-08-02T11:49:34.346Z,76.90
2022-08-02T11:52:07.415Z,76.00
2022-08-02T11:54:40.108Z,72.30
2022-08-02T11:57:22.267Z,71.90
2022-08-02T11:59:55.126Z,69.40
2022-08-02T12:02:26.227Z,66.60
2022-08-02T12:05:02.995Z,63.20
2022-08-02T12:07:45.905Z,62.30
2022-08-02T12:10:19.022Z,62.70
2022-08-02T12:13:00.916Z,59.10
2022-08-02T12:15:37.781Z,57.90
2022-08-02T12:18:29.437Z,53.60
2022-08-02T12:20:57.503Z,52.60
2022-08-02T12:23:25.463Z,53.90
2022-08-02T12:26:04.905Z,52.60
2022-08-02T12:28:36.043Z,51.70
2022-08-02T12:31:03.212Z,49.40
2022-08-02T12:33:47.855Z,51.20
2022-08-02T12:36:27.821Z,49.00
2022-08-02T12:39:00.475Z,47.50
2022-08-02T12:41:31.066Z,49.30
2022-08-02T12:44:00.167Z,49.70
2022-08-02T12:46:27.776Z,50.30
2022-08-02T12:49:16.805Z,50.50
2022-08-02T12:51:56.763Z,48.80
2022-08-02T12:54:36.110Z,50.00
2022-08-02T12:57:14.673Z,49.50
2022-08-02T12:59:46.694Z,50.10
2022-08-02T13:02:14.854Z,49.20
2022-08-02T13:04:50.008Z,50.20
2022-08-02T13:07:19.121Z,50.00
2022-08-02T13:09:48.151Z,48.60
2022-08-02T13:12:16.097Z,50.00
2022-08-02T13:14:44.683Z,49.80
2022-08-02T13:17:11.961Z,49.50
2022-08-02T13:19:39.127Z,49.70
2022-08-02T13:22:08.667Z,50.20
2022-08-02T13:24:55.910Z,48.70
2022-08-02T13:27:26.083Z,48.30
2022-08-02T13:29:55.621Z,48.90
2022-08-02T13:32:23.787Z,49.00
2022-08-02T13:34:51.696Z,48.30
2022-08-02T13:37:18.932Z,47.90
2022-08-02T13:40:00.507Z,47.60
2022-08-02T13:42:33.491Z,48.40
2022-08-02T13:45:00.472Z,46.70
2022-08-02T13:48:03.309Z,47.70
2022-08-02T13:50:27.632Z,48.70
2022-08-02T13:52:55.838Z,48.10
2022-08-02T13:55:22.924Z,48.20
2022-08-02T13:57:53.659Z,49.10
2022-08-02T14:00:35.142Z,46.80
2022-08-02T14:03:07.334Z,48.80
2022-08-02T14:05:47.677Z,48.30
2022-08-02T14:08:18.154Z,47.50
2022-08-02T14:10:47.264Z,44.80
2022-08-02T14:13:14.473Z,44.90
2022-08-02T14:15:43.008Z,40.40
2022-08-02T14:18:10.015Z,41.00
2022-08-02T14:20:36.944Z,39.50
2022-08-02T14:23:03.967Z,41.60
2022-08-02T14:25:30.922Z,41.10
2022-08-02T14:27:57.979Z,43.00
2022-08-02T14:30:25.052Z,40.70
2022-08-02T14:32:52.034Z,41.70
2022-08-02T14:35:19.061Z,40.50
2022-08-02T14:37:46.135Z,42.90
2022-08-02T14:40:31.417Z,41.10
2022-08-02T14:43:00.994Z,41.90
2022-08-02T14:45:40.217Z,42.10
2022-08-02T14:48:10.726Z,42.90
2022-08-02T14:50:37.692Z,40.80
2022-08-02T14:53:04.732Z,41.70
2022-08-02T14:55:31.730Z,39.50
2022-08-02T14:57:58.724Z,38.30
2022-08-02T15:00:25.756Z,37.50
2022-08-02T15:02:55.877Z,38.40
2022-08-02T15:05:22.951Z,38.20
2022-08-02T15:07:50.107Z,37.00
2022-08-02T15:10:17.139Z,36.40
2022-08-02T15:12:46.049Z,36.50
2022-08-02T15:15:13.205Z,37.10
2022-08-02T15:17:40.350Z,36.40
2022-08-02T15:20:25.107Z,35.20
2022-08-02T15:22:53.242Z,34.10
2022-08-02T15:25:22.199Z,36.90
2022-08-02T15:27:49.349Z,34.50
2022-08-02T15:30:16.860Z,33.60
2022-08-02T15:32:52.871Z,33.90
2022-08-02T15:35:20.881Z,34.40
2022-08-02T15:37:50.752Z,34.40
2022-08-02T15:40:18.101Z,34.10
2022-08-02T15:42:45.154Z,34.50
2022-08-02T15:45:13.294Z,32.30
2022-08-02T15:47:48.057Z,33.80
2022-08-02T15:50:18.559Z,32.70
2022-08-02T15:52:45.666Z,32.30
2022-08-02T15:55:13.028Z,31.60
2022-08-02T15:57:39.951Z,32.20
2022-08-02T16:00:15.710Z,33.10
2022-08-02T16:02:45.845Z,31.90
2022-08-02T16:05:17.915Z,33.30
2022-08-02T16:07:46.169Z,33.30
2022-08-02T16:10:14.674Z,32.30
2022-08-02T16:12:41.615Z,31.50
2022-08-02T16:15:09.291Z,32.90
2022-08-02T16:17:49.468Z,32.90
2022-08-02T16:20:23.183Z,34.00
2022-08-02T16:22:50.482Z,33.30
2022-08-02T16:25:17.725Z,33.00
2022-08-02T16:28:06.150Z,33.90
2022-08-02T16:30:32.281Z,35.80
2022-08-02T16:32:59.297Z,33.50
2022-08-02T16:35:28.077Z,33.90
2022-08-02T16:37:55.104Z,34.20
2022-08-02T16:40:22.831Z,34.10
2022-08-02T16:42:50.880Z,34.40
2022-08-02T16:45:20.913Z,35.40
2022-08-02T16:47:55.255Z,36.70
2022-08-02T16:53:12.222Z,37.00
2022-08-02T16:55:51.955Z,38.60
2022-08-02T16:58:20.335Z,37.60
2022-08-02T17:00:47.836Z,39.40
2022-08-02T17:03:15.073Z,40.50
2022-08-02T17:05:56.018Z,42.50
2022-08-02T17:08:24.058Z,43.90
2022-08-02T17:11:03.142Z,44.40
2022-08-02T17:13:31.005Z,46.20
2022-08-02T17:16:20.759Z,46.50
2022-08-02T17:18:49.358Z,48.10
2022-08-02T17:21:18.358Z,49.50
2022-08-02T17:24:04.218Z,48.60
2022-08-02T17:26:32.499Z,50.10
2022-08-02T17:29:15.860Z,50.50
2022-08-02T17:32:04.897Z,49.80
2022-08-02T17:34:34.407Z,51.20
2022-08-02T17:37:01.492Z,51.80
2022-08-02T17:39:43.116Z,51.70
2022-08-02T17:42:19.637Z,52.20
2022-08-02T17:44:49.239Z,52.00
2022-08-02T17:47:17.866Z,52.80
2022-08-02T17:49:48.091Z,53.30
2022-08-02T17:52:50.790Z,53.80
2022-08-02T17:55:05.309Z,54.00
2022-08-02T17:57:57.669Z,55.20
2022-08-02T18:00:20.239Z,54.90
2022-08-02T18:02:55.189Z,55.70
2022-08-02T18:05:36.216Z,56.20
2022-08-02T18:08:07.675Z,54.80
2022-08-02T18:10:34.827Z,56.10
2022-08-02T18:13:03.689Z,55.80
2022-08-02T18:15:32.401Z,56.30
2022-08-02T18:18:00.625Z,56.00
2022-08-02T18:20:27.710Z,56.30
2022-08-02T18:22:58.394Z,57.40
2022-08-02T18:25:37.389Z,57.40
2022-08-02T18:28:13.678Z,57.60
2022-08-02T18:30:41.012Z,57.70
2022-08-02T18:33:57.984Z,58.20
2022-08-02T18:35:55.942Z,58.30
2022-08-02T18:38:27.921Z,58.30
2022-08-02T18:40:55.319Z,58.80
2022-08-02T18:43:25.651Z,59.10
2022-08-02T18:46:15.368Z,59.60
2022-08-02T18:48:58.332Z,60.10
2022-08-02T18:51:36.771Z,59.50
2022-08-02T18:54:04.828Z,60.20
2022-08-02T18:59:19.201Z,60.80
2022-08-02T19:01:51.110Z,61.60
2022-08-02T19:04:26.883Z,62.90
2022-08-02T19:06:55.500Z,64.20
2022-08-02T19:09:22.543Z,63.70
2022-08-02T19:11:50.219Z,65.40
2022-08-02T19:14:19.139Z,66.50
2022-08-02T19:17:54.528Z,66.20
2022-08-02T19:19:48.470Z,66.60
2022-08-02T19:22:20.142Z,68.40
2022-08-02T19:24:51.849Z,67.80
2022-08-02T19:27:26.232Z,68.60
2022-08-02T19:30:02.845Z,68.90
2022-08-02T19:32:42.589Z,69.80
2022-08-02T19:35:29.840Z,69.50
2022-08-02T19:38:10.358Z,71.30
2022-08-02T19:40:41.835Z,72.20
2022-08-02T19:44:25.451Z,73.30
2022-08-02T19:45:58.066Z,74.00
2022-08-02T19:48:25.562Z,74.60
2022-08-02T19:50:56.713Z,75.00
2022-08-02T19:53:48.874Z,76.70
2022-08-02T19:59:13.206Z,77.20
2022-08-02T20:01:44.776Z,78.40
2022-08-02T20:04:14.099Z,78.30
2022-08-02T20:06:46.139Z,78.90
2022-08-02T20:09:22.452Z,79.70
2022-08-02T20:11:54.125Z,80.60
2022-08-02T20:14:26.594Z,82.00
2022-08-02T20:16:56.980Z,82.70
2022-08-02T20:19:24.729Z,84.00
2022-08-02T20:21:58.732Z,85.10
2022-08-02T20:24:28.294Z,86.20
2022-08-02T20:26:59.313Z,87.80
2022-08-02T20:29:42.984Z,87.10
2022-08-02T20:32:22.519Z,88.60
2022-08-02T20:34:50.617Z,88.40
2022-08-02T20:38:01.088Z,89.40
2022-08-02T20:40:06.570Z,89.10
2022-08-02T20:42:34.542Z,90.00
2022-08-02T20:45:02.587Z,90.50
2022-08-02T20:47:39.785Z,90.50
2022-08-02T20:50:35.414Z,90.50
2022-08-02T20:53:04.295Z,91.00
2022-08-02T20:55:31.961Z,91.20
2022-08-02T20:58:04.501Z,91.60
2022-08-02T21:00:32.152Z,91.50
2022-08-02T21:03:00.974Z,91.60
2022-08-02T21:05:44.002Z,92.00
2022-08-02T21:08:20.488Z,92.10
2022-08-02T21:10:52.055Z,92.30
2022-08-02T21:13:22.985Z,92.20
2022-08-02T21:15:52.022Z,92.50
2022-08-02T21:18:29.425Z,93.10
2022-08-02T21:21:06.083Z,93.00
2022-08-02T21:23:36.795Z,93.60
2022-08-02T21:26:06.638Z,93.80
2022-08-02T21:28:44.137Z,93.90
2022-08-02T21:31:15.628Z,94.10
2022-08-02T21:33:57.147Z,94.50
2022-08-02T21:36:31.241Z,94.80
2022-08-02T21:39:08.036Z,95.00
2022-08-02T21:41:46.243Z,95.20
2022-08-02T21:44:23.457Z,95.90
2022-08-02T21:46:54.035Z,96.80
2022-08-02T21:49:27.257Z,96.20
2022-08-02T21:52:08.421Z,96.40
2022-08-02T21:54:35.794Z,96.50
2022-08-02T21:57:07.846Z,96.70
2022-08-02T21:59:45.276Z,96.90
2022-08-02T22:02:13.464Z,97.30
2022-08-02T22:04:41.619Z,97.40
2022-08-02T22:07:17.293Z,98.20
2022-08-02T22:09:50.792Z,98.10
2022-08-02T22:12:18.940Z,98.30
2022-08-02T22:14:54.088Z,98.40
2022-08-02T22:17:49.940Z,98.50
2022-08-02T22:20:19.756Z,99.10
2022-08-02T22:22:48.175Z,99.10
2022-08-02T22:25:30.978Z,99.20
2022-08-02T22:28:36.257Z,99.10
2022-08-02T22:30:57.588Z,98.60
2022-08-02T22:33:59.841Z,98.60
2022-08-02T22:36:30.538Z,98.70
2022-08-02T22:38:58.338Z,98.40
2022-08-02T22:41:25.460Z,98.70
2022-08-02T22:44:12.816Z,98.70
2022-08-02T22:46:41.949Z,98.80
2022-08-02T22:49:09.051Z,98.90
2022-08-02T22:51:56.283Z,98.80
2022-08-02T22:54:23.256Z,99.00
2022-08-02T22:56:51.029Z,99.90
2022-08-02T22:58:35.327Z,36.40
2022-08-02T22:58:58.667Z,60.70
2022-08-02T22:59:05.602Z,76.80
2022-08-02T22:59:20.081Z,99.30
2022-08-02T23:02:05.497Z,99.40
2022-08-02T23:04:32.823Z,99.40
2022-08-02T23:06:59.789Z,99.70
2022-08-02T23:09:26.736Z,99.90
2022-08-02T23:11:53.931Z,99.90
2022-08-02T23:14:21.110Z,99.90
2022-08-02T23:17:06.965Z,99.90
2022-08-02T23:19:51.892Z,99.90
2022-08-02T23:22:30.008Z,99.90
2022-08-02T23:25:00.733Z,99.90
2022-08-02T23:27:28.354Z,99.90
2022-08-02T23:29:55.583Z,99.90
2022-08-02T23:32:25.930Z,99.90
2022-08-02T23:34:55.660Z,99.90
2022-08-02T23:37:22.939Z,99.90
2022-08-02T23:39:50.719Z,99.90
2022-08-02T23:42:17.855Z,99.90
2022-08-02T23:44:45.206Z,99.90
2022-08-02T23:47:12.255Z,99.90
2022-08-02T23:49:39.267Z,99.90
2022-08-02T23:52:06.274Z,99.90
2022-08-02T23:54:33.338Z,99.90
2022-08-02T23:57:00.510Z,99.90
2022-08-02T23:59:47.507Z,99.90
