createdAt,value
2018-01-22T00:01:42.961Z,1.70
2018-01-22T00:03:45.620Z,1.70
2018-01-22T00:05:48.325Z,1.70
2018-01-22T00:07:51.291Z,1.70
2018-01-22T00:09:53.952Z,1.70
2018-01-22T00:11:56.607Z,1.70
2018-01-22T00:14:00.031Z,1.80
2018-01-22T00:16:02.714Z,1.70
2018-01-22T00:18:05.362Z,1.70
2018-01-22T00:20:08.017Z,1.70
2018-01-22T00:22:11.464Z,1.80
2018-01-22T00:24:14.114Z,1.70
2018-01-22T00:26:16.762Z,1.80
2018-01-22T00:28:20.205Z,1.80
2018-01-22T00:30:22.878Z,1.70
2018-01-22T00:32:25.540Z,1.80
2018-01-22T00:34:28.213Z,1.70
2018-01-22T00:36:30.856Z,1.80
2018-01-22T00:38:34.264Z,1.80
2018-01-22T00:40:37.784Z,1.90
2018-01-22T00:42:40.440Z,1.80
2018-01-22T00:44:43.246Z,1.90
2018-01-22T00:46:46.010Z,1.80
2018-01-22T00:48:48.657Z,1.80
2018-01-22T00:50:52.263Z,1.90
2018-01-22T00:52:55.691Z,1.80
2018-01-22T00:54:58.443Z,1.80
2018-01-22T00:57:01.141Z,1.90
2018-01-22T00:59:03.861Z,1.90
2018-01-22T01:01:06.508Z,1.80
2018-01-22T01:03:09.190Z,1.90
2018-01-22T01:05:11.850Z,1.80
2018-01-22T01:07:14.503Z,1.90
2018-01-22T01:09:17.308Z,1.90
2018-01-22T01:11:19.978Z,1.90
2018-01-22T01:13:22.627Z,1.90
2018-01-22T01:15:25.297Z,1.90
2018-01-22T01:17:28.727Z,2.00
2018-01-22T01:19:31.383Z,2.00
2018-01-22T01:21:34.063Z,1.90
2018-01-22T01:23:36.709Z,2.00
2018-01-22T01:25:40.131Z,1.90
2018-01-22T01:27:42.913Z,1.90
2018-01-22T01:29:45.553Z,2.00
2018-01-22T01:31:48.956Z,2.00
2018-01-22T01:33:52.484Z,2.00
2018-01-22T01:35:55.134Z,2.00
2018-01-22T01:37:58.591Z,2.10
2018-01-22T01:40:01.311Z,2.10
2018-01-22T01:42:03.973Z,2.10
2018-01-22T01:44:07.420Z,2.00
2018-01-22T01:46:10.061Z,2.00
2018-01-22T01:48:12.715Z,2.00
2018-01-22T01:50:16.238Z,2.00
2018-01-22T01:52:18.877Z,2.10
2018-01-22T01:54:21.547Z,2.00
2018-01-22T01:56:24.230Z,2.10
2018-01-22T01:58:27.634Z,2.00
2018-01-22T02:00:31.095Z,2.10
2018-01-22T02:02:34.162Z,2.10
2018-01-22T02:04:36.796Z,2.10
2018-01-22T02:06:40.218Z,2.10
2018-01-22T02:08:42.926Z,2.10
2018-01-22T02:10:45.740Z,2.20
2018-01-22T02:12:49.186Z,2.20
2018-01-22T02:14:51.869Z,2.10
2018-01-22T02:16:54.515Z,2.10
2018-01-22T02:18:57.187Z,2.20
2018-01-22T02:20:59.959Z,2.10
2018-01-22T02:23:02.605Z,2.20
2018-01-22T02:25:06.049Z,2.20
2018-01-22T02:27:08.704Z,2.20
2018-01-22T02:29:11.356Z,2.20
2018-01-22T02:31:14.810Z,2.20
2018-01-22T02:33:17.454Z,2.20
2018-01-22T02:35:20.115Z,2.20
2018-01-22T02:37:23.575Z,2.30
2018-01-22T02:39:26.229Z,2.30
2018-01-22T02:41:28.877Z,2.30
2018-01-22T02:43:31.546Z,2.30
2018-01-22T02:45:34.214Z,2.30
2018-01-22T02:47:37.612Z,2.30
2018-01-22T02:49:40.285Z,2.30
2018-01-22T02:51:42.976Z,2.30
2018-01-22T02:53:45.628Z,2.40
2018-01-22T02:55:49.060Z,2.40
2018-01-22T02:57:51.708Z,2.40
2018-01-22T02:59:54.518Z,2.50
2018-01-22T03:01:57.165Z,2.50
2018-01-22T03:03:59.810Z,2.50
2018-01-22T03:06:02.483Z,2.50
2018-01-22T03:08:05.120Z,2.50
2018-01-22T03:10:07.802Z,2.50
2018-01-22T03:12:10.453Z,2.50
2018-01-22T03:14:13.110Z,2.50
2018-01-22T03:16:16.545Z,2.50
2018-01-22T03:18:19.192Z,2.50
2018-01-22T03:20:22.039Z,2.60
2018-01-22T03:22:24.698Z,2.60
2018-01-22T03:24:27.340Z,2.60
2018-01-22T03:26:30.426Z,2.60
2018-01-22T03:28:33.077Z,2.60
2018-01-22T03:30:35.720Z,2.60
2018-01-22T03:32:38.394Z,2.60
2018-01-22T03:34:41.038Z,2.60
2018-01-22T03:36:43.701Z,2.60
2018-01-22T03:38:46.530Z,2.60
2018-01-22T03:40:49.941Z,2.70
2018-01-22T03:42:53.362Z,2.60
2018-01-22T03:44:56.031Z,2.60
2018-01-22T03:46:58.680Z,2.60
2018-01-22T03:49:02.139Z,2.70
2018-01-22T03:51:04.804Z,2.70
2018-01-22T03:53:07.463Z,2.70
2018-01-22T03:55:10.243Z,2.70
2018-01-22T03:57:13.124Z,2.70
2018-01-22T04:01:16.118Z,2.70
2018-01-22T04:03:18.776Z,2.70
2018-01-22T04:05:21.433Z,2.70
2018-01-22T04:07:24.859Z,2.60
2018-01-22T04:09:27.555Z,2.70
2018-01-22T04:11:30.188Z,2.60
2018-01-22T04:13:33.654Z,2.70
2018-01-22T04:15:36.342Z,2.70
2018-01-22T04:17:39.012Z,2.70
2018-01-22T04:19:41.653Z,2.70
2018-01-22T04:21:44.324Z,2.70
2018-01-22T04:23:46.992Z,2.70
2018-01-22T04:25:49.786Z,2.70
2018-01-22T04:27:52.447Z,2.80
2018-01-22T04:29:55.103Z,2.70
2018-01-22T04:31:58.463Z,2.80
2018-01-22T04:34:01.268Z,2.70
2018-01-22T04:36:04.722Z,2.80
2018-01-22T04:38:08.187Z,2.80
2018-01-22T04:40:10.856Z,2.80
2018-01-22T04:42:13.525Z,2.80
2018-01-22T04:44:16.210Z,2.80
2018-01-22T04:46:18.875Z,2.80
2018-01-22T04:48:21.681Z,2.80
2018-01-22T04:50:24.326Z,2.90
2018-01-22T04:52:26.976Z,2.80
2018-01-22T04:54:30.415Z,2.90
2018-01-22T04:56:33.082Z,2.90
2018-01-22T04:58:35.775Z,2.90
2018-01-22T05:00:38.460Z,2.90
2018-01-22T05:02:41.125Z,2.90
2018-01-22T05:04:43.831Z,2.90
2018-01-22T05:06:47.162Z,2.90
2018-01-22T05:08:49.973Z,2.90
2018-01-22T05:10:52.781Z,2.90
2018-01-22T05:12:55.608Z,2.90
2018-01-22T05:14:58.495Z,2.90
2018-01-22T05:17:01.180Z,3.00
2018-01-22T05:19:03.863Z,3.00
2018-01-22T05:21:06.508Z,3.00
2018-01-22T05:23:09.190Z,3.00
2018-01-22T05:25:11.840Z,3.00
2018-01-22T05:27:14.494Z,3.00
2018-01-22T05:29:17.352Z,3.10
2018-01-22T05:31:20.062Z,3.10
2018-01-22T05:33:22.705Z,3.10
2018-01-22T05:35:25.392Z,3.10
2018-01-22T05:37:28.054Z,3.10
2018-01-22T05:39:30.714Z,3.20
2018-01-22T05:41:33.491Z,3.20
2018-01-22T05:43:36.131Z,3.20
2018-01-22T05:45:39.542Z,3.30
2018-01-22T05:47:42.979Z,3.40
2018-01-22T05:49:45.642Z,3.40
2018-01-22T05:51:48.311Z,3.50
2018-01-22T05:53:50.982Z,3.60
2018-01-22T05:55:53.644Z,3.70
2018-01-22T05:57:56.334Z,3.70
2018-01-22T05:59:59.142Z,3.80
2018-01-22T06:02:01.816Z,3.90
2018-01-22T06:04:04.471Z,3.90
2018-01-22T06:06:07.139Z,4.00
2018-01-22T06:08:09.830Z,4.00
2018-01-22T06:10:12.477Z,4.00
2018-01-22T06:12:15.138Z,4.00
2018-01-22T06:14:18.576Z,4.00
2018-01-22T06:16:21.340Z,4.00
2018-01-22T06:18:24.016Z,4.10
2018-01-22T06:20:26.700Z,4.00
2018-01-22T06:22:29.374Z,4.10
2018-01-22T06:24:33.350Z,4.10
2018-01-22T06:26:36.802Z,4.20
2018-01-22T06:28:39.513Z,4.20
2018-01-22T06:30:42.934Z,4.30
2018-01-22T06:32:45.620Z,4.30
2018-01-22T06:34:48.272Z,4.30
2018-01-22T06:36:50.968Z,4.40
2018-01-22T06:38:53.620Z,4.40
2018-01-22T06:40:57.075Z,4.40
2018-01-22T06:42:59.770Z,4.40
2018-01-22T06:45:02.498Z,4.50
2018-01-22T06:47:05.164Z,4.50
2018-01-22T06:49:07.841Z,4.60
2018-01-22T06:51:10.594Z,4.60
2018-01-22T06:53:14.014Z,4.70
2018-01-22T06:55:16.803Z,4.60
2018-01-22T06:57:19.452Z,4.60
2018-01-22T06:59:22.890Z,4.70
2018-01-22T07:01:25.532Z,4.60
2018-01-22T07:03:28.177Z,4.60
2018-01-22T07:05:31.622Z,4.70
2018-01-22T07:07:34.395Z,4.70
2018-01-22T07:09:37.068Z,4.70
2018-01-22T07:11:39.745Z,4.80
2018-01-22T07:13:42.595Z,4.80
2018-01-22T07:15:46.114Z,5.20
2018-01-22T07:17:48.899Z,5.20
2018-01-22T07:19:51.571Z,5.40
2018-01-22T07:21:54.395Z,5.60
2018-01-22T07:23:57.050Z,5.80
2018-01-22T07:26:10.590Z,5.90
2018-01-22T07:28:14.327Z,6.10
2018-01-22T07:30:17.737Z,6.30
2018-01-22T07:32:20.466Z,6.30
2018-01-22T07:34:23.156Z,6.30
2018-01-22T07:36:25.830Z,6.30
2018-01-22T07:38:28.476Z,6.30
2018-01-22T07:40:31.166Z,6.40
2018-01-22T07:42:34.233Z,6.40
2018-01-22T07:44:36.915Z,6.40
2018-01-22T07:46:39.611Z,6.40
2018-01-22T07:48:43.913Z,6.40
2018-01-22T07:50:46.667Z,6.40
2018-01-22T07:52:49.539Z,6.30
2018-01-22T07:54:52.211Z,6.40
2018-01-22T07:56:54.886Z,6.50
2018-01-22T07:58:57.542Z,6.40
2018-01-22T08:01:00.966Z,6.40
2018-01-22T08:03:03.947Z,6.40
2018-01-22T08:05:06.962Z,6.50
2018-01-22T08:07:10.218Z,6.40
2018-01-22T08:09:12.872Z,6.40
2018-01-22T08:11:17.038Z,6.30
2018-01-22T08:13:20.340Z,6.40
2018-01-22T08:15:23.001Z,6.40
2018-01-22T08:17:25.660Z,6.40
2018-01-22T08:19:28.438Z,6.40
2018-01-22T08:21:31.103Z,6.40
2018-01-22T08:23:33.815Z,6.50
2018-01-22T08:25:36.486Z,6.60
2018-01-22T08:27:39.136Z,6.50
2018-01-22T08:29:41.801Z,6.50
2018-01-22T08:31:44.437Z,6.50
2018-01-22T08:33:47.086Z,6.60
2018-01-22T08:35:49.758Z,6.60
2018-01-22T08:37:52.404Z,6.60
2018-01-22T08:39:55.051Z,6.60
2018-01-22T08:41:58.711Z,6.60
2018-01-22T08:44:01.370Z,6.60
2018-01-22T08:46:04.043Z,6.70
2018-01-22T08:48:06.736Z,6.70
2018-01-22T08:50:09.387Z,6.70
2018-01-22T08:52:12.027Z,6.70
2018-01-22T08:54:15.469Z,6.90
2018-01-22T08:56:18.207Z,6.90
2018-01-22T08:58:21.621Z,7.00
2018-01-22T09:00:24.284Z,7.00
2018-01-22T09:02:27.692Z,7.20
2018-01-22T09:04:30.333Z,7.20
2018-01-22T09:06:33.903Z,7.40
2018-01-22T09:08:36.756Z,7.40
2018-01-22T09:10:39.431Z,7.40
2018-01-22T09:12:42.220Z,7.40
2018-01-22T09:14:44.873Z,7.40
2018-01-22T09:16:47.529Z,7.30
2018-01-22T09:18:50.992Z,7.30
2018-01-22T09:20:53.863Z,7.30
2018-01-22T09:22:56.604Z,7.40
2018-01-22T09:24:59.250Z,7.50
2018-01-22T09:27:03.311Z,7.50
2018-01-22T09:29:05.990Z,7.50
2018-01-22T09:31:08.751Z,7.60
2018-01-22T09:33:11.523Z,7.90
2018-01-22T09:35:14.206Z,8.10
2018-01-22T09:37:16.844Z,7.90
2018-01-22T09:39:20.275Z,7.70
2018-01-22T09:41:22.946Z,7.60
2018-01-22T09:43:25.588Z,7.60
2018-01-22T09:45:28.995Z,7.40
2018-01-22T09:47:33.600Z,7.40
2018-01-22T09:49:37.026Z,7.40
2018-01-22T09:51:39.798Z,7.40
2018-01-22T09:53:42.492Z,7.40
2018-01-22T09:55:45.269Z,7.50
2018-01-22T09:57:47.947Z,7.50
2018-01-22T09:59:50.610Z,7.60
2018-01-22T10:01:53.304Z,7.60
2018-01-22T10:03:55.971Z,7.70
2018-01-22T10:05:58.616Z,7.60
2018-01-22T10:08:02.107Z,7.80
2018-01-22T10:10:05.544Z,7.90
2018-01-22T10:12:08.216Z,7.80
2018-01-22T10:14:11.023Z,8.00
2018-01-22T10:16:13.678Z,7.90
2018-01-22T10:18:16.579Z,7.80
2018-01-22T10:20:19.233Z,7.90
2018-01-22T10:22:21.894Z,8.10
2018-01-22T10:24:24.572Z,8.40
2018-01-22T10:26:27.212Z,8.60
2018-01-22T10:28:29.859Z,9.60
2018-01-22T10:30:32.790Z,9.90
2018-01-22T10:32:35.613Z,9.70
2018-01-22T10:34:38.257Z,9.50
2018-01-22T10:36:41.042Z,9.80
2018-01-22T10:38:43.697Z,9.80
2018-01-22T10:40:47.142Z,9.50
2018-01-22T10:42:50.152Z,9.50
2018-01-22T10:44:52.803Z,9.60
2018-01-22T10:46:56.237Z,9.70
2018-01-22T10:48:59.036Z,9.40
2018-01-22T10:51:01.683Z,9.40
2018-01-22T10:53:05.131Z,9.40
2018-01-22T10:55:08.031Z,9.40
2018-01-22T10:57:10.676Z,9.20
2018-01-22T10:59:14.288Z,8.90
2018-01-22T11:01:16.958Z,8.90
2018-01-22T11:03:19.632Z,8.60
2018-01-22T11:05:22.288Z,8.60
2018-01-22T11:07:25.074Z,8.50
2018-01-22T11:09:27.878Z,8.40
2018-01-22T11:11:30.651Z,8.30
2018-01-22T11:13:33.418Z,8.30
2018-01-22T11:15:41.888Z,8.30
2018-01-22T11:17:45.311Z,8.60
2018-01-22T11:19:48.035Z,8.60
2018-01-22T11:21:50.892Z,8.90
2018-01-22T11:23:53.552Z,8.90
2018-01-22T11:25:56.348Z,9.00
2018-01-22T11:27:59.035Z,8.90
2018-01-22T11:30:01.701Z,8.90
2018-01-22T11:32:04.441Z,8.90
2018-01-22T11:34:07.293Z,8.90
2018-01-22T11:36:10.923Z,8.70
2018-01-22T11:38:13.622Z,8.70
2018-01-22T11:40:16.268Z,8.70
2018-01-22T11:42:18.917Z,8.80
2018-01-22T11:44:21.597Z,8.90
2018-01-22T11:46:24.243Z,8.90
2018-01-22T11:48:26.927Z,9.10
2018-01-22T11:50:29.668Z,9.00
2018-01-22T11:52:32.304Z,9.00
2018-01-22T11:54:34.964Z,9.10
2018-01-22T11:56:37.613Z,8.90
2018-01-22T11:58:40.248Z,8.70
2018-01-22T12:00:43.685Z,8.70
2018-01-22T12:02:46.512Z,8.70
2018-01-22T12:04:49.921Z,8.60
2018-01-22T12:06:53.364Z,8.80
2018-01-22T12:08:56.008Z,8.80
2018-01-22T12:10:58.671Z,8.90
2018-01-22T12:13:01.330Z,8.90
2018-01-22T12:15:05.070Z,8.70
2018-01-22T12:17:07.750Z,8.70
2018-01-22T12:19:10.406Z,8.60
2018-01-22T12:21:13.209Z,8.60
2018-01-22T12:23:15.991Z,8.60
2018-01-22T12:25:18.655Z,8.60
2018-01-22T12:27:21.297Z,8.50
2018-01-22T12:29:24.919Z,8.50
2018-01-22T12:31:27.574Z,8.40
2018-01-22T12:33:30.987Z,8.40
2018-01-22T12:35:33.887Z,8.30
2018-01-22T12:37:36.574Z,8.40
2018-01-22T12:39:39.217Z,8.40
2018-01-22T12:41:41.903Z,8.40
2018-01-22T12:43:44.621Z,8.40
2018-01-22T12:45:47.459Z,8.40
2018-01-22T12:47:50.144Z,8.40
2018-01-22T12:49:52.860Z,8.50
2018-01-22T12:51:55.488Z,8.50
2018-01-22T12:53:58.171Z,8.40
2018-01-22T12:56:00.824Z,8.40
2018-01-22T12:58:03.518Z,8.40
2018-01-22T13:00:06.175Z,8.40
2018-01-22T13:02:08.831Z,8.40
2018-01-22T13:04:12.464Z,8.50
2018-01-22T13:06:15.129Z,8.50
2018-01-22T13:08:17.794Z,8.70
2018-01-22T13:10:21.230Z,8.60
2018-01-22T13:12:23.868Z,8.60
2018-01-22T13:14:26.507Z,8.60
2018-01-22T13:16:29.197Z,8.70
2018-01-22T13:18:31.840Z,8.70
2018-01-22T13:20:34.501Z,8.70
2018-01-22T13:22:37.151Z,8.60
2018-01-22T13:24:39.804Z,8.60
2018-01-22T13:26:43.232Z,8.60
2018-01-22T13:28:45.872Z,8.60
2018-01-22T13:30:49.300Z,8.70
2018-01-22T13:32:51.947Z,8.70
2018-01-22T13:34:55.352Z,8.70
2018-01-22T13:36:58.044Z,8.70
2018-01-22T13:39:00.705Z,8.80
2018-01-22T13:41:09.032Z,8.80
2018-01-22T13:43:11.669Z,8.70
2018-01-22T13:45:15.352Z,8.70
2018-01-22T13:47:18.048Z,8.70
2018-01-22T13:49:20.726Z,8.70
2018-01-22T13:51:23.551Z,8.70
2018-01-22T13:53:26.228Z,8.60
2018-01-22T13:55:28.864Z,8.50
2018-01-22T13:57:32.266Z,8.50
2018-01-22T13:59:34.949Z,8.50
2018-01-22T14:01:37.601Z,8.50
2018-01-22T14:03:41.007Z,8.40
2018-01-22T14:05:44.443Z,8.40
2018-01-22T14:07:47.088Z,8.40
2018-01-22T14:09:49.745Z,8.40
2018-01-22T14:11:53.191Z,8.20
2018-01-22T14:13:55.907Z,8.20
2018-01-22T14:15:59.365Z,8.10
2018-01-22T14:18:02.178Z,8.00
2018-01-22T14:20:04.815Z,8.10
2018-01-22T14:22:07.497Z,8.20
2018-01-22T14:24:10.154Z,8.20
2018-01-22T14:26:12.805Z,8.20
2018-01-22T14:28:15.701Z,8.30
2018-01-22T14:30:18.380Z,8.30
2018-01-22T14:32:21.047Z,8.30
2018-01-22T14:34:23.867Z,8.30
2018-01-22T14:36:26.709Z,8.20
2018-01-22T14:38:29.409Z,8.30
2018-01-22T14:40:32.102Z,8.30
2018-01-22T14:42:34.730Z,8.30
2018-01-22T14:44:37.780Z,8.30
2018-01-22T14:46:40.486Z,8.30
2018-01-22T14:48:43.124Z,8.20
2018-01-22T14:50:45.812Z,8.20
2018-01-22T14:52:48.659Z,8.20
2018-01-22T14:54:51.335Z,8.20
2018-01-22T14:56:54.102Z,8.20
2018-01-22T14:58:57.544Z,8.10
2018-01-22T15:01:00.967Z,8.20
2018-01-22T15:03:03.655Z,8.20
2018-01-22T15:05:06.318Z,8.10
2018-01-22T15:07:09.006Z,8.00
2018-01-22T15:09:11.655Z,8.00
2018-01-22T15:11:15.089Z,8.10
2018-01-22T15:13:17.800Z,8.10
2018-01-22T15:15:20.488Z,7.90
2018-01-22T15:17:23.145Z,7.90
2018-01-22T15:19:26.291Z,7.90
2018-01-22T15:21:29.158Z,7.80
2018-01-22T15:23:31.959Z,7.80
2018-01-22T15:25:34.670Z,7.90
2018-01-22T15:27:37.350Z,7.80
2018-01-22T15:29:40.047Z,7.90
2018-01-22T15:31:43.498Z,7.90
2018-01-22T15:33:46.152Z,7.80
2018-01-22T15:35:48.830Z,7.80
2018-01-22T15:37:51.482Z,7.70
2018-01-22T15:39:54.898Z,7.70
2018-01-22T15:41:57.591Z,7.70
2018-01-22T15:44:00.249Z,7.70
2018-01-22T15:46:02.977Z,7.60
2018-01-22T15:48:05.656Z,7.60
2018-01-22T15:50:08.316Z,7.60
2018-01-22T15:52:10.965Z,7.60
2018-01-22T15:54:13.864Z,7.60
2018-01-22T15:56:17.295Z,7.50
2018-01-22T15:58:20.720Z,7.50
2018-01-22T16:00:23.406Z,7.50
2018-01-22T16:02:26.261Z,7.50
2018-01-22T16:04:29.694Z,7.50
2018-01-22T16:06:32.379Z,7.50
2018-01-22T16:08:35.061Z,7.50
2018-01-22T16:10:37.790Z,7.40
2018-01-22T16:12:40.489Z,7.40
2018-01-22T16:14:43.156Z,7.40
2018-01-22T16:16:45.842Z,7.40
2018-01-22T16:18:48.503Z,7.30
2018-01-22T16:20:51.157Z,7.40
2018-01-22T16:22:54.616Z,7.40
2018-01-22T16:24:57.262Z,7.40
2018-01-22T16:26:59.939Z,7.40
2018-01-22T16:29:02.617Z,7.40
2018-01-22T16:31:05.258Z,7.30
2018-01-22T16:33:08.675Z,7.40
2018-01-22T16:35:11.379Z,7.40
2018-01-22T16:37:14.031Z,7.40
2018-01-22T16:39:16.743Z,7.30
2018-01-22T16:41:19.402Z,7.30
2018-01-22T16:43:22.057Z,7.30
2018-01-22T16:45:24.738Z,7.30
2018-01-22T16:47:33.134Z,7.40
2018-01-22T16:49:35.794Z,7.40
2018-01-22T16:51:39.257Z,7.30
2018-01-22T16:53:41.920Z,7.30
2018-01-22T16:55:44.570Z,7.30
2018-01-22T16:57:47.240Z,7.20
2018-01-22T16:59:49.896Z,7.30
2018-01-22T17:01:53.332Z,7.30
2018-01-22T17:03:55.994Z,7.20
2018-01-22T17:05:58.641Z,7.30
2018-01-22T17:08:02.233Z,7.30
2018-01-22T17:10:04.885Z,7.30
2018-01-22T17:12:07.623Z,7.30
2018-01-22T17:14:10.280Z,7.30
2018-01-22T17:16:12.937Z,7.20
2018-01-22T17:18:16.350Z,7.30
2018-01-22T17:20:19.030Z,7.30
2018-01-22T17:22:21.673Z,7.30
2018-01-22T17:24:25.090Z,7.20
2018-01-22T17:26:27.890Z,7.20
2018-01-22T17:28:30.560Z,7.20
2018-01-22T17:30:33.228Z,7.20
2018-01-22T17:32:35.876Z,7.20
2018-01-22T17:34:39.302Z,7.10
2018-01-22T17:36:42.122Z,7.10
2018-01-22T17:38:44.778Z,7.20
2018-01-22T17:40:47.454Z,7.20
2018-01-22T17:42:50.146Z,7.10
2018-01-22T17:44:52.886Z,7.10
2018-01-22T17:46:55.556Z,7.10
2018-01-22T17:48:58.333Z,7.10
2018-01-22T17:51:00.970Z,7.20
2018-01-22T17:53:03.644Z,7.10
2018-01-22T17:55:06.299Z,7.10
2018-01-22T17:57:08.964Z,7.10
2018-01-22T17:59:11.680Z,7.10
2018-01-22T18:01:14.351Z,7.10
2018-01-22T18:03:17.116Z,7.10
2018-01-22T18:05:19.755Z,7.10
2018-01-22T18:07:22.504Z,7.10
2018-01-22T18:09:25.956Z,7.20
2018-01-22T18:11:28.589Z,7.20
2018-01-22T18:13:31.319Z,7.20
2018-01-22T18:15:33.969Z,7.20
2018-01-22T18:17:36.842Z,7.20
2018-01-22T18:19:39.542Z,7.20
2018-01-22T18:21:42.250Z,7.20
2018-01-22T18:23:45.692Z,7.20
2018-01-22T18:25:48.372Z,7.10
2018-01-22T18:27:51.048Z,7.10
2018-01-22T18:29:53.703Z,7.10
2018-01-22T18:31:56.419Z,7.00
2018-01-22T18:33:59.097Z,7.10
2018-01-22T18:36:01.775Z,7.10
2018-01-22T18:38:04.420Z,7.10
2018-01-22T18:40:07.080Z,7.10
2018-01-22T18:42:09.721Z,7.00
2018-01-22T18:44:12.398Z,7.10
2018-01-22T18:46:15.064Z,7.10
2018-01-22T18:48:17.718Z,7.10
2018-01-22T18:50:20.413Z,7.10
2018-01-22T18:52:23.052Z,7.10
2018-01-22T18:54:25.724Z,7.10
2018-01-22T18:56:28.385Z,7.10
2018-01-22T18:58:31.093Z,7.10
2018-01-22T19:00:33.764Z,7.10
2018-01-22T19:02:36.468Z,7.10
2018-01-22T19:04:39.110Z,7.10
2018-01-22T19:06:41.773Z,7.10
2018-01-22T19:08:44.439Z,7.10
2018-01-22T19:10:47.244Z,7.10
2018-01-22T19:12:49.913Z,7.10
2018-01-22T19:14:52.694Z,7.10
2018-01-22T19:16:56.180Z,7.00
2018-01-22T19:18:58.843Z,7.00
2018-01-22T19:21:01.544Z,7.00
2018-01-22T19:23:04.200Z,7.00
2018-01-22T19:25:06.893Z,7.00
2018-01-22T19:27:09.547Z,7.00
2018-01-22T19:29:12.493Z,7.00
2018-01-22T19:31:15.360Z,7.00
2018-01-22T19:33:19.278Z,7.00
2018-01-22T19:35:22.134Z,7.00
2018-01-22T19:37:26.546Z,7.00
2018-01-22T19:39:29.201Z,7.00
2018-01-22T19:41:31.897Z,7.00
2018-01-22T19:43:34.572Z,7.00
2018-01-22T19:45:37.232Z,7.00
2018-01-22T19:47:40.456Z,6.90
2018-01-22T19:49:45.540Z,6.90
2018-01-22T19:51:50.237Z,7.00
2018-01-22T19:53:54.507Z,7.00
2018-01-22T19:55:57.296Z,6.90
2018-01-22T19:58:00.155Z,6.90
2018-01-22T20:00:02.852Z,6.90
2018-01-22T20:02:05.507Z,6.90
2018-01-22T20:04:08.186Z,6.90
2018-01-22T20:06:10.834Z,6.90
2018-01-22T20:08:14.246Z,6.90
2018-01-22T20:10:16.938Z,6.90
2018-01-22T20:12:19.943Z,6.90
2018-01-22T20:14:22.617Z,6.90
2018-01-22T20:16:25.463Z,6.90
2018-01-22T20:18:28.237Z,6.90
2018-01-22T20:20:30.923Z,6.90
2018-01-22T20:22:33.587Z,6.90
2018-01-22T20:24:36.279Z,6.90
2018-01-22T20:26:38.932Z,6.90
2018-01-22T20:28:41.577Z,6.90
2018-01-22T20:30:44.318Z,6.90
2018-01-22T20:32:47.079Z,6.80
2018-01-22T20:34:49.796Z,6.80
2018-01-22T20:36:52.526Z,6.80
2018-01-22T20:38:55.506Z,6.80
2018-01-22T20:40:58.292Z,6.80
2018-01-22T20:43:01.059Z,6.80
2018-01-22T20:45:03.766Z,6.80
2018-01-22T20:47:06.722Z,6.80
2018-01-22T20:49:10.741Z,6.80
2018-01-22T20:51:13.521Z,6.80
2018-01-22T20:53:16.398Z,6.80
2018-01-22T20:55:19.043Z,6.70
2018-01-22T20:57:22.465Z,6.70
2018-01-22T20:59:25.262Z,6.70
2018-01-22T21:01:28.034Z,6.70
2018-01-22T21:03:30.913Z,6.70
2018-01-22T21:05:33.684Z,6.70
2018-01-22T21:07:36.440Z,6.60
2018-01-22T21:09:40.004Z,6.60
2018-01-22T21:11:42.906Z,6.60
2018-01-22T21:13:46.366Z,6.70
2018-01-22T21:15:49.311Z,6.70
2018-01-22T21:17:51.963Z,6.60
2018-01-22T21:19:55.511Z,6.70
2018-01-22T21:21:58.274Z,6.70
2018-01-22T21:24:01.028Z,6.70
2018-01-22T21:26:04.485Z,6.60
2018-01-22T21:28:07.152Z,6.60
2018-01-22T21:30:09.810Z,6.60
2018-01-22T21:32:12.490Z,6.60
2018-01-22T21:34:15.145Z,6.60
2018-01-22T21:36:17.795Z,6.60
2018-01-22T21:38:21.390Z,6.60
2018-01-22T21:40:24.043Z,6.60
2018-01-22T21:42:26.677Z,6.60
2018-01-22T21:44:29.451Z,6.60
2018-01-22T21:46:32.102Z,6.50
2018-01-22T21:48:35.513Z,6.60
2018-01-22T21:50:38.184Z,6.50
2018-01-22T21:52:40.852Z,6.50
2018-01-22T21:54:44.268Z,6.50
2018-01-22T21:56:46.939Z,6.50
2018-01-22T21:58:49.610Z,6.50
2018-01-22T22:00:52.377Z,6.50
2018-01-22T22:02:55.063Z,6.40
2018-01-22T22:04:57.734Z,6.50
2018-01-22T22:07:00.536Z,6.50
2018-01-22T22:09:03.244Z,6.50
2018-01-22T22:11:05.900Z,6.50
2018-01-22T22:13:08.783Z,6.50
2018-01-22T22:15:11.475Z,6.40
2018-01-22T22:17:14.120Z,6.40
2018-01-22T22:19:16.803Z,6.40
2018-01-22T22:21:19.432Z,6.40
2018-01-22T22:23:22.960Z,6.30
2018-01-22T22:25:25.621Z,6.40
2018-01-22T22:27:28.406Z,6.30
2018-01-22T22:29:32.124Z,6.30
2018-01-22T22:31:34.767Z,6.30
2018-01-22T22:33:38.484Z,6.30
2018-01-22T22:35:41.172Z,6.30
2018-01-22T22:37:43.829Z,6.30
2018-01-22T22:39:46.479Z,6.30
2018-01-22T22:41:49.141Z,6.30
2018-01-22T22:43:51.793Z,6.30
2018-01-22T22:45:54.429Z,6.30
2018-01-22T22:47:57.096Z,6.30
2018-01-22T22:50:00.508Z,6.30
2018-01-22T22:52:03.211Z,6.30
2018-01-22T22:54:05.874Z,6.30
2018-01-22T22:56:08.534Z,6.30
2018-01-22T22:58:11.238Z,6.30
2018-01-22T23:00:14.771Z,6.40
2018-01-22T23:02:17.443Z,6.30
2018-01-22T23:04:20.080Z,6.30
2018-01-22T23:06:22.737Z,6.30
2018-01-22T23:08:25.414Z,6.30
2018-01-22T23:10:28.095Z,6.40
2018-01-22T23:12:30.744Z,6.40
2018-01-22T23:14:34.178Z,6.30
2018-01-22T23:16:36.820Z,6.30
2018-01-22T23:18:39.480Z,6.30
2018-01-22T23:20:42.945Z,6.30
2018-01-22T23:22:45.592Z,6.30
2018-01-22T23:24:48.256Z,6.40
2018-01-22T23:26:50.903Z,6.30
2018-01-22T23:28:54.329Z,6.30
2018-01-22T23:30:57.015Z,6.30
2018-01-22T23:32:59.659Z,6.40
2018-01-22T23:35:03.173Z,6.40
2018-01-22T23:37:05.882Z,6.40
2018-01-22T23:39:08.544Z,6.40
2018-01-22T23:41:11.183Z,6.40
2018-01-22T23:43:14.620Z,6.40
2018-01-22T23:45:17.270Z,6.40
2018-01-22T23:47:20.032Z,6.40
2018-01-22T23:49:23.483Z,6.40
2018-01-22T23:51:26.141Z,6.40
2018-01-22T23:53:28.788Z,6.50
2018-01-22T23:55:31.475Z,6.40
2018-01-22T23:57:34.130Z,6.40
2018-01-22T23:59:37.543Z,6.40
