createdAt,value
2023-05-06T00:00:12.652Z,99.90
2023-05-06T00:02:40.965Z,99.90
2023-05-06T00:05:10.040Z,99.90
2023-05-06T00:07:38.536Z,99.90
2023-05-06T00:10:09.522Z,99.90
2023-05-06T00:12:37.912Z,99.90
2023-05-06T00:15:07.848Z,99.90
2023-05-06T00:17:36.490Z,99.90
2023-05-06T00:20:06.173Z,99.90
2023-05-06T00:22:34.849Z,99.90
2023-05-06T00:25:03.115Z,99.90
2023-05-06T00:27:35.014Z,99.90
2023-05-06T00:30:03.383Z,99.90
2023-05-06T00:32:31.866Z,99.90
2023-05-06T00:35:00.245Z,99.90
2023-05-06T00:37:28.609Z,99.90
2023-05-06T00:39:56.959Z,99.90
2023-05-06T00:42:25.352Z,99.90
2023-05-06T00:44:55.396Z,99.90
2023-05-06T00:47:24.288Z,99.90
2023-05-06T00:49:52.570Z,99.90
2023-05-06T00:52:21.197Z,99.90
2023-05-06T00:54:49.916Z,99.90
2023-05-06T00:57:18.455Z,99.90
2023-05-06T00:59:46.719Z,99.90
2023-05-06T01:02:16.565Z,99.90
2023-05-06T01:04:45.524Z,99.90
2023-05-06T01:07:27.875Z,99.90
2023-05-06T01:10:08.905Z,99.90
2023-05-06T01:12:44.999Z,99.90
2023-05-06T01:15:18.544Z,99.90
2023-05-06T01:17:51.300Z,99.90
2023-05-06T01:20:22.111Z,99.90
2023-05-06T01:22:51.116Z,99.90
2023-05-06T01:25:21.912Z,99.90
2023-05-06T01:27:50.675Z,99.90
2023-05-06T01:30:20.613Z,99.90
2023-05-06T01:32:58.117Z,99.90
2023-05-06T01:35:33.976Z,99.90
2023-05-06T01:38:10.368Z,99.90
2023-05-06T01:40:42.240Z,99.90
2023-05-06T01:43:13.581Z,99.90
2023-05-06T01:45:49.463Z,99.90
2023-05-06T01:48:18.713Z,99.90
2023-05-06T01:50:47.128Z,99.90
2023-05-06T01:53:15.476Z,99.90
2023-05-06T01:55:45.406Z,99.90
2023-05-06T01:58:13.789Z,99.90
2023-05-06T02:00:43.048Z,99.90
2023-05-06T02:03:11.449Z,99.90
2023-05-06T02:05:39.781Z,99.90
2023-05-06T02:08:08.531Z,99.90
2023-05-06T02:10:36.912Z,99.90
2023-05-06T02:13:12.492Z,99.90
2023-05-06T02:15:40.873Z,99.90
2023-05-06T02:18:13.556Z,99.90
2023-05-06T02:20:41.933Z,99.90
2023-05-06T02:23:18.250Z,99.90
2023-05-06T02:25:47.849Z,99.90
2023-05-06T02:28:17.606Z,99.90
2023-05-06T02:30:46.078Z,99.90
2023-05-06T02:33:14.477Z,99.90
2023-05-06T02:35:42.809Z,99.90
2023-05-06T02:38:11.146Z,99.90
2023-05-06T02:40:39.566Z,99.90
2023-05-06T02:43:07.821Z,99.90
2023-05-06T02:45:37.591Z,99.90
2023-05-06T02:48:06.440Z,99.90
2023-05-06T02:50:35.952Z,99.90
2023-05-06T02:53:04.304Z,99.90
2023-05-06T02:55:32.600Z,99.90
2023-05-06T02:58:00.810Z,99.90
2023-05-06T03:00:29.107Z,99.90
2023-05-06T03:02:59.089Z,99.90
2023-05-06T03:05:27.342Z,99.90
2023-05-06T03:07:55.565Z,99.90
2023-05-06T03:10:23.983Z,99.90
2023-05-06T03:12:52.520Z,99.90
2023-05-06T03:15:20.982Z,99.90
2023-05-06T03:17:49.331Z,99.90
2023-05-06T03:20:19.582Z,99.90
2023-05-06T03:22:55.752Z,99.90
2023-05-06T03:25:25.128Z,99.90
2023-05-06T03:27:54.109Z,99.90
2023-05-06T03:30:24.514Z,99.90
2023-05-06T03:32:57.186Z,99.90
2023-05-06T03:35:32.375Z,99.90
2023-05-06T03:38:02.245Z,99.90
2023-05-06T03:40:46.729Z,99.90
2023-05-06T03:43:16.742Z,99.90
2023-05-06T03:45:47.500Z,99.90
2023-05-06T03:48:16.135Z,99.90
2023-05-06T03:50:47.591Z,99.90
2023-05-06T03:53:16.916Z,99.90
2023-05-06T03:55:47.198Z,99.90
2023-05-06T03:58:15.670Z,99.90
2023-05-06T04:00:46.937Z,99.90
2023-05-06T04:03:15.813Z,99.90
2023-05-06T04:05:50.589Z,99.90
2023-05-06T04:08:22.331Z,99.90
2023-05-06T04:10:50.633Z,99.90
2023-05-06T04:13:27.708Z,99.90
2023-05-06T04:15:58.816Z,99.90
2023-05-06T04:18:34.336Z,99.90
2023-05-06T04:21:10.712Z,99.90
2023-05-06T04:23:39.345Z,99.90
2023-05-06T04:26:08.633Z,99.90
2023-05-06T04:28:39.060Z,99.90
2023-05-06T04:31:09.034Z,99.90
2023-05-06T04:33:43.090Z,99.90
2023-05-06T04:36:17.334Z,99.90
2023-05-06T04:38:55.827Z,99.90
2023-05-06T04:41:25.902Z,99.90
2023-05-06T04:43:54.223Z,99.90
2023-05-06T04:46:24.803Z,99.90
2023-05-06T04:48:55.109Z,99.90
2023-05-06T04:51:26.801Z,99.90
2023-05-06T04:53:55.343Z,99.90
2023-05-06T04:56:23.678Z,99.90
2023-05-06T04:58:51.889Z,99.90
2023-05-06T05:01:21.005Z,99.90
2023-05-06T05:03:51.763Z,99.90
2023-05-06T05:06:22.265Z,99.90
2023-05-06T05:08:53.060Z,99.90
2023-05-06T05:11:22.414Z,99.90
2023-05-06T05:13:50.872Z,99.90
2023-05-06T05:16:19.176Z,99.90
2023-05-06T05:18:48.222Z,99.90
2023-05-06T05:21:21.297Z,99.90
2023-05-06T05:23:51.399Z,99.90
2023-05-06T05:26:20.538Z,99.90
2023-05-06T05:28:49.905Z,99.90
2023-05-06T05:31:18.249Z,99.90
2023-05-06T05:33:47.726Z,99.90
2023-05-06T05:36:19.497Z,99.90
2023-05-06T05:38:49.340Z,99.90
2023-05-06T05:41:19.760Z,99.90
2023-05-06T05:43:48.414Z,99.90
2023-05-06T05:46:17.858Z,99.90
2023-05-06T05:48:48.656Z,99.90
2023-05-06T05:51:18.355Z,99.90
2023-05-06T05:53:47.594Z,99.90
2023-05-06T05:56:16.682Z,99.90
2023-05-06T05:58:48.094Z,99.90
2023-05-06T06:01:16.426Z,99.90
2023-05-06T06:03:48.854Z,99.90
2023-05-06T06:06:20.409Z,99.90
2023-05-06T06:08:49.210Z,99.90
2023-05-06T06:11:17.859Z,99.90
2023-05-06T06:13:47.936Z,99.90
2023-05-06T06:16:16.679Z,99.90
2023-05-06T06:18:44.932Z,99.90
2023-05-06T06:21:13.305Z,99.90
2023-05-06T06:23:41.996Z,99.90
2023-05-06T06:26:12.194Z,99.90
2023-05-06T06:28:41.907Z,99.90
2023-05-06T06:31:11.667Z,99.90
2023-05-06T06:33:39.967Z,99.90
2023-05-06T06:36:09.176Z,99.90
2023-05-06T06:38:37.653Z,99.90
2023-05-06T06:41:06.245Z,99.90
2023-05-06T06:43:34.519Z,99.90
2023-05-06T06:46:08.423Z,99.90
2023-05-06T06:48:38.083Z,99.90
2023-05-06T06:51:06.769Z,99.90
2023-05-06T06:53:35.037Z,99.90
2023-05-06T06:56:03.323Z,99.90
2023-05-06T06:58:31.515Z,99.90
2023-05-06T07:00:59.796Z,99.90
2023-05-06T07:03:28.088Z,99.90
2023-05-06T07:05:57.779Z,99.90
2023-05-06T07:08:26.089Z,99.90
2023-05-06T07:10:55.387Z,99.90
2023-05-06T07:13:24.003Z,99.90
2023-05-06T07:15:52.347Z,99.90
2023-05-06T07:18:20.664Z,99.90
2023-05-06T07:20:48.876Z,99.90
2023-05-06T07:23:18.519Z,99.90
2023-05-06T07:25:46.784Z,99.90
2023-05-06T07:28:15.635Z,99.90
2023-05-06T07:30:44.057Z,99.90
2023-05-06T07:33:12.393Z,99.90
2023-05-06T07:35:40.660Z,99.90
2023-05-06T07:38:08.897Z,99.90
2023-05-06T07:40:38.502Z,99.90
2023-05-06T07:43:07.320Z,99.90
2023-05-06T07:45:35.931Z,99.90
2023-05-06T07:48:04.299Z,99.90
2023-05-06T07:50:32.709Z,99.90
2023-05-06T07:53:01.720Z,99.90
2023-05-06T07:55:29.898Z,99.90
2023-05-06T07:57:59.412Z,99.90
2023-05-06T08:00:27.728Z,99.90
2023-05-06T08:02:56.201Z,99.90
2023-05-06T08:05:24.487Z,99.90
2023-05-06T08:07:54.042Z,99.90
2023-05-06T08:10:23.516Z,99.90
2023-05-06T08:12:51.945Z,99.90
2023-05-06T08:15:22.785Z,99.90
2023-05-06T08:17:51.502Z,99.90
2023-05-06T08:20:19.832Z,99.90
2023-05-06T08:22:48.114Z,99.90
2023-05-06T08:25:17.012Z,99.90
2023-05-06T08:27:45.586Z,99.90
2023-05-06T08:30:15.157Z,99.90
2023-05-06T08:32:44.816Z,99.90
2023-05-06T08:35:13.597Z,99.90
2023-05-06T08:37:42.357Z,99.90
2023-05-06T08:40:18.970Z,99.90
2023-05-06T08:42:48.292Z,99.90
2023-05-06T08:45:18.044Z,99.90
2023-05-06T08:47:48.062Z,99.90
2023-05-06T08:50:16.669Z,99.90
2023-05-06T08:52:46.046Z,99.90
2023-05-06T08:55:15.629Z,99.90
2023-05-06T08:57:46.340Z,99.90
2023-05-06T09:00:16.018Z,99.90
2023-05-06T09:02:44.539Z,99.90
2023-05-06T09:05:14.618Z,99.90
2023-05-06T09:07:42.997Z,99.90
2023-05-06T09:10:15.139Z,99.90
2023-05-06T09:12:43.491Z,99.90
2023-05-06T09:15:13.027Z,99.90
2023-05-06T09:17:41.627Z,99.90
2023-05-06T09:20:14.436Z,99.90
2023-05-06T09:22:42.926Z,99.90
2023-05-06T09:25:12.073Z,99.90
2023-05-06T09:27:41.192Z,99.90
2023-05-06T09:30:11.648Z,99.90
2023-05-06T09:32:40.586Z,99.90
2023-05-06T09:35:11.828Z,99.90
2023-05-06T09:37:41.630Z,99.90
2023-05-06T09:40:10.988Z,99.90
2023-05-06T09:42:39.637Z,99.90
2023-05-06T09:45:10.784Z,99.90
2023-05-06T09:47:39.364Z,99.90
2023-05-06T09:50:11.264Z,99.90
2023-05-06T09:52:41.311Z,99.90
2023-05-06T09:55:12.151Z,99.90
2023-05-06T09:57:41.935Z,99.90
2023-05-06T10:00:12.183Z,99.90
2023-05-06T10:02:45.599Z,99.90
2023-05-06T10:05:14.803Z,99.90
2023-05-06T10:07:45.268Z,99.90
2023-05-06T10:10:13.783Z,99.90
2023-05-06T10:12:42.195Z,99.90
2023-05-06T10:15:11.562Z,99.90
2023-05-06T10:17:42.391Z,99.90
2023-05-06T10:20:14.610Z,99.90
2023-05-06T10:22:53.562Z,99.90
2023-05-06T10:25:31.208Z,99.90
2023-05-06T10:28:00.039Z,99.90
2023-05-06T10:30:30.884Z,99.90
2023-05-06T10:33:04.322Z,99.90
2023-05-06T10:35:42.182Z,99.90
2023-05-06T10:38:16.635Z,99.90
2023-05-06T10:40:45.724Z,99.90
2023-05-06T10:43:28.616Z,99.90
2023-05-06T10:46:01.829Z,99.90
2023-05-06T10:48:30.353Z,99.90
2023-05-06T10:51:27.281Z,99.90
2023-05-06T10:54:03.846Z,99.90
2023-05-06T10:56:34.625Z,99.90
2023-05-06T10:59:08.178Z,99.90
2023-05-06T11:01:37.285Z,99.90
2023-05-06T11:04:10.740Z,99.90
2023-05-06T11:06:42.260Z,99.90
2023-05-06T11:09:19.723Z,99.90
2023-05-06T11:11:52.932Z,99.90
2023-05-06T11:14:35.484Z,99.90
2023-05-06T11:17:05.784Z,99.90
2023-05-06T11:19:35.458Z,99.90
2023-05-06T11:22:05.925Z,99.90
2023-05-06T11:24:41.459Z,99.90
2023-05-06T11:27:10.966Z,97.30
2023-05-06T11:29:39.547Z,97.50
2023-05-06T11:32:22.687Z,93.00
2023-05-06T11:34:55.521Z,92.90
2023-05-06T11:37:27.423Z,91.90
2023-05-06T11:39:57.290Z,85.30
2023-05-06T11:42:26.864Z,85.90
2023-05-06T11:44:56.363Z,82.80
2023-05-06T11:47:25.104Z,83.90
2023-05-06T11:49:56.381Z,80.20
2023-05-06T11:52:24.788Z,77.50
2023-05-06T11:54:54.373Z,78.30
2023-05-06T11:57:24.158Z,78.50
2023-05-06T11:59:55.524Z,75.80
2023-05-06T12:02:23.958Z,74.20
2023-05-06T12:04:53.537Z,72.00
2023-05-06T12:07:21.974Z,68.20
2023-05-06T12:09:52.253Z,65.50
2023-05-06T12:12:24.982Z,64.40
2023-05-06T12:14:54.377Z,63.20
2023-05-06T12:17:23.296Z,62.50
2023-05-06T12:19:51.797Z,60.20
2023-05-06T12:22:21.419Z,59.00
2023-05-06T12:24:50.732Z,58.70
2023-05-06T12:27:34.406Z,59.30
2023-05-06T12:30:04.532Z,55.50
2023-05-06T12:32:33.658Z,57.50
2023-05-06T12:35:05.706Z,55.50
2023-05-06T12:37:34.438Z,55.00
2023-05-06T12:40:03.886Z,55.10
2023-05-06T12:42:33.520Z,53.50
2023-05-06T12:45:14.598Z,52.30
2023-05-06T12:47:53.610Z,48.00
2023-05-06T12:50:35.927Z,53.20
2023-05-06T12:53:04.759Z,51.60
2023-05-06T12:55:33.509Z,50.80
2023-05-06T12:58:03.708Z,50.10
2023-05-06T13:00:32.160Z,49.00
2023-05-06T13:03:00.523Z,49.70
2023-05-06T13:05:29.117Z,50.10
2023-05-06T13:07:57.420Z,48.30
2023-05-06T13:10:26.197Z,47.30
2023-05-06T13:12:54.949Z,44.50
2023-05-06T13:15:25.302Z,44.90
2023-05-06T13:17:53.736Z,42.40
2023-05-06T13:20:22.031Z,40.90
2023-05-06T13:22:54.653Z,39.70
2023-05-06T13:25:24.155Z,39.90
2023-05-06T13:27:52.721Z,40.50
2023-05-06T13:30:21.111Z,39.60
2023-05-06T13:32:52.008Z,39.20
2023-05-06T13:35:20.721Z,38.40
2023-05-06T13:37:49.420Z,38.90
2023-05-06T13:40:18.464Z,37.80
2023-05-06T13:42:46.818Z,36.70
2023-05-06T13:45:15.588Z,37.10
2023-05-06T13:47:44.291Z,36.30
2023-05-06T13:50:14.276Z,35.80
2023-05-06T13:52:42.496Z,35.80
2023-05-06T13:55:11.369Z,35.70
2023-05-06T13:57:39.861Z,35.00
2023-05-06T14:00:11.074Z,34.50
2023-05-06T14:02:39.539Z,34.00
2023-05-06T14:05:09.078Z,36.10
2023-05-06T14:07:40.537Z,36.20
2023-05-06T14:10:10.409Z,35.20
2023-05-06T14:12:39.254Z,34.50
2023-05-06T14:15:08.741Z,34.90
2023-05-06T14:17:37.435Z,33.60
2023-05-06T14:20:06.840Z,33.40
2023-05-06T14:22:35.167Z,33.00
2023-05-06T14:25:05.177Z,32.80
2023-05-06T14:27:33.656Z,33.20
2023-05-06T14:30:08.210Z,34.90
2023-05-06T14:32:37.583Z,36.20
2023-05-06T14:35:09.476Z,34.90
2023-05-06T14:37:38.151Z,34.00
2023-05-06T14:40:10.136Z,35.20
2023-05-06T14:42:38.733Z,34.50
2023-05-06T14:45:08.704Z,34.20
2023-05-06T14:47:37.235Z,34.30
2023-05-06T14:50:06.314Z,35.10
2023-05-06T14:52:34.572Z,36.20
2023-05-06T14:55:02.915Z,36.20
2023-05-06T14:57:32.906Z,35.60
2023-05-06T15:00:01.253Z,36.00
2023-05-06T15:02:29.694Z,36.10
2023-05-06T15:04:58.375Z,37.70
2023-05-06T15:07:26.804Z,38.80
2023-05-06T15:09:55.099Z,37.20
2023-05-06T15:12:23.493Z,36.30
2023-05-06T15:14:53.301Z,35.60
2023-05-06T15:17:21.933Z,34.80
2023-05-06T15:19:50.214Z,33.70
2023-05-06T15:22:18.703Z,32.40
2023-05-06T15:24:47.349Z,32.10
2023-05-06T15:27:15.943Z,33.50
2023-05-06T15:29:44.248Z,33.30
2023-05-06T15:32:16.669Z,32.50
2023-05-06T15:34:44.950Z,32.10
2023-05-06T15:37:15.859Z,32.80
2023-05-06T15:39:44.173Z,32.70
2023-05-06T15:42:12.708Z,33.60
2023-05-06T15:44:41.381Z,33.80
2023-05-06T15:47:09.707Z,33.70
2023-05-06T15:52:10.739Z,34.40
2023-05-06T15:54:39.966Z,34.70
2023-05-06T15:57:09.887Z,34.00
2023-05-06T15:59:38.205Z,33.90
2023-05-06T16:04:39.836Z,35.00
2023-05-06T16:07:08.507Z,36.00
2023-05-06T16:09:37.128Z,35.50
2023-05-06T16:12:06.000Z,35.00
2023-05-06T16:14:34.664Z,34.80
2023-05-06T16:17:03.043Z,35.00
2023-05-06T16:19:34.726Z,35.20
2023-05-06T16:22:04.851Z,36.00
2023-05-06T16:24:33.170Z,37.10
2023-05-06T16:27:01.863Z,36.80
2023-05-06T16:29:30.718Z,36.50
2023-05-06T16:31:59.157Z,36.40
2023-05-06T16:34:27.816Z,36.40
2023-05-06T16:36:57.313Z,37.20
2023-05-06T16:39:27.234Z,38.10
2023-05-06T16:41:55.599Z,38.90
2023-05-06T16:44:24.051Z,39.40
2023-05-06T16:46:52.427Z,40.00
2023-05-06T16:49:22.019Z,41.10
2023-05-06T16:51:50.746Z,42.00
2023-05-06T16:54:19.088Z,43.30
2023-05-06T16:56:52.454Z,43.90
2023-05-06T16:59:22.370Z,44.50
2023-05-06T17:01:51.120Z,45.10
2023-05-06T17:04:19.458Z,45.60
2023-05-06T17:06:47.809Z,46.20
2023-05-06T17:09:16.444Z,46.90
2023-05-06T17:11:44.885Z,47.40
2023-05-06T17:14:15.105Z,47.90
2023-05-06T17:16:45.382Z,48.40
2023-05-06T17:19:14.002Z,48.60
2023-05-06T17:21:42.823Z,49.40
2023-05-06T17:24:11.626Z,50.50
2023-05-06T17:26:40.901Z,51.00
2023-05-06T17:29:12.479Z,51.00
2023-05-06T17:31:42.388Z,51.40
2023-05-06T17:34:10.922Z,52.20
2023-05-06T17:36:39.180Z,52.80
2023-05-06T17:39:07.913Z,53.50
2023-05-06T17:41:38.690Z,53.90
2023-05-06T17:44:07.684Z,54.60
2023-05-06T17:46:36.070Z,55.30
2023-05-06T17:49:05.815Z,55.60
2023-05-06T17:51:34.346Z,55.80
2023-05-06T17:54:02.591Z,56.20
2023-05-06T17:56:31.118Z,56.90
2023-05-06T17:59:02.720Z,57.20
2023-05-06T18:01:31.269Z,57.90
2023-05-06T18:04:00.232Z,58.40
2023-05-06T18:06:30.341Z,58.70
2023-05-06T18:08:58.711Z,59.20
2023-05-06T18:11:26.972Z,59.70
2023-05-06T18:13:55.492Z,59.90
2023-05-06T18:16:23.847Z,60.10
2023-05-06T18:18:52.218Z,60.60
2023-05-06T18:21:20.479Z,60.90
2023-05-06T18:23:55.648Z,61.40
2023-05-06T18:26:43.444Z,62.10
2023-05-06T18:29:13.812Z,62.40
2023-05-06T18:31:42.580Z,62.80
2023-05-06T18:34:11.481Z,63.30
2023-05-06T18:36:39.921Z,64.10
2023-05-06T18:39:09.781Z,64.60
2023-05-06T18:41:38.071Z,65.30
2023-05-06T18:44:06.566Z,65.80
2023-05-06T18:46:35.156Z,66.10
2023-05-06T18:49:03.754Z,66.80
2023-05-06T18:51:32.144Z,67.30
2023-05-06T18:54:00.512Z,68.50
2023-05-06T18:56:30.464Z,71.00
2023-05-06T18:58:58.733Z,71.00
2023-05-06T19:01:27.141Z,73.00
2023-05-06T19:03:58.039Z,75.30
2023-05-06T19:06:26.511Z,77.00
2023-05-06T19:08:54.816Z,78.40
2023-05-06T19:11:23.969Z,80.90
2023-05-06T19:13:53.649Z,82.70
2023-05-06T19:16:22.112Z,84.80
2023-05-06T19:18:50.972Z,85.80
2023-05-06T19:21:19.645Z,89.20
2023-05-06T19:23:48.368Z,91.00
2023-05-06T19:26:16.683Z,92.20
2023-05-06T19:28:45.087Z,92.40
2023-05-06T19:31:15.519Z,93.70
2023-05-06T19:33:44.553Z,94.60
2023-05-06T19:36:13.067Z,96.10
2023-05-06T19:38:41.483Z,96.30
2023-05-06T19:41:10.981Z,98.00
2023-05-06T19:43:43.116Z,99.10
2023-05-06T19:46:11.688Z,99.90
2023-05-06T19:48:41.338Z,99.90
2023-05-06T19:51:09.841Z,99.90
2023-05-06T19:53:38.414Z,99.90
2023-05-06T19:56:10.826Z,99.90
2023-05-06T19:58:39.619Z,99.90
2023-05-06T20:01:08.967Z,99.90
2023-05-06T20:03:37.737Z,99.90
2023-05-06T20:06:08.034Z,99.90
2023-05-06T20:08:36.489Z,99.90
2023-05-06T20:11:06.199Z,99.90
2023-05-06T20:13:34.649Z,99.90
2023-05-06T20:16:03.399Z,99.90
2023-05-06T20:18:32.004Z,99.90
2023-05-06T20:21:00.577Z,99.90
2023-05-06T20:23:30.760Z,99.90
2023-05-06T20:25:59.145Z,99.90
2023-05-06T20:28:28.044Z,99.90
2023-05-06T20:30:59.627Z,99.90
2023-05-06T20:33:28.121Z,99.90
2023-05-06T20:35:57.856Z,99.90
2023-05-06T20:38:27.237Z,99.90
2023-05-06T20:40:57.926Z,99.90
2023-05-06T20:43:26.450Z,99.90
2023-05-06T20:45:54.797Z,99.90
2023-05-06T20:48:23.152Z,99.90
2023-05-06T20:50:54.131Z,99.90
2023-05-06T20:53:22.691Z,99.90
2023-05-06T20:55:51.259Z,99.90
2023-05-06T20:58:24.775Z,99.90
2023-05-06T21:00:53.291Z,99.90
2023-05-06T21:03:22.491Z,99.90
2023-05-06T21:05:51.566Z,99.90
2023-05-06T21:08:20.066Z,99.90
2023-05-06T21:10:48.690Z,99.90
2023-05-06T21:13:17.212Z,99.90
2023-05-06T21:15:47.010Z,99.90
2023-05-06T21:18:16.595Z,99.90
2023-05-06T21:20:45.329Z,99.90
2023-05-06T21:23:13.728Z,99.90
2023-05-06T21:25:42.157Z,99.90
2023-05-06T21:28:10.491Z,99.90
2023-05-06T21:30:39.146Z,99.90
2023-05-06T21:33:11.142Z,99.90
2023-05-06T21:35:39.708Z,99.90
2023-05-06T21:38:08.289Z,99.90
2023-05-06T21:40:36.638Z,99.90
2023-05-06T21:43:04.918Z,99.90
2023-05-06T21:45:33.143Z,99.90
2023-05-06T21:48:01.475Z,99.90
2023-05-06T21:50:31.137Z,99.90
2023-05-06T21:52:59.485Z,99.90
2023-05-06T21:55:27.797Z,99.90
2023-05-06T21:57:56.182Z,99.90
2023-05-06T22:00:24.683Z,99.90
2023-05-06T22:02:53.581Z,99.90
2023-05-06T22:05:21.959Z,99.90
2023-05-06T22:07:52.041Z,99.90
2023-05-06T22:10:20.318Z,99.90
2023-05-06T22:12:48.622Z,99.90
2023-05-06T22:15:17.092Z,99.90
2023-05-06T22:17:45.843Z,99.90
2023-05-06T22:20:15.137Z,99.90
2023-05-06T22:22:43.991Z,99.90
2023-05-06T22:25:14.046Z,99.90
2023-05-06T22:27:42.364Z,99.90
2023-05-06T22:30:12.094Z,99.90
2023-05-06T22:32:40.382Z,99.90
2023-05-06T22:35:09.783Z,99.90
2023-05-06T22:37:38.173Z,99.90
2023-05-06T22:40:07.970Z,99.90
2023-05-06T22:42:37.722Z,99.90
2023-05-06T22:45:06.832Z,99.90
2023-05-06T22:47:35.030Z,99.90
2023-05-06T22:50:03.288Z,99.90
2023-05-06T22:52:32.294Z,99.90
2023-05-06T22:55:00.620Z,99.90
2023-05-06T22:57:28.979Z,99.90
2023-05-06T22:59:58.568Z,99.90
2023-05-06T23:02:27.093Z,99.90
2023-05-06T23:04:55.758Z,99.90
2023-05-06T23:07:24.032Z,99.90
2023-05-06T23:09:52.218Z,99.90
2023-05-06T23:12:20.376Z,99.90
2023-05-06T23:14:48.922Z,99.90
2023-05-06T23:17:18.479Z,99.90
2023-05-06T23:19:46.652Z,99.90
2023-05-06T23:22:15.275Z,99.90
2023-05-06T23:24:43.621Z,99.90
2023-05-06T23:27:11.952Z,99.90
2023-05-06T23:29:40.103Z,99.90
2023-05-06T23:32:08.278Z,99.90
2023-05-06T23:34:37.991Z,99.90
2023-05-06T23:37:06.271Z,99.90
2023-05-06T23:39:34.456Z,99.90
2023-05-06T23:42:03.320Z,99.90
2023-05-06T23:44:31.740Z,99.90
2023-05-06T23:47:00.016Z,99.90
2023-05-06T23:49:28.673Z,99.90
2023-05-06T23:51:58.444Z,99.90
2023-05-06T23:54:26.953Z,99.90
2023-05-06T23:56:55.683Z,99.90
2023-05-06T23:59:23.911Z,99.90
