createdAt,value
2019-02-25T00:00:17.526Z,0.00
2019-02-25T00:01:17.435Z,0.00
2019-02-25T00:02:17.348Z,0.00
2019-02-25T00:03:17.260Z,0.00
2019-02-25T00:04:17.173Z,0.00
2019-02-25T00:05:17.090Z,0.00
2019-02-25T00:06:17.012Z,0.00
2019-02-25T00:07:16.926Z,0.00
2019-02-25T00:08:16.837Z,0.00
2019-02-25T00:09:16.761Z,0.00
2019-02-25T00:10:16.662Z,0.00
2019-02-25T00:11:16.577Z,0.00
2019-02-25T00:12:16.489Z,0.00
2019-02-25T00:13:16.399Z,0.00
2019-02-25T00:14:16.324Z,0.00
2019-02-25T00:15:16.236Z,0.00
2019-02-25T00:16:16.149Z,0.00
2019-02-25T00:17:16.064Z,0.00
2019-02-25T00:18:15.976Z,0.00
2019-02-25T00:19:15.889Z,0.00
2019-02-25T00:20:15.804Z,0.00
2019-02-25T00:21:15.713Z,0.00
2019-02-25T00:22:15.636Z,0.00
2019-02-25T00:23:15.550Z,0.00
2019-02-25T00:24:15.461Z,0.00
2019-02-25T00:25:15.375Z,0.00
2019-02-25T00:26:15.287Z,0.00
2019-02-25T00:27:15.201Z,0.00
2019-02-25T00:28:15.126Z,0.00
2019-02-25T00:29:15.039Z,0.00
2019-02-25T00:30:14.960Z,0.00
2019-02-25T00:31:14.864Z,0.00
2019-02-25T00:32:14.780Z,0.00
2019-02-25T00:33:14.689Z,0.00
2019-02-25T00:34:14.603Z,0.00
2019-02-25T00:35:14.515Z,0.00
2019-02-25T00:36:14.427Z,0.00
2019-02-25T00:37:14.355Z,0.00
2019-02-25T00:38:14.265Z,0.00
2019-02-25T00:39:14.179Z,0.00
2019-02-25T00:40:14.091Z,0.00
2019-02-25T00:41:14.006Z,0.00
2019-02-25T00:42:13.915Z,0.00
2019-02-25T00:43:13.829Z,0.00
2019-02-25T00:44:13.741Z,0.00
2019-02-25T00:45:13.914Z,0.00
2019-02-25T00:46:13.578Z,0.00
2019-02-25T00:47:13.489Z,0.00
2019-02-25T00:48:13.407Z,0.00
2019-02-25T00:49:13.316Z,0.00
2019-02-25T00:50:13.230Z,0.00
2019-02-25T00:51:13.142Z,0.00
2019-02-25T00:52:13.056Z,0.00
2019-02-25T00:53:12.966Z,0.00
2019-02-25T00:54:12.879Z,0.00
2019-02-25T00:55:12.793Z,0.00
2019-02-25T00:56:12.715Z,0.00
2019-02-25T00:57:12.635Z,0.00
2019-02-25T00:58:12.542Z,0.00
2019-02-25T00:59:12.455Z,0.00
2019-02-25T01:00:12.366Z,0.00
2019-02-25T01:01:12.281Z,0.00
2019-02-25T01:02:12.206Z,0.00
2019-02-25T01:03:12.116Z,0.00
2019-02-25T01:04:12.020Z,0.00
2019-02-25T01:05:11.945Z,0.00
2019-02-25T01:06:11.854Z,0.00
2019-02-25T01:07:11.767Z,0.00
2019-02-25T01:08:11.680Z,0.00
2019-02-25T01:09:11.595Z,0.00
2019-02-25T01:10:11.507Z,0.00
2019-02-25T01:11:11.420Z,0.00
2019-02-25T01:12:11.334Z,0.00
2019-02-25T01:13:11.247Z,0.00
2019-02-25T01:14:11.167Z,0.00
2019-02-25T01:15:11.080Z,0.00
2019-02-25T01:16:11.006Z,0.00
2019-02-25T01:17:10.908Z,0.00
2019-02-25T01:18:10.820Z,0.00
2019-02-25T01:19:10.734Z,0.00
2019-02-25T01:20:10.645Z,0.00
2019-02-25T01:21:10.557Z,0.00
2019-02-25T01:22:10.470Z,0.00
2019-02-25T01:23:10.393Z,0.00
2019-02-25T01:24:10.307Z,0.00
2019-02-25T01:25:10.221Z,0.00
2019-02-25T01:26:10.135Z,0.00
2019-02-25T01:27:10.059Z,0.00
2019-02-25T01:28:09.958Z,0.00
2019-02-25T01:29:09.873Z,0.00
2019-02-25T01:30:09.790Z,0.00
2019-02-25T01:31:09.697Z,0.00
2019-02-25T01:32:09.611Z,0.00
2019-02-25T01:33:09.533Z,0.00
2019-02-25T01:34:09.445Z,0.00
2019-02-25T01:35:09.363Z,0.00
2019-02-25T01:36:09.270Z,0.00
2019-02-25T01:37:09.185Z,0.00
2019-02-25T01:38:09.097Z,0.00
2019-02-25T01:39:09.011Z,0.00
2019-02-25T01:40:08.923Z,0.00
2019-02-25T01:41:08.845Z,0.00
2019-02-25T01:42:08.758Z,0.00
2019-02-25T01:43:08.683Z,0.00
2019-02-25T01:44:08.585Z,0.00
2019-02-25T01:45:08.496Z,0.00
2019-02-25T01:46:08.408Z,0.00
2019-02-25T01:47:08.320Z,0.00
2019-02-25T01:48:08.234Z,0.00
2019-02-25T01:49:08.152Z,0.00
2019-02-25T01:50:08.062Z,0.00
2019-02-25T01:51:07.974Z,0.00
2019-02-25T01:52:07.898Z,0.00
2019-02-25T01:53:07.810Z,0.00
2019-02-25T01:54:07.742Z,0.00
2019-02-25T01:55:07.634Z,0.00
2019-02-25T01:56:07.547Z,0.00
2019-02-25T01:57:07.466Z,0.00
2019-02-25T01:58:07.374Z,0.00
2019-02-25T01:59:07.290Z,0.00
2019-02-25T02:00:07.500Z,0.00
2019-02-25T02:01:07.118Z,0.00
2019-02-25T02:02:07.038Z,0.00
2019-02-25T02:03:06.950Z,0.00
2019-02-25T02:04:06.867Z,0.00
2019-02-25T02:05:06.773Z,0.00
2019-02-25T02:06:06.687Z,0.00
2019-02-25T02:07:06.598Z,0.00
2019-02-25T02:08:06.512Z,0.00
2019-02-25T02:09:06.427Z,0.00
2019-02-25T02:10:06.339Z,0.00
2019-02-25T02:11:06.251Z,0.00
2019-02-25T02:12:06.164Z,0.00
2019-02-25T02:13:14.008Z,0.00
2019-02-25T02:14:05.999Z,0.00
2019-02-25T02:15:05.913Z,0.00
2019-02-25T02:16:05.825Z,0.00
2019-02-25T02:17:05.738Z,0.00
2019-02-25T02:18:05.652Z,0.00
2019-02-25T02:19:05.562Z,0.00
2019-02-25T02:20:05.725Z,0.00
2019-02-25T02:21:05.391Z,0.00
2019-02-25T02:22:05.302Z,0.00
2019-02-25T02:23:05.217Z,0.00
2019-02-25T02:24:05.127Z,0.00
2019-02-25T02:25:05.038Z,0.00
2019-02-25T02:26:04.968Z,0.00
2019-02-25T02:27:04.889Z,0.00
2019-02-25T02:28:04.796Z,0.00
2019-02-25T02:29:04.703Z,0.00
2019-02-25T02:30:04.625Z,0.00
2019-02-25T02:31:04.543Z,0.00
2019-02-25T02:32:04.442Z,0.00
2019-02-25T02:33:04.354Z,0.00
2019-02-25T02:34:04.267Z,0.00
2019-02-25T02:35:04.178Z,0.00
2019-02-25T02:36:04.092Z,0.00
2019-02-25T02:37:04.001Z,0.00
2019-02-25T02:38:03.926Z,0.00
2019-02-25T02:39:03.828Z,0.00
2019-02-25T02:40:04.002Z,0.00
2019-02-25T02:41:03.668Z,0.00
2019-02-25T02:42:03.579Z,0.00
2019-02-25T02:43:03.492Z,0.00
2019-02-25T02:44:03.421Z,0.00
2019-02-25T02:45:03.322Z,0.00
2019-02-25T02:46:03.242Z,0.00
2019-02-25T02:47:03.141Z,0.00
2019-02-25T02:48:03.054Z,0.00
2019-02-25T02:49:02.983Z,0.00
2019-02-25T02:50:02.878Z,0.00
2019-02-25T02:51:02.792Z,0.00
2019-02-25T02:52:02.706Z,0.00
2019-02-25T02:53:02.646Z,0.00
2019-02-25T02:54:02.549Z,0.00
2019-02-25T02:55:02.458Z,0.00
2019-02-25T02:56:02.372Z,0.00
2019-02-25T02:57:02.278Z,0.00
2019-02-25T02:58:02.198Z,0.00
2019-02-25T02:59:02.107Z,0.00
2019-02-25T03:00:02.017Z,0.00
2019-02-25T03:01:01.959Z,0.00
2019-02-25T03:02:01.845Z,0.00
2019-02-25T03:03:01.756Z,0.00
2019-02-25T03:04:01.674Z,0.00
2019-02-25T03:05:01.833Z,0.00
2019-02-25T03:06:01.510Z,0.00
2019-02-25T03:07:01.420Z,0.00
2019-02-25T03:08:01.334Z,0.00
2019-02-25T03:09:01.245Z,0.00
2019-02-25T03:10:01.155Z,0.00
2019-02-25T03:11:01.080Z,0.00
2019-02-25T03:12:00.981Z,0.00
2019-02-25T03:13:00.896Z,0.00
2019-02-25T03:14:00.808Z,0.00
2019-02-25T03:15:00.721Z,0.00
2019-02-25T03:16:00.633Z,0.00
2019-02-25T03:17:00.545Z,0.00
2019-02-25T03:18:00.469Z,0.00
2019-02-25T03:19:00.370Z,0.00
2019-02-25T03:20:00.294Z,0.00
2019-02-25T03:21:00.218Z,0.00
2019-02-25T03:22:00.125Z,0.00
2019-02-25T03:23:00.033Z,0.00
2019-02-25T03:23:59.947Z,0.00
2019-02-25T03:24:59.858Z,0.00
2019-02-25T03:25:59.769Z,0.00
2019-02-25T03:26:59.683Z,0.00
2019-02-25T03:27:59.600Z,0.00
2019-02-25T03:28:59.525Z,0.00
2019-02-25T03:29:59.422Z,0.00
2019-02-25T03:30:59.336Z,0.00
2019-02-25T03:31:59.261Z,0.00
2019-02-25T03:32:59.176Z,0.00
2019-02-25T03:33:59.088Z,0.00
2019-02-25T03:34:58.996Z,0.00
2019-02-25T03:35:58.921Z,0.00
2019-02-25T03:36:58.822Z,0.00
2019-02-25T03:37:58.736Z,0.00
2019-02-25T03:38:58.648Z,0.00
2019-02-25T03:39:58.860Z,0.00
2019-02-25T03:40:58.475Z,0.00
2019-02-25T03:41:58.387Z,0.00
2019-02-25T03:42:58.299Z,0.00
2019-02-25T03:43:58.211Z,0.00
2019-02-25T03:44:58.147Z,0.00
2019-02-25T03:45:58.052Z,0.00
2019-02-25T03:46:57.959Z,0.00
2019-02-25T03:47:57.871Z,0.00
2019-02-25T03:48:57.788Z,0.00
2019-02-25T03:49:57.699Z,0.00
2019-02-25T03:50:57.612Z,0.00
2019-02-25T03:51:57.525Z,0.00
2019-02-25T03:52:57.458Z,0.00
2019-02-25T03:53:57.352Z,0.00
2019-02-25T03:54:57.262Z,0.00
2019-02-25T03:55:57.199Z,0.00
2019-02-25T03:56:57.101Z,0.00
2019-02-25T03:57:57.010Z,0.00
2019-02-25T03:58:56.911Z,0.00
2019-02-25T03:59:56.849Z,0.00
2019-02-25T04:00:56.751Z,0.00
2019-02-25T04:01:56.663Z,0.00
2019-02-25T04:02:56.576Z,0.00
2019-02-25T04:03:56.501Z,0.00
2019-02-25T04:04:56.399Z,0.00
2019-02-25T04:05:56.316Z,0.00
2019-02-25T04:06:56.225Z,0.00
2019-02-25T04:07:56.150Z,0.00
2019-02-25T04:08:56.050Z,0.00
2019-02-25T04:09:56.033Z,0.00
2019-02-25T04:10:55.875Z,0.00
2019-02-25T04:11:55.789Z,0.00
2019-02-25T04:12:55.719Z,0.00
2019-02-25T04:13:55.628Z,0.00
2019-02-25T04:14:55.540Z,0.00
2019-02-25T04:15:55.453Z,0.00
2019-02-25T04:16:55.362Z,0.00
2019-02-25T04:17:55.275Z,0.00
2019-02-25T04:18:55.188Z,0.00
2019-02-25T04:19:55.101Z,0.00
2019-02-25T04:20:55.015Z,0.00
2019-02-25T04:21:54.927Z,0.00
2019-02-25T04:22:54.840Z,0.00
2019-02-25T04:23:54.754Z,0.00
2019-02-25T04:24:54.666Z,0.00
2019-02-25T04:25:54.578Z,0.00
2019-02-25T04:26:55.731Z,0.00
2019-02-25T04:27:54.419Z,0.00
2019-02-25T04:28:54.328Z,0.00
2019-02-25T04:29:54.239Z,0.00
2019-02-25T04:30:54.154Z,0.00
2019-02-25T04:31:54.120Z,0.00
2019-02-25T04:32:53.986Z,0.00
2019-02-25T04:33:53.891Z,0.00
2019-02-25T04:34:53.806Z,0.00
2019-02-25T04:35:53.717Z,0.00
2019-02-25T04:36:53.630Z,0.00
2019-02-25T04:37:53.540Z,0.00
2019-02-25T04:38:53.457Z,0.00
2019-02-25T04:39:53.366Z,0.00
2019-02-25T04:40:53.278Z,0.00
2019-02-25T04:41:53.197Z,0.00
2019-02-25T04:42:53.105Z,0.00
2019-02-25T04:43:53.017Z,0.00
2019-02-25T04:44:53.183Z,0.00
2019-02-25T04:45:52.857Z,0.00
2019-02-25T04:46:52.769Z,0.00
2019-02-25T04:47:52.681Z,0.00
2019-02-25T04:48:52.590Z,0.00
2019-02-25T04:49:52.510Z,0.00
2019-02-25T04:50:52.416Z,0.00
2019-02-25T04:51:52.332Z,0.00
2019-02-25T04:52:52.263Z,0.00
2019-02-25T04:53:52.159Z,0.00
2019-02-25T04:54:52.075Z,0.00
2019-02-25T04:55:51.984Z,0.00
2019-02-25T04:56:51.895Z,0.00
2019-02-25T04:57:51.808Z,0.00
2019-02-25T04:58:51.724Z,0.00
2019-02-25T04:59:51.933Z,0.00
2019-02-25T05:00:51.542Z,0.00
2019-02-25T05:01:51.459Z,0.00
2019-02-25T05:02:51.372Z,0.00
2019-02-25T05:03:51.282Z,0.00
2019-02-25T05:04:51.197Z,0.00
2019-02-25T05:05:51.119Z,0.00
2019-02-25T05:06:51.022Z,0.00
2019-02-25T05:07:50.945Z,0.00
2019-02-25T05:08:50.858Z,0.00
2019-02-25T05:09:50.769Z,0.00
2019-02-25T05:10:50.681Z,0.00
2019-02-25T05:11:50.593Z,0.00
2019-02-25T05:12:50.507Z,0.00
2019-02-25T05:13:50.420Z,0.00
2019-02-25T05:14:50.332Z,0.00
2019-02-25T05:15:50.257Z,0.00
2019-02-25T05:16:50.165Z,0.00
2019-02-25T05:17:50.076Z,0.00
2019-02-25T05:18:49.991Z,0.00
2019-02-25T05:19:49.902Z,0.00
2019-02-25T05:20:49.808Z,0.00
2019-02-25T05:21:49.720Z,0.00
2019-02-25T05:22:49.644Z,0.00
2019-02-25T05:23:49.548Z,0.00
2019-02-25T05:24:49.461Z,0.00
2019-02-25T05:25:49.374Z,0.00
2019-02-25T05:26:49.290Z,0.00
2019-02-25T05:27:49.198Z,0.00
2019-02-25T05:28:49.109Z,0.00
2019-02-25T05:29:49.034Z,0.00
2019-02-25T05:30:48.936Z,0.00
2019-02-25T05:31:48.848Z,0.00
2019-02-25T05:32:48.763Z,0.00
2019-02-25T05:33:48.676Z,0.00
2019-02-25T05:34:48.887Z,0.00
2019-02-25T05:35:48.503Z,0.00
2019-02-25T05:36:48.423Z,0.00
2019-02-25T05:37:48.338Z,0.00
2019-02-25T05:38:48.248Z,0.00
2019-02-25T05:39:48.163Z,0.00
2019-02-25T05:40:48.074Z,0.00
2019-02-25T05:41:47.987Z,0.00
2019-02-25T05:42:47.923Z,0.00
2019-02-25T05:43:47.818Z,0.00
2019-02-25T05:44:47.737Z,0.00
2019-02-25T05:45:47.641Z,0.00
2019-02-25T05:46:47.551Z,0.00
2019-02-25T05:47:47.465Z,0.00
2019-02-25T05:48:47.374Z,0.00
2019-02-25T05:49:47.295Z,0.00
2019-02-25T05:50:47.214Z,0.00
2019-02-25T05:51:47.129Z,0.00
2019-02-25T05:52:47.034Z,0.00
2019-02-25T05:53:46.947Z,0.00
2019-02-25T05:54:46.851Z,0.00
2019-02-25T05:55:46.764Z,0.00
2019-02-25T05:56:46.674Z,0.00
2019-02-25T05:57:46.590Z,0.00
2019-02-25T05:58:46.516Z,0.00
2019-02-25T05:59:46.413Z,0.00
2019-02-25T06:00:46.328Z,0.00
2019-02-25T06:01:46.245Z,0.00
2019-02-25T06:02:46.149Z,5.63
2019-02-25T06:03:46.062Z,5.63
2019-02-25T06:04:45.977Z,5.63
2019-02-25T06:05:45.890Z,5.63
2019-02-25T06:06:45.802Z,5.63
2019-02-25T06:07:45.716Z,5.63
2019-02-25T06:08:45.641Z,5.63
2019-02-25T06:09:45.538Z,5.63
2019-02-25T06:10:45.450Z,5.63
2019-02-25T06:11:45.366Z,11.25
2019-02-25T06:12:45.293Z,11.25
2019-02-25T06:13:45.205Z,11.25
2019-02-25T06:14:45.102Z,11.25
2019-02-25T06:15:45.016Z,11.25
2019-02-25T06:16:44.941Z,16.88
2019-02-25T06:17:44.842Z,16.88
2019-02-25T06:18:44.755Z,16.88
2019-02-25T06:19:44.918Z,16.88
2019-02-25T06:20:44.577Z,16.88
2019-02-25T06:21:44.524Z,16.88
2019-02-25T06:22:44.401Z,22.50
2019-02-25T06:23:44.315Z,22.50
2019-02-25T06:24:44.241Z,22.50
2019-02-25T06:25:44.150Z,22.50
2019-02-25T06:26:44.055Z,28.13
2019-02-25T06:27:43.985Z,28.13
2019-02-25T06:28:43.878Z,28.13
2019-02-25T06:29:43.803Z,28.13
2019-02-25T06:30:43.703Z,33.75
2019-02-25T06:31:43.617Z,33.75
2019-02-25T06:32:43.541Z,33.75
2019-02-25T06:33:43.452Z,33.75
2019-02-25T06:34:43.404Z,33.75
2019-02-25T06:35:43.278Z,39.38
2019-02-25T06:36:43.194Z,39.38
2019-02-25T06:37:43.106Z,39.38
2019-02-25T06:38:43.020Z,39.38
2019-02-25T06:39:42.931Z,39.38
2019-02-25T06:40:42.843Z,45.00
2019-02-25T06:41:42.753Z,45.00
2019-02-25T06:42:42.667Z,45.00
2019-02-25T06:43:42.592Z,45.00
2019-02-25T06:44:42.745Z,45.00
2019-02-25T06:45:42.406Z,50.63
2019-02-25T06:46:42.321Z,50.63
2019-02-25T06:47:42.231Z,50.63
2019-02-25T06:48:42.144Z,50.63
2019-02-25T06:49:42.056Z,56.25
2019-02-25T06:50:41.973Z,56.25
2019-02-25T06:51:41.885Z,56.25
2019-02-25T06:52:41.799Z,56.25
2019-02-25T06:53:41.707Z,61.88
2019-02-25T06:54:41.618Z,61.88
2019-02-25T06:55:41.532Z,61.88
2019-02-25T06:56:41.445Z,61.88
2019-02-25T06:57:41.359Z,61.88
2019-02-25T06:58:41.283Z,67.50
2019-02-25T06:59:41.184Z,67.50
2019-02-25T07:00:41.106Z,73.13
2019-02-25T07:01:41.020Z,73.13
2019-02-25T07:02:40.931Z,73.13
2019-02-25T07:03:40.844Z,78.75
2019-02-25T07:04:40.757Z,78.75
2019-02-25T07:05:40.669Z,78.75
2019-02-25T07:06:40.582Z,84.38
2019-02-25T07:07:40.495Z,84.38
2019-02-25T07:08:40.409Z,90.00
2019-02-25T07:09:40.323Z,95.63
2019-02-25T07:10:40.233Z,101.25
2019-02-25T07:11:40.148Z,101.25
2019-02-25T07:12:40.058Z,101.25
2019-02-25T07:13:39.984Z,106.88
2019-02-25T07:14:39.897Z,112.50
2019-02-25T07:15:39.816Z,112.50
2019-02-25T07:16:39.723Z,112.50
2019-02-25T07:17:39.635Z,112.50
2019-02-25T07:18:39.550Z,112.50
2019-02-25T07:19:39.460Z,112.50
2019-02-25T07:20:39.373Z,118.13
2019-02-25T07:21:39.286Z,123.75
2019-02-25T07:22:39.199Z,129.38
2019-02-25T07:23:39.125Z,129.38
2019-02-25T07:24:39.033Z,135.00
2019-02-25T07:25:38.946Z,140.63
2019-02-25T07:26:38.860Z,146.25
2019-02-25T07:27:38.771Z,157.50
2019-02-25T07:28:38.687Z,157.50
2019-02-25T07:29:38.600Z,151.88
2019-02-25T07:30:38.512Z,151.88
2019-02-25T07:31:38.436Z,157.50
2019-02-25T07:32:38.347Z,157.50
2019-02-25T07:33:38.259Z,168.75
2019-02-25T07:34:38.174Z,174.38
2019-02-25T07:35:38.086Z,174.38
2019-02-25T07:36:38.021Z,174.38
2019-02-25T07:37:37.926Z,174.38
2019-02-25T07:38:39.709Z,174.38
2019-02-25T07:39:38.003Z,174.38
2019-02-25T07:40:37.661Z,185.63
2019-02-25T07:41:38.238Z,191.25
2019-02-25T07:42:37.498Z,185.63
2019-02-25T07:43:37.423Z,168.75
2019-02-25T07:44:37.325Z,157.50
2019-02-25T07:45:37.238Z,157.50
2019-02-25T07:46:37.162Z,163.13
2019-02-25T07:47:37.087Z,163.13
2019-02-25T07:48:36.986Z,157.50
2019-02-25T07:49:36.900Z,151.88
2019-02-25T07:50:36.824Z,151.88
2019-02-25T07:51:36.738Z,157.50
2019-02-25T07:52:36.650Z,151.88
2019-02-25T07:53:36.575Z,140.63
2019-02-25T07:54:36.494Z,140.63
2019-02-25T07:55:36.400Z,140.63
2019-02-25T07:56:36.326Z,140.63
2019-02-25T07:57:36.239Z,135.00
2019-02-25T07:58:36.152Z,135.00
2019-02-25T07:59:36.079Z,135.00
2019-02-25T08:00:35.988Z,129.38
2019-02-25T08:01:35.905Z,129.38
2019-02-25T08:02:35.812Z,129.38
2019-02-25T08:03:35.738Z,129.38
2019-02-25T08:04:35.653Z,129.38
2019-02-25T08:05:35.565Z,129.38
2019-02-25T08:06:35.479Z,129.38
2019-02-25T08:07:35.403Z,129.38
2019-02-25T08:08:35.318Z,129.38
2019-02-25T08:09:35.229Z,129.38
2019-02-25T08:10:35.153Z,129.38
2019-02-25T08:11:35.066Z,129.38
2019-02-25T08:12:34.980Z,135.00
2019-02-25T08:13:34.901Z,135.00
2019-02-25T08:14:34.813Z,140.63
2019-02-25T08:15:34.729Z,146.25
2019-02-25T08:16:34.641Z,151.88
2019-02-25T08:17:34.568Z,151.88
2019-02-25T08:18:34.479Z,151.88
2019-02-25T08:19:34.391Z,157.50
2019-02-25T08:20:34.314Z,174.38
2019-02-25T08:21:34.228Z,180.00
2019-02-25T08:22:34.140Z,185.63
2019-02-25T08:23:34.053Z,191.25
2019-02-25T08:24:33.981Z,191.25
2019-02-25T08:25:33.903Z,202.50
2019-02-25T08:26:33.805Z,213.75
2019-02-25T08:27:33.716Z,219.38
2019-02-25T08:28:33.645Z,219.38
2019-02-25T08:29:33.555Z,225.00
2019-02-25T08:30:33.467Z,225.00
2019-02-25T08:31:33.406Z,225.00
2019-02-25T08:32:33.305Z,241.88
2019-02-25T08:33:33.216Z,230.63
2019-02-25T08:34:33.146Z,219.38
2019-02-25T08:35:33.055Z,230.63
2019-02-25T08:36:32.968Z,219.38
2019-02-25T08:37:32.893Z,219.38
2019-02-25T08:38:32.808Z,213.75
2019-02-25T08:39:32.970Z,202.50
2019-02-25T08:40:32.644Z,180.00
2019-02-25T08:41:32.557Z,219.38
2019-02-25T08:42:32.472Z,219.38
2019-02-25T08:43:32.394Z,219.38
2019-02-25T08:44:32.306Z,225.00
2019-02-25T08:45:32.219Z,225.00
2019-02-25T08:46:32.142Z,225.00
2019-02-25T08:47:32.055Z,225.00
2019-02-25T08:48:31.983Z,230.63
2019-02-25T08:49:32.208Z,225.00
2019-02-25T08:50:31.812Z,225.00
2019-02-25T08:51:31.733Z,241.88
2019-02-25T08:52:31.643Z,247.50
2019-02-25T08:53:31.570Z,247.50
2019-02-25T08:54:31.483Z,247.50
2019-02-25T08:55:31.406Z,236.25
2019-02-25T08:56:31.320Z,253.13
2019-02-25T08:57:31.232Z,258.75
2019-02-25T08:58:31.156Z,275.63
2019-02-25T08:59:31.072Z,292.50
2019-02-25T09:00:30.997Z,281.25
2019-02-25T09:01:30.910Z,258.75
2019-02-25T09:02:30.834Z,253.13
2019-02-25T09:03:30.747Z,275.63
2019-02-25T09:04:30.669Z,275.63
2019-02-25T09:05:30.583Z,281.25
2019-02-25T09:06:30.496Z,292.50
2019-02-25T09:07:30.420Z,292.50
2019-02-25T09:08:30.347Z,258.75
2019-02-25T09:09:30.261Z,264.38
2019-02-25T09:10:30.173Z,281.25
2019-02-25T09:11:30.100Z,275.63
2019-02-25T09:12:30.023Z,281.25
2019-02-25T09:13:29.937Z,286.88
2019-02-25T09:14:29.863Z,264.38
2019-02-25T09:15:29.773Z,241.88
2019-02-25T09:16:29.696Z,230.63
2019-02-25T09:17:29.609Z,241.88
2019-02-25T09:18:29.534Z,241.88
2019-02-25T09:19:29.446Z,230.63
2019-02-25T09:20:29.373Z,236.25
2019-02-25T09:21:31.805Z,241.88
2019-02-25T09:22:29.212Z,241.88
2019-02-25T09:23:29.125Z,247.50
2019-02-25T09:24:29.048Z,230.63
2019-02-25T09:25:28.971Z,219.38
2019-02-25T09:26:28.885Z,230.63
2019-02-25T09:27:28.810Z,247.50
2019-02-25T09:28:28.722Z,258.75
2019-02-25T09:29:28.660Z,286.88
2019-02-25T09:30:28.561Z,298.13
2019-02-25T09:31:28.486Z,275.63
2019-02-25T09:32:28.415Z,292.50
2019-02-25T09:33:28.324Z,292.50
2019-02-25T09:34:28.250Z,281.25
2019-02-25T09:35:28.163Z,275.63
2019-02-25T09:36:28.087Z,275.63
2019-02-25T09:37:28.011Z,270.00
2019-02-25T09:38:27.929Z,270.00
2019-02-25T09:39:28.098Z,270.00
2019-02-25T09:40:27.764Z,247.50
2019-02-25T09:41:29.851Z,236.25
2019-02-25T09:42:27.613Z,236.25
2019-02-25T09:43:27.526Z,253.13
2019-02-25T09:44:27.441Z,275.63
2019-02-25T09:45:27.362Z,281.25
2019-02-25T09:46:27.274Z,270.00
2019-02-25T09:47:27.212Z,275.63
2019-02-25T09:48:27.115Z,275.63
2019-02-25T09:49:27.046Z,281.25
2019-02-25T09:50:26.953Z,286.88
2019-02-25T09:51:26.877Z,286.88
2019-02-25T09:52:26.812Z,286.88
2019-02-25T09:53:26.714Z,286.88
2019-02-25T09:54:26.645Z,281.25
2019-02-25T09:55:26.552Z,270.00
2019-02-25T09:56:26.477Z,270.00
2019-02-25T09:57:26.390Z,236.25
2019-02-25T09:58:26.315Z,236.25
2019-02-25T09:59:26.229Z,253.13
2019-02-25T10:00:26.154Z,264.38
2019-02-25T10:01:26.067Z,258.75
2019-02-25T10:02:25.992Z,258.75
2019-02-25T10:03:25.916Z,264.38
2019-02-25T10:04:25.827Z,258.75
2019-02-25T10:05:25.752Z,247.50
2019-02-25T10:06:25.664Z,230.63
2019-02-25T10:07:25.589Z,225.00
2019-02-25T10:08:25.515Z,270.00
2019-02-25T10:09:29.848Z,264.38
2019-02-25T10:10:25.343Z,247.50
2019-02-25T10:11:25.267Z,264.38
2019-02-25T10:12:25.177Z,258.75
2019-02-25T10:13:25.105Z,253.13
2019-02-25T10:14:25.021Z,258.75
2019-02-25T10:15:24.941Z,258.75
2019-02-25T10:16:24.852Z,264.38
2019-02-25T10:17:24.780Z,270.00
2019-02-25T10:18:24.691Z,275.63
2019-02-25T10:19:24.868Z,275.63
2019-02-25T10:20:24.542Z,281.25
2019-02-25T10:21:24.455Z,281.25
2019-02-25T10:22:24.368Z,286.88
2019-02-25T10:23:24.294Z,286.88
2019-02-25T10:24:24.203Z,303.75
2019-02-25T10:25:24.141Z,303.75
2019-02-25T10:26:24.042Z,315.00
2019-02-25T10:27:23.966Z,315.00
2019-02-25T10:28:23.881Z,292.50
2019-02-25T10:29:23.808Z,298.13
2019-02-25T10:30:23.721Z,292.50
2019-02-25T10:31:23.644Z,275.63
2019-02-25T10:32:25.445Z,264.38
2019-02-25T10:33:23.481Z,275.63
2019-02-25T10:34:24.065Z,270.00
2019-02-25T10:35:24.819Z,275.63
2019-02-25T10:36:23.286Z,281.25
2019-02-25T10:37:23.154Z,275.63
2019-02-25T10:38:23.083Z,292.50
2019-02-25T10:39:23.245Z,292.50
2019-02-25T10:40:24.769Z,286.88
2019-02-25T10:41:23.319Z,281.25
2019-02-25T10:42:22.757Z,281.25
2019-02-25T10:43:22.671Z,281.25
2019-02-25T10:44:22.594Z,281.25
2019-02-25T10:45:22.506Z,286.88
2019-02-25T10:46:22.431Z,281.25
2019-02-25T10:47:22.356Z,286.88
2019-02-25T10:48:23.531Z,286.88
2019-02-25T10:49:22.490Z,286.88
2019-02-25T10:50:22.106Z,286.88
2019-02-25T10:51:22.031Z,286.88
2019-02-25T10:52:21.947Z,286.88
2019-02-25T10:53:22.069Z,292.50
2019-02-25T10:54:23.144Z,286.88
2019-02-25T10:55:21.708Z,281.25
2019-02-25T10:56:22.061Z,286.88
2019-02-25T10:57:23.823Z,281.25
2019-02-25T10:58:21.470Z,292.50
2019-02-25T10:59:21.385Z,264.38
2019-02-25T11:00:21.322Z,286.88
2019-02-25T11:01:22.330Z,292.50
2019-02-25T11:02:21.151Z,286.88
2019-02-25T11:03:21.722Z,281.25
2019-02-25T11:04:21.782Z,281.25
2019-02-25T11:05:21.175Z,292.50
2019-02-25T11:06:20.823Z,292.50
2019-02-25T11:07:20.748Z,298.13
2019-02-25T11:08:20.659Z,298.13
2019-02-25T11:09:20.583Z,286.88
2019-02-25T11:10:22.241Z,309.38
2019-02-25T11:11:21.060Z,315.00
2019-02-25T11:12:21.561Z,343.13
2019-02-25T11:13:20.276Z,427.50
2019-02-25T11:14:20.187Z,495.00
2019-02-25T11:15:20.102Z,556.88
2019-02-25T11:16:20.470Z,511.88
2019-02-25T11:17:20.422Z,416.25
2019-02-25T11:18:21.834Z,365.63
2019-02-25T11:19:20.034Z,354.38
2019-02-25T11:20:19.700Z,343.13
2019-02-25T11:21:19.622Z,388.13
2019-02-25T11:22:19.547Z,483.75
2019-02-25T11:23:21.410Z,579.38
2019-02-25T11:24:20.796Z,596.25
2019-02-25T11:25:19.792Z,495.00
2019-02-25T11:26:19.226Z,483.75
2019-02-25T11:27:19.150Z,455.63
2019-02-25T11:28:25.417Z,388.13
2019-02-25T11:29:19.011Z,331.88
2019-02-25T11:30:20.742Z,331.88
2019-02-25T11:31:22.812Z,348.75
2019-02-25T11:32:19.859Z,348.75
2019-02-25T11:33:18.676Z,376.88
2019-02-25T11:34:18.601Z,450.00
2019-02-25T11:35:18.527Z,540.00
2019-02-25T11:36:20.145Z,675.00
2019-02-25T11:37:19.697Z,714.38
2019-02-25T11:38:18.291Z,720.00
2019-02-25T11:39:18.214Z,731.25
2019-02-25T11:40:18.127Z,736.88
2019-02-25T11:41:18.050Z,748.13
2019-02-25T11:42:20.348Z,748.13
2019-02-25T11:43:18.816Z,781.88
2019-02-25T11:44:19.025Z,770.63
2019-02-25T11:45:17.745Z,776.25
2019-02-25T11:46:17.665Z,781.88
2019-02-25T11:47:17.593Z,798.75
2019-02-25T11:48:17.512Z,787.50
2019-02-25T11:49:17.430Z,781.88
2019-02-25T11:50:17.354Z,787.50
2019-02-25T11:51:17.279Z,804.38
2019-02-25T11:52:17.204Z,793.13
2019-02-25T11:53:17.131Z,804.38
2019-02-25T11:54:17.059Z,810.00
2019-02-25T11:55:16.970Z,810.00
2019-02-25T11:56:16.889Z,804.38
2019-02-25T11:57:16.814Z,810.00
2019-02-25T11:58:16.753Z,793.13
2019-02-25T11:59:16.665Z,804.38
2019-02-25T12:00:16.594Z,798.75
2019-02-25T12:01:16.529Z,810.00
2019-02-25T12:02:24.954Z,804.38
2019-02-25T12:03:16.366Z,810.00
2019-02-25T12:04:16.290Z,804.38
2019-02-25T12:05:16.215Z,826.88
2019-02-25T12:06:16.140Z,871.88
2019-02-25T12:07:16.077Z,1035.00
2019-02-25T12:08:15.978Z,1248.75
2019-02-25T12:09:15.903Z,1310.63
2019-02-25T12:10:15.840Z,1321.88
2019-02-25T12:11:15.753Z,1344.38
2019-02-25T12:12:15.681Z,1389.38
2019-02-25T12:13:15.606Z,1378.13
2019-02-25T12:14:15.531Z,1411.88
2019-02-25T12:15:15.456Z,1434.38
2019-02-25T12:16:15.379Z,1411.88
2019-02-25T12:17:15.310Z,1406.25
2019-02-25T12:18:15.229Z,1434.38
2019-02-25T12:19:17.931Z,1428.75
2019-02-25T12:20:15.081Z,1434.38
2019-02-25T12:21:15.008Z,1411.88
2019-02-25T12:22:14.931Z,1434.38
2019-02-25T12:23:14.858Z,1372.50
2019-02-25T12:24:14.782Z,1383.75
2019-02-25T12:25:14.708Z,1417.50
2019-02-25T12:26:14.632Z,1389.38
2019-02-25T12:27:14.560Z,1411.88
2019-02-25T12:28:14.482Z,1395.00
2019-02-25T12:29:14.407Z,1406.25
2019-02-25T12:30:14.333Z,1406.25
2019-02-25T12:31:14.258Z,1400.63
2019-02-25T12:32:14.182Z,1428.75
2019-02-25T12:33:14.107Z,1406.25
2019-02-25T12:34:14.033Z,1451.25
2019-02-25T12:35:13.958Z,1462.50
2019-02-25T12:36:13.884Z,1428.75
2019-02-25T12:37:13.808Z,1479.38
2019-02-25T12:38:13.733Z,1473.75
2019-02-25T12:39:13.658Z,1485.00
2019-02-25T12:40:13.582Z,1468.13
2019-02-25T12:41:13.507Z,1496.25
2019-02-25T12:42:13.434Z,1513.13
2019-02-25T12:43:13.360Z,1507.50
2019-02-25T12:44:13.286Z,1468.13
2019-02-25T12:45:13.209Z,1468.13
2019-02-25T12:46:13.139Z,1485.00
2019-02-25T12:47:13.059Z,1473.75
2019-02-25T12:48:12.984Z,1473.75
2019-02-25T12:49:55.035Z,1496.25
2019-02-25T12:50:54.960Z,1501.88
2019-02-25T12:51:54.884Z,1507.50