createdAt,value
2022-09-10T00:02:34.740Z,99.90
2022-09-10T00:07:39.546Z,99.90
2022-09-10T00:12:46.796Z,99.90
2022-09-10T00:17:52.682Z,99.90
2022-09-10T00:22:57.606Z,99.90
2022-09-10T00:28:02.533Z,99.90
2022-09-10T00:33:07.563Z,99.90
2022-09-10T00:38:15.875Z,99.90
2022-09-10T00:43:23.506Z,99.90
2022-09-10T00:48:33.154Z,99.90
2022-09-10T00:53:39.056Z,99.90
2022-09-10T00:58:45.898Z,99.90
2022-09-10T01:03:52.435Z,99.90
2022-09-10T01:08:57.874Z,99.90
2022-09-10T01:14:14.991Z,99.90
2022-09-10T01:19:26.581Z,99.90
2022-09-10T01:24:55.621Z,99.90
2022-09-10T01:30:20.337Z,99.90
2022-09-10T01:35:28.929Z,99.90
2022-09-10T01:40:35.618Z,99.90
2022-09-10T01:45:46.551Z,99.90
2022-09-10T01:50:57.904Z,99.90
2022-09-10T01:56:21.931Z,99.90
2022-09-10T02:01:39.166Z,99.90
2022-09-10T02:06:44.937Z,99.90
2022-09-10T02:11:53.610Z,99.90
2022-09-10T02:17:00.820Z,99.90
2022-09-10T02:22:06.466Z,99.90
2022-09-10T02:27:13.878Z,99.90
2022-09-10T02:32:18.245Z,99.90
2022-09-10T02:37:24.361Z,99.90
2022-09-10T02:42:29.450Z,99.90
2022-09-10T02:47:35.231Z,99.90
2022-09-10T02:52:40.466Z,99.90
2022-09-10T02:57:45.815Z,99.90
2022-09-10T03:02:51.164Z,99.90
2022-09-10T03:07:57.410Z,99.90
2022-09-10T03:13:02.984Z,99.90
2022-09-10T03:18:09.259Z,99.90
2022-09-10T03:23:14.385Z,99.90
2022-09-10T03:28:19.798Z,99.90
2022-09-10T03:33:24.628Z,99.90
2022-09-10T03:38:30.578Z,99.90
2022-09-10T03:43:36.282Z,99.90
2022-09-10T03:48:44.244Z,99.90
2022-09-10T03:53:49.111Z,99.90
2022-09-10T03:58:54.084Z,99.90
2022-09-10T04:03:59.438Z,99.90
2022-09-10T04:09:05.088Z,99.90
2022-09-10T04:14:10.437Z,99.90
2022-09-10T04:19:17.882Z,99.90
2022-09-10T04:24:23.888Z,99.90
2022-09-10T04:29:29.187Z,99.90
2022-09-10T04:34:34.520Z,99.90
2022-09-10T04:39:40.322Z,99.90
2022-09-10T04:44:46.078Z,99.90
2022-09-10T04:49:51.315Z,99.90
2022-09-10T04:54:56.269Z,99.90
2022-09-10T05:00:01.432Z,99.90
2022-09-10T05:05:07.909Z,99.90
2022-09-10T05:10:15.234Z,99.90
2022-09-10T05:15:20.632Z,99.90
2022-09-10T05:20:27.882Z,99.90
2022-09-10T05:25:35.041Z,99.90
2022-09-10T05:30:39.932Z,99.90
2022-09-10T05:35:45.347Z,99.90
2022-09-10T05:40:52.189Z,99.90
2022-09-10T05:45:57.507Z,99.90
2022-09-10T05:51:03.033Z,99.90
2022-09-10T05:56:08.525Z,99.90
2022-09-10T06:01:14.547Z,99.90
2022-09-10T06:06:20.051Z,99.90
2022-09-10T06:11:25.462Z,99.90
2022-09-10T06:29:47.958Z,99.90
2022-09-10T06:34:53.085Z,99.90
2022-09-10T06:39:58.053Z,99.90
2022-09-10T06:45:03.044Z,99.90
2022-09-10T06:50:09.425Z,99.90
2022-09-10T06:55:16.081Z,99.90
2022-09-10T07:00:22.231Z,99.90
2022-09-10T07:05:28.650Z,99.90
2022-09-10T07:10:32.900Z,99.90
2022-09-10T07:15:38.877Z,76.60
2022-09-10T07:20:44.960Z,1.00
2022-09-10T07:25:50.257Z,1.00
2022-09-10T07:30:56.301Z,99.90
2022-09-10T07:36:02.507Z,99.90
2022-09-10T07:41:12.320Z,99.90
2022-09-10T07:46:22.311Z,19.70
2022-09-10T07:51:30.712Z,57.30
2022-09-10T07:56:37.924Z,99.90
2022-09-10T08:01:44.658Z,1.00
2022-09-10T08:06:49.923Z,1.00
2022-09-10T08:11:55.505Z,1.00
2022-09-10T08:17:01.832Z,1.00
2022-09-10T08:22:12.707Z,1.00
2022-09-10T08:27:16.369Z,1.00
2022-09-10T08:32:22.313Z,99.90
2022-09-10T08:37:26.441Z,1.00
2022-09-10T08:42:40.513Z,99.90
2022-09-10T08:48:00.716Z,99.90
2022-09-10T08:53:16.991Z,1.00
2022-09-10T08:58:28.719Z,1.00
2022-09-10T09:03:41.861Z,1.00
2022-09-10T09:08:50.265Z,99.90
2022-09-10T09:14:13.524Z,99.90
2022-09-10T09:19:35.212Z,99.90
2022-09-10T09:24:55.319Z,1.00
2022-09-10T09:30:06.563Z,99.90
2022-09-10T09:35:30.436Z,1.00
2022-09-10T09:40:48.277Z,1.00
2022-09-10T09:45:54.579Z,1.00
2022-09-10T09:51:01.758Z,99.90
2022-09-10T09:56:16.158Z,99.90
2022-09-10T10:01:24.619Z,99.90
2022-09-10T10:06:39.858Z,54.50
2022-09-10T10:11:54.540Z,99.90
2022-09-10T10:17:01.843Z,99.90
2022-09-10T10:22:19.337Z,1.00
2022-09-10T10:27:27.713Z,1.00
2022-09-10T10:32:36.877Z,99.90
2022-09-10T10:38:07.592Z,1.00
2022-09-10T10:43:18.870Z,1.00
2022-09-10T10:48:45.176Z,1.00
2022-09-10T10:53:56.810Z,1.00
2022-09-10T10:59:17.650Z,99.90
2022-09-10T11:04:41.051Z,99.90
2022-09-10T11:10:04.423Z,1.00
2022-09-10T11:15:24.707Z,1.00
2022-09-10T11:20:39.064Z,1.20
2022-09-10T11:25:56.690Z,1.00
2022-09-10T11:31:14.234Z,1.00
2022-09-10T11:36:37.693Z,1.00
2022-09-10T11:41:46.245Z,1.00
2022-09-10T11:47:10.634Z,99.90
2022-09-10T11:52:17.215Z,1.00
2022-09-10T11:57:39.318Z,1.00
2022-09-10T12:02:57.711Z,1.00
2022-09-10T12:08:26.930Z,1.00
2022-09-10T12:13:34.234Z,1.00
2022-09-10T12:18:46.834Z,1.00
2022-09-10T12:23:53.167Z,1.00
2022-09-10T12:29:04.025Z,99.90
2022-09-10T12:34:18.883Z,1.00
2022-09-10T12:39:27.993Z,1.00
2022-09-10T12:44:39.097Z,99.90
2022-09-10T12:49:53.867Z,99.90
2022-09-10T12:55:23.768Z,99.90
2022-09-10T13:00:33.227Z,99.90
2022-09-10T13:05:49.999Z,99.90
2022-09-10T13:11:00.007Z,99.90
2022-09-10T13:16:10.614Z,1.00
2022-09-10T13:21:27.819Z,1.00
2022-09-10T13:26:38.067Z,1.00
2022-09-10T13:31:49.827Z,1.00
2022-09-10T13:37:24.143Z,1.00
2022-09-10T13:42:36.513Z,1.00
2022-09-10T13:47:51.754Z,1.00
2022-09-10T13:53:00.687Z,1.00
2022-09-10T13:58:09.584Z,1.00
2022-09-10T14:03:19.519Z,1.00
2022-09-10T14:08:37.708Z,1.00
2022-09-10T14:14:19.226Z,99.90
2022-09-10T14:19:30.657Z,99.90
2022-09-10T14:24:48.223Z,99.90
2022-09-10T14:29:56.567Z,99.90
2022-09-10T14:35:23.459Z,99.90
2022-09-10T14:40:31.996Z,99.90
2022-09-10T14:45:42.935Z,99.90
2022-09-10T14:50:48.989Z,99.90
2022-09-10T14:55:53.857Z,1.00
2022-09-10T15:01:00.502Z,1.00
2022-09-10T15:06:06.369Z,1.00
2022-09-10T15:11:17.935Z,1.00
2022-09-10T15:16:26.735Z,1.00
2022-09-10T15:21:34.310Z,1.00
2022-09-10T15:26:39.993Z,1.00
2022-09-10T15:31:45.867Z,1.00
2022-09-10T15:36:53.313Z,1.00
2022-09-10T15:42:01.099Z,1.00
2022-09-10T15:47:06.466Z,1.00
2022-09-10T15:52:11.645Z,1.00
2022-09-10T15:57:16.566Z,1.00
2022-09-10T16:02:23.314Z,1.00
2022-09-10T16:07:29.428Z,1.00
2022-09-10T16:12:35.540Z,1.00
2022-09-10T16:17:41.038Z,1.00
2022-09-10T16:22:48.070Z,1.00
2022-09-10T16:27:53.566Z,1.00
2022-09-10T16:32:58.989Z,1.00
2022-09-10T16:38:05.152Z,1.00
2022-09-10T16:43:11.331Z,1.00
2022-09-10T16:48:16.486Z,1.00
2022-09-10T16:53:22.014Z,1.00
2022-09-10T16:58:30.950Z,1.00
2022-09-10T17:03:36.463Z,1.00
2022-09-10T17:08:41.819Z,1.00
2022-09-10T17:13:48.200Z,1.00
2022-09-10T17:18:59.792Z,8.70
2022-09-10T17:24:08.132Z,13.80
2022-09-10T17:29:15.938Z,1.00
2022-09-10T17:34:21.688Z,1.00
2022-09-10T17:39:29.182Z,1.00
2022-09-10T17:44:34.353Z,1.00
2022-09-10T17:49:39.860Z,1.00
2022-09-10T17:54:45.204Z,1.00
2022-09-10T17:59:51.121Z,1.00
2022-09-10T18:04:56.155Z,1.00
2022-09-10T18:10:03.485Z,1.00
2022-09-10T18:15:11.311Z,1.00
2022-09-10T18:20:19.092Z,1.00
2022-09-10T18:25:30.198Z,1.00
2022-09-10T18:30:50.412Z,1.00
2022-09-10T18:36:16.595Z,1.00
2022-09-10T18:41:33.255Z,1.00
2022-09-10T18:46:37.708Z,1.00
2022-09-10T18:51:44.496Z,1.00
2022-09-10T18:56:50.352Z,1.00
2022-09-10T19:01:57.827Z,1.00
2022-09-10T19:07:03.221Z,1.00
2022-09-10T19:12:08.687Z,1.00
2022-09-10T19:17:15.805Z,1.00
2022-09-10T19:22:21.129Z,1.00
2022-09-10T19:27:26.221Z,1.00
2022-09-10T19:32:32.638Z,1.00
2022-09-10T19:37:38.948Z,1.00
2022-09-10T19:42:43.791Z,1.00
2022-09-10T19:47:48.794Z,1.00
2022-09-10T19:52:54.421Z,1.00
2022-09-10T19:58:00.091Z,1.00
2022-09-10T20:03:06.066Z,1.00
2022-09-10T20:08:11.536Z,99.90
2022-09-10T20:13:18.234Z,42.20
2022-09-10T20:18:31.137Z,14.60
2022-09-10T20:23:37.730Z,43.20
2022-09-10T20:28:43.837Z,84.80
2022-09-10T20:33:52.414Z,85.70
2022-09-10T20:38:58.085Z,96.50
2022-09-10T20:44:03.936Z,94.70
2022-09-10T20:49:10.972Z,99.90
2022-09-10T20:54:18.235Z,99.90
2022-09-10T20:59:27.542Z,99.90
2022-09-10T21:04:30.941Z,99.90
2022-09-10T21:09:36.752Z,99.90
2022-09-10T21:14:41.976Z,99.90
2022-09-10T21:19:49.098Z,99.90
2022-09-10T21:24:54.381Z,99.90
2022-09-10T21:29:59.619Z,99.90
2022-09-10T21:35:05.385Z,99.90
2022-09-10T21:40:11.319Z,99.90
2022-09-10T21:45:18.545Z,99.90
2022-09-10T21:50:24.239Z,99.90
2022-09-10T21:55:31.234Z,99.90
2022-09-10T22:00:36.812Z,99.90
2022-09-10T22:05:42.391Z,99.90
2022-09-10T22:10:47.599Z,99.90
2022-09-10T22:15:54.644Z,99.90
2022-09-10T22:21:03.404Z,99.90
2022-09-10T22:26:16.196Z,99.90
2022-09-10T22:31:24.630Z,99.90
2022-09-10T22:36:34.279Z,99.90
2022-09-10T22:41:41.491Z,99.90
2022-09-10T22:46:46.945Z,99.90
2022-09-10T22:51:53.707Z,99.90
2022-09-10T22:57:00.800Z,99.90
2022-09-10T23:02:06.250Z,99.90
2022-09-10T23:07:11.862Z,99.90
2022-09-10T23:12:19.459Z,99.90
2022-09-10T23:17:24.960Z,99.90
2022-09-10T23:22:29.820Z,99.90
2022-09-10T23:27:35.897Z,99.90
2022-09-10T23:32:43.104Z,99.90
2022-09-10T23:37:47.583Z,99.90
2022-09-10T23:42:52.342Z,99.90
2022-09-10T23:47:58.581Z,99.90
2022-09-10T23:53:04.110Z,99.90
2022-09-10T23:58:09.428Z,99.90
