createdAt,value
2023-06-11T00:00:08.557Z,17.20
2023-06-11T00:02:35.269Z,17.20
2023-06-11T00:05:03.046Z,17.20
2023-06-11T00:07:29.678Z,17.20
2023-06-11T00:09:56.306Z,17.20
2023-06-11T00:12:23.068Z,17.10
2023-06-11T00:14:49.672Z,17.20
2023-06-11T00:17:16.304Z,17.20
2023-06-11T00:19:42.920Z,17.10
2023-06-11T00:22:09.524Z,17.10
2023-06-11T00:24:36.117Z,17.10
2023-06-11T00:27:02.779Z,17.10
2023-06-11T00:29:29.450Z,17.00
2023-06-11T00:31:56.114Z,17.00
2023-06-11T00:34:22.798Z,17.00
2023-06-11T00:36:49.418Z,16.90
2023-06-11T00:39:16.007Z,16.90
2023-06-11T00:41:42.651Z,16.90
2023-06-11T00:44:09.248Z,16.90
2023-06-11T00:46:36.003Z,16.90
2023-06-11T00:49:02.609Z,16.80
2023-06-11T00:51:29.357Z,16.90
2023-06-11T00:53:56.059Z,16.80
2023-06-11T00:56:22.683Z,16.80
2023-06-11T00:58:50.272Z,16.70
2023-06-11T01:01:25.644Z,16.70
2023-06-11T01:03:56.297Z,16.70
2023-06-11T01:06:25.631Z,16.60
2023-06-11T01:08:53.614Z,16.60
2023-06-11T01:11:20.701Z,16.50
2023-06-11T01:13:47.292Z,16.50
2023-06-11T01:16:17.169Z,16.50
2023-06-11T01:18:57.449Z,16.40
2023-06-11T01:21:28.004Z,16.40
2023-06-11T01:24:19.638Z,16.30
2023-06-11T01:27:35.913Z,16.30
2023-06-11T01:30:05.675Z,16.30
2023-06-11T01:32:33.289Z,16.30
2023-06-11T01:35:01.946Z,16.30
2023-06-11T01:37:28.546Z,16.30
2023-06-11T01:39:55.100Z,16.30
2023-06-11T01:42:21.742Z,16.30
2023-06-11T01:44:48.390Z,16.30
2023-06-11T01:47:15.003Z,16.30
2023-06-11T01:49:42.283Z,16.20
2023-06-11T01:52:08.900Z,16.20
2023-06-11T01:54:35.531Z,16.10
2023-06-11T01:57:02.115Z,16.20
2023-06-11T01:59:28.722Z,16.10
2023-06-11T02:01:55.358Z,16.10
2023-06-11T02:04:22.125Z,16.00
2023-06-11T02:06:49.840Z,16.00
2023-06-11T02:09:16.446Z,16.00
2023-06-11T02:11:43.085Z,16.00
2023-06-11T02:14:10.101Z,15.90
2023-06-11T02:16:36.801Z,15.90
2023-06-11T02:19:03.518Z,15.90
2023-06-11T02:21:30.103Z,15.90
2023-06-11T02:23:56.802Z,15.90
2023-06-11T02:26:23.475Z,15.80
2023-06-11T02:28:50.087Z,15.70
2023-06-11T02:31:16.689Z,15.70
2023-06-11T02:33:43.320Z,15.60
2023-06-11T02:36:09.963Z,15.60
2023-06-11T02:38:36.582Z,15.50
2023-06-11T02:41:03.252Z,15.50
2023-06-11T02:43:29.900Z,15.50
2023-06-11T02:45:56.531Z,15.50
2023-06-11T02:48:23.298Z,15.40
2023-06-11T02:50:49.892Z,15.50
2023-06-11T02:53:16.466Z,15.50
2023-06-11T02:55:43.080Z,15.50
2023-06-11T02:58:09.858Z,15.50
2023-06-11T03:00:36.584Z,15.40
2023-06-11T03:03:03.241Z,15.40
2023-06-11T03:05:30.225Z,15.40
2023-06-11T03:07:56.825Z,15.30
2023-06-11T03:10:23.473Z,15.30
2023-06-11T03:12:50.082Z,15.30
2023-06-11T03:15:16.661Z,15.30
2023-06-11T03:17:43.358Z,15.40
2023-06-11T03:20:10.406Z,15.30
2023-06-11T03:22:37.036Z,15.30
2023-06-11T03:25:03.880Z,15.30
2023-06-11T03:27:30.530Z,15.30
2023-06-11T03:29:57.361Z,15.30
2023-06-11T03:32:24.448Z,15.30
2023-06-11T03:34:51.071Z,15.30
2023-06-11T03:37:18.236Z,15.40
2023-06-11T03:39:45.041Z,15.40
2023-06-11T03:42:11.713Z,15.40
2023-06-11T03:44:38.377Z,15.30
2023-06-11T03:47:05.278Z,15.30
2023-06-11T03:49:31.897Z,15.30
2023-06-11T03:51:58.879Z,15.40
2023-06-11T03:54:25.551Z,15.40
2023-06-11T03:56:52.182Z,15.40
2023-06-11T03:59:18.792Z,15.30
2023-06-11T04:01:45.474Z,15.30
2023-06-11T04:04:12.191Z,15.30
2023-06-11T04:06:39.952Z,15.40
2023-06-11T04:09:07.456Z,15.40
2023-06-11T04:11:34.185Z,15.50
2023-06-11T04:14:01.078Z,15.60
2023-06-11T04:16:27.787Z,15.60
2023-06-11T04:18:54.497Z,15.60
2023-06-11T04:21:21.123Z,15.70
2023-06-11T04:23:47.765Z,15.70
2023-06-11T04:26:14.431Z,15.80
2023-06-11T04:28:41.048Z,15.80
2023-06-11T04:31:07.799Z,15.90
2023-06-11T04:33:34.469Z,16.00
2023-06-11T04:36:01.268Z,16.10
2023-06-11T04:38:30.712Z,16.10
2023-06-11T04:40:57.694Z,16.20
2023-06-11T04:43:24.901Z,16.20
2023-06-11T04:45:51.727Z,16.30
2023-06-11T04:48:18.327Z,16.30
2023-06-11T04:50:44.937Z,16.40
2023-06-11T04:53:11.552Z,16.50
2023-06-11T04:55:38.181Z,16.60
2023-06-11T04:58:04.807Z,16.60
2023-06-11T05:00:31.415Z,16.80
2023-06-11T05:02:58.052Z,16.80
2023-06-11T05:05:24.779Z,16.90
2023-06-11T05:07:51.455Z,17.00
2023-06-11T05:10:18.024Z,17.00
2023-06-11T05:12:44.614Z,17.10
2023-06-11T05:15:11.716Z,17.20
2023-06-11T05:17:38.677Z,17.40
2023-06-11T05:20:06.196Z,17.40
2023-06-11T05:22:32.843Z,17.30
2023-06-11T05:24:59.430Z,17.40
2023-06-11T05:27:26.051Z,17.40
2023-06-11T05:29:52.770Z,17.50
2023-06-11T05:32:19.521Z,17.50
2023-06-11T05:34:46.204Z,17.50
2023-06-11T05:37:12.849Z,17.50
2023-06-11T05:39:39.470Z,17.60
2023-06-11T05:42:06.353Z,17.70
2023-06-11T05:44:33.025Z,17.70
2023-06-11T05:46:59.672Z,17.80
2023-06-11T05:49:26.323Z,17.90
2023-06-11T05:51:53.713Z,18.00
2023-06-11T05:54:20.287Z,18.10
2023-06-11T05:56:46.936Z,18.20
2023-06-11T05:59:13.567Z,18.30
2023-06-11T06:01:40.331Z,18.40
2023-06-11T06:04:07.147Z,18.30
2023-06-11T06:06:33.873Z,18.40
2023-06-11T06:09:00.521Z,18.50
2023-06-11T06:11:27.142Z,18.60
2023-06-11T06:13:53.827Z,18.70
2023-06-11T06:16:20.462Z,18.70
2023-06-11T06:18:47.155Z,18.80
2023-06-11T06:21:13.814Z,18.90
2023-06-11T06:23:40.471Z,18.80
2023-06-11T06:26:07.136Z,18.90
2023-06-11T06:28:33.771Z,19.00
2023-06-11T06:31:00.394Z,19.00
2023-06-11T06:33:26.967Z,19.00
2023-06-11T06:35:53.583Z,19.20
2023-06-11T06:38:20.164Z,19.30
2023-06-11T06:40:46.784Z,19.50
2023-06-11T06:43:13.415Z,19.50
2023-06-11T06:45:40.002Z,19.40
2023-06-11T06:48:06.795Z,19.50
2023-06-11T06:50:33.449Z,19.50
2023-06-11T06:53:00.299Z,19.60
2023-06-11T06:55:26.955Z,19.60
2023-06-11T06:57:53.557Z,19.80
2023-06-11T07:00:20.455Z,19.90
2023-06-11T07:02:47.138Z,19.90
2023-06-11T07:05:13.900Z,20.00
2023-06-11T07:07:43.367Z,20.10
2023-06-11T07:10:11.073Z,20.10
2023-06-11T07:12:38.098Z,20.20
2023-06-11T07:15:05.137Z,20.30
2023-06-11T07:17:31.815Z,20.30
2023-06-11T07:19:58.542Z,20.30
2023-06-11T07:22:25.286Z,20.50
2023-06-11T07:24:51.974Z,20.70
2023-06-11T07:27:18.621Z,20.70
2023-06-11T07:29:45.233Z,20.80
2023-06-11T07:32:11.978Z,20.80
2023-06-11T07:34:38.624Z,20.70
2023-06-11T07:37:05.632Z,20.80
2023-06-11T07:39:32.310Z,20.90
2023-06-11T07:41:58.945Z,20.90
2023-06-11T07:44:25.546Z,21.00
2023-06-11T07:46:52.284Z,21.00
2023-06-11T07:49:18.999Z,21.00
2023-06-11T07:51:45.623Z,21.10
2023-06-11T07:54:12.383Z,21.10
2023-06-11T07:56:39.025Z,21.30
2023-06-11T07:59:05.628Z,21.50
2023-06-11T08:01:32.269Z,21.60
2023-06-11T08:03:58.907Z,21.50
2023-06-11T08:06:25.540Z,21.50
2023-06-11T08:08:52.151Z,21.60
2023-06-11T08:11:18.769Z,21.70
2023-06-11T08:13:45.412Z,21.70
2023-06-11T08:16:12.098Z,21.80
2023-06-11T08:18:38.764Z,21.90
2023-06-11T08:21:05.352Z,22.10
2023-06-11T08:23:31.915Z,21.90
2023-06-11T08:25:58.539Z,22.10
2023-06-11T08:28:25.351Z,22.10
2023-06-11T08:30:51.946Z,22.10
2023-06-11T08:33:18.713Z,22.00
2023-06-11T08:35:45.358Z,22.10
2023-06-11T08:38:11.975Z,22.30
2023-06-11T08:40:41.627Z,22.40
2023-06-11T08:43:11.208Z,22.30
2023-06-11T08:45:38.242Z,22.40
2023-06-11T08:48:06.024Z,22.50
2023-06-11T08:50:32.807Z,22.50
2023-06-11T08:52:59.708Z,22.60
2023-06-11T08:55:26.313Z,22.80
2023-06-11T08:57:53.197Z,22.80
2023-06-11T09:00:20.173Z,22.90
2023-06-11T09:02:46.833Z,23.00
2023-06-11T09:05:13.507Z,23.00
2023-06-11T09:07:49.532Z,23.00
2023-06-11T09:10:16.337Z,23.20
2023-06-11T09:12:43.176Z,23.30
2023-06-11T09:15:11.406Z,23.10
2023-06-11T09:17:39.383Z,23.10
2023-06-11T09:20:08.568Z,23.10
2023-06-11T09:22:36.703Z,23.20
2023-06-11T09:25:05.106Z,23.30
2023-06-11T09:27:32.000Z,23.50
2023-06-11T09:30:08.158Z,23.60
2023-06-11T09:32:39.035Z,23.40
2023-06-11T09:35:08.083Z,23.30
2023-06-11T09:37:48.641Z,23.30
2023-06-11T09:40:20.411Z,23.50
2023-06-11T09:42:49.171Z,23.50
2023-06-11T09:45:18.186Z,23.60
2023-06-11T09:47:46.014Z,23.50
2023-06-11T09:50:14.497Z,23.50
2023-06-11T09:52:42.680Z,23.60
2023-06-11T09:55:10.294Z,23.60
2023-06-11T09:57:38.602Z,23.40
2023-06-11T10:00:07.636Z,23.50
2023-06-11T10:02:35.042Z,23.70
2023-06-11T10:05:02.486Z,23.70
2023-06-11T10:07:31.924Z,23.90
2023-06-11T10:09:59.527Z,23.90
2023-06-11T10:12:26.255Z,23.90
2023-06-11T10:14:53.338Z,24.00
2023-06-11T10:17:22.674Z,23.90
2023-06-11T10:19:50.451Z,23.80
2023-06-11T10:22:31.711Z,23.90
2023-06-11T10:25:02.965Z,24.10
2023-06-11T10:27:36.805Z,24.20
2023-06-11T10:30:04.048Z,24.30
2023-06-11T10:32:30.731Z,24.30
2023-06-11T10:34:58.796Z,24.40
2023-06-11T10:37:32.542Z,24.30
2023-06-11T10:39:59.731Z,24.10
2023-06-11T10:42:29.309Z,24.00
2023-06-11T10:44:59.667Z,24.10
2023-06-11T10:47:28.428Z,24.10
2023-06-11T10:50:06.757Z,24.20
2023-06-11T10:52:33.401Z,24.40
2023-06-11T10:55:01.012Z,24.30
2023-06-11T10:57:27.931Z,24.00
2023-06-11T10:59:54.576Z,23.90
2023-06-11T11:02:22.575Z,24.20
2023-06-11T11:04:52.945Z,24.30
2023-06-11T11:07:19.805Z,24.40
2023-06-11T11:09:46.541Z,24.70
2023-06-11T11:12:14.261Z,24.70
2023-06-11T11:14:40.919Z,24.80
2023-06-11T11:17:08.020Z,24.70
2023-06-11T11:19:34.801Z,24.90
2023-06-11T11:22:01.946Z,25.00
2023-06-11T11:24:28.722Z,25.10
2023-06-11T11:26:56.275Z,25.10
2023-06-11T11:29:22.876Z,25.10
2023-06-11T11:31:49.652Z,25.20
2023-06-11T11:34:17.068Z,25.30
2023-06-11T11:36:45.734Z,25.30
2023-06-11T11:39:13.838Z,25.40
2023-06-11T11:41:51.516Z,25.20
2023-06-11T11:44:18.621Z,25.20
2023-06-11T11:46:45.411Z,25.20
2023-06-11T11:49:13.164Z,24.80
2023-06-11T11:51:41.248Z,24.50
2023-06-11T11:54:08.095Z,24.70
2023-06-11T11:56:35.136Z,24.90
2023-06-11T11:59:01.820Z,25.10
2023-06-11T12:01:28.449Z,25.00
2023-06-11T12:04:03.016Z,25.00
2023-06-11T12:06:29.822Z,24.90
2023-06-11T12:08:56.444Z,24.70
2023-06-11T12:11:23.237Z,24.60
2023-06-11T12:13:49.825Z,24.50
2023-06-11T12:16:16.529Z,24.40
2023-06-11T12:18:43.223Z,24.30
2023-06-11T12:21:10.215Z,24.20
2023-06-11T12:23:36.974Z,24.20
2023-06-11T12:26:03.626Z,24.40
2023-06-11T12:28:30.240Z,24.50
2023-06-11T12:30:56.893Z,24.30
2023-06-11T12:33:23.536Z,24.10
2023-06-11T12:35:50.161Z,24.20
2023-06-11T12:38:16.763Z,24.40
2023-06-11T12:40:43.401Z,24.50
2023-06-11T12:43:10.031Z,24.40
2023-06-11T12:45:36.710Z,24.60
2023-06-11T12:48:03.513Z,25.10
2023-06-11T12:50:30.142Z,25.30
2023-06-11T12:52:56.749Z,25.30
2023-06-11T12:55:23.596Z,25.50
2023-06-11T12:57:50.219Z,25.70
2023-06-11T13:00:17.321Z,25.80
2023-06-11T13:02:44.510Z,25.90
2023-06-11T13:05:11.192Z,26.10
2023-06-11T13:07:37.804Z,25.90
2023-06-11T13:10:04.978Z,25.90
2023-06-11T13:12:32.870Z,26.00
2023-06-11T13:14:59.702Z,26.10
2023-06-11T13:17:26.459Z,26.10
2023-06-11T13:19:54.673Z,26.20
2023-06-11T13:22:21.290Z,26.30
2023-06-11T13:24:47.891Z,26.00
2023-06-11T13:27:14.480Z,25.80
2023-06-11T13:29:41.064Z,25.80
2023-06-11T13:32:08.346Z,25.80
2023-06-11T13:34:36.672Z,25.70
2023-06-11T13:37:04.203Z,25.40
2023-06-11T13:39:30.981Z,25.10
2023-06-11T13:41:57.676Z,24.80
2023-06-11T13:44:24.274Z,24.70
2023-06-11T13:46:51.501Z,24.70
2023-06-11T13:49:18.160Z,25.10
2023-06-11T13:51:44.780Z,25.30
2023-06-11T13:54:11.439Z,25.50
2023-06-11T13:56:38.122Z,25.60
2023-06-11T13:59:04.716Z,25.70
2023-06-11T14:01:31.413Z,25.50
2023-06-11T14:03:58.097Z,25.70
2023-06-11T14:06:24.778Z,25.80
2023-06-11T14:08:51.442Z,25.70
2023-06-11T14:11:18.066Z,25.80
2023-06-11T14:13:45.248Z,25.70
2023-06-11T14:16:12.304Z,25.50
2023-06-11T14:18:39.033Z,25.40
2023-06-11T14:21:05.674Z,25.50
2023-06-11T14:23:32.278Z,25.70
2023-06-11T14:25:58.895Z,25.70
2023-06-11T14:28:25.536Z,25.60
2023-06-11T14:30:52.365Z,25.70
2023-06-11T14:33:19.559Z,25.80
2023-06-11T14:35:46.336Z,25.80
2023-06-11T14:38:13.015Z,25.50
2023-06-11T14:40:39.624Z,25.30
2023-06-11T14:43:06.269Z,25.10
2023-06-11T14:45:32.884Z,25.10
2023-06-11T14:47:59.558Z,25.20
2023-06-11T14:50:26.308Z,25.30
2023-06-11T14:52:52.900Z,25.30
2023-06-11T14:55:19.498Z,25.40
2023-06-11T14:57:46.091Z,25.50
2023-06-11T15:00:13.564Z,25.60
2023-06-11T15:02:40.387Z,25.70
2023-06-11T15:05:07.262Z,25.80
2023-06-11T15:07:35.667Z,25.60
2023-06-11T15:10:04.742Z,25.50
2023-06-11T15:12:31.783Z,25.40
2023-06-11T15:14:58.399Z,25.40
2023-06-11T15:17:25.023Z,25.40
2023-06-11T15:19:51.611Z,25.50
2023-06-11T15:22:18.222Z,25.50
2023-06-11T15:24:44.824Z,25.50
2023-06-11T15:27:11.490Z,25.70
2023-06-11T15:29:38.178Z,25.80
2023-06-11T15:32:05.342Z,25.90
2023-06-11T15:34:32.059Z,25.90
2023-06-11T15:36:58.687Z,25.90
2023-06-11T15:39:25.315Z,25.80
2023-06-11T15:41:51.893Z,25.90
2023-06-11T15:44:18.527Z,25.80
2023-06-11T15:46:45.146Z,25.70
2023-06-11T15:49:11.853Z,25.60
2023-06-11T15:51:38.542Z,25.50
2023-06-11T15:54:06.064Z,25.50
2023-06-11T15:56:32.735Z,25.50
2023-06-11T15:58:59.475Z,25.40
2023-06-11T16:01:26.150Z,25.30
2023-06-11T16:03:52.818Z,25.20
2023-06-11T16:06:19.448Z,25.30
2023-06-11T16:08:46.137Z,25.10
2023-06-11T16:11:12.738Z,25.10
2023-06-11T16:13:39.398Z,25.10
2023-06-11T16:16:06.078Z,25.10
2023-06-11T16:18:32.665Z,25.00
2023-06-11T16:20:59.279Z,25.00
2023-06-11T16:23:25.881Z,24.90
2023-06-11T16:25:52.485Z,24.90
2023-06-11T16:28:19.138Z,24.90
2023-06-11T16:30:45.809Z,24.90
2023-06-11T16:33:12.482Z,24.80
2023-06-11T16:35:39.205Z,24.90
2023-06-11T16:38:05.848Z,24.80
2023-06-11T16:40:32.446Z,24.80
2023-06-11T16:42:59.084Z,24.70
2023-06-11T16:45:25.898Z,24.60
2023-06-11T16:47:52.535Z,24.60
2023-06-11T16:50:19.248Z,24.50
2023-06-11T16:52:45.877Z,24.50
2023-06-11T16:55:12.711Z,24.30
2023-06-11T16:57:39.968Z,24.30
2023-06-11T17:00:07.447Z,24.30
2023-06-11T17:02:34.066Z,24.30
2023-06-11T17:05:00.924Z,24.30
2023-06-11T17:07:27.698Z,24.30
2023-06-11T17:09:54.331Z,24.30
2023-06-11T17:12:21.011Z,24.40
2023-06-11T17:14:47.629Z,24.30
2023-06-11T17:17:14.326Z,24.20
2023-06-11T17:19:41.018Z,24.10
2023-06-11T17:22:07.592Z,24.20
2023-06-11T17:24:34.217Z,24.30
2023-06-11T17:27:00.832Z,24.20
2023-06-11T17:29:27.425Z,24.10
2023-06-11T17:31:54.077Z,24.00
2023-06-11T17:34:20.895Z,24.00
2023-06-11T17:36:48.127Z,23.90
2023-06-11T17:39:14.773Z,23.90
2023-06-11T17:41:41.389Z,23.80
2023-06-11T17:44:07.972Z,23.70
2023-06-11T17:46:34.630Z,23.70
2023-06-11T17:49:01.563Z,23.70
2023-06-11T17:51:28.147Z,23.70
2023-06-11T17:53:54.764Z,23.70
2023-06-11T17:56:21.393Z,23.60
2023-06-11T17:58:48.029Z,23.50
2023-06-11T18:01:14.738Z,23.50
2023-06-11T18:03:41.415Z,23.40
2023-06-11T18:06:08.048Z,23.40
2023-06-11T18:08:34.703Z,23.40
2023-06-11T18:11:01.355Z,23.30
2023-06-11T18:13:28.123Z,23.20
2023-06-11T18:15:54.767Z,23.20
2023-06-11T18:18:21.435Z,23.20
2023-06-11T18:20:48.073Z,23.20
2023-06-11T18:23:14.695Z,23.20
2023-06-11T18:25:41.409Z,23.10
2023-06-11T18:28:08.031Z,23.00
2023-06-11T18:30:34.736Z,22.90
2023-06-11T18:33:01.463Z,22.90
2023-06-11T18:35:28.204Z,22.80
2023-06-11T18:37:54.799Z,22.80
2023-06-11T18:40:21.437Z,22.70
2023-06-11T18:42:48.094Z,22.70
2023-06-11T18:45:14.754Z,22.70
2023-06-11T18:47:41.611Z,22.60
2023-06-11T18:50:09.768Z,22.50
2023-06-11T18:52:36.925Z,22.50
2023-06-11T18:55:04.415Z,22.50
2023-06-11T18:57:31.141Z,22.30
2023-06-11T18:59:57.725Z,22.20
2023-06-11T19:02:24.481Z,22.10
2023-06-11T19:04:51.216Z,22.10
2023-06-11T19:07:18.260Z,22.00
2023-06-11T19:09:44.933Z,21.90
2023-06-11T19:12:11.513Z,21.90
2023-06-11T19:14:38.389Z,21.80
2023-06-11T19:17:05.405Z,21.80
2023-06-11T19:19:32.148Z,21.70
2023-06-11T19:21:58.756Z,21.60
2023-06-11T19:24:25.663Z,21.60
2023-06-11T19:26:52.607Z,21.50
2023-06-11T19:29:19.987Z,21.50
2023-06-11T19:31:46.800Z,21.40
2023-06-11T19:34:14.631Z,21.30
2023-06-11T19:36:42.240Z,21.30
2023-06-11T19:39:09.042Z,21.20
2023-06-11T19:41:35.613Z,21.20
2023-06-11T19:44:02.283Z,21.10
2023-06-11T19:46:31.677Z,21.00
2023-06-11T19:48:59.819Z,21.00
2023-06-11T19:51:26.570Z,20.90
2023-06-11T19:53:53.248Z,20.80
2023-06-11T19:56:20.585Z,20.80
2023-06-11T19:58:48.311Z,20.80
2023-06-11T20:01:15.435Z,20.70
2023-06-11T20:03:42.597Z,20.70
2023-06-11T20:06:09.214Z,20.60
2023-06-11T20:08:35.954Z,20.50
2023-06-11T20:11:02.628Z,20.40
2023-06-11T20:13:30.032Z,20.30
2023-06-11T20:15:56.925Z,20.20
2023-06-11T20:18:23.598Z,20.20
2023-06-11T20:20:50.206Z,20.10
2023-06-11T20:23:16.848Z,20.10
2023-06-11T20:25:43.546Z,20.00
2023-06-11T20:28:11.576Z,19.90
2023-06-11T20:30:38.241Z,19.90
2023-06-11T20:33:04.866Z,19.80
2023-06-11T20:35:31.503Z,19.70
2023-06-11T20:37:58.197Z,19.60
2023-06-11T20:40:24.808Z,19.50
2023-06-11T20:42:51.400Z,19.40
2023-06-11T20:45:18.215Z,19.40
2023-06-11T20:47:45.075Z,19.40
2023-06-11T20:50:11.913Z,19.20
2023-06-11T20:52:38.609Z,19.20
2023-06-11T20:55:05.589Z,19.10
2023-06-11T20:57:32.203Z,19.10
2023-06-11T20:59:58.792Z,19.00
2023-06-11T21:02:25.432Z,19.00
2023-06-11T21:04:52.107Z,18.90
2023-06-11T21:07:18.729Z,18.80
2023-06-11T21:09:45.306Z,18.80
2023-06-11T21:12:11.984Z,18.70
2023-06-11T21:14:38.830Z,18.70
2023-06-11T21:17:05.821Z,18.60
2023-06-11T21:19:32.411Z,18.60
2023-06-11T21:21:59.001Z,18.50
2023-06-11T21:24:25.614Z,18.50
2023-06-11T21:26:52.245Z,18.50
2023-06-11T21:29:19.093Z,18.40
2023-06-11T21:31:45.763Z,18.30
2023-06-11T21:34:12.423Z,18.30
2023-06-11T21:36:39.099Z,18.20
2023-06-11T21:39:05.717Z,18.30
2023-06-11T21:41:32.386Z,18.40
2023-06-11T21:43:59.015Z,18.40
2023-06-11T21:46:25.688Z,18.50
2023-06-11T21:48:52.297Z,18.50
2023-06-11T21:51:18.950Z,18.50
2023-06-11T21:53:45.555Z,18.40
2023-06-11T21:56:12.305Z,18.40
2023-06-11T21:58:39.003Z,18.40
2023-06-11T22:01:05.633Z,18.40
2023-06-11T22:03:32.293Z,18.30
2023-06-11T22:05:59.037Z,18.30
2023-06-11T22:08:25.676Z,18.30
2023-06-11T22:10:52.421Z,18.30
2023-06-11T22:13:19.085Z,18.20
2023-06-11T22:15:45.674Z,18.30
2023-06-11T22:18:12.311Z,18.30
2023-06-11T22:20:38.904Z,18.20
2023-06-11T22:23:05.539Z,18.30
2023-06-11T22:25:32.192Z,18.30
2023-06-11T22:27:58.830Z,18.30
2023-06-11T22:30:25.445Z,18.20
2023-06-11T22:32:52.021Z,18.30
2023-06-11T22:35:18.920Z,18.30
2023-06-11T22:37:45.562Z,18.30
2023-06-11T22:40:12.569Z,18.30
2023-06-11T22:42:39.659Z,18.30
2023-06-11T22:45:06.797Z,18.20
2023-06-11T22:47:33.459Z,18.20
2023-06-11T22:50:00.271Z,18.10
2023-06-11T22:52:26.909Z,18.10
2023-06-11T22:54:53.550Z,18.00
2023-06-11T22:57:20.158Z,18.00
2023-06-11T22:59:46.841Z,18.00
2023-06-11T23:02:13.496Z,18.00
2023-06-11T23:04:40.121Z,18.00
2023-06-11T23:07:06.834Z,18.00
2023-06-11T23:09:33.424Z,18.00
2023-06-11T23:12:00.046Z,18.00
2023-06-11T23:14:26.667Z,18.00
2023-06-11T23:16:53.304Z,18.00
2023-06-11T23:19:20.122Z,18.00
2023-06-11T23:21:46.695Z,18.00
2023-06-11T23:24:13.302Z,18.10
2023-06-11T23:26:39.917Z,18.10
2023-06-11T23:29:06.535Z,18.20
2023-06-11T23:31:33.177Z,18.10
2023-06-11T23:33:59.821Z,18.10
2023-06-11T23:36:26.409Z,18.10
2023-06-11T23:38:53.049Z,18.00
2023-06-11T23:41:19.770Z,18.00
2023-06-11T23:43:46.387Z,18.00
2023-06-11T23:46:13.078Z,17.90
2023-06-11T23:48:40.014Z,17.90
2023-06-11T23:51:08.563Z,17.80
2023-06-11T23:53:36.421Z,17.80
2023-06-11T23:56:03.806Z,17.70
2023-06-11T23:58:30.747Z,17.80
