createdAt,value
2022-08-22T00:00:44.796Z,18.89
2022-08-22T00:01:44.800Z,18.89
2022-08-22T00:02:55.977Z,19.77
2022-08-22T00:02:58.022Z,18.89
2022-08-22T00:02:58.380Z,23.13
2022-08-22T00:03:15.795Z,18.85
2022-08-22T00:03:45.767Z,18.83
2022-08-22T00:04:44.777Z,18.82
2022-08-22T00:05:44.747Z,18.82
2022-08-22T00:06:44.718Z,18.81
2022-08-22T00:07:44.717Z,18.78
2022-08-22T00:08:44.717Z,18.73
2022-08-22T00:09:44.705Z,18.68
2022-08-22T00:10:44.710Z,18.66
2022-08-22T00:11:44.680Z,18.66
2022-08-22T00:12:44.648Z,18.64
2022-08-22T00:13:44.627Z,18.63
2022-08-22T00:14:44.628Z,18.60
2022-08-22T00:15:44.645Z,18.60
2022-08-22T00:16:44.599Z,18.58
2022-08-22T00:17:44.599Z,18.58
2022-08-22T00:18:44.557Z,18.58
2022-08-22T00:19:44.609Z,18.57
2022-08-22T00:20:44.550Z,18.53
2022-08-22T00:21:44.553Z,18.51
2022-08-22T00:22:44.516Z,18.51
2022-08-22T00:23:44.573Z,18.52
2022-08-22T00:24:44.629Z,18.51
2022-08-22T00:25:44.473Z,18.51
2022-08-22T00:26:45.593Z,18.49
2022-08-22T00:27:54.834Z,18.48
2022-08-22T00:28:45.480Z,18.48
2022-08-22T00:29:44.450Z,18.46
2022-08-22T00:30:44.408Z,18.48
2022-08-22T00:31:44.397Z,18.48
2022-08-22T00:32:44.401Z,18.53
2022-08-22T00:33:44.405Z,18.55
2022-08-22T00:34:44.406Z,18.55
2022-08-22T00:35:45.208Z,18.52
2022-08-22T00:36:47.635Z,18.48
2022-08-22T00:37:44.331Z,18.48
2022-08-22T00:38:44.302Z,18.45
2022-08-22T00:39:44.372Z,18.42
2022-08-22T00:40:44.281Z,18.39
2022-08-22T00:41:44.261Z,18.39
2022-08-22T00:42:44.250Z,18.39
2022-08-22T00:43:44.241Z,18.34
2022-08-22T00:44:44.247Z,18.31
2022-08-22T00:45:44.211Z,18.31
2022-08-22T00:46:44.191Z,18.33
2022-08-22T00:47:44.192Z,18.31
2022-08-22T00:48:44.167Z,18.28
2022-08-22T00:49:44.173Z,18.28
2022-08-22T00:50:44.140Z,18.26
2022-08-22T00:51:44.131Z,18.27
2022-08-22T00:52:44.153Z,18.26
2022-08-22T00:53:44.102Z,18.24
2022-08-22T00:54:44.100Z,18.23
2022-08-22T00:55:44.073Z,18.21
2022-08-22T00:56:46.011Z,18.18
2022-08-22T00:57:44.052Z,18.19
2022-08-22T00:58:44.054Z,18.18
2022-08-22T00:59:44.034Z,18.18
2022-08-22T01:00:44.003Z,18.16
2022-08-22T01:01:44.015Z,18.15
2022-08-22T01:02:43.971Z,18.13
2022-08-22T01:03:43.993Z,18.11
2022-08-22T01:04:43.944Z,18.08
2022-08-22T01:05:43.947Z,18.03
2022-08-22T01:06:43.953Z,17.98
2022-08-22T01:07:43.921Z,17.95
2022-08-22T01:08:43.902Z,17.94
2022-08-22T01:09:45.638Z,17.91
2022-08-22T01:10:43.862Z,17.90
2022-08-22T01:11:43.853Z,17.87
2022-08-22T01:12:43.841Z,17.84
2022-08-22T01:13:43.823Z,17.80
2022-08-22T01:14:43.844Z,17.78
2022-08-22T01:15:43.787Z,17.72
2022-08-22T01:16:43.794Z,17.71
2022-08-22T01:17:43.774Z,17.71
2022-08-22T01:18:43.764Z,17.72
2022-08-22T01:19:43.773Z,17.73
2022-08-22T01:20:43.734Z,17.75
2022-08-22T01:21:43.714Z,17.78
2022-08-22T01:22:43.716Z,17.78
2022-08-22T01:23:43.708Z,17.75
2022-08-22T01:24:43.684Z,17.75
2022-08-22T01:25:43.662Z,17.72
2022-08-22T01:26:43.991Z,17.68
2022-08-22T01:27:43.632Z,17.60
2022-08-22T01:28:43.635Z,17.56
2022-08-22T01:29:43.635Z,17.50
2022-08-22T01:30:43.603Z,17.47
2022-08-22T01:31:43.596Z,17.44
2022-08-22T01:32:43.585Z,17.44
2022-08-22T01:33:43.570Z,17.47
2022-08-22T01:34:43.566Z,17.49
2022-08-22T01:35:43.526Z,17.52
2022-08-22T01:36:43.516Z,17.54
2022-08-22T01:37:43.911Z,17.54
2022-08-22T01:38:43.504Z,17.56
2022-08-22T01:39:43.523Z,17.56
2022-08-22T01:40:53.500Z,17.54
2022-08-22T01:41:44.477Z,17.56
2022-08-22T01:42:43.453Z,17.54
2022-08-22T01:43:51.344Z,17.54
2022-08-22T01:44:44.491Z,17.53
2022-08-22T01:45:43.407Z,17.50
2022-08-22T01:46:43.387Z,17.49
2022-08-22T01:47:43.384Z,17.49
2022-08-22T01:48:43.367Z,17.44
2022-08-22T01:49:43.386Z,17.46
2022-08-22T01:50:43.363Z,17.46
2022-08-22T01:51:43.318Z,17.46
2022-08-22T01:52:43.298Z,17.44
2022-08-22T01:53:43.297Z,17.44
2022-08-22T01:54:43.297Z,17.42
2022-08-22T01:55:43.260Z,17.39
2022-08-22T01:56:43.258Z,17.38
2022-08-22T01:57:43.239Z,17.34
2022-08-22T01:58:43.230Z,17.30
2022-08-22T01:59:43.250Z,17.24
2022-08-22T02:00:43.250Z,17.20
2022-08-22T02:01:43.199Z,17.19
2022-08-22T02:02:43.178Z,17.17
2022-08-22T02:03:43.157Z,17.17
2022-08-22T02:04:43.170Z,17.19
2022-08-22T02:05:43.151Z,17.22
2022-08-22T02:06:43.129Z,17.22
2022-08-22T02:07:43.111Z,17.23
2022-08-22T02:08:43.099Z,17.28
2022-08-22T02:09:43.108Z,17.27
2022-08-22T02:10:43.071Z,17.27
2022-08-22T02:11:43.060Z,17.24
2022-08-22T02:12:43.057Z,17.23
2022-08-22T02:13:43.029Z,17.23
2022-08-22T02:14:43.046Z,17.20
2022-08-22T02:15:43.908Z,17.20
2022-08-22T02:16:43.007Z,17.19
2022-08-22T02:17:42.981Z,17.20
2022-08-22T02:18:43.001Z,17.17
2022-08-22T02:19:42.979Z,17.13
2022-08-22T02:20:42.941Z,17.13
2022-08-22T02:21:42.931Z,17.14
2022-08-22T02:22:44.556Z,17.13
2022-08-22T02:23:42.911Z,17.13
2022-08-22T02:24:42.911Z,17.13
2022-08-22T02:25:42.941Z,17.09
2022-08-22T02:26:42.861Z,17.07
2022-08-22T02:27:42.851Z,17.02
2022-08-22T02:28:56.578Z,16.99
2022-08-22T02:29:43.846Z,16.99
2022-08-22T02:30:42.811Z,16.98
2022-08-22T02:31:42.802Z,16.97
2022-08-22T02:32:42.791Z,16.94
2022-08-22T02:33:42.781Z,16.91
2022-08-22T02:34:42.782Z,16.91
2022-08-22T02:35:42.754Z,16.89
2022-08-22T02:36:42.732Z,16.87
2022-08-22T02:37:42.711Z,16.84
2022-08-22T02:38:42.720Z,16.83
2022-08-22T02:39:42.808Z,16.80
2022-08-22T02:40:42.690Z,16.79
2022-08-22T02:41:42.669Z,16.77
2022-08-22T02:42:42.653Z,16.76
2022-08-22T02:43:42.643Z,16.74
2022-08-22T02:44:42.664Z,16.73
2022-08-22T02:45:49.796Z,16.69
2022-08-22T02:46:42.608Z,16.69
2022-08-22T02:47:42.580Z,16.76
2022-08-22T02:48:42.581Z,16.76
2022-08-22T02:49:43.762Z,16.77
2022-08-22T02:50:42.601Z,16.77
2022-08-22T02:51:42.531Z,16.79
2022-08-22T02:52:42.521Z,16.80
2022-08-22T02:53:42.501Z,16.79
2022-08-22T02:54:42.529Z,16.82
2022-08-22T02:55:42.482Z,16.80
2022-08-22T02:56:42.478Z,16.79
2022-08-22T02:57:42.461Z,16.79
2022-08-22T02:58:42.458Z,16.80
2022-08-22T02:59:42.472Z,16.79
2022-08-22T03:00:42.490Z,16.79
2022-08-22T03:01:42.411Z,16.79
2022-08-22T03:02:42.403Z,16.77
2022-08-22T03:03:42.404Z,16.79
2022-08-22T03:04:42.381Z,16.74
2022-08-22T03:05:42.342Z,16.74
2022-08-22T03:06:42.341Z,16.74
2022-08-22T03:07:42.331Z,16.76
2022-08-22T03:08:47.504Z,16.76
2022-08-22T03:09:43.333Z,16.72
2022-08-22T03:10:42.290Z,16.69
2022-08-22T03:11:42.273Z,16.68
2022-08-22T03:12:42.278Z,16.65
2022-08-22T03:13:42.271Z,16.64
2022-08-22T03:14:42.233Z,16.62
2022-08-22T03:15:43.416Z,16.62
2022-08-22T03:16:43.223Z,16.59
2022-08-22T03:17:42.193Z,16.58
2022-08-22T03:18:42.170Z,16.57
2022-08-22T03:19:42.161Z,16.54
2022-08-22T03:20:42.158Z,16.51
2022-08-22T03:21:42.139Z,16.51
2022-08-22T03:22:42.122Z,16.50
2022-08-22T03:23:42.106Z,16.50
2022-08-22T03:24:42.104Z,16.49
2022-08-22T03:25:42.103Z,16.47
2022-08-22T03:26:42.074Z,16.44
2022-08-22T03:27:42.081Z,16.43
2022-08-22T03:28:59.602Z,16.43
2022-08-22T03:29:43.042Z,16.40
2022-08-22T03:30:42.040Z,16.34
2022-08-22T03:31:42.022Z,16.31
2022-08-22T03:32:41.995Z,16.29
2022-08-22T03:33:41.985Z,16.28
2022-08-22T03:34:41.977Z,16.26
2022-08-22T03:35:41.990Z,16.26
2022-08-22T03:36:41.946Z,16.25
2022-08-22T03:37:41.945Z,16.25
2022-08-22T03:38:41.918Z,16.24
2022-08-22T03:39:41.957Z,16.24
2022-08-22T03:40:41.915Z,16.25
2022-08-22T03:41:41.885Z,16.24
2022-08-22T03:42:41.868Z,16.24
2022-08-22T03:43:41.856Z,16.24
2022-08-22T03:44:41.826Z,16.24
2022-08-22T03:45:41.844Z,16.22
2022-08-22T03:46:41.796Z,16.21
2022-08-22T03:47:41.798Z,16.22
2022-08-22T03:48:41.797Z,16.21
2022-08-22T03:49:41.783Z,16.17
2022-08-22T03:50:41.775Z,16.13
2022-08-22T03:51:41.745Z,16.12
2022-08-22T03:52:41.726Z,16.09
2022-08-22T03:53:41.727Z,16.09
2022-08-22T03:54:41.696Z,16.05
2022-08-22T03:55:41.714Z,16.08
2022-08-22T03:56:41.676Z,16.05
2022-08-22T03:57:41.657Z,16.03
2022-08-22T03:58:41.667Z,16.00
2022-08-22T03:59:42.715Z,16.03
2022-08-22T04:00:41.672Z,16.00
2022-08-22T04:01:41.617Z,15.99
2022-08-22T04:02:42.860Z,16.00
2022-08-22T04:03:41.587Z,16.02
2022-08-22T04:04:41.567Z,16.03
2022-08-22T04:05:41.586Z,16.06
2022-08-22T04:06:41.538Z,16.06
2022-08-22T04:07:41.893Z,16.06
2022-08-22T04:08:44.840Z,16.08
2022-08-22T04:09:41.516Z,16.09
2022-08-22T04:10:41.507Z,16.09
2022-08-22T04:11:41.477Z,16.10
2022-08-22T04:12:41.466Z,16.10
2022-08-22T04:13:41.470Z,16.10
2022-08-22T04:14:41.436Z,16.10
2022-08-22T04:15:41.456Z,16.10
2022-08-22T04:16:41.408Z,16.12
2022-08-22T04:17:41.409Z,16.10
2022-08-22T04:18:41.393Z,16.10
2022-08-22T04:19:41.392Z,16.08
2022-08-22T04:20:41.396Z,16.05
2022-08-22T04:21:41.348Z,16.03
2022-08-22T04:22:41.330Z,15.99
2022-08-22T04:23:41.318Z,15.98
2022-08-22T04:24:41.289Z,15.98
2022-08-22T04:25:41.310Z,15.92
2022-08-22T04:26:41.282Z,15.91
2022-08-22T04:27:41.260Z,15.90
2022-08-22T04:28:41.325Z,15.90
2022-08-22T04:29:41.250Z,15.91
2022-08-22T04:30:41.250Z,15.91
2022-08-22T04:31:41.217Z,15.92
2022-08-22T04:32:41.202Z,15.90
2022-08-22T04:33:41.190Z,15.88
2022-08-22T04:34:41.172Z,15.87
2022-08-22T04:35:41.148Z,15.87
2022-08-22T04:36:41.118Z,15.84
2022-08-22T04:37:41.130Z,15.81
2022-08-22T04:38:41.108Z,15.81
2022-08-22T04:39:41.142Z,15.84
2022-08-22T04:40:41.158Z,15.84
2022-08-22T04:41:41.098Z,15.85
2022-08-22T04:42:41.061Z,15.85
2022-08-22T04:43:41.063Z,15.85
2022-08-22T04:44:41.067Z,15.85
2022-08-22T04:45:41.029Z,15.84
2022-08-22T04:46:41.031Z,15.85
2022-08-22T04:47:40.999Z,15.88
2022-08-22T04:48:40.990Z,15.85
2022-08-22T04:49:41.012Z,15.85
2022-08-22T04:50:43.143Z,15.88
2022-08-22T04:51:40.981Z,15.90
2022-08-22T04:52:40.942Z,15.92
2022-08-22T04:53:40.927Z,15.94
2022-08-22T04:54:40.902Z,15.98
2022-08-22T04:55:40.913Z,16.00
2022-08-22T04:56:40.902Z,16.02
2022-08-22T04:57:40.883Z,16.05
2022-08-22T04:58:40.851Z,16.06
2022-08-22T04:59:40.843Z,16.09
2022-08-22T05:00:40.837Z,16.09
2022-08-22T05:01:40.878Z,16.10
2022-08-22T05:02:40.802Z,16.12
2022-08-22T05:03:44.742Z,16.17
2022-08-22T05:04:40.770Z,16.18
2022-08-22T05:05:40.762Z,16.18
2022-08-22T05:06:40.773Z,16.21
2022-08-22T05:07:40.734Z,16.26
2022-08-22T05:08:40.722Z,16.28
2022-08-22T05:09:40.730Z,16.26
2022-08-22T05:10:40.692Z,16.28
2022-08-22T05:11:40.703Z,16.31
2022-08-22T05:12:40.673Z,16.32
2022-08-22T05:13:40.658Z,16.34
2022-08-22T05:14:40.673Z,16.37
2022-08-22T05:15:40.633Z,16.37
2022-08-22T05:16:40.635Z,16.37
2022-08-22T05:17:40.603Z,16.34
2022-08-22T05:18:40.594Z,16.34
2022-08-22T05:19:40.598Z,16.29
2022-08-22T05:20:40.563Z,16.28
2022-08-22T05:21:40.574Z,16.28
2022-08-22T05:22:40.533Z,16.25
2022-08-22T05:23:40.525Z,16.24
2022-08-22T05:24:40.505Z,16.21
2022-08-22T05:25:40.503Z,16.22
2022-08-22T05:26:40.484Z,16.22
2022-08-22T05:27:40.487Z,16.24
2022-08-22T05:28:40.464Z,16.22
2022-08-22T05:29:40.445Z,16.18
2022-08-22T05:30:40.437Z,16.18
2022-08-22T05:31:40.436Z,16.21
2022-08-22T05:32:40.426Z,16.21
2022-08-22T05:33:40.395Z,16.21
2022-08-22T05:34:40.377Z,16.24
2022-08-22T05:35:40.355Z,16.24
2022-08-22T05:36:40.374Z,16.25
2022-08-22T05:37:40.336Z,16.24
2022-08-22T05:38:40.327Z,16.25
2022-08-22T05:39:40.363Z,16.29
2022-08-22T05:40:40.284Z,16.31
2022-08-22T05:41:40.296Z,16.32
2022-08-22T05:42:40.256Z,16.34
2022-08-22T05:43:40.245Z,16.36
2022-08-22T05:44:40.249Z,16.36
2022-08-22T05:45:40.225Z,16.37
2022-08-22T05:46:40.246Z,16.39
2022-08-22T05:47:40.176Z,16.39
2022-08-22T05:48:40.183Z,16.40
2022-08-22T05:49:40.178Z,16.44
2022-08-22T05:50:40.177Z,16.43
2022-08-22T05:51:40.156Z,16.43
2022-08-22T05:52:40.149Z,16.47
2022-08-22T05:53:40.124Z,16.49
2022-08-22T05:54:40.107Z,16.55
2022-08-22T05:55:40.096Z,16.57
2022-08-22T05:56:40.079Z,16.58
2022-08-22T05:57:40.094Z,16.61
2022-08-22T05:58:40.058Z,16.64
2022-08-22T05:59:40.036Z,16.62
2022-08-22T06:00:40.026Z,16.64
2022-08-22T06:01:40.104Z,16.65
2022-08-22T06:02:40.016Z,16.66
2022-08-22T06:03:39.988Z,16.69
2022-08-22T06:04:39.968Z,16.69
2022-08-22T06:05:39.977Z,16.73
2022-08-22T06:06:39.956Z,16.77
2022-08-22T06:07:39.928Z,16.80
2022-08-22T06:08:39.917Z,16.83
2022-08-22T06:09:39.907Z,16.87
2022-08-22T06:10:39.887Z,16.89
2022-08-22T06:11:39.908Z,16.94
2022-08-22T06:12:39.867Z,16.94
2022-08-22T06:13:41.301Z,16.98
2022-08-22T06:14:39.903Z,16.98
2022-08-22T06:15:39.838Z,16.99
2022-08-22T06:16:39.817Z,17.01
2022-08-22T06:17:40.818Z,17.02
2022-08-22T06:18:39.793Z,17.04
2022-08-22T06:19:39.837Z,17.09
2022-08-22T06:20:39.748Z,17.13
2022-08-22T06:21:39.793Z,17.17
2022-08-22T06:22:39.755Z,17.20
2022-08-22T06:23:39.722Z,17.23
2022-08-22T06:24:39.710Z,17.30
2022-08-22T06:25:39.701Z,17.32
2022-08-22T06:26:39.688Z,17.38
2022-08-22T06:27:39.692Z,17.42
2022-08-22T06:28:54.689Z,17.47
2022-08-22T06:29:40.668Z,17.53
2022-08-22T06:30:39.652Z,17.54
2022-08-22T06:31:39.640Z,17.59
2022-08-22T06:32:59.523Z,17.66
2022-08-22T06:33:45.452Z,17.72
2022-08-22T06:34:40.568Z,17.76
2022-08-22T06:35:39.584Z,17.82
2022-08-22T06:36:39.652Z,17.87
2022-08-22T06:37:39.551Z,17.93
2022-08-22T06:38:39.601Z,18.00
2022-08-22T06:39:39.537Z,18.05
2022-08-22T06:40:39.502Z,18.09
2022-08-22T06:41:39.512Z,18.13
2022-08-22T06:42:39.481Z,18.18
2022-08-22T06:43:39.461Z,18.23
2022-08-22T06:44:39.460Z,18.26
2022-08-22T06:45:39.435Z,18.30
2022-08-22T06:46:39.442Z,18.34
2022-08-22T06:47:39.449Z,18.39
2022-08-22T06:48:39.393Z,18.43
2022-08-22T06:49:39.660Z,18.46
2022-08-22T06:50:39.364Z,18.52
2022-08-22T06:51:39.372Z,18.55
2022-08-22T06:52:39.343Z,18.58
2022-08-22T06:53:45.914Z,18.61
2022-08-22T06:54:40.305Z,18.66
2022-08-22T06:55:39.323Z,18.68
2022-08-22T06:56:39.293Z,18.76
2022-08-22T06:57:39.293Z,18.83
2022-08-22T06:58:39.264Z,18.89
2022-08-22T06:59:39.329Z,18.96
2022-08-22T07:00:39.233Z,19.01
2022-08-22T07:01:39.280Z,19.11
2022-08-22T07:02:39.235Z,19.19
2022-08-22T07:03:39.194Z,19.27
2022-08-22T07:04:39.194Z,19.34
2022-08-22T07:05:39.174Z,19.39
2022-08-22T07:06:39.176Z,19.45
2022-08-22T07:07:39.155Z,19.48
2022-08-22T07:08:39.367Z,19.49
2022-08-22T07:09:39.126Z,19.48
2022-08-22T07:10:39.109Z,19.49
2022-08-22T07:11:39.124Z,19.49
2022-08-22T07:12:39.126Z,19.53
2022-08-22T07:13:39.073Z,19.53
2022-08-22T07:14:39.087Z,19.55
2022-08-22T07:15:39.040Z,19.55
2022-08-22T07:16:39.056Z,19.56
2022-08-22T07:17:40.712Z,19.59
2022-08-22T07:18:38.997Z,19.60
2022-08-22T07:19:38.995Z,19.59
2022-08-22T07:20:38.965Z,19.62
2022-08-22T07:21:38.954Z,19.70
2022-08-22T07:22:38.947Z,19.78
2022-08-22T07:23:38.915Z,19.85
2022-08-22T07:24:38.908Z,19.90
2022-08-22T07:25:38.906Z,19.93
2022-08-22T07:26:38.877Z,19.96
2022-08-22T07:27:38.898Z,20.02
2022-08-22T07:28:50.832Z,20.07
2022-08-22T07:29:39.838Z,20.10
2022-08-22T07:30:38.828Z,20.11
2022-08-22T07:31:38.824Z,20.14
2022-08-22T07:32:38.818Z,20.14
2022-08-22T07:33:38.808Z,20.15
2022-08-22T07:34:38.769Z,20.19
2022-08-22T07:35:38.768Z,20.26
2022-08-22T07:36:38.748Z,20.34
2022-08-22T07:37:38.769Z,20.42
2022-08-22T07:38:38.719Z,20.49
2022-08-22T07:39:38.793Z,20.52
2022-08-22T07:40:38.692Z,20.55
2022-08-22T07:41:38.679Z,20.58
2022-08-22T07:42:38.711Z,20.59
2022-08-22T07:43:38.681Z,20.64
2022-08-22T07:44:38.650Z,20.68
2022-08-22T07:45:38.629Z,20.70
2022-08-22T07:46:38.620Z,20.71
2022-08-22T07:47:38.619Z,20.71
2022-08-22T07:48:59.357Z,20.70
2022-08-22T07:49:39.573Z,20.70
2022-08-22T07:50:39.560Z,20.74
2022-08-22T07:51:38.550Z,20.73
2022-08-22T07:52:38.558Z,20.75
2022-08-22T07:53:38.520Z,20.74
2022-08-22T07:54:38.521Z,20.73
2022-08-22T07:55:42.230Z,20.70
2022-08-22T07:56:39.501Z,20.71
2022-08-22T07:57:38.504Z,20.74
2022-08-22T07:58:38.451Z,20.80
2022-08-22T07:59:38.430Z,20.85
2022-08-22T08:00:38.441Z,20.92
2022-08-22T08:01:38.465Z,21.00
2022-08-22T08:02:38.433Z,21.08
2022-08-22T08:03:38.370Z,21.17
2022-08-22T08:04:40.571Z,21.19
2022-08-22T08:05:38.440Z,21.25
2022-08-22T08:06:38.352Z,21.28
2022-08-22T08:07:38.339Z,21.38
2022-08-22T08:08:38.320Z,21.45
2022-08-22T08:09:38.301Z,21.54
2022-08-22T08:10:38.295Z,21.60
2022-08-22T08:11:38.271Z,21.65
2022-08-22T08:12:38.287Z,21.70
2022-08-22T08:13:38.241Z,21.74
2022-08-22T08:14:38.238Z,21.78
2022-08-22T08:15:38.222Z,21.83
2022-08-22T08:16:38.232Z,21.88
2022-08-22T08:17:38.216Z,21.89
2022-08-22T08:18:38.191Z,21.96
2022-08-22T08:19:38.171Z,21.99
2022-08-22T08:20:38.153Z,22.01
2022-08-22T08:21:38.143Z,22.06
2022-08-22T08:22:38.153Z,22.08
2022-08-22T08:23:39.678Z,22.14
2022-08-22T08:24:40.327Z,22.18
2022-08-22T08:25:38.093Z,22.23
2022-08-22T08:26:38.085Z,22.28
2022-08-22T08:27:38.075Z,22.34
2022-08-22T08:28:38.071Z,22.38
2022-08-22T08:29:38.035Z,22.44
2022-08-22T08:30:38.034Z,22.51
2022-08-22T08:31:38.018Z,22.55
2022-08-22T08:32:39.026Z,22.59
2022-08-22T08:33:37.986Z,22.61
2022-08-22T08:34:37.985Z,22.67
2022-08-22T08:35:52.616Z,22.70
2022-08-22T08:36:38.964Z,22.73
2022-08-22T08:37:37.946Z,22.77
2022-08-22T08:38:37.955Z,22.77
2022-08-22T08:39:37.974Z,22.80
2022-08-22T08:40:37.906Z,22.84
2022-08-22T08:41:37.887Z,22.84
2022-08-22T08:42:37.898Z,22.88
2022-08-22T08:43:37.865Z,22.88
2022-08-22T08:44:37.848Z,22.88
2022-08-22T08:45:37.829Z,22.93
2022-08-22T08:46:38.545Z,22.95
2022-08-22T08:47:37.819Z,22.91
2022-08-22T08:48:37.810Z,22.89
2022-08-22T08:49:39.646Z,22.86
2022-08-22T08:50:38.777Z,22.88
2022-08-22T08:51:37.767Z,22.88
2022-08-22T08:52:37.799Z,22.89
2022-08-22T08:53:37.735Z,22.95
2022-08-22T08:54:37.718Z,22.99
2022-08-22T08:55:37.717Z,23.02
2022-08-22T08:56:37.695Z,23.06
2022-08-22T08:57:37.668Z,23.10
2022-08-22T08:58:37.877Z,23.13
2022-08-22T08:59:44.435Z,23.17
2022-08-22T09:00:38.642Z,23.18
2022-08-22T09:01:37.657Z,23.20
2022-08-22T09:02:38.534Z,23.20
2022-08-22T09:03:37.591Z,23.18
2022-08-22T09:04:37.587Z,23.17
2022-08-22T09:05:37.571Z,23.23
2022-08-22T09:06:37.552Z,23.32
2022-08-22T09:07:38.538Z,23.34
2022-08-22T09:08:37.508Z,23.34
2022-08-22T09:09:37.488Z,23.39
2022-08-22T09:10:37.497Z,23.42
2022-08-22T09:11:37.508Z,23.42
2022-08-22T09:12:37.477Z,23.39
2022-08-22T09:13:40.924Z,23.34
2022-08-22T09:14:37.474Z,23.28
2022-08-22T09:15:37.492Z,23.23
2022-08-22T09:16:37.492Z,23.23
2022-08-22T09:17:38.409Z,23.21
2022-08-22T09:18:37.400Z,23.26
2022-08-22T09:19:37.360Z,23.26
2022-08-22T09:20:37.367Z,23.28
2022-08-22T09:21:37.339Z,23.33
2022-08-22T09:22:50.548Z,23.39
2022-08-22T09:23:38.330Z,23.44
2022-08-22T09:24:37.300Z,23.49
2022-08-22T09:25:39.913Z,23.45
2022-08-22T09:26:37.292Z,23.44
2022-08-22T09:27:37.293Z,23.48
2022-08-22T09:28:37.260Z,23.55
2022-08-22T09:29:54.882Z,23.58
2022-08-22T09:30:38.241Z,23.56
2022-08-22T09:31:47.928Z,23.54
2022-08-22T09:32:38.229Z,23.56
2022-08-22T09:33:37.201Z,23.54
2022-08-22T09:34:37.193Z,23.54
2022-08-22T09:35:37.161Z,23.56
2022-08-22T09:36:37.151Z,23.59
2022-08-22T09:37:37.160Z,23.58
2022-08-22T09:38:37.123Z,23.59
2022-08-22T09:39:37.172Z,23.58
2022-08-22T09:40:37.119Z,23.64
2022-08-22T09:41:37.081Z,23.70
2022-08-22T09:42:37.083Z,23.73
2022-08-22T09:43:37.539Z,23.77
2022-08-22T09:44:39.403Z,23.77
2022-08-22T09:45:37.005Z,23.77
2022-08-22T09:46:37.206Z,23.76
2022-08-22T09:47:39.255Z,23.79
2022-08-22T09:48:36.993Z,23.84
2022-08-22T09:51:31.691Z,23.85
2022-08-22T09:52:34.081Z,23.85
2022-08-22T09:53:15.514Z,23.89
2022-08-22T09:54:14.436Z,23.92
2022-08-22T09:55:16.170Z,23.94
2022-08-22T09:56:15.730Z,23.95
2022-08-22T09:57:14.438Z,24.00
2022-08-22T09:58:14.397Z,24.00
2022-08-22T09:59:14.821Z,24.07
2022-08-22T10:00:14.348Z,24.14
2022-08-22T10:01:14.366Z,24.21
2022-08-22T10:02:15.773Z,24.26
2022-08-22T10:03:14.328Z,24.37
2022-08-22T10:04:14.307Z,24.50
2022-08-22T10:05:35.167Z,24.59
2022-08-22T10:06:15.267Z,24.68
2022-08-22T10:07:14.279Z,24.66
2022-08-22T10:08:14.247Z,24.68
2022-08-22T10:09:15.245Z,24.68
2022-08-22T10:10:14.218Z,24.65
2022-08-22T10:11:14.208Z,24.66
2022-08-22T10:12:14.217Z,24.69
2022-08-22T10:13:14.186Z,24.68
2022-08-22T10:14:14.172Z,24.75
2022-08-22T10:15:15.160Z,24.81
2022-08-22T10:16:14.140Z,24.85
2022-08-22T10:17:14.151Z,24.94
2022-08-22T10:18:15.139Z,25.00
2022-08-22T10:19:14.100Z,25.06
2022-08-22T10:20:14.091Z,25.16
2022-08-22T10:21:14.089Z,25.25
2022-08-22T10:22:14.061Z,25.37
2022-08-22T10:23:14.071Z,25.52
2022-08-22T10:24:14.041Z,25.63
2022-08-22T10:25:15.031Z,25.74
2022-08-22T10:26:22.603Z,25.83
2022-08-22T10:27:15.016Z,25.88
2022-08-22T10:28:14.010Z,25.96
2022-08-22T10:29:13.972Z,26.04
2022-08-22T10:30:13.953Z,26.10
2022-08-22T10:31:13.950Z,26.18
2022-08-22T10:32:14.722Z,26.23
2022-08-22T10:33:13.933Z,26.27
2022-08-22T10:34:13.914Z,26.30
2022-08-22T10:35:13.897Z,26.36
2022-08-22T10:36:13.873Z,26.42
2022-08-22T10:37:13.873Z,26.49
2022-08-22T10:38:13.865Z,26.53
2022-08-22T10:39:13.845Z,26.56
2022-08-22T10:40:13.908Z,26.61
2022-08-22T10:41:13.815Z,26.67
2022-08-22T10:42:13.796Z,26.71
2022-08-22T10:43:13.821Z,26.78
2022-08-22T10:44:13.775Z,26.86
2022-08-22T10:45:13.782Z,26.91
2022-08-22T10:46:13.852Z,26.93
2022-08-22T10:47:13.736Z,26.93
2022-08-22T10:48:13.735Z,26.92
2022-08-22T10:49:16.454Z,26.89
2022-08-22T10:50:14.687Z,26.85
2022-08-22T10:51:13.685Z,26.88
2022-08-22T10:52:15.499Z,26.86
2022-08-22T10:53:13.657Z,26.85
2022-08-22T10:54:13.646Z,26.85
2022-08-22T10:55:14.636Z,26.85
2022-08-22T10:56:13.620Z,26.88
2022-08-22T10:57:13.627Z,26.92
2022-08-22T10:58:13.607Z,26.98
2022-08-22T10:59:13.577Z,27.05
2022-08-22T11:00:13.623Z,27.08
2022-08-22T11:01:37.213Z,27.13
2022-08-22T11:02:14.556Z,27.15
2022-08-22T11:03:18.679Z,27.18
2022-08-22T11:04:14.508Z,27.18
2022-08-22T11:05:13.503Z,27.19
2022-08-22T11:06:13.538Z,27.20
2022-08-22T11:07:13.498Z,27.20
2022-08-22T11:08:13.459Z,27.22
2022-08-22T11:09:13.459Z,27.23
2022-08-22T11:10:13.439Z,27.30
2022-08-22T11:11:13.429Z,27.37
2022-08-22T11:12:13.429Z,27.40
2022-08-22T11:13:13.399Z,27.30
2022-08-22T11:14:13.449Z,27.38
2022-08-22T11:15:13.404Z,27.45
2022-08-22T11:16:13.360Z,27.50
2022-08-22T11:17:28.799Z,27.52
2022-08-22T11:18:14.330Z,27.52
2022-08-22T11:19:15.311Z,27.52
2022-08-22T11:20:13.310Z,27.38
2022-08-22T11:21:13.301Z,27.25
2022-08-22T11:22:13.303Z,27.18
2022-08-22T11:23:13.285Z,27.07
2022-08-22T11:24:25.032Z,26.96
2022-08-22T11:25:14.274Z,26.83
2022-08-22T11:26:13.249Z,26.74
2022-08-22T11:27:13.251Z,26.63
2022-08-22T11:28:13.212Z,26.66
2022-08-22T11:29:14.419Z,26.71
2022-08-22T11:30:18.500Z,26.76
2022-08-22T11:31:14.180Z,26.70
2022-08-22T11:32:13.173Z,26.63
2022-08-22T11:33:13.754Z,26.53
2022-08-22T11:34:13.133Z,26.48
2022-08-22T11:35:13.124Z,26.44
2022-08-22T11:36:13.113Z,26.34
2022-08-22T11:37:13.124Z,26.29
2022-08-22T11:38:13.084Z,26.26
2022-08-22T11:39:17.894Z,26.30
2022-08-22T11:40:14.070Z,26.27
2022-08-22T11:41:13.075Z,26.24
2022-08-22T11:42:13.213Z,26.19
2022-08-22T11:43:18.403Z,26.16
2022-08-22T11:44:14.006Z,26.11
2022-08-22T11:45:16.006Z,26.04
2022-08-22T11:46:12.976Z,26.01
2022-08-22T11:47:12.988Z,25.95
2022-08-22T11:48:12.958Z,26.04
2022-08-22T11:49:12.953Z,26.04
2022-08-22T11:50:13.794Z,26.03
2022-08-22T11:51:13.654Z,25.98
2022-08-22T11:52:12.918Z,25.92
2022-08-22T11:53:12.897Z,25.89
2022-08-22T11:54:12.877Z,25.83
2022-08-22T11:55:12.868Z,25.77
2022-08-22T11:56:12.848Z,25.74
2022-08-22T11:57:12.858Z,25.70
2022-08-22T11:58:12.830Z,25.68
2022-08-22T11:59:12.819Z,25.66
2022-08-22T12:00:12.799Z,25.59
2022-08-22T12:01:17.212Z,25.56
2022-08-22T12:02:13.827Z,25.56
2022-08-22T12:03:12.767Z,25.54
2022-08-22T12:04:13.063Z,25.49
2022-08-22T12:05:13.705Z,25.48
2022-08-22T12:06:13.719Z,25.44
2022-08-22T12:07:12.730Z,25.43
2022-08-22T12:08:12.700Z,25.46
2022-08-22T12:09:12.682Z,25.54
2022-08-22T12:10:13.444Z,25.52
2022-08-22T12:11:12.670Z,25.56
2022-08-22T12:12:12.660Z,25.70
2022-08-22T12:13:12.639Z,25.70
2022-08-22T12:14:12.621Z,25.70
2022-08-22T12:15:12.612Z,25.68
2022-08-22T12:16:12.583Z,25.71
2022-08-22T12:17:21.272Z,25.74
2022-08-22T12:18:19.953Z,25.76
2022-08-22T12:19:13.554Z,25.76
2022-08-22T12:20:16.033Z,25.74
2022-08-22T12:21:12.544Z,25.73
2022-08-22T12:22:12.524Z,25.76
2022-08-22T12:23:12.503Z,25.96
2022-08-22T12:24:19.140Z,26.08
2022-08-22T12:25:13.473Z,26.08
2022-08-22T12:26:12.473Z,26.19
2022-08-22T12:27:12.465Z,26.36
2022-08-22T12:28:12.433Z,26.55
2022-08-22T12:29:16.799Z,26.70
2022-08-22T12:30:12.872Z,26.88
2022-08-22T12:31:12.419Z,27.01
2022-08-22T12:32:12.414Z,27.18
2022-08-22T12:33:13.229Z,27.28
2022-08-22T12:34:12.441Z,27.40
2022-08-22T12:35:13.972Z,27.53
2022-08-22T12:36:12.633Z,27.67
2022-08-22T12:37:13.347Z,27.81
2022-08-22T12:38:28.134Z,27.86
2022-08-22T12:39:13.300Z,27.97
2022-08-22T12:40:12.388Z,28.04
2022-08-22T12:41:12.270Z,28.16
2022-08-22T12:42:12.307Z,28.30
2022-08-22T12:43:12.253Z,28.41
2022-08-22T12:44:16.483Z,28.38
2022-08-22T12:45:13.217Z,28.31
2022-08-22T12:46:13.414Z,28.18
2022-08-22T12:47:12.207Z,28.19
2022-08-22T12:48:12.173Z,28.25
2022-08-22T12:49:12.179Z,28.31
2022-08-22T12:50:12.255Z,28.31
2022-08-22T12:51:17.251Z,28.35